createdAt,value
2019-04-28T00:02:27.679Z,21.27
2019-04-28T00:04:58.292Z,19.92
2019-04-28T00:07:28.974Z,20.15
2019-04-28T00:10:01.085Z,20.82
2019-04-28T00:12:31.790Z,20.15
2019-04-28T00:15:02.564Z,20.45
2019-04-28T00:17:34.894Z,20.65
2019-04-28T00:20:08.145Z,20.50
2019-04-28T00:22:44.368Z,18.62
2019-04-28T00:25:16.686Z,19.02
2019-04-28T00:27:47.537Z,18.20
2019-04-28T00:30:17.810Z,18.30
2019-04-28T00:32:48.528Z,18.60
2019-04-28T00:35:19.406Z,19.12
2019-04-28T00:37:51.659Z,20.17
2019-04-28T00:40:21.795Z,20.57
2019-04-28T00:42:52.235Z,19.75
2019-04-28T00:45:22.492Z,19.45
2019-04-28T00:47:52.708Z,20.32
2019-04-28T00:50:23.303Z,20.70
2019-04-28T00:52:53.990Z,24.05
2019-04-28T00:55:24.511Z,22.42
2019-04-28T00:57:54.816Z,25.30
2019-04-28T01:00:26.745Z,25.00
2019-04-28T01:02:57.316Z,24.32
2019-04-28T01:05:27.642Z,24.40
2019-04-28T01:07:57.858Z,24.45
2019-04-28T01:10:30.876Z,24.52
2019-04-28T01:13:02.149Z,25.23
2019-04-28T01:15:37.006Z,26.25
2019-04-28T01:18:10.460Z,27.52
2019-04-28T01:20:40.799Z,29.93
2019-04-28T01:23:11.178Z,28.47
2019-04-28T01:25:41.533Z,27.00
2019-04-28T01:28:11.925Z,26.25
2019-04-28T01:30:50.103Z,25.82
2019-04-28T01:33:33.868Z,27.25
2019-04-28T01:36:05.023Z,27.17
2019-04-28T01:38:35.429Z,27.73
2019-04-28T01:41:05.665Z,30.62
2019-04-28T01:43:35.886Z,31.50
2019-04-28T01:46:06.192Z,32.58
2019-04-28T01:48:36.797Z,32.30
2019-04-28T01:51:07.064Z,31.82
2019-04-28T01:53:39.465Z,31.52
2019-04-28T01:56:10.648Z,31.02
2019-04-28T01:58:41.020Z,28.45
2019-04-28T02:01:12.161Z,27.10
2019-04-28T02:03:42.443Z,26.02
2019-04-28T02:06:12.676Z,24.18
2019-04-28T02:08:42.894Z,25.50
2019-04-28T02:11:13.130Z,23.75
2019-04-28T02:13:43.369Z,24.40
2019-04-28T02:16:13.602Z,22.40
2019-04-28T02:18:43.812Z,22.20
2019-04-28T02:21:31.614Z,22.45
2019-04-28T02:24:20.002Z,21.80
2019-04-28T02:26:52.648Z,21.57
2019-04-28T02:29:22.537Z,20.65
2019-04-28T02:31:53.445Z,21.85
2019-04-28T02:34:23.753Z,21.93
2019-04-28T02:36:54.152Z,22.82
2019-04-28T02:39:26.053Z,22.00
2019-04-28T02:41:56.360Z,23.32
2019-04-28T02:44:30.684Z,23.65
2019-04-28T02:47:00.736Z,22.55
2019-04-28T02:49:32.971Z,22.65
2019-04-28T02:52:10.682Z,21.57
2019-04-28T02:54:40.727Z,24.32
2019-04-28T02:57:11.428Z,24.40
2019-04-28T02:59:44.629Z,23.35
2019-04-28T03:02:14.239Z,24.47
2019-04-28T03:04:45.072Z,23.73
2019-04-28T03:07:15.369Z,23.55
2019-04-28T03:09:46.212Z,25.23
2019-04-28T03:12:16.612Z,25.45
2019-04-28T03:14:46.965Z,25.35
2019-04-28T03:17:17.183Z,24.85
2019-04-28T03:19:51.352Z,23.85
2019-04-28T03:22:20.541Z,22.55
2019-04-28T03:24:53.145Z,21.87
2019-04-28T03:27:23.940Z,20.20
2019-04-28T03:29:56.270Z,19.12
2019-04-28T03:32:53.561Z,17.55
2019-04-28T03:35:22.773Z,15.32
2019-04-28T03:37:51.300Z,15.20
2019-04-28T03:40:21.737Z,14.83
2019-04-28T03:42:52.312Z,15.32
2019-04-28T03:45:24.710Z,15.40
2019-04-28T03:47:54.923Z,13.28
2019-04-28T03:50:25.572Z,12.63
2019-04-28T03:52:55.856Z,12.53
2019-04-28T03:55:26.701Z,13.05
2019-04-28T03:57:57.016Z,12.10
2019-04-28T04:00:27.676Z,12.28
2019-04-28T04:03:00.603Z,12.78
2019-04-28T04:05:30.812Z,12.65
2019-04-28T04:08:01.738Z,13.30
2019-04-28T04:10:34.775Z,12.70
2019-04-28T04:13:10.984Z,13.62
2019-04-28T04:15:50.675Z,13.50
2019-04-28T04:18:35.745Z,13.83
2019-04-28T04:21:05.968Z,14.63
2019-04-28T04:23:36.382Z,15.98
2019-04-28T04:26:06.624Z,15.50
2019-04-28T04:28:36.862Z,15.28
2019-04-28T04:31:07.098Z,16.50
2019-04-28T04:33:40.768Z,16.97
2019-04-28T04:36:11.558Z,17.42
2019-04-28T04:38:45.917Z,17.27
2019-04-28T04:41:14.272Z,16.30
2019-04-28T04:43:44.600Z,15.32
2019-04-28T04:46:21.881Z,14.95
2019-04-28T04:48:51.724Z,14.95
2019-04-28T04:51:22.062Z,14.70
2019-04-28T04:53:52.696Z,14.18
2019-04-28T04:56:23.333Z,13.90
2019-04-28T04:58:53.749Z,13.35
2019-04-28T05:01:25.959Z,13.50
2019-04-28T05:03:59.552Z,13.28
2019-04-28T05:06:34.554Z,12.95
2019-04-28T05:09:10.633Z,12.95
2019-04-28T05:11:40.945Z,12.70
2019-04-28T05:14:12.212Z,12.82
2019-04-28T05:16:42.800Z,12.40
2019-04-28T05:19:13.060Z,11.75
2019-04-28T05:21:43.461Z,12.45
2019-04-28T05:24:33.420Z,11.78
2019-04-28T05:27:06.198Z,11.38
2019-04-28T05:29:36.513Z,11.30
2019-04-28T05:32:07.155Z,12.03
2019-04-28T05:34:41.414Z,11.60
2019-04-28T05:37:10.798Z,11.15
2019-04-28T05:39:41.413Z,11.38
2019-04-28T05:42:11.981Z,11.48
2019-04-28T05:44:42.293Z,10.85
2019-04-28T05:47:12.565Z,11.40
2019-04-28T05:50:00.474Z,10.65
2019-04-28T05:52:35.363Z,10.72
2019-04-28T05:55:14.531Z,10.95
2019-04-28T05:57:46.415Z,10.72
2019-04-28T06:00:21.366Z,11.15
2019-04-28T06:02:56.817Z,11.00
2019-04-28T06:05:30.134Z,13.25
2019-04-28T06:08:07.405Z,13.50
2019-04-28T06:10:37.638Z,14.83
2019-04-28T06:13:09.870Z,15.28
2019-04-28T06:15:39.795Z,16.67
2019-04-28T06:18:10.601Z,18.45
2019-04-28T06:20:41.820Z,19.62
2019-04-28T06:23:12.397Z,21.73
2019-04-28T06:25:43.067Z,25.45
2019-04-28T06:28:13.467Z,23.85
2019-04-28T06:30:43.808Z,24.37
2019-04-28T06:33:14.220Z,25.77
2019-04-28T06:35:44.432Z,26.00
2019-04-28T06:38:14.671Z,25.17
2019-04-28T06:40:44.887Z,23.12
2019-04-28T06:43:15.122Z,22.85
2019-04-28T06:45:45.342Z,22.30
2019-04-28T06:48:15.789Z,23.27
2019-04-28T06:50:46.359Z,21.50
2019-04-28T06:53:16.677Z,19.60
2019-04-28T06:55:46.917Z,19.50
2019-04-28T06:58:17.143Z,20.27
2019-04-28T07:00:47.359Z,20.00
2019-04-28T07:03:23.225Z,19.60
2019-04-28T07:05:49.626Z,17.23
2019-04-28T07:08:19.865Z,14.85
2019-04-28T07:10:50.483Z,10.95
2019-04-28T07:13:20.842Z,10.43
2019-04-28T07:15:51.134Z,9.40
2019-04-28T07:18:21.310Z,9.60
2019-04-28T07:20:56.139Z,7.80
2019-04-28T07:23:26.399Z,7.97
2019-04-28T07:25:57.022Z,7.83
2019-04-28T07:28:27.324Z,7.75
2019-04-28T07:30:57.674Z,8.53
2019-04-28T07:33:35.803Z,8.58
2019-04-28T07:36:01.581Z,8.20
2019-04-28T07:38:32.271Z,8.83
2019-04-28T07:41:02.491Z,8.30
2019-04-28T07:43:33.198Z,8.40
2019-04-28T07:46:05.158Z,8.43
2019-04-28T07:48:35.631Z,7.20
2019-04-28T07:51:05.876Z,7.45
2019-04-28T07:53:49.946Z,8.08
2019-04-28T07:56:20.526Z,8.33
2019-04-28T07:58:50.836Z,6.97
2019-04-28T08:01:21.137Z,7.40
2019-04-28T08:03:51.806Z,7.30
2019-04-28T08:06:22.242Z,7.30
2019-04-28T08:08:52.471Z,7.60
2019-04-28T08:11:22.680Z,7.12
2019-04-28T08:13:52.894Z,7.62
2019-04-28T08:16:23.226Z,7.67
2019-04-28T08:18:53.481Z,7.42
2019-04-28T08:21:24.044Z,8.23
2019-04-28T08:23:54.409Z,7.72
2019-04-28T08:26:24.970Z,7.22
2019-04-28T08:28:55.343Z,7.55
2019-04-28T08:31:27.432Z,7.25
2019-04-28T08:34:03.019Z,7.60
2019-04-28T08:36:33.467Z,8.10
2019-04-28T08:39:05.626Z,7.03
2019-04-28T08:41:39.534Z,7.17
2019-04-28T08:44:10.169Z,6.53
2019-04-28T08:46:40.450Z,6.12
2019-04-28T08:49:11.112Z,6.25
2019-04-28T08:51:41.790Z,5.87
2019-04-28T08:54:12.145Z,6.00
2019-04-28T08:56:42.570Z,6.28
2019-04-28T08:59:12.783Z,5.20
2019-04-28T09:01:49.461Z,6.03
2019-04-28T09:04:20.135Z,6.03
2019-04-28T09:06:50.775Z,5.85
2019-04-28T09:09:21.793Z,5.47
2019-04-28T09:11:52.321Z,5.92
2019-04-28T09:14:22.546Z,6.45
2019-04-28T09:16:55.704Z,5.83
2019-04-28T09:21:56.977Z,5.80
2019-04-28T09:24:27.224Z,5.87
2019-04-28T09:26:57.476Z,6.25
2019-04-28T09:29:28.130Z,5.97
2019-04-28T09:31:58.465Z,6.30
2019-04-28T09:34:28.827Z,6.85
2019-04-28T09:36:59.426Z,6.60
2019-04-28T09:39:47.097Z,6.78
2019-04-28T09:42:30.928Z,6.67
2019-04-28T09:45:10.191Z,6.90
2019-04-28T09:47:40.552Z,7.00
2019-04-28T09:50:12.467Z,7.78
2019-04-28T09:52:42.898Z,7.47
2019-04-28T09:55:13.783Z,7.92
2019-04-28T09:57:44.041Z,7.90
2019-04-28T10:00:15.357Z,8.30
2019-04-28T10:02:45.640Z,8.60
2019-04-28T10:05:16.111Z,9.00
2019-04-28T10:07:46.820Z,9.00
2019-04-28T10:10:17.570Z,9.10
2019-04-28T10:12:48.250Z,9.30
2019-04-28T10:15:19.583Z,9.33
2019-04-28T10:17:50.008Z,8.78
2019-04-28T10:20:20.855Z,8.85
2019-04-28T10:22:51.497Z,8.45
2019-04-28T10:25:22.197Z,9.15
2019-04-28T10:27:52.551Z,8.45
2019-04-28T10:30:22.780Z,9.20
2019-04-28T10:32:53.506Z,9.15
2019-04-28T10:35:24.156Z,9.33
2019-04-28T10:37:55.624Z,9.23
2019-04-28T10:40:39.316Z,8.68
2019-04-28T10:43:09.604Z,9.30
2019-04-28T10:45:44.610Z,9.33
2019-04-28T10:48:15.988Z,9.03
2019-04-28T10:50:46.286Z,9.88
2019-04-28T10:53:17.990Z,10.03
2019-04-28T10:55:48.297Z,9.28
2019-04-28T10:58:18.932Z,9.48
2019-04-28T11:00:49.652Z,10.25
2019-04-28T11:03:20.443Z,9.20
2019-04-28T11:05:50.771Z,10.28
2019-04-28T11:08:23.000Z,9.90
2019-04-28T11:10:54.202Z,9.80
2019-04-28T11:13:24.786Z,10.30
2019-04-28T11:15:55.094Z,10.10
2019-04-28T11:18:25.314Z,9.28
2019-04-28T11:20:55.802Z,9.80
2019-04-28T11:23:26.044Z,10.15
2019-04-28T11:25:56.300Z,10.38
2019-04-28T11:28:26.923Z,10.72
2019-04-28T11:30:57.644Z,10.15
2019-04-28T11:33:29.787Z,11.18
2019-04-28T11:36:00.007Z,11.30
2019-04-28T11:38:30.768Z,12.47
2019-04-28T11:41:01.068Z,11.48
2019-04-28T11:43:31.762Z,12.60
2019-04-28T11:46:03.690Z,12.25
2019-04-28T11:48:33.913Z,12.25
2019-04-28T11:51:04.338Z,14.90
2019-04-28T11:53:34.650Z,14.80
2019-04-28T11:56:05.565Z,12.88
2019-04-28T11:58:36.027Z,13.00
2019-04-28T12:01:07.489Z,12.58
2019-04-28T12:03:38.098Z,12.78
2019-04-28T12:06:08.392Z,11.43
2019-04-28T12:08:38.630Z,13.83
2019-04-28T12:11:28.524Z,12.68
2019-04-28T12:14:12.358Z,11.53
2019-04-28T12:17:00.726Z,11.83
2019-04-28T12:19:32.814Z,10.60
2019-04-28T12:22:03.757Z,10.98
2019-04-28T12:24:35.362Z,12.55
2019-04-28T12:27:06.046Z,12.10
2019-04-28T12:29:36.357Z,11.90
2019-04-28T12:32:06.638Z,12.60
2019-04-28T12:34:36.876Z,12.05
2019-04-28T12:37:07.098Z,11.68
2019-04-28T12:39:37.348Z,11.40
2019-04-28T12:42:07.579Z,11.48
2019-04-28T12:44:39.306Z,11.43
2019-04-28T12:47:10.825Z,11.90
2019-04-28T12:49:43.281Z,11.00
2019-04-28T12:52:14.948Z,11.00
2019-04-28T12:54:45.630Z,11.45
2019-04-28T12:57:17.163Z,11.20
2019-04-28T13:00:04.414Z,10.82
2019-04-28T13:02:53.536Z,11.33
2019-04-28T13:05:24.132Z,11.35
2019-04-28T13:07:54.723Z,11.30
2019-04-28T13:10:25.434Z,12.45
2019-04-28T13:12:56.952Z,11.40
2019-04-28T13:15:27.199Z,10.82
2019-04-28T13:17:57.773Z,11.63
2019-04-28T13:20:28.450Z,11.70
2019-04-28T13:22:58.873Z,11.90
2019-04-28T13:25:29.066Z,10.93
2019-04-28T13:27:59.275Z,11.97
2019-04-28T13:30:29.715Z,10.75
2019-04-28T13:33:00.326Z,11.08
2019-04-28T13:35:30.641Z,10.58
2019-04-28T13:38:01.211Z,12.00
2019-04-28T13:40:33.176Z,11.57
2019-04-28T13:43:04.219Z,10.28
2019-04-28T13:45:36.133Z,10.15
2019-04-28T13:48:07.563Z,10.75
2019-04-28T13:50:39.995Z,10.85
2019-04-28T13:53:10.713Z,11.88
2019-04-28T13:55:49.983Z,11.90
2019-04-28T13:58:22.685Z,11.73
2019-04-28T14:00:54.623Z,12.00
2019-04-28T14:03:35.224Z,11.00
2019-04-28T14:06:12.971Z,12.23
2019-04-28T14:08:43.345Z,13.25
2019-04-28T14:11:16.318Z,11.95
2019-04-28T14:13:46.712Z,11.03
2019-04-28T14:16:18.685Z,12.07
2019-04-28T14:18:49.050Z,11.70
2019-04-28T14:21:19.407Z,11.15
2019-04-28T14:23:49.982Z,11.78
2019-04-28T14:26:20.304Z,12.28
2019-04-28T14:28:50.586Z,13.00
2019-04-28T14:31:21.261Z,12.68
2019-04-28T14:33:51.634Z,12.58
2019-04-28T14:36:21.848Z,11.48
2019-04-28T14:38:52.154Z,12.20
2019-04-28T14:41:22.485Z,12.00
2019-04-28T14:43:52.988Z,12.13
2019-04-28T14:46:23.774Z,12.85
2019-04-28T14:48:54.790Z,13.85
2019-04-28T14:51:25.118Z,12.82
2019-04-28T14:53:55.775Z,12.35
2019-04-28T14:56:26.150Z,14.15
2019-04-28T14:58:57.944Z,13.08
2019-04-28T15:01:29.875Z,12.88
2019-04-28T15:04:01.691Z,13.28
2019-04-28T15:06:33.676Z,11.43
2019-04-28T15:09:23.677Z,12.55
2019-04-28T15:11:55.988Z,12.68
2019-04-28T15:14:26.308Z,13.28
2019-04-28T15:16:56.882Z,13.88
2019-04-28T15:19:27.640Z,14.38
2019-04-28T15:21:59.291Z,14.47
2019-04-28T15:24:29.918Z,15.28
2019-04-28T15:27:00.244Z,17.00
2019-04-28T15:29:32.084Z,16.67
2019-04-28T15:32:02.799Z,15.00
2019-04-28T15:34:33.074Z,16.25
2019-04-28T15:37:10.164Z,16.62
2019-04-28T15:39:35.704Z,17.15
2019-04-28T15:42:06.336Z,17.27
2019-04-28T15:44:36.742Z,16.90
2019-04-28T15:47:06.965Z,16.48
2019-04-28T15:49:37.581Z,16.45
2019-04-28T15:52:09.024Z,16.25
2019-04-28T15:54:39.624Z,16.10
2019-04-28T15:57:09.890Z,17.05
2019-04-28T15:59:40.198Z,16.35
2019-04-28T16:02:10.521Z,17.52
2019-04-28T16:04:41.048Z,18.70
2019-04-28T16:07:23.914Z,19.15
2019-04-28T16:09:43.251Z,19.25
2019-04-28T16:12:13.531Z,19.75
2019-04-28T16:14:44.116Z,21.23
2019-04-28T16:17:14.423Z,20.50
2019-04-28T16:19:44.651Z,20.40
2019-04-28T16:22:16.022Z,21.75
2019-04-28T16:24:46.342Z,20.82
2019-04-28T16:27:16.571Z,22.25
2019-04-28T16:29:47.189Z,23.00
2019-04-28T16:32:17.819Z,23.45
2019-04-28T16:34:48.478Z,23.95
2019-04-28T16:37:19.140Z,22.58
2019-04-28T16:39:49.515Z,22.93
2019-04-28T16:42:24.895Z,24.95
2019-04-28T16:47:30.004Z,23.73
2019-04-28T16:50:00.329Z,23.42
2019-04-28T16:52:30.956Z,22.65
2019-04-28T16:55:14.774Z,24.65
2019-04-28T16:58:03.205Z,24.10
2019-04-28T17:00:53.805Z,22.15
2019-04-28T17:03:24.047Z,25.00
2019-04-28T17:05:54.344Z,24.70
2019-04-28T17:08:24.564Z,24.23
2019-04-28T17:10:54.928Z,22.87
2019-04-28T17:13:25.175Z,22.80
2019-04-28T17:15:55.807Z,21.82
2019-04-28T17:18:26.159Z,22.27
2019-04-28T17:20:56.380Z,22.95
2019-04-28T17:23:27.163Z,23.57
2019-04-28T17:25:57.794Z,23.67
2019-04-28T17:28:28.677Z,24.25
2019-04-28T17:31:00.631Z,25.23
2019-04-28T17:33:31.428Z,26.68
2019-04-28T17:36:01.854Z,26.85
2019-04-28T17:38:32.469Z,26.97
2019-04-28T17:41:03.185Z,26.57
2019-04-28T17:43:34.342Z,26.48
2019-04-28T17:46:05.279Z,25.60
2019-04-28T17:48:37.173Z,24.98
2019-04-28T17:51:08.258Z,26.90
2019-04-28T17:53:38.623Z,25.75
2019-04-28T17:56:09.040Z,25.75
2019-04-28T17:58:39.257Z,28.73
2019-04-28T18:01:11.557Z,27.20
2019-04-28T18:03:49.622Z,27.42
2019-04-28T18:06:21.592Z,27.90
2019-04-28T18:08:51.802Z,26.40
2019-04-28T18:11:22.191Z,26.10
2019-04-28T18:13:52.450Z,26.25
2019-04-28T18:16:39.553Z,24.45
2019-04-28T18:19:18.808Z,26.20
2019-04-28T18:21:49.464Z,26.50
2019-04-28T18:24:19.852Z,27.87
2019-04-28T18:26:50.229Z,25.82
2019-04-28T18:29:21.037Z,25.80
2019-04-28T18:32:08.013Z,25.27
2019-04-28T18:34:42.570Z,23.70
2019-04-28T18:37:30.655Z,23.85
2019-04-28T18:40:05.424Z,24.23
2019-04-28T18:42:37.395Z,24.02
2019-04-28T18:45:08.327Z,23.05
2019-04-28T18:47:38.915Z,23.20
2019-04-28T18:50:10.338Z,23.73
2019-04-28T18:52:41.087Z,24.65
2019-04-28T18:55:12.283Z,25.30
2019-04-28T18:57:42.944Z,25.05
2019-04-28T19:00:13.778Z,26.12
2019-04-28T19:02:46.299Z,26.42
2019-04-28T19:05:18.099Z,26.82
2019-04-28T19:07:50.021Z,26.85
2019-04-28T19:10:33.870Z,26.15
2019-04-28T19:13:08.241Z,25.12
2019-04-28T19:15:42.767Z,26.55
2019-04-28T19:18:15.016Z,25.23
2019-04-28T19:20:45.669Z,24.65
2019-04-28T19:23:16.438Z,24.77
2019-04-28T19:25:47.068Z,25.20
2019-04-28T19:28:17.329Z,26.12
2019-04-28T19:30:47.555Z,26.23
2019-04-28T19:33:18.166Z,25.15
2019-04-28T19:35:48.466Z,26.25
2019-04-28T19:38:19.072Z,26.93
2019-04-28T19:40:49.655Z,26.37
2019-04-28T19:43:20.757Z,28.27
2019-04-28T19:45:52.822Z,28.15
2019-04-28T19:48:23.453Z,28.25
2019-04-28T19:50:53.945Z,28.12
2019-04-28T19:53:24.174Z,27.70
2019-04-28T19:55:56.384Z,27.13
2019-04-28T19:58:28.680Z,27.87
2019-04-28T20:01:03.155Z,28.07
2019-04-28T20:03:33.796Z,28.12
2019-04-28T20:06:04.343Z,26.35
2019-04-28T20:08:34.616Z,28.27
2019-04-28T20:11:04.829Z,27.30
2019-04-28T20:13:35.316Z,24.82
2019-04-28T20:16:05.885Z,27.02
2019-04-28T20:18:36.436Z,27.40
2019-04-28T20:21:07.132Z,26.48
2019-04-28T20:23:37.977Z,26.33
2019-04-28T20:26:08.935Z,25.43
2019-04-28T20:28:39.245Z,27.48
2019-04-28T20:31:09.730Z,26.65
2019-04-28T20:33:40.948Z,25.97
2019-04-28T20:36:16.485Z,26.27
2019-04-28T20:38:48.416Z,25.82
2019-04-28T20:41:29.334Z,27.10
2019-04-28T20:43:59.993Z,26.27
2019-04-28T20:46:31.294Z,28.45
2019-04-28T20:49:01.801Z,25.43
2019-04-28T20:51:33.649Z,25.77
2019-04-28T20:54:04.589Z,27.98
2019-04-28T20:56:35.204Z,26.60
2019-04-28T20:59:07.261Z,27.37
2019-04-28T21:01:37.580Z,27.60
2019-04-28T21:04:07.868Z,26.52
2019-04-28T21:06:38.554Z,26.80
2019-04-28T21:09:11.601Z,27.87
2019-04-28T21:11:41.918Z,29.00
2019-04-28T21:14:12.170Z,27.82
2019-04-28T21:16:42.743Z,26.48
2019-04-28T21:19:13.052Z,25.82
2019-04-28T21:21:43.717Z,24.92
2019-04-28T21:24:16.715Z,26.12
2019-04-28T21:26:47.818Z,25.70
2019-04-28T21:29:19.176Z,25.72
2019-04-28T21:31:49.431Z,26.80
2019-04-28T21:34:20.009Z,27.65
2019-04-28T21:36:50.479Z,26.90
2019-04-28T21:39:21.116Z,27.50
2019-04-28T21:41:51.620Z,28.32
2019-04-28T21:44:26.555Z,27.70
2019-04-28T21:47:04.282Z,28.90
2019-04-28T21:49:37.370Z,28.52
2019-04-28T21:52:07.638Z,27.15
2019-04-28T21:54:37.870Z,28.57
2019-04-28T21:57:08.112Z,27.58
2019-04-28T21:59:38.861Z,29.02
2019-04-28T22:02:09.664Z,28.25
2019-04-28T22:04:41.392Z,29.18
2019-04-28T22:07:12.021Z,28.87
2019-04-28T22:09:42.358Z,29.15
2019-04-28T22:12:14.442Z,29.37
2019-04-28T22:14:45.305Z,35.33
2019-04-28T22:17:15.653Z,29.48
2019-04-28T22:19:46.108Z,29.52
2019-04-28T22:22:16.789Z,29.65
2019-04-28T22:24:48.783Z,29.48
2019-04-28T22:27:20.696Z,30.20
2019-04-28T22:29:51.501Z,30.17
2019-04-28T22:32:22.494Z,30.40
2019-04-28T22:34:53.149Z,29.00
2019-04-28T22:37:23.548Z,29.80
2019-04-28T22:39:53.841Z,30.85
2019-04-28T22:42:24.414Z,31.05
2019-04-28T22:44:55.243Z,31.00
2019-04-28T22:47:25.587Z,29.65
2019-04-28T22:49:56.265Z,31.50
2019-04-28T22:52:27.054Z,28.92
2019-04-28T22:54:57.496Z,31.33
2019-04-28T22:57:47.372Z,31.17
2019-04-28T23:00:31.211Z,30.30
2019-04-28T23:03:01.904Z,30.12
2019-04-28T23:05:32.814Z,31.20
2019-04-28T23:08:03.344Z,30.68
2019-04-28T23:10:33.566Z,30.82
2019-04-28T23:13:04.463Z,31.27
2019-04-28T23:15:35.955Z,32.10
2019-04-28T23:18:06.811Z,32.85
2019-04-28T23:20:38.796Z,31.87
2019-04-28T23:23:10.335Z,32.85
2019-04-28T23:25:41.039Z,32.42
2019-04-28T23:28:11.861Z,31.52
2019-04-28T23:30:45.936Z,32.23
2019-04-28T23:33:16.287Z,32.20
2019-04-28T23:35:46.622Z,31.48
2019-04-28T23:38:16.849Z,32.05
2019-04-28T23:40:48.872Z,32.25
2019-04-28T23:43:21.881Z,32.90
2019-04-28T23:45:52.222Z,31.82
2019-04-28T23:48:22.434Z,32.25
2019-04-28T23:51:10.367Z,31.52
2019-04-28T23:53:42.237Z,32.23
2019-04-28T23:56:12.844Z,32.83
2019-04-28T23:58:44.326Z,33.73
