createdAt,value
2022-08-26T00:01:57.136Z,7.65
2022-08-26T00:06:55.796Z,6.72
2022-08-26T00:11:54.515Z,6.00
2022-08-26T00:16:52.001Z,6.32
2022-08-26T00:21:52.861Z,7.00
2022-08-26T00:26:51.691Z,6.22
2022-08-26T00:31:49.115Z,7.15
2022-08-26T00:36:46.735Z,6.07
2022-08-26T00:41:44.200Z,6.53
2022-08-26T00:46:49.091Z,6.93
2022-08-26T00:51:54.571Z,6.50
2022-08-26T00:57:16.349Z,5.85
2022-08-26T01:02:19.903Z,7.40
2022-08-26T01:07:18.122Z,6.38
2022-08-26T01:12:16.693Z,6.63
2022-08-26T01:17:19.566Z,6.03
2022-08-26T01:22:33.686Z,7.10
2022-08-26T01:27:33.554Z,6.82
2022-08-26T01:32:33.566Z,5.93
2022-08-26T01:37:36.473Z,6.15
2022-08-26T01:42:34.677Z,6.93
2022-08-26T01:47:34.885Z,7.43
2022-08-26T01:52:36.030Z,6.93
2022-08-26T01:57:36.179Z,6.65
2022-08-26T02:02:33.403Z,6.60
2022-08-26T02:07:31.933Z,6.50
2022-08-26T02:17:37.439Z,6.80
2022-08-26T02:22:36.519Z,5.97
2022-08-26T02:27:35.701Z,6.40
2022-08-26T02:32:33.088Z,6.10
2022-08-26T02:37:32.618Z,6.27
2022-08-26T02:42:31.374Z,6.87
2022-08-26T02:47:29.234Z,7.35
2022-08-26T02:52:29.883Z,7.47
2022-08-26T02:57:27.274Z,6.25
2022-08-26T03:02:24.670Z,7.05
2022-08-26T03:07:22.163Z,7.43
2022-08-26T03:12:20.553Z,6.50
2022-08-26T03:17:17.919Z,6.00
2022-08-26T03:22:15.408Z,6.63
2022-08-26T03:27:12.853Z,6.45
2022-08-26T03:32:11.773Z,6.28
2022-08-26T03:37:10.624Z,6.57
2022-08-26T03:42:09.488Z,7.47
2022-08-26T03:47:08.469Z,6.78
2022-08-26T03:52:07.004Z,7.43
2022-08-26T03:57:07.159Z,7.32
2022-08-26T04:02:11.324Z,6.85
2022-08-26T04:07:10.793Z,6.88
2022-08-26T04:12:11.394Z,7.47
2022-08-26T04:17:08.663Z,7.15
2022-08-26T04:22:06.014Z,7.07
2022-08-26T04:27:03.744Z,6.40
2022-08-26T04:32:02.164Z,7.45
2022-08-26T04:36:59.563Z,8.45
2022-08-26T04:41:57.793Z,7.50
2022-08-26T04:46:56.474Z,7.72
2022-08-26T04:51:54.992Z,8.00
2022-08-26T04:56:53.429Z,6.63
2022-08-26T05:01:53.104Z,8.13
2022-08-26T05:06:50.599Z,7.20
2022-08-26T05:11:52.207Z,6.88
2022-08-26T05:21:48.798Z,7.50
2022-08-26T05:26:48.152Z,7.53
2022-08-26T05:31:45.590Z,7.72
2022-08-26T05:36:42.963Z,7.65
2022-08-26T05:41:43.075Z,6.05
2022-08-26T05:46:42.770Z,6.90
2022-08-26T05:51:45.351Z,7.25
2022-08-26T05:56:43.157Z,7.95
2022-08-26T06:01:41.070Z,6.78
2022-08-26T06:06:42.676Z,7.82
2022-08-26T06:11:40.505Z,5.82
2022-08-26T06:16:41.222Z,6.18
2022-08-26T06:21:40.742Z,6.32
2022-08-26T06:26:38.455Z,5.93
2022-08-26T06:31:40.425Z,6.15
2022-08-26T06:36:39.606Z,6.32
2022-08-26T06:41:43.153Z,6.60
2022-08-26T06:46:42.145Z,6.90
2022-08-26T06:51:42.542Z,7.93
2022-08-26T06:56:42.880Z,7.38
2022-08-26T07:01:45.882Z,7.90
2022-08-26T07:06:49.571Z,6.78
2022-08-26T07:11:46.810Z,8.48
2022-08-26T07:16:47.615Z,7.30
2022-08-26T07:21:44.933Z,5.93
2022-08-26T07:26:43.016Z,6.32
2022-08-26T07:31:42.787Z,5.18
2022-08-26T07:36:40.325Z,6.38
2022-08-26T07:46:36.397Z,5.75
2022-08-26T07:51:34.259Z,5.50
2022-08-26T07:56:31.786Z,4.57
2022-08-26T08:01:33.125Z,5.20
2022-08-26T08:06:30.502Z,5.55
2022-08-26T08:11:31.262Z,4.80
2022-08-26T08:16:32.219Z,4.88
2022-08-26T08:21:30.726Z,5.70
2022-08-26T08:31:56.003Z,5.53
2022-08-26T08:36:46.759Z,4.60
2022-08-26T08:42:04.597Z,5.10
2022-08-26T08:47:10.535Z,4.93
2022-08-26T08:52:39.372Z,5.50
2022-08-26T09:03:42.129Z,5.13
2022-08-26T09:08:41.263Z,5.50
2022-08-26T09:13:40.164Z,4.93
2022-08-26T09:18:51.249Z,4.88
2022-08-26T09:23:49.783Z,5.82
2022-08-26T09:28:57.509Z,5.30
2022-08-26T09:34:22.736Z,6.30
2022-08-26T09:39:30.995Z,5.78
2022-08-26T09:44:28.958Z,5.50
2022-08-26T09:49:36.475Z,6.47
2022-08-26T09:54:34.486Z,5.57
2022-08-26T09:59:31.945Z,5.72
2022-08-26T10:04:31.453Z,6.30
2022-08-26T10:09:33.515Z,5.38
2022-08-26T10:14:39.978Z,6.38
2022-08-26T10:19:56.814Z,6.47
2022-08-26T10:24:59.429Z,5.82
2022-08-26T10:30:05.415Z,6.07
2022-08-26T10:35:06.748Z,5.38
2022-08-26T10:40:23.518Z,5.90
2022-08-26T10:45:25.722Z,6.40
2022-08-26T10:50:30.914Z,5.60
2022-08-26T10:55:34.949Z,5.97
2022-08-26T11:00:58.448Z,5.85
2022-08-26T11:06:18.380Z,5.60
2022-08-26T11:11:42.220Z,6.70
2022-08-26T11:16:44.657Z,5.32
2022-08-26T11:21:52.301Z,5.68
2022-08-26T11:26:56.072Z,4.85
2022-08-26T11:31:56.512Z,5.65
2022-08-26T11:36:58.561Z,5.10
2022-08-26T11:42:03.654Z,5.45
2022-08-26T11:47:03.274Z,5.10
2022-08-26T11:52:09.460Z,4.85
2022-08-26T11:57:12.300Z,4.80
2022-08-26T12:02:17.767Z,4.78
2022-08-26T12:07:16.511Z,4.95
2022-08-26T12:12:25.941Z,5.30
2022-08-26T12:17:28.191Z,4.65
2022-08-26T12:22:25.385Z,3.97
2022-08-26T12:27:42.021Z,3.80
2022-08-26T12:32:51.088Z,3.97
2022-08-26T12:37:56.220Z,4.63
2022-08-26T12:42:54.141Z,4.82
2022-08-26T12:48:15.224Z,4.80
2022-08-26T12:53:12.534Z,5.30
2022-08-26T12:58:15.960Z,4.90
2022-08-26T13:03:34.661Z,5.28
2022-08-26T13:08:32.624Z,5.30
2022-08-26T13:13:30.012Z,5.63
2022-08-26T13:18:27.414Z,5.55
2022-08-26T13:23:25.534Z,4.85
2022-08-26T13:28:22.837Z,4.88
2022-08-26T13:33:21.624Z,4.47
2022-08-26T13:43:32.202Z,4.75
2022-08-26T13:48:29.851Z,4.73
2022-08-26T13:53:29.546Z,4.65
2022-08-26T13:58:28.143Z,4.55
2022-08-26T14:03:25.513Z,7.30
2022-08-26T14:08:23.711Z,4.57
2022-08-26T14:13:21.351Z,5.07
2022-08-26T14:18:22.587Z,4.88
2022-08-26T14:23:23.851Z,4.68
2022-08-26T14:28:21.452Z,4.70
2022-08-26T14:33:22.750Z,4.70
2022-08-26T14:38:20.064Z,4.45
2022-08-26T14:43:17.450Z,4.38
2022-08-26T14:48:14.930Z,4.43
2022-08-26T14:53:30.448Z,4.55
2022-08-26T14:58:28.542Z,5.07
2022-08-26T15:03:32.567Z,4.82
2022-08-26T15:08:29.870Z,4.95
2022-08-26T15:13:27.122Z,5.15
2022-08-26T15:18:24.409Z,5.60
2022-08-26T15:23:21.762Z,5.03
2022-08-26T15:28:19.232Z,5.72
2022-08-26T15:33:19.750Z,5.18
2022-08-26T15:38:18.186Z,6.35
2022-08-26T15:43:28.130Z,6.10
2022-08-26T15:48:26.371Z,6.75
2022-08-26T15:53:25.259Z,6.50
2022-08-26T16:03:21.830Z,4.72
2022-08-26T16:08:19.220Z,5.63
2022-08-26T16:13:16.704Z,5.15
2022-08-26T16:18:15.763Z,4.78
2022-08-26T16:28:11.621Z,5.55
2022-08-26T16:33:09.414Z,5.40
2022-08-26T16:38:08.247Z,5.28
2022-08-26T16:43:06.030Z,9.40
2022-08-26T16:48:04.119Z,5.90
2022-08-26T16:53:01.538Z,5.78
2022-08-26T16:57:59.692Z,6.45
2022-08-26T17:02:59.769Z,6.93
2022-08-26T17:07:59.270Z,6.07
2022-08-26T17:17:55.209Z,5.97
2022-08-26T17:22:54.590Z,6.60
2022-08-26T17:32:49.809Z,6.65
2022-08-26T17:37:47.740Z,6.22
2022-08-26T17:42:45.345Z,7.03
2022-08-26T17:47:42.820Z,7.10
2022-08-26T17:52:40.765Z,7.32
2022-08-26T17:57:40.878Z,8.13
2022-08-26T18:02:40.870Z,6.78
2022-08-26T18:07:44.081Z,6.35
2022-08-26T18:12:42.691Z,6.32
2022-08-26T18:17:40.418Z,6.85
2022-08-26T18:22:38.061Z,6.57
2022-08-26T18:27:36.591Z,7.40
2022-08-26T18:32:34.026Z,10.68
2022-08-26T18:37:31.876Z,6.90
2022-08-26T18:42:29.822Z,8.25
2022-08-26T18:47:27.162Z,7.85
2022-08-26T18:52:24.921Z,7.05
2022-08-26T18:57:22.209Z,8.57
2022-08-26T19:02:19.710Z,7.85
2022-08-26T19:07:21.012Z,7.80
2022-08-26T19:12:18.401Z,7.28
2022-08-26T19:17:15.742Z,7.88
2022-08-26T19:22:13.051Z,7.30
2022-08-26T19:27:14.596Z,7.60
2022-08-26T19:32:12.954Z,8.20
2022-08-26T19:37:10.462Z,7.78
2022-08-26T19:42:07.878Z,7.70
2022-08-26T19:47:07.309Z,7.03
2022-08-26T19:52:06.189Z,7.50
2022-08-26T19:57:04.681Z,7.43
2022-08-26T20:02:03.609Z,8.13
2022-08-26T20:07:03.325Z,8.40
2022-08-26T20:12:01.465Z,8.30
2022-08-26T20:16:58.845Z,7.80
2022-08-26T20:21:56.187Z,8.07
2022-08-26T20:26:53.894Z,8.80
2022-08-26T20:31:53.462Z,7.82
2022-08-26T20:36:51.338Z,8.20
2022-08-26T20:41:49.221Z,9.40
2022-08-26T20:46:46.791Z,8.70
2022-08-26T20:51:44.451Z,8.55
2022-08-26T20:56:41.818Z,8.30
2022-08-26T21:01:42.212Z,7.82
2022-08-26T21:06:40.496Z,8.90
2022-08-26T21:11:43.551Z,8.27
2022-08-26T21:16:41.735Z,8.90
2022-08-26T21:21:39.578Z,7.72
2022-08-26T21:26:37.419Z,8.57
2022-08-26T21:31:35.240Z,8.10
2022-08-26T21:36:32.611Z,8.15
2022-08-26T21:41:30.036Z,9.40
2022-08-26T21:46:29.376Z,8.40
2022-08-26T21:51:29.867Z,8.30
2022-08-26T21:56:29.258Z,10.63
2022-08-26T22:01:32.080Z,7.60
2022-08-26T22:06:31.477Z,8.23
2022-08-26T22:11:29.557Z,8.02
2022-08-26T22:16:28.896Z,8.35
2022-08-26T22:21:28.481Z,8.15
2022-08-26T22:26:28.907Z,7.50
2022-08-26T22:31:29.505Z,8.68
2022-08-26T22:36:43.225Z,8.93
2022-08-26T22:41:43.422Z,9.10
2022-08-26T22:46:42.093Z,8.93
2022-08-26T22:51:39.501Z,8.50
2022-08-26T22:56:37.681Z,9.10
2022-08-26T23:01:40.140Z,8.07
2022-08-26T23:06:40.311Z,9.15
2022-08-26T23:11:42.259Z,8.45
2022-08-26T23:16:41.802Z,8.57
2022-08-26T23:21:40.342Z,9.43
2022-08-26T23:26:39.378Z,8.02
2022-08-26T23:31:38.910Z,8.55
2022-08-26T23:36:36.325Z,8.23
2022-08-26T23:41:35.994Z,8.60
2022-08-26T23:46:34.744Z,9.43
2022-08-26T23:51:50.374Z,8.20
2022-08-26T23:56:47.622Z,8.25
