createdAt,value
2018-11-04T00:00:45.184Z,0.00
2018-11-04T00:01:45.214Z,0.00
2018-11-04T00:02:45.115Z,0.00
2018-11-04T00:03:45.079Z,0.00
2018-11-04T00:04:45.049Z,0.00
2018-11-04T00:05:45.014Z,0.00
2018-11-04T00:06:44.977Z,0.00
2018-11-04T00:07:44.975Z,0.00
2018-11-04T00:08:44.911Z,0.00
2018-11-04T00:09:44.877Z,0.00
2018-11-04T00:10:44.842Z,0.00
2018-11-04T00:11:44.806Z,0.00
2018-11-04T00:12:44.774Z,0.00
2018-11-04T00:13:44.739Z,0.00
2018-11-04T00:14:44.706Z,0.00
2018-11-04T00:15:44.670Z,0.00
2018-11-04T00:16:44.637Z,0.00
2018-11-04T00:17:44.602Z,0.00
2018-11-04T00:18:44.567Z,0.00
2018-11-04T00:19:44.534Z,0.00
2018-11-04T00:20:44.498Z,0.00
2018-11-04T00:21:44.464Z,0.00
2018-11-04T00:22:44.437Z,0.00
2018-11-04T00:23:44.395Z,0.00
2018-11-04T00:24:44.363Z,0.00
2018-11-04T00:25:44.328Z,0.00
2018-11-04T00:26:44.341Z,0.00
2018-11-04T00:27:44.259Z,0.00
2018-11-04T00:28:44.225Z,0.00
2018-11-04T00:29:44.237Z,0.00
2018-11-04T00:30:44.161Z,0.00
2018-11-04T00:31:44.121Z,0.00
2018-11-04T00:32:44.094Z,0.00
2018-11-04T00:33:44.053Z,0.00
2018-11-04T00:34:44.069Z,0.00
2018-11-04T00:35:43.985Z,0.00
2018-11-04T00:36:43.950Z,0.00
2018-11-04T00:37:43.918Z,0.00
2018-11-04T00:38:43.882Z,0.00
2018-11-04T00:39:43.846Z,0.00
2018-11-04T00:40:43.814Z,0.00
2018-11-04T00:41:43.779Z,0.00
2018-11-04T00:42:43.744Z,0.00
2018-11-04T00:43:43.709Z,0.00
2018-11-04T00:44:43.676Z,0.00
2018-11-04T00:45:43.644Z,0.00
2018-11-04T00:46:43.607Z,0.00
2018-11-04T00:47:43.573Z,0.00
2018-11-04T00:48:43.538Z,0.00
2018-11-04T00:49:43.505Z,0.00
2018-11-04T00:50:43.469Z,0.00
2018-11-04T00:51:43.434Z,0.00
2018-11-04T00:52:43.403Z,0.00
2018-11-04T00:53:43.371Z,0.00
2018-11-04T00:54:43.333Z,0.00
2018-11-04T00:55:43.299Z,0.00
2018-11-04T00:56:43.263Z,0.00
2018-11-04T00:57:43.228Z,0.00
2018-11-04T00:58:43.195Z,0.00
2018-11-04T00:59:43.160Z,0.00
2018-11-04T01:00:43.127Z,0.00
2018-11-04T01:01:43.093Z,0.00
2018-11-04T01:02:43.059Z,0.00
2018-11-04T01:03:43.024Z,0.00
2018-11-04T01:04:42.989Z,0.00
2018-11-04T01:05:42.955Z,0.00
2018-11-04T01:06:42.919Z,0.00
2018-11-04T01:07:42.886Z,0.00
2018-11-04T01:08:42.853Z,0.00
2018-11-04T01:09:42.817Z,0.00
2018-11-04T01:10:42.782Z,0.00
2018-11-04T01:11:42.748Z,0.00
2018-11-04T01:12:42.713Z,0.00
2018-11-04T01:13:42.681Z,0.00
2018-11-04T01:14:42.645Z,0.00
2018-11-04T01:15:42.611Z,0.00
2018-11-04T01:16:42.576Z,0.00
2018-11-04T01:17:42.543Z,0.00
2018-11-04T01:18:42.508Z,0.00
2018-11-04T01:19:42.474Z,0.00
2018-11-04T01:20:42.440Z,0.00
2018-11-04T01:21:42.404Z,0.00
2018-11-04T01:22:42.378Z,0.00
2018-11-04T01:23:42.336Z,0.00
2018-11-04T01:24:43.076Z,0.00
2018-11-04T01:25:42.267Z,0.00
2018-11-04T01:26:42.232Z,0.00
2018-11-04T01:27:42.198Z,0.00
2018-11-04T01:28:42.164Z,0.00
2018-11-04T01:29:42.130Z,0.00
2018-11-04T01:30:42.094Z,0.00
2018-11-04T01:31:42.060Z,0.00
2018-11-04T01:32:42.033Z,0.00
2018-11-04T01:33:41.990Z,0.00
2018-11-04T01:34:41.958Z,0.00
2018-11-04T01:35:41.923Z,0.00
2018-11-04T01:36:41.887Z,0.00
2018-11-04T01:37:41.853Z,0.00
2018-11-04T01:38:41.818Z,0.00
2018-11-04T01:39:41.785Z,0.00
2018-11-04T01:40:41.750Z,0.00
2018-11-04T01:41:41.716Z,0.00
2018-11-04T01:42:41.684Z,0.00
2018-11-04T01:43:41.646Z,0.00
2018-11-04T01:44:41.613Z,0.00
2018-11-04T01:45:41.576Z,0.00
2018-11-04T01:46:41.543Z,0.00
2018-11-04T01:47:41.508Z,0.00
2018-11-04T01:48:41.473Z,0.00
2018-11-04T01:49:41.439Z,0.00
2018-11-04T01:50:41.402Z,0.00
2018-11-04T01:51:41.371Z,0.00
2018-11-04T01:52:41.340Z,0.00
2018-11-04T01:53:41.301Z,0.00
2018-11-04T01:54:41.266Z,0.00
2018-11-04T01:55:41.233Z,0.00
2018-11-04T01:56:41.196Z,0.00
2018-11-04T01:57:41.163Z,0.00
2018-11-04T01:58:41.131Z,0.00
2018-11-04T01:59:41.094Z,0.00
2018-11-04T02:00:41.059Z,0.00
2018-11-04T02:01:41.026Z,0.00
2018-11-04T02:02:40.990Z,0.00
2018-11-04T02:03:40.956Z,0.00
2018-11-04T02:04:40.921Z,0.00
2018-11-04T02:05:40.888Z,0.00
2018-11-04T02:06:40.851Z,0.00
2018-11-04T02:07:40.818Z,0.00
2018-11-04T02:08:40.784Z,0.00
2018-11-04T02:09:40.749Z,0.00
2018-11-04T02:10:40.715Z,0.00
2018-11-04T02:11:40.686Z,0.00
2018-11-04T02:12:40.646Z,0.00
2018-11-04T02:13:40.610Z,0.00
2018-11-04T02:14:40.575Z,0.00
2018-11-04T02:15:40.542Z,0.00
2018-11-04T02:16:40.509Z,0.00
2018-11-04T02:17:40.474Z,0.00
2018-11-04T02:18:40.439Z,0.00
2018-11-04T02:19:40.402Z,0.00
2018-11-04T02:20:40.368Z,0.00
2018-11-04T02:21:40.335Z,0.00
2018-11-04T02:22:40.301Z,0.00
2018-11-04T02:23:40.266Z,0.00
2018-11-04T02:24:40.232Z,0.00
2018-11-04T02:25:40.198Z,0.00
2018-11-04T02:26:40.163Z,0.00
2018-11-04T02:27:40.129Z,0.00
2018-11-04T02:28:40.095Z,0.00
2018-11-04T02:29:40.582Z,0.00
2018-11-04T02:30:40.024Z,0.00
2018-11-04T02:31:39.990Z,0.00
2018-11-04T02:32:39.957Z,0.00
2018-11-04T02:33:39.919Z,0.00
2018-11-04T02:34:39.889Z,0.00
2018-11-04T02:35:39.854Z,0.00
2018-11-04T02:36:39.816Z,0.00
2018-11-04T02:37:39.783Z,0.00
2018-11-04T02:38:39.748Z,0.00
2018-11-04T02:39:39.713Z,0.00
2018-11-04T02:40:39.679Z,0.00
2018-11-04T02:41:39.649Z,0.00
2018-11-04T02:42:39.607Z,0.00
2018-11-04T02:43:39.575Z,0.00
2018-11-04T02:44:39.542Z,0.00
2018-11-04T02:45:39.510Z,0.00
2018-11-04T02:46:39.478Z,0.00
2018-11-04T02:47:39.439Z,0.00
2018-11-04T02:48:39.402Z,0.00
2018-11-04T02:49:39.368Z,0.00
2018-11-04T02:50:39.334Z,0.00
2018-11-04T02:51:39.304Z,0.00
2018-11-04T02:52:39.267Z,0.00
2018-11-04T02:53:39.234Z,0.00
2018-11-04T02:54:39.207Z,0.00
2018-11-04T02:55:39.163Z,0.00
2018-11-04T02:56:39.128Z,0.00
2018-11-04T02:57:39.094Z,0.00
2018-11-04T02:58:39.062Z,0.00
2018-11-04T02:59:39.022Z,0.00
2018-11-04T03:00:38.989Z,0.00
2018-11-04T03:01:38.984Z,0.00
2018-11-04T03:02:38.920Z,0.00
2018-11-04T03:03:38.888Z,0.00
2018-11-04T03:04:38.854Z,0.00
2018-11-04T03:05:38.818Z,0.00
2018-11-04T03:06:38.785Z,0.00
2018-11-04T03:07:38.751Z,0.00
2018-11-04T03:08:38.715Z,0.00
2018-11-04T03:09:38.683Z,0.00
2018-11-04T03:10:38.647Z,0.00
2018-11-04T03:11:38.614Z,0.00
2018-11-04T03:12:38.577Z,0.00
2018-11-04T03:13:38.546Z,0.00
2018-11-04T03:14:38.509Z,0.00
2018-11-04T03:15:38.475Z,0.00
2018-11-04T03:16:38.441Z,0.00
2018-11-04T03:17:38.408Z,0.00
2018-11-04T03:18:38.373Z,0.00
2018-11-04T03:19:38.340Z,0.00
2018-11-04T03:20:38.304Z,0.00
2018-11-04T03:21:38.270Z,0.00
2018-11-04T03:22:38.238Z,0.00
2018-11-04T03:23:38.202Z,0.00
2018-11-04T03:24:38.195Z,0.00
2018-11-04T03:25:38.134Z,0.00
2018-11-04T03:26:38.101Z,0.00
2018-11-04T03:27:38.066Z,0.00
2018-11-04T03:28:38.032Z,0.00
2018-11-04T03:29:37.998Z,0.00
2018-11-04T03:30:37.964Z,0.00
2018-11-04T03:31:37.931Z,0.00
2018-11-04T03:32:37.906Z,0.00
2018-11-04T03:33:37.862Z,0.00
2018-11-04T03:34:37.827Z,0.00
2018-11-04T03:35:37.794Z,0.00
2018-11-04T03:36:37.760Z,0.00
2018-11-04T03:37:37.722Z,0.00
2018-11-04T03:38:37.691Z,0.00
2018-11-04T03:39:37.661Z,0.00
2018-11-04T03:40:37.624Z,0.00
2018-11-04T03:41:37.590Z,0.00
2018-11-04T03:42:37.556Z,0.00
2018-11-04T03:43:37.522Z,0.00
2018-11-04T03:44:37.488Z,0.00
2018-11-04T03:45:37.455Z,0.00
2018-11-04T03:46:37.420Z,0.00
2018-11-04T03:47:37.388Z,0.00
2018-11-04T03:48:37.354Z,0.00
2018-11-04T03:49:37.319Z,0.00
2018-11-04T03:50:37.285Z,0.00
2018-11-04T03:51:37.252Z,0.00
2018-11-04T03:52:37.220Z,0.00
2018-11-04T03:53:37.186Z,0.00
2018-11-04T03:54:37.152Z,0.00
2018-11-04T03:55:37.119Z,0.00
2018-11-04T03:56:37.085Z,0.00
2018-11-04T03:57:37.053Z,0.00
2018-11-04T03:58:37.018Z,0.00
2018-11-04T03:59:36.984Z,0.00
2018-11-04T04:00:36.952Z,0.00
2018-11-04T04:01:36.918Z,0.00
2018-11-04T04:02:36.883Z,0.00
2018-11-04T04:03:36.851Z,0.00
2018-11-04T04:04:36.819Z,0.00
2018-11-04T04:05:36.785Z,0.00
2018-11-04T04:06:36.756Z,0.00
2018-11-04T04:07:36.719Z,0.00
2018-11-04T04:08:36.688Z,0.00
2018-11-04T04:09:36.654Z,0.00
2018-11-04T04:10:36.623Z,0.00
2018-11-04T04:11:36.587Z,0.00
2018-11-04T04:12:36.557Z,0.00
2018-11-04T04:13:36.521Z,0.00
2018-11-04T04:14:36.487Z,0.00
2018-11-04T04:15:36.457Z,0.00
2018-11-04T04:16:36.422Z,0.00
2018-11-04T04:17:36.390Z,0.00
2018-11-04T04:18:36.358Z,0.00
2018-11-04T04:19:36.325Z,0.00
2018-11-04T04:20:36.294Z,0.00
2018-11-04T04:21:36.259Z,0.00
2018-11-04T04:22:36.228Z,0.00
2018-11-04T04:23:36.193Z,0.00
2018-11-04T04:24:36.165Z,0.00
2018-11-04T04:25:36.128Z,0.00
2018-11-04T04:26:36.120Z,0.00
2018-11-04T04:27:36.063Z,0.00
2018-11-04T04:28:36.030Z,0.00
2018-11-04T04:29:35.999Z,0.00
2018-11-04T04:30:35.967Z,0.00
2018-11-04T04:31:35.934Z,0.00
2018-11-04T04:32:35.901Z,0.00
2018-11-04T04:33:35.868Z,0.00
2018-11-04T04:34:35.835Z,0.00
2018-11-04T04:35:35.802Z,0.00
2018-11-04T04:36:35.772Z,0.00
2018-11-04T04:37:35.737Z,0.00
2018-11-04T04:38:35.706Z,0.00
2018-11-04T04:39:35.673Z,0.00
2018-11-04T04:40:35.640Z,0.00
2018-11-04T04:41:35.609Z,0.00
2018-11-04T04:42:35.576Z,0.00
2018-11-04T04:43:35.543Z,0.00
2018-11-04T04:44:35.511Z,0.00
2018-11-04T04:45:35.478Z,0.00
2018-11-04T04:46:35.444Z,0.00
2018-11-04T04:47:35.417Z,0.00
2018-11-04T04:48:35.381Z,0.00
2018-11-04T04:49:35.349Z,0.00
2018-11-04T04:50:35.317Z,0.00
2018-11-04T04:51:35.282Z,0.00
2018-11-04T04:52:35.255Z,0.00
2018-11-04T04:53:35.218Z,0.00
2018-11-04T04:54:35.187Z,0.00
2018-11-04T04:55:35.154Z,0.00
2018-11-04T04:56:35.120Z,0.00
2018-11-04T04:57:35.089Z,0.00
2018-11-04T04:58:35.056Z,0.00
2018-11-04T04:59:35.023Z,0.00
2018-11-04T05:00:34.992Z,0.00
2018-11-04T05:01:34.959Z,0.00
2018-11-04T05:02:34.926Z,0.00
2018-11-04T05:03:34.893Z,0.00
2018-11-04T05:04:34.861Z,0.00
2018-11-04T05:05:34.830Z,0.00
2018-11-04T05:06:34.830Z,0.00
2018-11-04T05:07:34.763Z,0.00
2018-11-04T05:08:34.732Z,0.00
2018-11-04T05:09:34.705Z,0.00
2018-11-04T05:10:34.666Z,0.00
2018-11-04T05:11:34.633Z,0.00
2018-11-04T05:12:34.603Z,0.00
2018-11-04T05:13:34.571Z,0.00
2018-11-04T05:14:34.539Z,0.00
2018-11-04T05:15:34.505Z,0.00
2018-11-04T05:16:34.473Z,0.00
2018-11-04T05:17:34.440Z,0.00
2018-11-04T05:18:34.408Z,0.00
2018-11-04T05:19:34.374Z,0.00
2018-11-04T05:20:34.343Z,0.00
2018-11-04T05:21:34.312Z,0.00
2018-11-04T05:22:34.279Z,0.00
2018-11-04T05:23:34.246Z,0.00
2018-11-04T05:24:34.215Z,0.00
2018-11-04T05:25:34.184Z,0.00
2018-11-04T05:26:34.149Z,0.00
2018-11-04T05:27:34.116Z,0.00
2018-11-04T05:28:34.086Z,0.00
2018-11-04T05:29:34.053Z,0.00
2018-11-04T05:30:34.023Z,0.00
2018-11-04T05:31:33.988Z,0.00
2018-11-04T05:32:33.956Z,0.00
2018-11-04T05:33:33.924Z,0.00
2018-11-04T05:34:33.890Z,0.00
2018-11-04T05:35:33.858Z,0.00
2018-11-04T05:36:33.828Z,0.00
2018-11-04T05:37:33.795Z,0.00
2018-11-04T05:38:33.762Z,0.00
2018-11-04T05:39:33.729Z,0.00
2018-11-04T05:40:33.698Z,0.00
2018-11-04T05:41:33.666Z,0.00
2018-11-04T05:42:33.634Z,0.00
2018-11-04T05:43:33.607Z,0.00
2018-11-04T05:44:33.568Z,0.00
2018-11-04T05:45:33.540Z,0.00
2018-11-04T05:46:33.503Z,0.00
2018-11-04T05:47:33.474Z,0.00
2018-11-04T05:48:33.443Z,0.00
2018-11-04T05:49:33.408Z,0.00
2018-11-04T05:50:33.378Z,0.00
2018-11-04T05:51:33.345Z,0.00
2018-11-04T05:52:33.318Z,0.00
2018-11-04T05:53:33.280Z,0.00
2018-11-04T05:54:33.247Z,0.00
2018-11-04T05:55:33.215Z,0.00
2018-11-04T05:56:33.183Z,0.00
2018-11-04T05:57:33.152Z,0.00
2018-11-04T05:58:33.117Z,0.00
2018-11-04T05:59:33.085Z,0.00
2018-11-04T06:00:33.054Z,0.00
2018-11-04T06:01:40.438Z,0.00
2018-11-04T06:03:29.220Z,0.00
2018-11-04T06:04:26.080Z,0.00
2018-11-04T06:06:18.901Z,0.00
2018-11-04T06:07:19.480Z,0.00
2018-11-04T06:09:11.643Z,0.00
2018-11-04T06:10:11.604Z,0.00
2018-11-04T06:12:04.428Z,0.00
2018-11-04T06:13:04.370Z,5.63
2018-11-04T06:14:57.168Z,5.63
2018-11-04T06:15:57.131Z,5.63
2018-11-04T06:17:50.461Z,5.63
2018-11-04T06:18:50.393Z,5.63
2018-11-04T06:20:43.488Z,5.63
2018-11-04T06:21:43.449Z,5.63
2018-11-04T06:23:36.268Z,5.63
2018-11-04T06:24:36.212Z,11.25
2018-11-04T06:26:29.033Z,11.25
2018-11-04T06:27:28.976Z,11.25
2018-11-04T06:29:21.776Z,11.25
2018-11-04T06:30:21.745Z,11.25
2018-11-04T06:32:14.557Z,16.88
2018-11-04T06:33:14.506Z,16.88
2018-11-04T06:35:07.308Z,16.88
2018-11-04T06:36:07.269Z,16.88
2018-11-04T06:38:00.384Z,22.50
2018-11-04T06:39:00.325Z,22.50
2018-11-04T06:40:53.484Z,22.50
2018-11-04T06:41:53.383Z,28.13
2018-11-04T06:43:46.475Z,28.13
2018-11-04T06:44:46.440Z,28.13
2018-11-04T06:46:39.262Z,33.75
2018-11-04T06:47:39.282Z,33.75
2018-11-04T06:49:32.007Z,39.38
2018-11-04T06:50:31.968Z,39.38
2018-11-04T06:52:25.148Z,45.00
2018-11-04T06:53:25.081Z,45.00
2018-11-04T06:55:17.882Z,50.63
2018-11-04T06:56:17.846Z,50.63
2018-11-04T06:58:10.669Z,56.25
2018-11-04T06:59:10.611Z,56.25
2018-11-04T07:01:03.453Z,61.88
2018-11-04T07:02:03.375Z,67.50
2018-11-04T07:03:03.344Z,67.50
2018-11-04T07:04:03.315Z,67.50
2018-11-04T07:05:03.284Z,73.13
2018-11-04T07:06:03.248Z,78.75
2018-11-04T07:07:03.218Z,78.75
2018-11-04T07:08:03.186Z,84.38
2018-11-04T07:09:03.195Z,84.38
2018-11-04T07:10:03.124Z,84.38
2018-11-04T07:11:03.091Z,84.38
2018-11-04T07:12:03.060Z,90.00
2018-11-04T07:13:03.038Z,90.00
2018-11-04T07:14:03.003Z,90.00
2018-11-04T07:15:02.966Z,90.00
2018-11-04T07:16:02.934Z,90.00
2018-11-04T07:17:02.903Z,90.00
2018-11-04T07:18:02.872Z,95.63
2018-11-04T07:19:02.840Z,90.00
2018-11-04T07:20:02.904Z,90.00
2018-11-04T07:21:02.777Z,78.75
2018-11-04T07:22:02.748Z,78.75
2018-11-04T07:23:02.717Z,78.75
2018-11-04T07:24:02.684Z,78.75
2018-11-04T07:25:02.652Z,78.75
2018-11-04T07:26:02.621Z,78.75
2018-11-04T07:27:02.590Z,78.75
2018-11-04T07:28:02.559Z,78.75
2018-11-04T07:29:02.529Z,78.75
2018-11-04T07:30:02.500Z,84.38
2018-11-04T07:31:02.464Z,84.38
2018-11-04T07:32:02.510Z,84.38
2018-11-04T07:33:02.404Z,84.38
2018-11-04T07:34:02.371Z,78.75
2018-11-04T07:35:02.344Z,84.38
2018-11-04T07:36:02.319Z,84.38
2018-11-04T07:37:02.279Z,84.38
2018-11-04T07:38:02.248Z,78.75
2018-11-04T07:39:02.218Z,84.38
2018-11-04T07:40:02.194Z,95.63
2018-11-04T07:41:02.157Z,95.63
2018-11-04T07:42:02.125Z,95.63
2018-11-04T07:43:02.094Z,95.63
2018-11-04T07:44:02.078Z,90.00
2018-11-04T07:45:02.032Z,84.38
2018-11-04T07:46:02.003Z,78.75
2018-11-04T07:47:01.970Z,73.13
2018-11-04T07:48:01.945Z,73.13
2018-11-04T07:49:01.912Z,73.13
2018-11-04T07:50:01.876Z,73.13
2018-11-04T07:51:01.848Z,67.50
2018-11-04T07:52:01.818Z,61.88
2018-11-04T07:53:01.786Z,61.88
2018-11-04T07:54:01.755Z,61.88
2018-11-04T07:55:01.724Z,61.88
2018-11-04T07:56:01.693Z,56.25
2018-11-04T07:57:01.744Z,50.63
2018-11-04T07:58:01.632Z,56.25
2018-11-04T07:59:01.602Z,56.25
2018-11-04T08:00:01.573Z,56.25
2018-11-04T08:01:01.663Z,56.25
2018-11-04T08:02:01.509Z,56.25
2018-11-04T08:03:01.480Z,67.50
2018-11-04T08:04:01.525Z,73.13
2018-11-04T08:05:01.416Z,78.75
2018-11-04T08:06:01.386Z,95.63
2018-11-04T08:07:01.354Z,101.25
2018-11-04T08:08:01.325Z,90.00
2018-11-04T08:09:01.299Z,84.38
2018-11-04T08:10:01.262Z,90.00
2018-11-04T08:11:01.236Z,101.25
2018-11-04T08:12:01.201Z,101.25
2018-11-04T08:13:01.179Z,101.25
2018-11-04T08:14:01.142Z,106.88
2018-11-04T08:15:01.112Z,112.50
2018-11-04T08:16:01.079Z,112.50
2018-11-04T08:17:01.047Z,112.50
2018-11-04T08:18:01.021Z,101.25
2018-11-04T08:19:00.988Z,95.63
2018-11-04T08:20:00.957Z,95.63
2018-11-04T08:21:00.928Z,101.25
2018-11-04T08:22:00.896Z,123.75
2018-11-04T08:23:00.865Z,129.38
2018-11-04T08:24:00.837Z,129.38
2018-11-04T08:25:00.807Z,123.75
2018-11-04T08:26:00.777Z,118.13
2018-11-04T08:27:00.744Z,118.13
2018-11-04T08:28:00.717Z,123.75
2018-11-04T08:29:00.682Z,140.63
2018-11-04T08:30:00.651Z,146.25
2018-11-04T08:31:00.621Z,129.38
2018-11-04T08:32:00.592Z,129.38
2018-11-04T08:33:00.566Z,129.38
2018-11-04T08:34:00.532Z,146.25
2018-11-04T08:35:01.028Z,157.50
2018-11-04T08:36:00.469Z,151.88
2018-11-04T08:37:00.440Z,146.25
2018-11-04T08:38:00.410Z,129.38
2018-11-04T08:39:00.379Z,112.50
2018-11-04T08:40:00.502Z,123.75
2018-11-04T08:41:00.319Z,123.75
2018-11-04T08:42:00.289Z,123.75
2018-11-04T08:43:00.261Z,123.75
2018-11-04T08:44:00.233Z,123.75
2018-11-04T08:45:00.201Z,118.13
2018-11-04T08:46:00.172Z,118.13
2018-11-04T08:47:00.139Z,118.13
2018-11-04T08:48:00.110Z,123.75
2018-11-04T08:49:00.080Z,118.13
2018-11-04T08:50:00.049Z,118.13
2018-11-04T08:51:00.019Z,112.50
2018-11-04T08:51:59.991Z,118.13
2018-11-04T08:53:00.526Z,123.75
2018-11-04T08:53:59.927Z,118.13
2018-11-04T08:54:59.898Z,112.50
2018-11-04T08:55:59.869Z,118.13
2018-11-04T08:56:59.840Z,112.50
2018-11-04T08:57:59.809Z,118.13
2018-11-04T08:58:59.779Z,123.75
2018-11-04T09:00:00.573Z,118.13
2018-11-04T09:00:59.719Z,106.88
2018-11-04T09:01:59.689Z,118.13
2018-11-04T09:02:59.660Z,123.75
2018-11-04T09:03:59.629Z,123.75
2018-11-04T09:04:59.599Z,123.75
2018-11-04T09:05:59.570Z,123.75
2018-11-04T09:06:59.539Z,123.75
2018-11-04T09:07:59.511Z,123.75
2018-11-04T09:08:59.479Z,123.75
2018-11-04T09:09:59.448Z,123.75
2018-11-04T09:10:59.419Z,123.75
2018-11-04T09:11:59.390Z,129.38
2018-11-04T09:12:59.361Z,129.38
2018-11-04T09:13:59.333Z,129.38
2018-11-04T09:14:59.300Z,123.75
2018-11-04T09:15:59.272Z,123.75
2018-11-04T09:16:59.243Z,123.75
2018-11-04T09:17:59.211Z,123.75
2018-11-04T09:18:59.181Z,129.38
2018-11-04T09:19:59.151Z,123.75
2018-11-04T09:20:59.123Z,118.13
2018-11-04T09:21:59.226Z,123.75
2018-11-04T09:22:59.063Z,123.75
2018-11-04T09:23:59.032Z,129.38
2018-11-04T09:24:59.009Z,123.75
2018-11-04T09:25:58.972Z,129.38
2018-11-04T09:26:58.945Z,129.38
2018-11-04T09:27:58.913Z,123.75
2018-11-04T09:28:58.950Z,123.75
2018-11-04T09:29:58.854Z,112.50
2018-11-04T09:30:58.825Z,123.75
2018-11-04T09:31:58.794Z,123.75
2018-11-04T09:32:58.765Z,123.75
2018-11-04T09:33:58.734Z,112.50
2018-11-04T09:34:58.781Z,112.50
2018-11-04T09:35:58.717Z,112.50
2018-11-04T09:36:58.648Z,118.13
2018-11-04T09:37:58.617Z,118.13
2018-11-04T09:38:58.588Z,118.13
2018-11-04T09:39:58.557Z,112.50
2018-11-04T09:40:58.528Z,118.13
2018-11-04T09:41:58.496Z,123.75
2018-11-04T09:42:58.469Z,118.13
2018-11-04T09:43:58.438Z,112.50
2018-11-04T09:44:58.414Z,118.13
2018-11-04T09:45:58.378Z,118.13
2018-11-04T09:46:58.350Z,118.13
2018-11-04T09:47:58.322Z,118.13
2018-11-04T09:48:58.292Z,123.75
2018-11-04T09:49:58.311Z,123.75
2018-11-04T09:50:58.231Z,123.75
2018-11-04T09:51:58.203Z,123.75
2018-11-04T09:52:58.173Z,123.75
2018-11-04T09:53:58.144Z,123.75
2018-11-04T09:54:58.114Z,129.38
2018-11-04T09:55:58.084Z,135.00
2018-11-04T09:56:58.053Z,135.00
2018-11-04T09:57:58.025Z,123.75
2018-11-04T09:58:57.992Z,129.38
2018-11-04T09:59:57.964Z,123.75
2018-11-04T10:00:57.935Z,129.38
2018-11-04T10:01:58.538Z,129.38
2018-11-04T10:02:57.875Z,135.00
2018-11-04T10:03:57.846Z,123.75
2018-11-04T10:04:57.818Z,118.13
2018-11-04T10:05:57.785Z,112.50
2018-11-04T10:06:57.773Z,106.88
2018-11-04T10:07:57.729Z,106.88
2018-11-04T10:08:57.700Z,112.50
2018-11-04T10:09:57.669Z,118.13
2018-11-04T10:10:57.639Z,118.13
2018-11-04T10:11:57.612Z,123.75
2018-11-04T10:12:57.579Z,123.75
2018-11-04T10:13:57.553Z,123.75
2018-11-04T10:14:57.519Z,118.13
2018-11-04T10:15:57.493Z,118.13
2018-11-04T10:16:57.460Z,118.13
2018-11-04T10:17:57.432Z,112.50
2018-11-04T10:18:57.436Z,112.50
2018-11-04T10:19:57.639Z,112.50
2018-11-04T10:20:57.708Z,118.13
2018-11-04T10:21:57.320Z,118.13
2018-11-04T10:22:57.288Z,123.75
2018-11-04T10:23:57.256Z,112.50
2018-11-04T10:24:57.227Z,101.25
2018-11-04T10:25:57.198Z,101.25
2018-11-04T10:26:57.167Z,101.25
2018-11-04T10:27:57.137Z,95.63
2018-11-04T10:28:57.109Z,101.25
2018-11-04T10:29:57.078Z,95.63
2018-11-04T10:30:57.055Z,101.25
2018-11-04T10:31:57.020Z,101.25
2018-11-04T10:32:56.992Z,106.88
2018-11-04T10:33:56.961Z,106.88
2018-11-04T10:34:56.932Z,101.25
2018-11-04T10:35:56.948Z,95.63
2018-11-04T10:36:56.873Z,95.63
2018-11-04T10:37:56.843Z,95.63
2018-11-04T10:38:56.813Z,90.00
2018-11-04T10:39:56.785Z,84.38
2018-11-04T10:40:56.756Z,90.00
2018-11-04T10:41:56.723Z,95.63
2018-11-04T10:42:56.698Z,95.63
2018-11-04T10:43:56.666Z,101.25
2018-11-04T10:44:56.638Z,95.63
2018-11-04T10:45:56.607Z,90.00
2018-11-04T10:46:56.578Z,90.00
2018-11-04T10:47:56.549Z,84.38
2018-11-04T10:48:56.519Z,90.00
2018-11-04T10:49:56.552Z,90.00
2018-11-04T10:50:56.460Z,90.00
2018-11-04T10:51:56.431Z,84.38
2018-11-04T10:52:56.401Z,95.63
2018-11-04T10:53:56.371Z,95.63
2018-11-04T10:54:56.341Z,84.38
2018-11-04T10:55:56.414Z,90.00
2018-11-04T10:56:56.281Z,95.63
2018-11-04T10:57:56.250Z,95.63
2018-11-04T10:58:56.224Z,84.38
2018-11-04T10:59:56.194Z,78.75
2018-11-04T11:00:56.165Z,78.75
2018-11-04T11:01:56.135Z,84.38
2018-11-04T11:02:56.106Z,84.38
2018-11-04T11:03:56.076Z,84.38
2018-11-04T11:04:56.049Z,90.00
2018-11-04T11:05:56.016Z,78.75
2018-11-04T11:06:56.548Z,78.75
2018-11-04T11:07:55.956Z,78.75
2018-11-04T11:08:55.931Z,84.38
2018-11-04T11:09:55.898Z,84.38
2018-11-04T11:10:55.906Z,84.38
2018-11-04T11:11:55.840Z,90.00
2018-11-04T11:12:55.810Z,84.38
2018-11-04T11:13:55.784Z,78.75
2018-11-04T11:14:55.749Z,78.75
2018-11-04T11:15:55.719Z,78.75
2018-11-04T11:16:55.692Z,78.75
2018-11-04T11:17:55.662Z,78.75
2018-11-04T11:18:55.633Z,78.75
2018-11-04T11:19:55.605Z,78.75
2018-11-04T11:20:55.574Z,78.75
2018-11-04T11:21:55.545Z,78.75
2018-11-04T11:22:55.695Z,78.75
2018-11-04T11:23:55.485Z,78.75
2018-11-04T11:24:55.455Z,78.75
2018-11-04T11:25:55.431Z,78.75
2018-11-04T11:26:55.399Z,84.38
2018-11-04T11:27:55.369Z,90.00
2018-11-04T11:28:55.338Z,95.63
2018-11-04T11:29:55.364Z,95.63
2018-11-04T11:30:55.280Z,90.00
2018-11-04T11:31:55.250Z,90.00
2018-11-04T11:32:55.223Z,95.63
2018-11-04T11:33:55.192Z,101.25
2018-11-04T11:34:55.161Z,112.50
2018-11-04T11:35:55.128Z,112.50
2018-11-04T11:36:55.100Z,112.50
2018-11-04T11:37:55.216Z,106.88
2018-11-04T11:38:55.041Z,106.88
2018-11-04T11:39:55.015Z,101.25
2018-11-04T11:40:54.995Z,101.25
2018-11-04T11:41:54.954Z,101.25
2018-11-04T11:42:54.924Z,101.25
2018-11-04T11:43:54.896Z,95.63
2018-11-04T11:44:54.936Z,95.63
2018-11-04T11:45:54.835Z,90.00
2018-11-04T11:46:54.807Z,95.63
2018-11-04T11:47:54.781Z,95.63
2018-11-04T11:48:54.748Z,101.25
2018-11-04T11:49:54.718Z,101.25
2018-11-04T11:50:54.689Z,95.63
2018-11-04T11:51:54.663Z,95.63
2018-11-04T11:52:54.631Z,101.25
2018-11-04T11:53:54.600Z,95.63
2018-11-04T11:54:54.571Z,95.63
2018-11-04T11:55:54.542Z,95.63
2018-11-04T11:56:54.513Z,90.00
2018-11-04T11:57:54.482Z,90.00
2018-11-04T11:58:54.452Z,90.00
2018-11-04T11:59:54.424Z,90.00
2018-11-04T12:00:54.400Z,90.00
2018-11-04T12:01:54.364Z,95.63
2018-11-04T12:02:54.336Z,90.00
2018-11-04T12:03:54.306Z,95.63
2018-11-04T12:04:54.276Z,90.00
2018-11-04T12:05:54.247Z,90.00
2018-11-04T12:06:54.220Z,84.38
2018-11-04T12:07:54.190Z,84.38
2018-11-04T12:08:54.160Z,84.38
2018-11-04T12:09:54.129Z,84.38
2018-11-04T12:10:54.101Z,90.00
2018-11-04T12:11:54.071Z,95.63
2018-11-04T12:12:54.043Z,95.63
2018-11-04T12:13:54.012Z,90.00
2018-11-04T12:14:53.987Z,90.00
2018-11-04T12:15:53.953Z,95.63
2018-11-04T12:16:53.929Z,101.25
2018-11-04T12:17:53.989Z,101.25
2018-11-04T12:18:53.866Z,95.63
2018-11-04T12:19:53.839Z,95.63
2018-11-04T12:20:53.810Z,90.00
2018-11-04T12:21:53.778Z,84.38
2018-11-04T12:22:53.748Z,84.38
2018-11-04T12:23:53.755Z,84.38
2018-11-04T12:24:53.689Z,84.38
2018-11-04T12:25:53.660Z,90.00
2018-11-04T12:26:53.699Z,95.63
2018-11-04T12:27:53.601Z,95.63
2018-11-04T12:28:53.573Z,101.25
2018-11-04T12:29:53.543Z,101.25
2018-11-04T12:30:54.059Z,95.63
2018-11-04T12:31:53.484Z,90.00
2018-11-04T12:32:53.454Z,84.38
2018-11-04T12:33:53.426Z,90.00
2018-11-04T12:34:53.399Z,95.63
2018-11-04T12:35:53.369Z,90.00
2018-11-04T12:36:53.340Z,90.00
2018-11-04T12:37:53.309Z,84.38
2018-11-04T12:38:53.279Z,73.13
2018-11-04T12:39:53.255Z,73.13
2018-11-04T12:40:53.221Z,61.88
2018-11-04T12:41:53.190Z,61.88
2018-11-04T12:42:53.163Z,61.88
2018-11-04T12:43:53.133Z,61.88
2018-11-04T12:44:53.103Z,67.50
2018-11-04T12:45:53.101Z,73.13
2018-11-04T12:46:53.045Z,73.13
2018-11-04T12:47:53.018Z,73.13
2018-11-04T12:48:52.987Z,78.75
2018-11-04T12:49:52.957Z,73.13
2018-11-04T12:50:52.929Z,67.50
2018-11-04T12:51:52.902Z,67.50
2018-11-04T12:52:52.871Z,67.50
2018-11-04T12:53:52.841Z,67.50
2018-11-04T12:54:52.810Z,67.50
2018-11-04T12:55:52.784Z,61.88
2018-11-04T12:56:52.753Z,61.88
2018-11-04T12:57:52.722Z,67.50
2018-11-04T12:58:52.695Z,61.88
2018-11-04T12:59:52.668Z,61.88
2018-11-04T13:00:52.636Z,61.88
2018-11-04T13:01:52.651Z,56.25
2018-11-04T13:02:52.576Z,45.00
2018-11-04T13:03:52.549Z,33.75
2018-11-04T13:04:52.522Z,33.75
2018-11-04T13:05:52.488Z,33.75
2018-11-04T13:06:52.463Z,33.75
2018-11-04T13:07:52.432Z,33.75
2018-11-04T13:08:52.402Z,33.75
2018-11-04T13:09:52.371Z,33.75
2018-11-04T13:10:52.344Z,45.00
2018-11-04T13:11:52.320Z,56.25
2018-11-04T13:12:52.286Z,61.88
2018-11-04T13:13:52.259Z,61.88
2018-11-04T13:14:52.226Z,67.50
2018-11-04T13:15:52.197Z,73.13
2018-11-04T13:16:52.165Z,73.13
2018-11-04T13:17:52.137Z,67.50