createdAt,value
2019-04-26T00:01:33.108Z,60.38
2019-04-26T00:04:05.225Z,61.10
2019-04-26T00:06:36.877Z,61.51
2019-04-26T00:09:19.115Z,62.02
2019-04-26T00:11:52.368Z,62.45
2019-04-26T00:14:32.021Z,62.89
2019-04-26T00:17:22.359Z,62.73
2019-04-26T00:19:54.542Z,62.22
2019-04-26T00:22:26.683Z,61.75
2019-04-26T00:24:58.440Z,60.74
2019-04-26T00:27:30.308Z,60.71
2019-04-26T00:30:02.058Z,61.84
2019-04-26T00:32:34.933Z,62.66
2019-04-26T00:35:07.767Z,62.98
2019-04-26T00:37:39.703Z,64.72
2019-04-26T00:40:12.891Z,64.72
2019-04-26T00:42:46.390Z,64.62
2019-04-26T00:45:21.073Z,64.46
2019-04-26T00:47:52.995Z,64.70
2019-04-26T00:50:24.771Z,65.21
2019-04-26T00:52:56.645Z,66.05
2019-04-26T00:55:30.584Z,66.23
2019-04-26T00:58:03.757Z,66.42
2019-04-26T01:00:35.624Z,66.53
2019-04-26T01:03:07.461Z,66.76
2019-04-26T01:05:40.794Z,67.39
2019-04-26T01:08:12.833Z,67.39
2019-04-26T01:10:44.526Z,66.30
2019-04-26T01:13:16.449Z,66.26
2019-04-26T01:15:49.542Z,66.26
2019-04-26T01:18:22.283Z,66.45
2019-04-26T01:20:56.660Z,67.01
2019-04-26T01:23:30.326Z,67.28
2019-04-26T01:26:11.044Z,67.58
2019-04-26T01:28:48.511Z,68.00
2019-04-26T01:31:20.328Z,68.04
2019-04-26T01:33:52.705Z,68.10
2019-04-26T01:36:26.526Z,65.47
2019-04-26T01:39:01.728Z,65.27
2019-04-26T01:41:44.856Z,65.77
2019-04-26T01:44:24.728Z,66.64
2019-04-26T01:46:57.574Z,66.96
2019-04-26T01:49:29.415Z,67.71
2019-04-26T01:52:13.340Z,68.08
2019-04-26T01:54:46.739Z,68.35
2019-04-26T01:57:19.357Z,68.50
2019-04-26T01:59:55.510Z,68.64
2019-04-26T02:02:29.787Z,69.65
2019-04-26T02:05:06.620Z,69.86
2019-04-26T02:07:38.764Z,69.88
2019-04-26T02:10:16.091Z,69.88
2019-04-26T02:12:49.368Z,69.89
2019-04-26T02:15:24.486Z,69.96
2019-04-26T02:17:59.795Z,69.96
2019-04-26T02:21:09.583Z,70.14
2019-04-26T02:23:52.259Z,70.14
2019-04-26T02:26:40.746Z,70.10
2019-04-26T02:29:18.446Z,70.06
2019-04-26T02:31:56.008Z,70.46
2019-04-26T02:34:31.862Z,70.46
2019-04-26T02:37:08.033Z,70.88
2019-04-26T02:39:43.244Z,71.09
2019-04-26T02:42:28.693Z,70.99
2019-04-26T02:45:21.565Z,71.15
2019-04-26T02:47:56.892Z,71.12
2019-04-26T02:50:39.289Z,71.12
2019-04-26T02:53:45.655Z,69.95
2019-04-26T02:56:31.609Z,69.95
2019-04-26T02:59:11.633Z,69.87
2019-04-26T03:02:05.572Z,69.74
2019-04-26T03:04:47.103Z,69.25
2019-04-26T03:07:35.873Z,69.25
2019-04-26T03:10:10.426Z,68.93
2019-04-26T03:12:46.169Z,68.78
2019-04-26T03:15:22.463Z,68.91
2019-04-26T03:18:01.623Z,68.87
2019-04-26T03:20:40.099Z,68.70
2019-04-26T03:23:19.232Z,69.32
2019-04-26T03:26:02.124Z,69.29
2019-04-26T03:28:37.619Z,69.20
2019-04-26T03:31:16.742Z,68.61
2019-04-26T03:34:10.141Z,68.38
2019-04-26T03:37:20.253Z,67.68
2019-04-26T03:39:57.275Z,67.95
2019-04-26T03:42:44.675Z,67.66
2019-04-26T03:45:25.109Z,67.63
2019-04-26T03:48:25.238Z,68.12
2019-04-26T03:51:15.174Z,68.85
2019-04-26T03:53:55.806Z,68.26
2019-04-26T03:56:42.367Z,68.17
2019-04-26T03:59:26.113Z,67.60
2019-04-26T04:02:08.443Z,66.33
2019-04-26T04:04:48.351Z,64.79
2019-04-26T04:07:37.195Z,63.58
2019-04-26T04:10:07.367Z,62.44
2019-04-26T04:12:51.002Z,60.64
2019-04-26T04:15:50.481Z,58.47
2019-04-26T04:18:30.900Z,57.05
2019-04-26T04:21:37.478Z,55.83
2019-04-26T04:24:14.957Z,55.30
2019-04-26T04:26:54.782Z,53.42
2019-04-26T04:29:43.047Z,52.64
2019-04-26T04:32:43.786Z,52.06
2019-04-26T04:35:20.509Z,52.68
2019-04-26T04:38:21.633Z,51.24
2019-04-26T04:41:13.876Z,50.13
2019-04-26T04:44:00.183Z,50.91
2019-04-26T04:46:47.458Z,48.96
2019-04-26T04:49:52.796Z,47.89
2019-04-26T04:52:35.338Z,46.97
2019-04-26T04:55:20.330Z,45.89
2019-04-26T04:58:17.683Z,44.50
2019-04-26T05:01:25.829Z,44.70
2019-04-26T05:04:14.194Z,42.26
2019-04-26T05:07:19.146Z,41.14
2019-04-26T05:10:02.122Z,40.51
2019-04-26T05:12:58.000Z,39.60
2019-04-26T05:15:52.729Z,39.77
2019-04-26T05:18:33.474Z,39.10
2019-04-26T05:21:08.198Z,39.68
2019-04-26T05:23:48.995Z,38.25
2019-04-26T05:26:37.096Z,37.83
2019-04-26T05:29:25.723Z,38.51
2019-04-26T05:32:03.274Z,37.56
2019-04-26T05:34:41.890Z,37.39
2019-04-26T05:37:53.061Z,37.34
2019-04-26T05:40:45.830Z,37.79
2019-04-26T05:43:41.546Z,37.37
2019-04-26T05:46:37.267Z,38.11
2019-04-26T05:49:55.864Z,38.07
2019-04-26T05:52:32.094Z,38.17
2019-04-26T05:55:30.644Z,37.81
2019-04-26T05:58:26.127Z,37.20
2019-04-26T06:01:20.331Z,35.96
2019-04-26T06:04:21.631Z,36.39
2019-04-26T06:07:29.648Z,37.97
2019-04-26T06:10:33.029Z,37.22
2019-04-26T06:13:11.806Z,38.92
2019-04-26T06:16:00.275Z,37.50
2019-04-26T06:18:49.340Z,38.12
2019-04-26T06:21:43.475Z,36.70
2019-04-26T06:24:27.927Z,38.37
2019-04-26T06:27:27.985Z,37.24
2019-04-26T06:30:19.818Z,37.23
2019-04-26T06:33:15.168Z,27.56
2019-04-26T06:35:50.300Z,27.22
2019-04-26T06:38:43.798Z,27.93
2019-04-26T06:41:23.000Z,25.43
2019-04-26T06:44:12.661Z,27.10
2019-04-26T06:47:12.738Z,26.49
2019-04-26T06:49:52.848Z,23.07
2019-04-26T06:52:27.593Z,24.31
2019-04-26T06:55:09.674Z,23.06
2019-04-26T06:58:16.373Z,22.68
2019-04-26T07:01:21.053Z,22.66
2019-04-26T07:04:04.336Z,23.58
2019-04-26T07:07:00.924Z,24.37
2019-04-26T07:10:04.086Z,25.37
2019-04-26T07:13:14.771Z,24.36
2019-04-26T07:15:53.710Z,22.42
2019-04-26T07:18:29.706Z,22.73
2019-04-26T07:21:04.538Z,24.51
2019-04-26T07:24:09.833Z,25.26
2019-04-26T07:27:09.020Z,22.37
2019-04-26T07:30:13.414Z,22.75
2019-04-26T07:33:06.269Z,21.15
2019-04-26T07:35:49.696Z,21.11
2019-04-26T07:38:54.611Z,22.21
2019-04-26T07:41:57.509Z,22.00
2019-04-26T07:44:53.288Z,20.42
2019-04-26T07:47:31.708Z,20.74
2019-04-26T07:50:17.976Z,21.38
2019-04-26T07:53:19.968Z,20.88
2019-04-26T07:56:02.325Z,20.62
2019-04-26T07:59:08.791Z,21.89
2019-04-26T08:02:06.663Z,22.35
2019-04-26T08:04:44.292Z,21.18
2019-04-26T08:07:25.423Z,19.98
2019-04-26T08:10:09.917Z,19.13
2019-04-26T08:12:44.693Z,19.42
2019-04-26T08:15:36.073Z,21.51
2019-04-26T08:18:15.246Z,21.66
2019-04-26T08:20:52.189Z,20.43
2019-04-26T08:23:41.126Z,19.74
2019-04-26T08:26:09.120Z,21.49
2019-04-26T08:28:44.817Z,19.76
2019-04-26T08:31:22.698Z,20.13
2019-04-26T08:33:54.946Z,20.13
2019-04-26T08:36:31.069Z,20.01
2019-04-26T08:39:10.929Z,19.86
2019-04-26T08:41:45.017Z,19.95
2019-04-26T08:44:22.854Z,21.02
2019-04-26T08:46:58.377Z,20.86
2019-04-26T08:49:40.198Z,21.16
2019-04-26T08:52:14.827Z,22.25
2019-04-26T08:54:52.047Z,21.77
2019-04-26T08:57:26.740Z,20.48
2019-04-26T09:00:01.612Z,21.85
2019-04-26T09:02:39.601Z,21.49
2019-04-26T09:05:30.268Z,21.28
2019-04-26T09:08:04.349Z,21.06
2019-04-26T09:10:42.957Z,18.89
2019-04-26T09:13:15.994Z,23.79
2019-04-26T09:16:06.940Z,23.29
2019-04-26T09:18:43.881Z,21.72
2019-04-26T09:21:19.277Z,21.10
2019-04-26T09:23:55.833Z,22.05
2019-04-26T09:26:30.613Z,22.05
2019-04-26T09:29:05.438Z,22.68
2019-04-26T09:31:41.038Z,23.32
2019-04-26T09:34:32.657Z,23.15
2019-04-26T09:37:06.352Z,22.32
2019-04-26T09:39:41.690Z,23.82
2019-04-26T09:42:31.153Z,22.77
2019-04-26T09:45:23.882Z,24.56
2019-04-26T09:48:01.830Z,23.30
2019-04-26T09:50:38.219Z,24.64
2019-04-26T09:53:11.380Z,23.78
2019-04-26T09:55:45.992Z,24.28
2019-04-26T09:58:18.159Z,24.63
2019-04-26T10:00:50.361Z,24.67
2019-04-26T10:03:22.197Z,23.96
2019-04-26T10:05:55.828Z,24.11
2019-04-26T10:08:29.443Z,25.01
2019-04-26T10:11:09.627Z,24.90
2019-04-26T10:13:42.819Z,25.10
2019-04-26T10:16:17.198Z,24.76
2019-04-26T10:18:50.694Z,24.13
2019-04-26T10:21:22.345Z,24.04
2019-04-26T10:23:54.097Z,25.68
2019-04-26T10:26:28.228Z,23.92
2019-04-26T10:29:01.432Z,24.86
2019-04-26T10:31:34.705Z,25.90
2019-04-26T10:34:07.824Z,25.96
2019-04-26T10:36:42.168Z,27.38
2019-04-26T10:39:17.454Z,27.61
2019-04-26T10:41:50.796Z,24.93
2019-04-26T10:44:23.732Z,24.66
2019-04-26T10:46:59.861Z,23.71
2019-04-26T10:49:44.615Z,24.38
2019-04-26T10:52:25.989Z,24.88
2019-04-26T10:55:17.857Z,25.12
2019-04-26T10:57:52.445Z,25.70
2019-04-26T11:00:42.688Z,26.92
2019-04-26T11:03:19.124Z,23.82
2019-04-26T11:05:53.814Z,25.86
2019-04-26T11:08:25.500Z,24.90
2019-04-26T11:10:59.817Z,22.95
2019-04-26T11:13:36.419Z,25.47
2019-04-26T11:16:08.967Z,25.14
2019-04-26T11:18:43.021Z,24.58
2019-04-26T11:21:16.337Z,25.33
2019-04-26T11:23:50.045Z,23.95
2019-04-26T11:26:21.889Z,25.94
2019-04-26T11:28:57.247Z,26.31
2019-04-26T11:31:29.901Z,26.13
2019-04-26T11:34:05.575Z,28.24
2019-04-26T11:36:37.697Z,25.24
2019-04-26T11:39:11.720Z,26.10
2019-04-26T11:41:47.468Z,25.83
2019-04-26T11:44:19.272Z,25.54
2019-04-26T11:46:51.096Z,26.26
2019-04-26T11:49:25.871Z,24.13
2019-04-26T11:52:05.220Z,24.97
2019-04-26T11:54:36.901Z,25.00
2019-04-26T11:57:12.010Z,26.38
2019-04-26T11:59:44.483Z,27.51
2019-04-26T12:02:17.251Z,26.23
2019-04-26T12:04:55.094Z,27.44
2019-04-26T12:07:29.066Z,27.16
2019-04-26T12:10:05.956Z,26.58
2019-04-26T12:12:37.433Z,26.22
2019-04-26T12:15:10.255Z,26.68
2019-04-26T12:17:43.250Z,27.03
2019-04-26T12:20:16.567Z,26.03
2019-04-26T12:22:48.314Z,27.11
2019-04-26T12:25:20.112Z,25.35
2019-04-26T12:27:53.618Z,25.53
2019-04-26T12:30:26.891Z,26.33
2019-04-26T12:33:00.406Z,25.76
2019-04-26T12:35:32.281Z,25.11
2019-04-26T12:38:04.097Z,25.80
2019-04-26T12:40:35.761Z,25.08
2019-04-26T12:43:09.173Z,26.11
2019-04-26T12:45:51.535Z,26.33
2019-04-26T12:48:22.441Z,26.12
2019-04-26T12:50:56.619Z,25.92
2019-04-26T12:53:31.257Z,26.37
2019-04-26T12:56:04.173Z,26.55
2019-04-26T12:58:35.843Z,27.10
2019-04-26T13:01:12.301Z,24.47
2019-04-26T13:03:44.128Z,25.24
2019-04-26T13:06:16.158Z,28.02
2019-04-26T13:08:51.513Z,28.22
2019-04-26T13:11:26.798Z,28.63
2019-04-26T13:14:16.241Z,28.64
2019-04-26T13:16:52.407Z,30.44
2019-04-26T13:19:24.993Z,29.12
2019-04-26T13:21:58.890Z,28.88
2019-04-26T13:24:30.530Z,29.35
2019-04-26T13:27:05.868Z,30.38
2019-04-26T13:29:38.243Z,29.25
2019-04-26T13:32:11.414Z,30.18
2019-04-26T13:34:44.266Z,30.84
2019-04-26T13:37:15.986Z,29.90
2019-04-26T13:39:47.565Z,29.81
2019-04-26T13:42:19.291Z,29.83
2019-04-26T13:45:03.345Z,30.92
2019-04-26T13:47:55.234Z,30.50
2019-04-26T13:50:30.585Z,30.67
2019-04-26T13:53:02.406Z,29.36
2019-04-26T13:55:34.329Z,29.23
2019-04-26T13:58:07.128Z,29.96
2019-04-26T14:00:43.525Z,30.36
2019-04-26T14:03:15.850Z,30.16
2019-04-26T14:05:49.689Z,30.57
2019-04-26T14:08:21.598Z,30.96
2019-04-26T14:10:55.106Z,29.87
2019-04-26T14:13:30.977Z,30.66
2019-04-26T14:16:11.131Z,31.85
2019-04-26T14:18:46.567Z,31.83
2019-04-26T14:21:18.303Z,32.41
2019-04-26T14:23:55.783Z,32.76
2019-04-26T14:26:39.870Z,33.58
2019-04-26T14:29:12.006Z,32.13
2019-04-26T14:31:47.300Z,32.70
2019-04-26T14:34:19.627Z,33.24
2019-04-26T14:37:05.574Z,32.62
2019-04-26T14:39:38.274Z,32.97
2019-04-26T14:42:02.532Z,32.69
2019-04-26T14:44:35.429Z,33.36
2019-04-26T14:47:13.790Z,33.38
2019-04-26T14:49:43.098Z,33.16
2019-04-26T14:52:15.037Z,33.76
2019-04-26T14:54:48.771Z,33.59
2019-04-26T14:57:28.435Z,33.29
2019-04-26T14:59:56.975Z,33.54
2019-04-26T15:02:32.919Z,32.66
2019-04-26T15:05:22.936Z,33.57
2019-04-26T15:07:54.602Z,33.90
2019-04-26T15:10:43.883Z,34.21
2019-04-26T15:13:17.953Z,33.40
2019-04-26T15:15:48.577Z,33.34
2019-04-26T15:18:22.559Z,33.73
2019-04-26T15:20:57.041Z,33.12
2019-04-26T15:23:28.114Z,33.13
2019-04-26T15:26:04.775Z,32.78
2019-04-26T15:28:36.318Z,32.68
2019-04-26T15:31:09.569Z,32.92
2019-04-26T15:33:48.642Z,32.74
2019-04-26T15:36:23.113Z,32.99
2019-04-26T15:38:57.016Z,33.20
2019-04-26T15:41:30.799Z,33.40
2019-04-26T15:44:11.430Z,33.69
2019-04-26T15:46:59.715Z,33.94
2019-04-26T15:49:39.545Z,33.90
2019-04-26T15:52:12.115Z,33.91
2019-04-26T15:54:43.982Z,34.49
2019-04-26T15:57:16.168Z,35.01
2019-04-26T15:59:49.482Z,35.06
2019-04-26T16:02:26.195Z,35.78
2019-04-26T16:05:02.224Z,35.54
2019-04-26T16:07:36.648Z,35.68
2019-04-26T16:10:09.518Z,36.30
2019-04-26T16:12:48.003Z,36.71
2019-04-26T16:15:19.723Z,36.36
2019-04-26T16:17:52.538Z,36.57
2019-04-26T16:20:31.712Z,37.00
2019-04-26T16:23:07.048Z,37.19
2019-04-26T16:25:38.337Z,37.14
2019-04-26T16:28:30.851Z,36.98
2019-04-26T16:31:22.618Z,38.10
2019-04-26T16:34:10.824Z,37.56
2019-04-26T16:36:45.273Z,37.88
2019-04-26T16:39:16.417Z,37.80
2019-04-26T16:41:51.913Z,38.16
2019-04-26T16:44:29.897Z,37.95
2019-04-26T16:47:03.674Z,38.46
2019-04-26T16:49:41.301Z,38.45
2019-04-26T16:52:09.928Z,38.90
2019-04-26T16:54:42.346Z,39.31
2019-04-26T16:57:15.586Z,39.55
2019-04-26T16:59:56.967Z,39.66
2019-04-26T17:02:26.394Z,40.15
2019-04-26T17:05:03.633Z,40.36
2019-04-26T17:07:39.336Z,40.49
2019-04-26T17:10:12.172Z,40.36
2019-04-26T17:12:46.271Z,40.21
2019-04-26T17:15:21.134Z,40.25
2019-04-26T17:17:53.814Z,40.81
2019-04-26T17:20:28.256Z,40.56
2019-04-26T17:23:12.467Z,40.32
2019-04-26T17:26:04.103Z,40.48
2019-04-26T17:28:39.781Z,40.88
2019-04-26T17:31:13.326Z,39.78
2019-04-26T17:33:50.659Z,40.25
2019-04-26T17:36:24.761Z,40.97
2019-04-26T17:38:57.834Z,41.65
2019-04-26T17:41:31.020Z,42.02
2019-04-26T17:44:10.698Z,42.43
2019-04-26T17:46:40.067Z,42.88
2019-04-26T17:49:12.139Z,42.96
2019-04-26T17:51:45.157Z,42.82
2019-04-26T17:54:40.944Z,42.72
2019-04-26T17:56:53.552Z,42.40
2019-04-26T17:59:33.723Z,42.44
2019-04-26T18:02:01.394Z,42.49
2019-04-26T18:04:37.425Z,42.60
2019-04-26T18:07:37.690Z,42.57
2019-04-26T18:09:50.675Z,42.80
2019-04-26T18:12:22.738Z,42.51
2019-04-26T18:14:54.663Z,42.77
2019-04-26T18:17:28.441Z,43.45
2019-04-26T18:20:10.079Z,43.73
2019-04-26T18:22:54.226Z,44.04
2019-04-26T18:25:27.810Z,44.43
2019-04-26T18:27:59.455Z,44.66
2019-04-26T18:30:33.296Z,44.45
2019-04-26T18:33:08.239Z,44.83
2019-04-26T18:35:43.497Z,45.28
2019-04-26T18:38:14.663Z,45.46
2019-04-26T18:41:00.116Z,45.75
2019-04-26T18:43:24.893Z,46.00
2019-04-26T18:46:03.404Z,46.16
2019-04-26T18:48:40.746Z,46.42
2019-04-26T18:51:12.208Z,46.72
2019-04-26T18:53:53.118Z,46.83
2019-04-26T18:56:25.084Z,46.94
2019-04-26T18:59:00.309Z,47.06
2019-04-26T19:01:38.009Z,46.80
2019-04-26T19:04:12.542Z,47.05
2019-04-26T19:06:42.314Z,47.36
2019-04-26T19:09:17.682Z,47.50
2019-04-26T19:11:53.577Z,47.72
2019-04-26T19:14:48.560Z,48.13
2019-04-26T19:17:19.959Z,48.29
2019-04-26T19:20:11.457Z,48.43
2019-04-26T19:22:46.528Z,48.53
2019-04-26T19:25:23.111Z,48.77
2019-04-26T19:27:54.063Z,48.84
2019-04-26T19:30:26.471Z,48.75
2019-04-26T19:33:02.069Z,48.93
2019-04-26T19:35:39.427Z,49.11
2019-04-26T19:38:11.950Z,49.34
2019-04-26T19:40:48.062Z,49.56
2019-04-26T19:43:30.302Z,49.81
2019-04-26T19:46:02.936Z,50.21
2019-04-26T19:48:36.145Z,50.48
2019-04-26T19:51:27.139Z,50.87
2019-04-26T19:54:17.342Z,51.11
2019-04-26T19:57:01.134Z,51.35
2019-04-26T19:59:34.705Z,51.47
2019-04-26T20:02:09.592Z,49.89
2019-04-26T20:04:41.958Z,48.94
2019-04-26T20:07:14.023Z,48.64
2019-04-26T20:09:47.001Z,49.20
2019-04-26T20:12:23.361Z,48.80
2019-04-26T20:14:58.258Z,48.41
2019-04-26T20:17:28.853Z,48.63
2019-04-26T20:20:02.051Z,48.86
2019-04-26T20:22:35.417Z,49.75
2019-04-26T20:25:09.285Z,50.51
2019-04-26T20:27:42.460Z,50.84
2019-04-26T20:30:18.157Z,51.09
2019-04-26T20:32:52.378Z,51.23
2019-04-26T20:35:29.232Z,51.44
2019-04-26T20:38:04.712Z,51.62
2019-04-26T20:40:37.486Z,51.67
2019-04-26T20:43:22.967Z,51.81
2019-04-26T20:46:07.705Z,51.81
2019-04-26T20:48:18.927Z,51.78
2019-04-26T20:50:52.041Z,51.58
2019-04-26T20:53:26.386Z,51.48
2019-04-26T20:55:59.372Z,51.43
2019-04-26T20:58:37.498Z,51.40
2019-04-26T21:01:14.054Z,51.34
2019-04-26T21:03:59.233Z,51.36
2019-04-26T21:06:37.018Z,51.53
2019-04-26T21:09:12.005Z,51.63
2019-04-26T21:11:44.478Z,51.76
2019-04-26T21:14:16.639Z,51.87
2019-04-26T21:16:50.597Z,51.86
2019-04-26T21:19:28.355Z,51.51
2019-04-26T21:22:04.347Z,51.00
2019-04-26T21:24:38.324Z,51.13
2019-04-26T21:27:25.984Z,51.69
2019-04-26T21:30:13.497Z,52.10
2019-04-26T21:32:59.169Z,52.62
2019-04-26T21:35:34.921Z,53.12
2019-04-26T21:38:08.193Z,52.70
2019-04-26T21:40:43.844Z,53.40
2019-04-26T21:43:16.694Z,54.13
2019-04-26T21:45:48.449Z,54.27
2019-04-26T21:48:23.519Z,54.29
2019-04-26T21:50:55.103Z,54.32
2019-04-26T21:53:29.863Z,54.39
2019-04-26T21:56:03.038Z,54.30
2019-04-26T21:58:36.493Z,54.25
2019-04-26T22:01:11.015Z,54.22
2019-04-26T22:03:47.426Z,54.43
2019-04-26T22:06:19.800Z,54.47
2019-04-26T22:08:59.332Z,54.29
2019-04-26T22:11:32.610Z,54.54
2019-04-26T22:14:06.482Z,54.48
2019-04-26T22:16:57.536Z,54.34
2019-04-26T22:19:32.512Z,54.10
2019-04-26T22:22:18.717Z,53.74
2019-04-26T22:24:55.498Z,52.82
2019-04-26T22:27:27.452Z,53.03
2019-04-26T22:29:59.695Z,52.97
2019-04-26T22:32:33.288Z,53.47
2019-04-26T22:35:05.471Z,54.18
2019-04-26T22:37:37.438Z,54.48
2019-04-26T22:40:10.492Z,55.10
2019-04-26T22:42:45.637Z,55.34
2019-04-26T22:45:23.393Z,55.57
2019-04-26T22:48:06.913Z,55.75
2019-04-26T22:50:38.580Z,55.93
2019-04-26T22:53:11.916Z,56.30
2019-04-26T22:55:44.496Z,56.19
2019-04-26T22:58:20.619Z,56.81
2019-04-26T23:00:50.132Z,57.48
2019-04-26T23:03:23.980Z,58.18
2019-04-26T23:05:55.579Z,58.10
2019-04-26T23:08:30.832Z,58.14
2019-04-26T23:11:02.484Z,59.84
2019-04-26T23:13:41.337Z,59.84
2019-04-26T23:16:25.529Z,60.19
2019-04-26T23:19:15.347Z,60.05
2019-04-26T23:21:55.859Z,60.25
2019-04-26T23:24:26.116Z,60.66
2019-04-26T23:26:57.799Z,60.70
2019-04-26T23:29:29.564Z,60.83
2019-04-26T23:32:01.266Z,61.00
2019-04-26T23:34:33.766Z,60.96
2019-04-26T23:37:06.137Z,61.19
2019-04-26T23:39:42.944Z,61.56
2019-04-26T23:42:16.487Z,61.84
2019-04-26T23:44:46.406Z,61.97
2019-04-26T23:47:22.994Z,62.19
2019-04-26T23:49:53.874Z,60.38
2019-04-26T23:52:25.634Z,60.38
2019-04-26T23:54:57.326Z,57.99
2019-04-26T23:57:31.369Z,59.54
