createdAt,value
2019-01-15T00:03:53.469Z,1.20
2019-01-15T00:08:57.270Z,2.00
2019-01-15T00:14:01.101Z,2.00
2019-01-15T00:19:04.986Z,1.00
2019-01-15T00:24:08.768Z,1.25
2019-01-15T00:29:12.558Z,1.00
2019-01-15T00:34:16.416Z,1.50
2019-01-15T00:39:20.323Z,2.00
2019-01-15T00:44:24.157Z,1.00
2019-01-15T00:49:28.074Z,1.00
2019-01-15T00:54:31.908Z,0.75
2019-01-15T00:59:35.714Z,2.00
2019-01-15T01:04:39.584Z,1.00
2019-01-15T01:09:43.425Z,0.80
2019-01-15T01:14:47.306Z,0.80
2019-01-15T01:19:51.092Z,1.00
2019-01-15T01:24:54.911Z,0.20
2019-01-15T01:29:58.766Z,0.75
2019-01-15T01:35:02.642Z,1.00
2019-01-15T01:40:07.843Z,1.00
2019-01-15T01:45:12.384Z,1.00
2019-01-15T01:50:16.202Z,1.00
2019-01-15T01:55:20.028Z,0.50
2019-01-15T02:00:24.038Z,1.00
2019-01-15T02:05:27.823Z,1.00
2019-01-15T02:10:31.650Z,0.00
2019-01-15T02:15:35.469Z,0.00
2019-01-15T02:20:39.252Z,0.50
2019-01-15T02:25:43.023Z,1.00
2019-01-15T02:30:47.071Z,1.00
2019-01-15T02:35:50.870Z,1.00
2019-01-15T02:40:54.660Z,0.75
2019-01-15T02:45:58.568Z,1.00
2019-01-15T02:51:02.354Z,0.00
2019-01-15T02:56:06.131Z,1.00
2019-01-15T03:01:09.948Z,0.00
2019-01-15T03:06:13.877Z,0.75
2019-01-15T03:11:17.655Z,0.25
2019-01-15T03:16:21.518Z,1.00
2019-01-15T03:21:26.160Z,0.00
2019-01-15T03:26:30.158Z,0.75
2019-01-15T03:31:33.943Z,0.00
2019-01-15T03:36:37.856Z,1.00
2019-01-15T03:41:41.644Z,0.00
2019-01-15T03:46:45.459Z,0.00
2019-01-15T03:51:49.244Z,0.00
2019-01-15T03:56:53.498Z,0.75
2019-01-15T04:01:57.286Z,0.00
2019-01-15T04:07:01.276Z,0.00
2019-01-15T04:12:05.063Z,0.40
2019-01-15T04:17:08.898Z,0.25
2019-01-15T04:22:12.744Z,1.00
2019-01-15T04:27:16.561Z,0.50
2019-01-15T04:32:20.329Z,0.80
2019-01-15T04:37:24.210Z,0.00
2019-01-15T04:42:28.033Z,0.00
2019-01-15T04:47:31.971Z,0.00
2019-01-15T04:52:36.381Z,0.00
2019-01-15T04:57:40.423Z,0.00
2019-01-15T05:02:44.376Z,0.00
2019-01-15T05:07:48.273Z,0.00
2019-01-15T05:12:52.049Z,0.00
2019-01-15T05:17:55.838Z,0.00
2019-01-15T05:22:59.632Z,0.00
2019-01-15T05:28:03.409Z,0.00
2019-01-15T05:33:07.296Z,0.00
2019-01-15T05:38:11.254Z,0.00
2019-01-15T05:43:16.883Z,0.60
2019-01-15T05:48:24.606Z,0.75
2019-01-15T05:53:28.371Z,0.00
2019-01-15T05:58:32.174Z,0.25
2019-01-15T06:03:36.072Z,0.00
2019-01-15T06:08:39.941Z,0.00
2019-01-15T06:13:43.863Z,0.00
2019-01-15T06:18:47.738Z,0.00
2019-01-15T06:23:51.523Z,0.00
2019-01-15T06:28:55.483Z,0.00
2019-01-15T06:33:59.348Z,0.00
2019-01-15T06:39:04.297Z,0.00
2019-01-15T06:44:08.108Z,0.00
2019-01-15T06:49:11.919Z,0.00
2019-01-15T06:54:15.731Z,0.00
2019-01-15T06:59:19.529Z,0.00
2019-01-15T07:04:23.384Z,0.00
2019-01-15T07:09:27.245Z,0.00
2019-01-15T07:14:31.043Z,0.00
2019-01-15T07:19:34.829Z,0.00
2019-01-15T07:24:38.667Z,0.00
2019-01-15T07:29:42.476Z,0.00
2019-01-15T07:34:46.278Z,0.00
2019-01-15T07:39:50.156Z,0.00
2019-01-15T07:44:54.015Z,0.00
2019-01-15T07:49:57.835Z,0.00
2019-01-15T07:55:01.632Z,0.00
2019-01-15T08:00:06.939Z,0.00
2019-01-15T08:05:11.185Z,0.00
2019-01-15T08:10:15.628Z,0.00
2019-01-15T08:15:21.286Z,0.00
2019-01-15T08:20:25.079Z,0.00
2019-01-15T08:25:28.898Z,0.00
2019-01-15T08:30:35.122Z,0.00
2019-01-15T08:35:39.007Z,0.00
2019-01-15T08:40:42.843Z,0.00
2019-01-15T08:45:46.643Z,0.00
2019-01-15T08:50:52.471Z,0.00
2019-01-15T08:55:58.060Z,0.00
2019-01-15T09:01:01.837Z,0.00
2019-01-15T09:06:05.615Z,0.00
2019-01-15T09:11:09.386Z,0.00
2019-01-15T09:16:13.189Z,0.00
2019-01-15T09:21:17.056Z,0.00
2019-01-15T09:26:20.914Z,0.00
2019-01-15T09:31:24.699Z,0.00
2019-01-15T09:36:28.498Z,0.25
2019-01-15T09:41:32.634Z,0.00
2019-01-15T09:46:36.444Z,0.00
2019-01-15T09:51:40.220Z,0.00
2019-01-15T09:56:44.004Z,0.00
2019-01-15T10:01:47.827Z,0.00
2019-01-15T10:06:51.666Z,0.00
2019-01-15T10:11:55.530Z,0.00
2019-01-15T10:16:59.315Z,0.00
2019-01-15T10:22:03.173Z,0.00
2019-01-15T10:27:07.731Z,0.00
2019-01-15T10:32:42.338Z,0.00
2019-01-15T10:37:46.134Z,0.00
2019-01-15T10:42:49.922Z,0.00
2019-01-15T10:47:53.731Z,0.00
2019-01-15T10:52:57.525Z,0.00
2019-01-15T10:58:01.350Z,0.00
2019-01-15T11:03:05.152Z,0.00
2019-01-15T11:08:08.996Z,0.00
2019-01-15T11:13:12.853Z,0.00
2019-01-15T11:18:16.739Z,0.00
2019-01-15T11:23:20.560Z,0.75
2019-01-15T11:28:24.527Z,0.00
2019-01-15T11:33:28.402Z,0.00
2019-01-15T11:38:32.229Z,0.00
2019-01-15T11:43:36.105Z,0.00
2019-01-15T11:48:39.953Z,0.00
2019-01-15T11:53:43.845Z,0.00
2019-01-15T11:58:47.912Z,0.00
2019-01-15T12:04:02.550Z,0.00
2019-01-15T12:09:32.129Z,0.00
2019-01-15T12:14:57.776Z,0.00
2019-01-15T12:20:15.084Z,2.75
2019-01-15T12:25:53.467Z,3.75
2019-01-15T12:31:22.267Z,2.25
2019-01-15T12:36:39.559Z,3.00
2019-01-15T12:42:02.342Z,2.00
2019-01-15T12:47:24.249Z,2.00
2019-01-15T12:52:45.850Z,2.00
2019-01-15T12:58:07.323Z,3.00
2019-01-15T13:03:29.040Z,3.00
2019-01-15T13:08:54.200Z,3.00
2019-01-15T13:14:05.387Z,3.60
2019-01-15T13:19:26.878Z,3.00
2019-01-15T13:24:58.759Z,2.00
2019-01-15T13:30:10.229Z,1.75
2019-01-15T13:35:25.089Z,2.00
2019-01-15T13:40:50.205Z,2.60
2019-01-15T13:46:08.974Z,2.00
2019-01-15T13:51:30.729Z,2.00
2019-01-15T13:56:52.281Z,1.25
2019-01-15T14:02:23.825Z,1.00
2019-01-15T14:07:37.900Z,1.75
2019-01-15T14:12:59.535Z,1.75
2019-01-15T14:18:20.937Z,1.50
2019-01-15T14:23:43.724Z,1.00
2019-01-15T14:28:54.932Z,1.00
2019-01-15T14:34:23.243Z,1.00
2019-01-15T14:39:48.780Z,1.80
2019-01-15T14:45:15.630Z,1.00
2019-01-15T14:50:41.453Z,3.00
2019-01-15T14:56:05.602Z,2.00
2019-01-15T15:01:43.549Z,3.00
2019-01-15T15:06:59.446Z,2.50
2019-01-15T15:12:21.049Z,2.00
2019-01-15T15:17:39.394Z,1.00
2019-01-15T15:23:00.632Z,0.75
2019-01-15T15:28:32.324Z,1.00
2019-01-15T15:33:53.939Z,1.20
2019-01-15T15:39:13.496Z,1.00
2019-01-15T15:44:30.759Z,1.75
2019-01-15T15:49:54.183Z,1.00
2019-01-15T15:55:16.216Z,1.00
2019-01-15T16:00:37.798Z,1.20
2019-01-15T16:06:06.398Z,1.00
2019-01-15T16:11:32.189Z,2.00
2019-01-15T16:17:00.738Z,1.00
2019-01-15T16:22:22.176Z,1.00
2019-01-15T16:27:44.596Z,0.80
2019-01-15T16:33:05.986Z,1.00
2019-01-15T16:38:37.598Z,1.00
2019-01-15T16:44:12.736Z,1.00
2019-01-15T16:49:31.320Z,1.00
2019-01-15T16:54:53.027Z,1.75
2019-01-15T17:00:14.739Z,1.00
2019-01-15T17:05:42.219Z,1.00
2019-01-15T17:11:08.043Z,0.60
2019-01-15T17:16:34.698Z,1.00
2019-01-15T17:22:00.279Z,1.00
2019-01-15T17:27:23.067Z,1.00
2019-01-15T17:32:39.098Z,1.75
2019-01-15T17:37:53.362Z,1.40
2019-01-15T17:43:16.117Z,1.40
2019-01-15T17:48:40.011Z,1.75
2019-01-15T17:54:02.773Z,2.00
2019-01-15T17:59:24.256Z,1.00
2019-01-15T18:04:41.759Z,1.00
2019-01-15T18:10:04.365Z,1.40
2019-01-15T18:15:29.561Z,1.00
2019-01-15T18:21:04.663Z,1.00
2019-01-15T18:26:39.943Z,1.00
2019-01-15T18:31:56.196Z,1.00
2019-01-15T18:37:28.491Z,1.00
2019-01-15T18:42:50.029Z,1.00
2019-01-15T18:48:12.770Z,1.20
2019-01-15T18:53:37.919Z,1.00
2019-01-15T18:58:52.602Z,1.00
2019-01-15T19:04:30.552Z,1.00
2019-01-15T19:09:57.052Z,1.00
2019-01-15T19:15:18.514Z,1.00
2019-01-15T19:20:30.803Z,1.00
2019-01-15T19:26:02.472Z,1.00
2019-01-15T19:31:31.102Z,0.75
2019-01-15T19:36:53.275Z,0.40
2019-01-15T19:42:07.120Z,1.00
2019-01-15T19:47:22.633Z,1.00
2019-01-15T19:52:40.169Z,0.20
2019-01-15T19:58:12.106Z,1.00
2019-01-15T20:03:33.753Z,1.00
2019-01-15T20:09:02.338Z,0.00
2019-01-15T20:14:29.150Z,1.00
2019-01-15T20:19:50.753Z,1.00
2019-01-15T20:25:12.629Z,0.75
2019-01-15T20:30:44.457Z,1.00
2019-01-15T20:36:06.239Z,0.00
2019-01-15T20:41:27.968Z,0.60
2019-01-15T20:46:49.709Z,0.00
2019-01-15T20:52:18.356Z,0.75
2019-01-15T20:57:40.059Z,1.00
2019-01-15T21:03:03.280Z,0.00
2019-01-15T21:08:17.953Z,0.00
2019-01-15T21:13:39.621Z,0.00
2019-01-15T21:19:14.678Z,0.00
2019-01-15T21:24:40.212Z,0.00
2019-01-15T21:30:06.038Z,0.00
2019-01-15T21:35:33.178Z,0.00
2019-01-15T21:40:48.911Z,1.00
2019-01-15T21:46:17.676Z,0.00
2019-01-15T21:51:39.445Z,0.00
2019-01-15T21:57:01.139Z,0.00
2019-01-15T22:02:35.731Z,0.25
2019-01-15T22:07:58.498Z,1.00
2019-01-15T22:13:27.380Z,0.00
2019-01-15T22:19:05.362Z,0.00
2019-01-15T22:24:31.135Z,0.00
2019-01-15T22:30:00.102Z,1.00
2019-01-15T22:35:23.855Z,0.75
2019-01-15T22:40:52.155Z,0.75
2019-01-15T22:46:27.262Z,0.00
2019-01-15T22:51:49.135Z,0.00
2019-01-15T22:57:00.146Z,0.00
2019-01-15T23:02:29.893Z,0.00
2019-01-15T23:07:56.004Z,0.00
2019-01-15T23:13:30.876Z,1.00
2019-01-15T23:18:45.173Z,0.00
2019-01-15T23:24:01.404Z,0.00
2019-01-15T23:29:16.256Z,1.00
2019-01-15T23:34:37.954Z,1.00
2019-01-15T23:40:06.741Z,0.00
2019-01-15T23:45:26.000Z,0.00
2019-01-15T23:50:49.154Z,0.00
2019-01-15T23:56:10.758Z,1.00
