createdAt,value
2018-11-29T00:00:33.668Z,20.83
2018-11-29T00:03:02.443Z,18.03
2018-11-29T00:05:31.650Z,18.97
2018-11-29T00:08:00.486Z,17.57
2018-11-29T00:10:29.243Z,20.93
2018-11-29T00:12:57.945Z,18.67
2018-11-29T00:15:26.898Z,20.80
2018-11-29T00:17:55.536Z,20.53
2018-11-29T00:20:24.215Z,17.63
2018-11-29T00:22:53.059Z,19.97
2018-11-29T00:25:22.411Z,17.80
2018-11-29T00:27:51.086Z,15.70
2018-11-29T00:30:24.475Z,19.17
2018-11-29T00:32:54.859Z,19.30
2018-11-29T00:35:24.249Z,17.90
2018-11-29T00:37:53.468Z,18.10
2018-11-29T00:40:24.019Z,20.03
2018-11-29T00:42:53.165Z,19.87
2018-11-29T00:45:24.461Z,19.33
2018-11-29T00:47:53.339Z,18.70
2018-11-29T00:50:22.323Z,18.00
2018-11-29T00:52:51.566Z,17.33
2018-11-29T00:55:22.180Z,19.80
2018-11-29T00:57:51.199Z,19.93
2018-11-29T01:00:22.702Z,19.27
2018-11-29T01:02:51.884Z,17.83
2018-11-29T01:05:20.562Z,19.57
2018-11-29T01:07:49.549Z,19.53
2018-11-29T01:10:18.791Z,17.60
2018-11-29T01:12:47.983Z,15.60
2018-11-29T01:15:19.151Z,16.80
2018-11-29T01:17:49.844Z,17.87
2018-11-29T01:20:19.828Z,17.23
2018-11-29T01:22:48.558Z,17.20
2018-11-29T01:25:17.752Z,19.33
2018-11-29T01:27:47.668Z,18.53
2018-11-29T01:30:19.013Z,16.80
2018-11-29T01:32:47.774Z,16.70
2018-11-29T01:35:17.804Z,15.97
2018-11-29T01:37:46.464Z,15.63
2018-11-29T01:40:17.918Z,16.50
2018-11-29T01:42:49.995Z,18.60
2018-11-29T01:45:18.913Z,15.90
2018-11-29T01:47:47.904Z,14.83
2018-11-29T01:50:17.137Z,16.10
2018-11-29T01:52:45.890Z,16.67
2018-11-29T01:55:14.954Z,15.53
2018-11-29T01:57:43.770Z,14.57
2018-11-29T02:00:14.846Z,16.17
2018-11-29T02:02:43.933Z,16.93
2018-11-29T02:05:12.844Z,16.93
2018-11-29T02:07:41.434Z,17.20
2018-11-29T02:10:24.335Z,17.57
2018-11-29T02:12:53.027Z,15.60
2018-11-29T02:15:21.764Z,15.60
2018-11-29T02:17:50.740Z,17.27
2018-11-29T02:20:20.508Z,18.30
2018-11-29T02:22:49.241Z,14.90
2018-11-29T02:25:18.038Z,15.63
2018-11-29T02:27:47.026Z,16.47
2018-11-29T02:30:19.575Z,16.70
2018-11-29T02:32:48.398Z,14.97
2018-11-29T02:35:17.243Z,20.67
2018-11-29T02:37:45.896Z,15.73
2018-11-29T02:40:15.728Z,14.63
2018-11-29T02:42:44.797Z,16.60
2018-11-29T02:45:17.764Z,17.37
2018-11-29T02:47:47.565Z,19.30
2018-11-29T02:50:16.309Z,17.37
2018-11-29T02:52:45.445Z,17.13
2018-11-29T02:55:14.130Z,20.50
2018-11-29T02:57:43.140Z,15.83
2018-11-29T03:00:15.047Z,16.73
2018-11-29T03:02:44.014Z,15.90
2018-11-29T03:05:12.792Z,16.93
2018-11-29T03:07:41.692Z,16.23
2018-11-29T03:10:12.496Z,16.77
2018-11-29T03:12:41.555Z,19.77
2018-11-29T03:15:12.192Z,14.53
2018-11-29T03:17:40.904Z,17.63
2018-11-29T03:20:13.790Z,18.93
2018-11-29T03:22:42.716Z,20.77
2018-11-29T03:25:15.337Z,21.97
2018-11-29T03:27:44.757Z,17.67
2018-11-29T03:30:15.532Z,17.33
2018-11-29T03:32:44.159Z,17.90
2018-11-29T03:35:13.764Z,18.07
2018-11-29T03:37:42.538Z,18.43
2018-11-29T03:40:12.992Z,18.80
2018-11-29T03:42:41.670Z,16.43
2018-11-29T03:45:12.367Z,18.03
2018-11-29T03:47:41.384Z,15.30
2018-11-29T03:50:13.253Z,18.23
2018-11-29T03:52:41.944Z,17.57
2018-11-29T03:55:11.872Z,17.97
2018-11-29T03:57:40.885Z,16.27
2018-11-29T04:00:13.818Z,15.47
2018-11-29T04:02:43.214Z,18.17
2018-11-29T04:05:12.478Z,17.80
2018-11-29T04:07:41.308Z,19.27
2018-11-29T04:10:12.689Z,16.73
2018-11-29T04:12:41.803Z,18.17
2018-11-29T04:15:12.835Z,16.37
2018-11-29T04:17:41.774Z,17.80
2018-11-29T04:20:17.668Z,17.27
2018-11-29T04:22:46.594Z,15.87
2018-11-29T04:25:15.846Z,14.60
2018-11-29T04:27:44.874Z,18.17
2018-11-29T04:30:15.590Z,17.00
2018-11-29T04:32:44.613Z,15.27
2018-11-29T04:35:13.830Z,16.47
2018-11-29T04:37:42.824Z,17.37
2018-11-29T04:40:15.630Z,17.37
2018-11-29T04:42:44.529Z,18.37
2018-11-29T04:45:14.435Z,15.93
2018-11-29T04:47:43.122Z,17.93
2018-11-29T04:50:12.001Z,16.67
2018-11-29T04:52:40.713Z,17.37
2018-11-29T04:55:10.167Z,17.33
2018-11-29T04:57:38.841Z,18.30
2018-11-29T05:00:13.372Z,16.00
2018-11-29T05:02:42.456Z,17.33
2018-11-29T05:05:12.832Z,18.47
2018-11-29T05:07:41.493Z,19.07
2018-11-29T05:10:11.841Z,20.77
2018-11-29T05:12:40.830Z,19.20
2018-11-29T05:15:10.979Z,19.37
2018-11-29T05:17:39.953Z,18.80
2018-11-29T05:20:08.994Z,18.13
2018-11-29T05:22:37.692Z,17.10
2018-11-29T05:25:07.752Z,16.37
2018-11-29T05:27:37.161Z,18.97
2018-11-29T05:30:09.559Z,21.47
2018-11-29T05:32:38.292Z,17.13
2018-11-29T05:35:08.882Z,17.77
2018-11-29T05:37:37.538Z,18.50
2018-11-29T05:40:09.074Z,19.50
2018-11-29T05:42:37.727Z,20.53
2018-11-29T05:45:07.630Z,17.63
2018-11-29T05:47:36.410Z,15.57
2018-11-29T05:50:07.470Z,16.90
2018-11-29T05:52:36.351Z,17.23
2018-11-29T05:55:06.463Z,15.47
2018-11-29T05:57:35.783Z,15.80
2018-11-29T06:00:05.781Z,15.50
2018-11-29T06:02:34.516Z,17.90
2018-11-29T06:05:03.664Z,19.23
2018-11-29T06:07:32.477Z,17.87
2018-11-29T06:10:01.934Z,18.17
2018-11-29T06:12:31.142Z,20.97
2018-11-29T06:15:00.418Z,17.67
2018-11-29T06:17:29.214Z,18.73
2018-11-29T06:19:58.375Z,18.97
2018-11-29T06:22:26.986Z,15.93
2018-11-29T06:24:55.881Z,17.57
2018-11-29T06:27:24.577Z,18.23
2018-11-29T06:29:53.272Z,20.67
2018-11-29T06:32:21.967Z,22.90
2018-11-29T06:34:50.768Z,26.23
2018-11-29T06:37:19.452Z,24.67
2018-11-29T06:39:48.402Z,21.50
2018-11-29T06:42:17.103Z,21.13
2018-11-29T06:44:45.816Z,22.07
2018-11-29T06:47:14.482Z,24.37
2018-11-29T06:49:43.347Z,20.47
2018-11-29T06:52:12.087Z,24.30
2018-11-29T06:54:40.807Z,20.97
2018-11-29T06:57:10.035Z,24.40
2018-11-29T06:59:38.709Z,23.23
2018-11-29T07:02:07.511Z,28.43
2018-11-29T07:04:36.351Z,23.03
2018-11-29T07:07:05.485Z,27.73
2018-11-29T07:09:34.178Z,26.17
2018-11-29T07:12:02.948Z,25.47
2018-11-29T07:14:31.618Z,24.97
2018-11-29T07:17:00.334Z,22.40
2018-11-29T07:19:29.752Z,23.13
2018-11-29T07:21:58.600Z,24.30
2018-11-29T07:24:27.439Z,22.90
2018-11-29T07:26:56.372Z,23.13
2018-11-29T07:29:25.083Z,20.90
2018-11-29T07:31:53.763Z,20.80
2018-11-29T07:34:22.415Z,18.37
2018-11-29T07:36:51.315Z,18.43
2018-11-29T07:39:20.259Z,19.90
2018-11-29T07:41:49.063Z,19.33
2018-11-29T07:44:18.735Z,35.20
2018-11-29T07:46:47.515Z,70.70
2018-11-29T07:49:16.199Z,40.33
2018-11-29T07:51:44.978Z,25.43
2018-11-29T07:54:13.863Z,22.93
2018-11-29T07:56:44.885Z,20.70
2018-11-29T07:59:32.220Z,17.57
2018-11-29T08:02:02.653Z,19.23
2018-11-29T08:04:39.671Z,15.93
2018-11-29T08:09:06.697Z,13.93
2018-11-29T08:14:59.364Z,14.70
2018-11-29T08:21:57.187Z,16.20
2018-11-29T08:24:25.846Z,16.20
2018-11-29T08:26:54.497Z,16.23
2018-11-29T08:29:23.307Z,15.70
2018-11-29T08:31:51.990Z,15.47
2018-11-29T08:34:20.670Z,15.53
2018-11-29T08:36:49.279Z,14.07
2018-11-29T08:39:17.918Z,15.57
2018-11-29T08:41:46.839Z,17.10
2018-11-29T08:44:15.485Z,14.13
2018-11-29T08:46:44.188Z,13.10
2018-11-29T08:49:13.180Z,14.30
2018-11-29T08:51:42.086Z,17.13
2018-11-29T08:54:10.764Z,16.83
2018-11-29T08:56:39.883Z,12.83
2018-11-29T08:59:08.645Z,10.47
2018-11-29T09:01:37.259Z,12.47
2018-11-29T09:04:06.912Z,16.37
2018-11-29T09:06:35.925Z,19.40
2018-11-29T09:09:06.669Z,20.87
2018-11-29T09:11:35.583Z,18.80
2018-11-29T09:14:04.519Z,18.27
2018-11-29T09:16:33.537Z,14.67
2018-11-29T09:19:02.699Z,15.67
2018-11-29T09:21:34.031Z,14.90
2018-11-29T09:24:16.868Z,14.43
2018-11-29T09:26:45.459Z,14.23
2018-11-29T09:29:15.300Z,24.20
2018-11-29T09:31:45.373Z,24.80
2018-11-29T09:34:14.075Z,14.30
2018-11-29T09:36:42.839Z,15.30
2018-11-29T09:39:11.452Z,13.97
2018-11-29T09:41:41.586Z,16.80
2018-11-29T09:44:11.048Z,13.33
2018-11-29T09:46:40.116Z,11.10
2018-11-29T09:49:08.730Z,12.33
2018-11-29T09:51:38.851Z,12.07
2018-11-29T09:54:07.575Z,11.20
2018-11-29T09:56:36.496Z,11.83
2018-11-29T09:59:05.216Z,10.37
2018-11-29T10:01:33.895Z,10.67
2018-11-29T10:04:02.861Z,13.73
2018-11-29T10:06:31.474Z,9.40
2018-11-29T10:09:00.411Z,8.13
2018-11-29T10:11:29.758Z,8.00
2018-11-29T10:13:58.506Z,6.97
2018-11-29T10:16:27.130Z,6.10
2018-11-29T10:18:55.714Z,4.93
2018-11-29T10:21:24.802Z,4.77
2018-11-29T10:23:54.085Z,4.70
2018-11-29T10:26:22.896Z,8.33
2018-11-29T10:28:51.848Z,8.80
2018-11-29T10:31:20.773Z,8.03
2018-11-29T10:33:49.614Z,7.23
2018-11-29T10:36:18.535Z,7.87
2018-11-29T10:38:47.466Z,11.47
2018-11-29T10:41:16.160Z,9.53
2018-11-29T10:43:44.752Z,7.10
2018-11-29T10:46:13.398Z,8.87
2018-11-29T10:48:42.404Z,7.03
2018-11-29T10:51:11.234Z,8.27
2018-11-29T10:53:39.886Z,8.20
2018-11-29T10:56:08.680Z,7.93
2018-11-29T10:58:37.866Z,9.17
2018-11-29T11:01:12.206Z,8.27
2018-11-29T11:03:40.834Z,8.47
2018-11-29T11:06:09.771Z,9.00
2018-11-29T11:08:38.391Z,10.40
2018-11-29T11:11:07.791Z,11.77
2018-11-29T11:13:37.726Z,10.37
2018-11-29T11:16:07.208Z,8.50
2018-11-29T11:18:36.076Z,9.63
2018-11-29T11:21:04.905Z,8.60
2018-11-29T11:23:45.005Z,8.87
2018-11-29T11:26:13.642Z,8.50
2018-11-29T11:28:42.238Z,9.77
2018-11-29T11:31:10.904Z,8.27
2018-11-29T11:33:39.547Z,8.60
2018-11-29T11:36:08.278Z,8.97
2018-11-29T11:38:36.984Z,7.77
2018-11-29T11:41:06.057Z,7.87
2018-11-29T11:43:34.688Z,7.23
2018-11-29T11:46:03.330Z,8.97
2018-11-29T11:48:37.446Z,8.73
2018-11-29T11:51:06.626Z,7.57
2018-11-29T11:53:35.347Z,9.10
2018-11-29T11:56:04.016Z,8.83
2018-11-29T11:58:32.749Z,9.63
2018-11-29T12:01:01.401Z,10.10
2018-11-29T12:03:32.322Z,9.30
2018-11-29T12:06:00.949Z,8.73
2018-11-29T12:08:29.702Z,9.50
2018-11-29T12:10:58.415Z,8.73
2018-11-29T12:13:39.179Z,8.37
2018-11-29T12:16:07.742Z,8.33
2018-11-29T12:18:36.378Z,10.73
2018-11-29T12:21:05.110Z,7.60
2018-11-29T12:23:33.657Z,8.03
2018-11-29T12:26:02.337Z,10.43
2018-11-29T12:28:31.168Z,10.77
2018-11-29T12:31:00.503Z,8.53
2018-11-29T12:33:30.053Z,8.47
2018-11-29T12:35:58.803Z,8.07
2018-11-29T12:38:27.355Z,7.27
2018-11-29T12:40:56.196Z,8.90
2018-11-29T12:43:25.423Z,7.57
2018-11-29T12:46:00.205Z,8.10
2018-11-29T12:48:29.410Z,7.07
2018-11-29T12:50:58.110Z,8.50
2018-11-29T12:53:27.207Z,7.53
2018-11-29T12:55:56.419Z,7.10
2018-11-29T12:58:25.289Z,8.13
2018-11-29T13:00:54.112Z,9.03
2018-11-29T13:03:34.169Z,9.60
2018-11-29T13:06:02.816Z,8.83
2018-11-29T13:08:32.634Z,8.73
2018-11-29T13:11:02.697Z,8.30
2018-11-29T13:13:31.328Z,9.70
2018-11-29T13:16:00.014Z,8.40
2018-11-29T13:18:28.655Z,49.97
2018-11-29T13:21:01.902Z,71.00
2018-11-29T13:23:31.199Z,28.63
2018-11-29T13:25:59.851Z,13.00
2018-11-29T13:28:28.613Z,9.83
2018-11-29T13:30:57.325Z,9.80
2018-11-29T13:33:25.924Z,12.17
2018-11-29T13:35:54.590Z,9.33
2018-11-29T13:38:23.406Z,8.80
2018-11-29T13:40:52.028Z,8.47
2018-11-29T13:43:20.759Z,8.37
2018-11-29T13:45:50.686Z,10.07
2018-11-29T13:48:19.739Z,8.03
2018-11-29T13:50:48.362Z,8.70
2018-11-29T13:53:17.197Z,8.43
2018-11-29T13:55:50.586Z,15.67
2018-11-29T13:58:19.411Z,16.13
2018-11-29T14:00:50.243Z,14.30
2018-11-29T14:03:18.900Z,10.10
2018-11-29T14:05:47.592Z,10.33
2018-11-29T14:08:16.280Z,8.90
2018-11-29T14:10:44.950Z,8.53
2018-11-29T14:13:13.720Z,7.70
2018-11-29T14:15:42.937Z,9.70
2018-11-29T14:18:11.587Z,10.93
2018-11-29T14:20:40.143Z,11.07
2018-11-29T14:23:08.840Z,13.13
2018-11-29T14:25:37.647Z,10.33
2018-11-29T14:28:07.071Z,13.03
2018-11-29T14:30:35.783Z,9.23
2018-11-29T14:33:04.430Z,9.37
2018-11-29T14:35:33.201Z,10.63
2018-11-29T14:38:01.824Z,9.87
2018-11-29T14:40:33.041Z,9.83
2018-11-29T14:43:01.820Z,8.47
2018-11-29T14:45:30.956Z,10.30
2018-11-29T14:47:59.965Z,8.77
2018-11-29T14:50:39.848Z,15.37
2018-11-29T14:53:09.540Z,9.80
2018-11-29T14:55:38.981Z,10.40
2018-11-29T14:58:09.173Z,8.97
2018-11-29T15:00:38.039Z,9.30
2018-11-29T15:03:11.975Z,8.60
2018-11-29T15:05:40.715Z,9.70
2018-11-29T15:08:10.758Z,13.63
2018-11-29T15:10:39.991Z,24.83
2018-11-29T15:13:09.756Z,18.43
2018-11-29T15:15:38.954Z,11.23
2018-11-29T15:18:08.403Z,12.30
2018-11-29T15:20:39.457Z,10.40
2018-11-29T15:23:09.286Z,10.13
2018-11-29T15:25:38.001Z,11.50
2018-11-29T15:28:07.272Z,10.13
2018-11-29T15:30:36.414Z,11.10
2018-11-29T15:33:05.715Z,13.57
2018-11-29T15:35:34.550Z,13.63
2018-11-29T15:38:15.216Z,13.43
2018-11-29T15:40:44.103Z,10.83
2018-11-29T15:43:12.772Z,15.37
2018-11-29T15:45:41.795Z,15.23
2018-11-29T15:48:10.609Z,12.10
2018-11-29T15:50:39.453Z,11.40
2018-11-29T15:53:08.094Z,11.23
2018-11-29T15:55:37.051Z,11.83
2018-11-29T15:58:06.428Z,12.30
2018-11-29T16:00:35.303Z,12.07
2018-11-29T16:03:08.269Z,13.87
2018-11-29T16:05:37.016Z,10.57
2018-11-29T16:08:06.643Z,11.17
2018-11-29T16:10:36.145Z,13.27
2018-11-29T16:13:05.924Z,11.83
2018-11-29T16:15:34.809Z,12.60
2018-11-29T16:18:03.497Z,11.90
2018-11-29T16:20:33.632Z,17.00
2018-11-29T16:23:04.972Z,41.20
2018-11-29T16:25:33.590Z,34.33
2018-11-29T16:28:05.164Z,17.30
2018-11-29T16:30:38.522Z,16.10
2018-11-29T16:33:19.338Z,15.57
2018-11-29T16:35:47.953Z,13.00
2018-11-29T16:38:16.747Z,13.90
2018-11-29T16:40:46.028Z,12.60
2018-11-29T16:43:15.384Z,14.00
2018-11-29T16:45:44.174Z,18.50
2018-11-29T16:48:13.603Z,18.03
2018-11-29T16:50:52.090Z,18.67
2018-11-29T16:53:20.736Z,15.03
2018-11-29T16:55:49.391Z,12.83
2018-11-29T16:58:20.187Z,15.50
2018-11-29T17:00:49.235Z,12.17
2018-11-29T17:03:18.411Z,13.77
2018-11-29T17:05:47.047Z,12.83
2018-11-29T17:08:16.962Z,13.33
2018-11-29T17:10:45.537Z,13.43
2018-11-29T17:13:16.056Z,13.47
2018-11-29T17:15:44.662Z,12.13
2018-11-29T17:18:13.383Z,13.57
2018-11-29T17:20:42.219Z,11.93
2018-11-29T17:23:11.954Z,13.30
2018-11-29T17:25:40.642Z,13.33
2018-11-29T17:28:09.355Z,14.47
2018-11-29T17:30:38.652Z,14.50
2018-11-29T17:33:09.324Z,18.87
2018-11-29T17:35:43.085Z,22.47
2018-11-29T17:38:15.924Z,16.20
2018-11-29T17:40:44.535Z,16.77
2018-11-29T17:43:13.274Z,17.13
2018-11-29T17:45:42.588Z,16.97
2018-11-29T17:48:12.845Z,17.13
2018-11-29T17:50:42.959Z,18.13
2018-11-29T17:53:11.684Z,17.70
2018-11-29T17:55:40.530Z,19.73
2018-11-29T17:58:13.818Z,18.97
2018-11-29T18:00:43.915Z,19.43
2018-11-29T18:03:13.463Z,21.07
2018-11-29T18:05:42.148Z,21.47
2018-11-29T18:08:10.743Z,17.67
2018-11-29T18:10:41.020Z,18.10
2018-11-29T18:13:26.382Z,21.23
2018-11-29T18:15:56.962Z,18.73
2018-11-29T18:18:25.628Z,16.47
2018-11-29T18:20:54.331Z,14.17
2018-11-29T18:23:23.222Z,18.17
2018-11-29T18:25:52.110Z,18.23
2018-11-29T18:28:20.758Z,19.97
2018-11-29T18:30:49.782Z,15.30
2018-11-29T18:33:18.537Z,18.53
2018-11-29T18:35:48.047Z,18.67
2018-11-29T18:38:17.311Z,19.27
2018-11-29T18:40:46.257Z,16.27
2018-11-29T18:43:14.961Z,19.07
2018-11-29T18:45:43.971Z,17.47
2018-11-29T18:48:12.725Z,16.10
2018-11-29T18:50:41.494Z,20.67
2018-11-29T18:53:10.178Z,16.67
2018-11-29T18:55:39.127Z,16.30
2018-11-29T18:58:08.173Z,20.60
2018-11-29T19:00:37.746Z,18.87
2018-11-29T19:03:07.964Z,20.97
2018-11-29T19:05:36.852Z,19.13
2018-11-29T19:08:07.011Z,19.10
2018-11-29T19:10:35.769Z,24.17
2018-11-29T19:13:07.314Z,20.43
2018-11-29T19:15:36.075Z,23.23
2018-11-29T19:18:10.292Z,21.07
2018-11-29T19:20:33.810Z,20.80
2018-11-29T19:23:02.627Z,17.27
2018-11-29T19:25:31.375Z,19.17
2018-11-29T19:28:00.175Z,15.27
2018-11-29T19:30:30.038Z,18.90
2018-11-29T19:33:09.868Z,20.33
2018-11-29T19:35:39.442Z,17.70
2018-11-29T19:38:08.486Z,28.87
2018-11-29T19:40:37.533Z,24.03
2018-11-29T19:43:07.217Z,21.60
2018-11-29T19:45:35.920Z,23.33
2018-11-29T19:48:05.288Z,22.47
2018-11-29T19:50:34.606Z,22.17
2018-11-29T19:53:04.523Z,20.53
2018-11-29T19:55:35.301Z,21.17
2018-11-29T19:58:03.976Z,19.20
2018-11-29T20:00:33.552Z,21.47
2018-11-29T20:03:02.532Z,20.67
2018-11-29T20:05:31.923Z,20.50
2018-11-29T20:08:04.110Z,19.83
2018-11-29T20:10:32.792Z,18.57
2018-11-29T20:13:06.817Z,16.70
2018-11-29T20:15:39.170Z,20.97
2018-11-29T20:18:09.564Z,16.83
2018-11-29T20:20:39.108Z,22.87
2018-11-29T20:23:10.481Z,19.07
2018-11-29T20:25:40.451Z,19.87
2018-11-29T20:28:09.475Z,18.93
2018-11-29T20:30:38.155Z,21.23
2018-11-29T20:33:07.463Z,23.00
2018-11-29T20:35:36.358Z,21.73
2018-11-29T20:38:05.533Z,25.00
2018-11-29T20:40:36.387Z,23.30
2018-11-29T20:43:05.742Z,24.60
2018-11-29T20:46:04.659Z,26.83
2018-11-29T20:48:34.090Z,26.33
2018-11-29T20:51:02.724Z,25.80
2018-11-29T20:53:35.390Z,44.83
2018-11-29T20:56:05.638Z,29.47
2018-11-29T20:58:34.460Z,27.40
2018-11-29T21:01:03.091Z,25.63
2018-11-29T21:03:32.837Z,22.40
2018-11-29T21:06:00.696Z,27.83
2018-11-29T21:08:29.383Z,26.60
2018-11-29T21:10:58.299Z,22.33
2018-11-29T21:13:27.058Z,23.17
2018-11-29T21:15:56.051Z,21.87
2018-11-29T21:18:24.672Z,24.27
2018-11-29T21:20:53.604Z,22.63
2018-11-29T21:23:35.351Z,24.47
2018-11-29T21:26:04.234Z,22.20
2018-11-29T21:28:33.282Z,17.53
2018-11-29T21:31:02.066Z,27.10
2018-11-29T21:33:32.036Z,23.33
2018-11-29T21:36:00.706Z,22.63
2018-11-29T21:38:29.962Z,21.20
2018-11-29T21:41:01.407Z,18.77
2018-11-29T21:43:30.034Z,21.10
2018-11-29T21:45:58.662Z,17.93
2018-11-29T21:48:27.411Z,20.00
2018-11-29T21:50:56.323Z,17.87
2018-11-29T21:53:25.643Z,23.33
2018-11-29T21:55:54.748Z,20.20
2018-11-29T21:58:23.364Z,23.97
2018-11-29T22:00:51.990Z,18.53
2018-11-29T22:03:20.834Z,18.53
2018-11-29T22:05:49.754Z,20.97
2018-11-29T22:08:19.108Z,27.27
2018-11-29T22:10:47.758Z,21.70
2018-11-29T22:13:16.459Z,22.00
2018-11-29T22:15:45.336Z,21.67
2018-11-29T22:18:16.638Z,23.10
2018-11-29T22:20:45.714Z,22.87
2018-11-29T22:23:14.594Z,18.97
2018-11-29T22:25:44.407Z,21.77
2018-11-29T22:28:13.522Z,21.30
2018-11-29T22:30:42.205Z,22.23
2018-11-29T22:33:11.055Z,23.90
2018-11-29T22:35:40.051Z,24.33
2018-11-29T22:38:09.059Z,21.17
2018-11-29T22:40:37.727Z,23.63
2018-11-29T22:43:07.002Z,20.43
2018-11-29T22:45:35.727Z,31.83
2018-11-29T22:48:04.373Z,31.47
2018-11-29T22:50:32.990Z,29.17
2018-11-29T22:53:02.067Z,27.03
2018-11-29T22:55:30.902Z,25.10
2018-11-29T22:57:59.825Z,31.50
2018-11-29T23:00:33.680Z,44.13
2018-11-29T23:03:02.466Z,39.30
2018-11-29T23:05:31.328Z,31.20
2018-11-29T23:08:00.110Z,32.73
2018-11-29T23:10:28.811Z,31.77
2018-11-29T23:12:57.476Z,29.47
2018-11-29T23:15:26.682Z,26.77
2018-11-29T23:17:55.366Z,26.00
2018-11-29T23:20:24.358Z,23.93
2018-11-29T23:22:53.104Z,30.07
2018-11-29T23:25:21.846Z,27.83
2018-11-29T23:27:51.278Z,28.23
2018-11-29T23:30:20.335Z,29.63
2018-11-29T23:32:49.041Z,29.57
2018-11-29T23:35:17.846Z,28.27
2018-11-29T23:37:46.687Z,29.53
2018-11-29T23:40:16.853Z,28.57
2018-11-29T23:42:46.234Z,30.17
2018-11-29T23:45:15.258Z,26.90
2018-11-29T23:47:44.478Z,28.00
2018-11-29T23:50:16.523Z,31.43
2018-11-29T23:52:45.570Z,26.00
2018-11-29T23:55:16.459Z,638.80
2018-11-29T23:57:45.159Z,442.00
