createdAt,value
2023-03-06T00:00:00.000Z,63.46
2023-03-06T00:15:00.000Z,64.24
2023-03-06T00:30:00.000Z,64.47
2023-03-06T00:45:00.000Z,64.72
2023-03-06T01:00:00.000Z,64.57
2023-03-06T01:15:00.000Z,63.97
2023-03-06T01:30:00.000Z,63.37
2023-03-06T01:45:00.000Z,63.35
2023-03-06T02:00:00.000Z,63.89
2023-03-06T02:15:00.000Z,64.92
2023-03-06T02:30:00.000Z,64.91
2023-03-06T02:45:00.000Z,64.78
2023-03-06T03:00:00.000Z,64.87
2023-03-06T03:15:00.000Z,65.6
2023-03-06T03:30:00.000Z,65.33
2023-03-06T03:45:00.000Z,64.91
2023-03-06T04:00:00.000Z,63.47
2023-03-06T04:15:00.000Z,62.89
2023-03-06T04:30:00.000Z,62.27
2023-03-06T04:45:00.000Z,63.76
2023-03-06T05:00:00.000Z,65.23
2023-03-06T05:15:00.000Z,65.85
2023-03-06T05:30:00.000Z,66.51
2023-03-06T05:45:00.000Z,66.98
2023-03-06T06:00:00.000Z,66.41
2023-03-06T06:15:00.000Z,66.61
2023-03-06T06:30:00.000Z,66.14
2023-03-06T06:45:00.000Z,65.24
2023-03-06T07:00:00.000Z,64.93
2023-03-06T07:15:00.000Z,64.2
2023-03-06T07:30:00.000Z,63.75
2023-03-06T07:45:00.000Z,62.93
2023-03-06T08:00:00.000Z,63.79
2023-03-06T08:15:00.000Z,63.15
2023-03-06T08:30:00.000Z,61.86
2023-03-06T08:45:00.000Z,61.91
2023-03-06T09:00:00.000Z,61.92
2023-03-06T09:15:00.000Z,60.94
2023-03-06T09:30:00.000Z,59.85
2023-03-06T09:45:00.000Z,58.71
2023-03-06T10:00:00.000Z,57.35
2023-03-06T10:15:00.000Z,53.92
2023-03-06T10:30:00.000Z,53.28
2023-03-06T10:45:00.000Z,54.07
2023-03-06T11:00:00.000Z,55.27
2023-03-06T11:15:00.000Z,53.34
2023-03-06T11:30:00.000Z,52.64
2023-03-06T11:45:00.000Z,51.22
2023-03-06T12:00:00.000Z,51.1
2023-03-06T12:15:00.000Z,51.55
2023-03-06T12:30:00.000Z,51.73
2023-03-06T12:45:00.000Z,52.04
2023-03-06T13:00:00.000Z,52.04
2023-03-06T13:15:00.000Z,52.27
2023-03-06T13:30:00.000Z,53.21
2023-03-06T13:45:00.000Z,53.28
2023-03-06T14:00:00.000Z,53.01
2023-03-06T14:15:00.000Z,53.27
2023-03-06T14:30:00.000Z,53.36
2023-03-06T14:45:00.000Z,54.1
2023-03-06T15:00:00.000Z,54.12
2023-03-06T15:15:00.000Z,54.75
2023-03-06T15:30:00.000Z,55.45
2023-03-06T15:45:00.000Z,55.61
2023-03-06T16:00:00.000Z,55.72
2023-03-06T16:15:00.000Z,56.25
2023-03-06T16:30:00.000Z,57.31
2023-03-06T16:45:00.000Z,58.09
2023-03-06T17:00:00.000Z,58.98
2023-03-06T17:15:00.000Z,59.36
2023-03-06T17:30:00.000Z,59.86
2023-03-06T17:45:00.000Z,60.1
2023-03-06T18:00:00.000Z,59.68
2023-03-06T18:15:00.000Z,59.93
2023-03-06T18:30:00.000Z,60.34
2023-03-06T18:45:00.000Z,60.81
2023-03-06T19:00:00.000Z,61.16
2023-03-06T19:15:00.000Z,60.65
2023-03-06T19:30:00.000Z,60.51
2023-03-06T19:45:00.000Z,60.48
2023-03-06T20:00:00.000Z,60.08
2023-03-06T20:15:00.000Z,58.86
2023-03-06T20:30:00.000Z,59.18
2023-03-06T20:45:00.000Z,58.45
2023-03-06T21:00:00.000Z,57.75
2023-03-06T21:15:00.000Z,57.85
2023-03-06T21:30:00.000Z,58.07
2023-03-06T21:45:00.000Z,60.61
2023-03-06T22:00:00.000Z,61.39
2023-03-06T22:15:00.000Z,59.99
2023-03-06T22:30:00.000Z,57.66
2023-03-06T22:45:00.000Z,57.61
2023-03-06T23:00:00.000Z,57.94
2023-03-06T23:15:00.000Z,58.85
2023-03-06T23:30:00.000Z,59.73
2023-03-06T23:45:00.000Z,60.31
