createdAt,value
2022-10-18T00:00:26.972Z,6.83
2022-10-18T00:02:56.379Z,6.63
2022-10-18T00:05:24.403Z,6.90
2022-10-18T00:07:52.411Z,8.20
2022-10-18T00:10:21.057Z,9.73
2022-10-18T00:12:49.222Z,7.80
2022-10-18T00:15:18.225Z,9.13
2022-10-18T00:17:46.199Z,9.07
2022-10-18T00:20:15.603Z,8.53
2022-10-18T00:22:47.160Z,8.63
2022-10-18T00:25:19.726Z,7.93
2022-10-18T00:27:48.783Z,9.00
2022-10-18T00:30:16.959Z,8.53
2022-10-18T00:32:44.890Z,8.53
2022-10-18T00:35:12.710Z,8.97
2022-10-18T00:37:41.878Z,9.03
2022-10-18T00:40:10.277Z,5.73
2022-10-18T00:42:39.031Z,5.27
2022-10-18T00:45:17.482Z,8.17
2022-10-18T00:47:46.840Z,7.70
2022-10-18T00:50:16.472Z,5.10
2022-10-18T00:52:48.300Z,3.70
2022-10-18T00:55:18.153Z,7.17
2022-10-18T00:57:46.667Z,7.80
2022-10-18T01:00:15.790Z,8.60
2022-10-18T01:02:44.975Z,5.03
2022-10-18T01:05:13.885Z,5.10
2022-10-18T01:07:55.446Z,6.43
2022-10-18T01:10:28.329Z,9.03
2022-10-18T01:13:08.709Z,8.47
2022-10-18T01:15:40.178Z,9.27
2022-10-18T01:18:10.849Z,8.80
2022-10-18T01:21:12.349Z,9.60
2022-10-18T01:24:07.298Z,9.10
2022-10-18T01:26:46.738Z,8.93
2022-10-18T01:29:22.588Z,8.73
2022-10-18T01:31:57.610Z,9.07
2022-10-18T01:34:31.965Z,9.20
2022-10-18T01:37:00.412Z,9.70
2022-10-18T01:39:30.226Z,9.73
2022-10-18T01:42:00.022Z,9.17
2022-10-18T01:44:28.509Z,9.10
2022-10-18T01:46:58.797Z,9.67
2022-10-18T01:49:27.611Z,10.13
2022-10-18T01:51:55.453Z,9.40
2022-10-18T01:54:26.083Z,9.43
2022-10-18T01:56:57.016Z,8.60
2022-10-18T01:59:34.752Z,8.90
2022-10-18T02:02:08.737Z,8.80
2022-10-18T02:04:41.817Z,8.13
2022-10-18T02:07:16.597Z,5.63
2022-10-18T02:09:46.874Z,4.77
2022-10-18T02:12:15.595Z,4.63
2022-10-18T02:14:45.468Z,4.87
2022-10-18T02:17:16.024Z,5.93
2022-10-18T02:19:45.335Z,6.47
2022-10-18T02:22:13.482Z,6.57
2022-10-18T02:24:44.199Z,5.97
2022-10-18T02:27:12.897Z,7.20
2022-10-18T02:29:41.590Z,7.33
2022-10-18T02:32:12.385Z,7.60
2022-10-18T02:34:43.706Z,7.10
2022-10-18T02:37:12.997Z,6.60
2022-10-18T02:39:44.295Z,6.57
2022-10-18T02:42:14.502Z,7.03
2022-10-18T02:44:42.453Z,6.90
2022-10-18T02:47:11.455Z,6.23
2022-10-18T02:49:39.644Z,7.30
2022-10-18T02:52:08.888Z,7.13
2022-10-18T02:54:37.173Z,7.53
2022-10-18T02:57:05.657Z,7.07
2022-10-18T02:59:34.176Z,7.53
2022-10-18T03:02:02.327Z,7.83
2022-10-18T03:04:30.065Z,7.23
2022-10-18T03:06:58.139Z,8.00
2022-10-18T03:09:28.475Z,7.77
2022-10-18T03:11:56.280Z,8.40
2022-10-18T03:14:24.680Z,7.67
2022-10-18T03:16:53.773Z,8.63
2022-10-18T03:19:21.721Z,9.70
2022-10-18T03:21:49.616Z,9.70
2022-10-18T03:24:17.867Z,11.97
2022-10-18T03:26:47.557Z,10.77
2022-10-18T03:29:15.475Z,11.37
2022-10-18T03:31:44.118Z,11.17
2022-10-18T03:34:12.547Z,11.80
2022-10-18T03:36:41.472Z,11.63
2022-10-18T03:39:09.568Z,11.53
2022-10-18T03:41:37.430Z,11.57
2022-10-18T03:44:07.424Z,12.27
2022-10-18T03:46:35.813Z,13.27
2022-10-18T03:49:04.982Z,13.50
2022-10-18T03:51:32.701Z,12.47
2022-10-18T03:54:01.029Z,14.63
2022-10-18T03:56:28.915Z,12.63
2022-10-18T03:58:57.377Z,13.87
2022-10-18T04:01:27.378Z,12.53
2022-10-18T04:03:55.097Z,12.97
2022-10-18T04:06:23.206Z,14.03
2022-10-18T04:08:51.098Z,12.90
2022-10-18T04:11:18.996Z,12.60
2022-10-18T04:13:47.444Z,13.63
2022-10-18T04:16:15.510Z,12.70
2022-10-18T04:18:44.712Z,11.80
2022-10-18T04:21:12.840Z,13.67
2022-10-18T04:23:41.055Z,13.73
2022-10-18T04:26:08.901Z,16.23
2022-10-18T04:28:40.216Z,15.67
2022-10-18T04:31:08.402Z,15.90
2022-10-18T04:33:37.187Z,15.33
2022-10-18T04:36:06.702Z,13.80
2022-10-18T04:38:35.953Z,15.30
2022-10-18T04:41:03.932Z,13.47
2022-10-18T04:43:31.722Z,14.47
2022-10-18T04:45:59.348Z,13.27
2022-10-18T04:48:27.770Z,13.50
2022-10-18T04:50:55.704Z,12.23
2022-10-18T04:53:25.094Z,13.10
2022-10-18T04:55:53.091Z,12.60
2022-10-18T04:58:21.436Z,12.70
2022-10-18T05:00:49.403Z,11.90
2022-10-18T05:03:18.044Z,13.43
2022-10-18T05:06:03.148Z,12.07
2022-10-18T05:08:33.464Z,14.40
2022-10-18T05:11:01.994Z,12.73
2022-10-18T05:13:30.460Z,12.57
2022-10-18T05:15:59.619Z,15.43
2022-10-18T05:18:28.118Z,20.03
2022-10-18T05:20:56.061Z,17.57
2022-10-18T05:23:24.586Z,14.53
2022-10-18T05:25:54.894Z,13.97
2022-10-18T05:28:41.065Z,12.97
2022-10-18T05:31:10.753Z,16.27
2022-10-18T05:33:38.929Z,15.07
2022-10-18T05:36:07.072Z,13.10
2022-10-18T05:41:08.631Z,11.10
2022-10-18T05:43:36.521Z,12.50
2022-10-18T05:46:06.481Z,13.23
2022-10-18T05:48:36.574Z,11.17
2022-10-18T05:51:04.951Z,10.33
2022-10-18T05:53:37.996Z,9.37
2022-10-18T05:56:07.997Z,8.80
2022-10-18T05:58:36.149Z,9.43
2022-10-18T06:01:05.313Z,11.93
2022-10-18T06:03:33.528Z,9.77
2022-10-18T06:06:01.911Z,10.40
2022-10-18T06:08:29.766Z,10.77
2022-10-18T06:10:57.785Z,11.70
2022-10-18T06:13:29.088Z,11.00
2022-10-18T06:15:59.134Z,11.83
2022-10-18T06:18:26.898Z,9.77
2022-10-18T06:20:57.894Z,11.40
2022-10-18T06:23:26.269Z,11.80
2022-10-18T06:25:54.149Z,12.67
2022-10-18T06:28:21.883Z,10.97
2022-10-18T06:30:51.064Z,12.03
2022-10-18T06:33:19.191Z,11.43
2022-10-18T06:35:55.196Z,10.97
2022-10-18T06:38:22.912Z,12.27
2022-10-18T06:40:50.593Z,10.13
2022-10-18T06:43:21.410Z,13.00
2022-10-18T06:45:49.515Z,11.33
2022-10-18T06:50:52.173Z,11.93
2022-10-18T06:53:20.475Z,13.03
2022-10-18T06:55:48.561Z,12.00
2022-10-18T06:58:17.848Z,12.70
2022-10-18T07:00:47.239Z,11.20
2022-10-18T07:03:15.433Z,9.77
2022-10-18T07:05:44.805Z,10.73
2022-10-18T07:08:12.875Z,12.60
2022-10-18T07:10:40.732Z,8.40
2022-10-18T07:16:02.976Z,8.37
2022-10-18T07:18:30.766Z,10.90
2022-10-18T07:21:02.178Z,9.67
2022-10-18T07:23:33.224Z,12.30
2022-10-18T07:26:00.985Z,7.50
2022-10-18T07:28:29.131Z,6.93
2022-10-18T07:30:59.400Z,7.07
2022-10-18T07:33:30.253Z,7.23
2022-10-18T07:36:02.106Z,9.17
2022-10-18T07:38:32.484Z,7.43
2022-10-18T07:41:00.696Z,7.13
2022-10-18T07:43:28.722Z,7.73
2022-10-18T07:45:57.060Z,7.97
2022-10-18T07:48:25.840Z,6.97
2022-10-18T07:50:54.186Z,7.80
2022-10-18T07:53:22.120Z,7.17
2022-10-18T07:55:51.715Z,6.80
2022-10-18T07:58:19.727Z,6.53
2022-10-18T08:00:47.877Z,7.50
2022-10-18T08:03:15.924Z,6.50
2022-10-18T08:05:43.947Z,6.73
2022-10-18T08:08:12.339Z,8.07
2022-10-18T08:10:40.429Z,6.50
2022-10-18T08:13:09.932Z,7.17
2022-10-18T08:15:39.349Z,6.63
2022-10-18T08:18:07.848Z,6.50
2022-10-18T08:20:37.073Z,7.30
2022-10-18T08:23:06.905Z,8.40
2022-10-18T08:28:04.276Z,8.53
2022-10-18T08:30:34.254Z,7.87
2022-10-18T08:33:02.019Z,6.90
2022-10-18T08:35:30.410Z,6.73
2022-10-18T08:37:58.245Z,6.07
2022-10-18T08:40:27.619Z,5.53
2022-10-18T08:43:02.040Z,6.20
2022-10-18T08:45:41.853Z,6.23
2022-10-18T08:48:18.510Z,6.20
2022-10-18T08:50:47.249Z,6.60
2022-10-18T08:53:17.609Z,8.33
2022-10-18T08:55:47.524Z,7.40
2022-10-18T08:58:18.265Z,7.37
2022-10-18T09:00:52.500Z,7.37
2022-10-18T09:03:27.835Z,6.17
2022-10-18T09:05:57.292Z,6.57
2022-10-18T09:08:43.767Z,6.70
2022-10-18T09:11:17.898Z,6.37
2022-10-18T09:14:01.430Z,8.23
2022-10-18T09:16:31.956Z,5.47
2022-10-18T09:19:05.969Z,6.17
2022-10-18T09:21:41.363Z,6.33
2022-10-18T09:24:12.648Z,4.57
2022-10-18T09:26:45.179Z,5.63
2022-10-18T09:29:25.494Z,5.30
2022-10-18T09:31:57.455Z,5.60
2022-10-18T09:34:30.591Z,5.07
2022-10-18T09:36:58.921Z,5.23
2022-10-18T09:39:30.039Z,3.77
2022-10-18T09:41:59.237Z,4.40
2022-10-18T09:44:30.060Z,4.60
2022-10-18T09:47:01.294Z,3.63
2022-10-18T09:49:31.550Z,4.00
2022-10-18T09:52:01.548Z,4.07
2022-10-18T09:54:34.010Z,3.77
2022-10-18T09:57:04.966Z,3.53
2022-10-18T09:59:35.457Z,3.97
2022-10-18T10:02:03.455Z,3.53
2022-10-18T10:04:32.723Z,3.60
2022-10-18T10:07:01.945Z,3.10
2022-10-18T10:09:30.913Z,2.60
2022-10-18T10:11:59.619Z,2.80
2022-10-18T10:14:28.505Z,2.23
2022-10-18T10:16:57.162Z,2.33
2022-10-18T10:19:26.706Z,3.13
2022-10-18T10:21:58.307Z,2.33
2022-10-18T10:24:30.409Z,2.63
2022-10-18T10:27:07.213Z,2.50
2022-10-18T10:29:54.160Z,2.37
2022-10-18T10:32:23.060Z,3.00
2022-10-18T10:34:51.319Z,2.90
2022-10-18T10:37:26.117Z,2.60
2022-10-18T10:40:23.944Z,2.87
2022-10-18T10:43:18.199Z,2.37
2022-10-18T10:46:02.224Z,2.40
2022-10-18T10:48:33.603Z,5.60
2022-10-18T10:51:03.271Z,3.63
2022-10-18T10:53:36.364Z,2.90
2022-10-18T10:56:05.358Z,2.40
2022-10-18T10:58:36.421Z,1.93
2022-10-18T11:01:19.507Z,2.27
2022-10-18T11:03:48.197Z,2.30
2022-10-18T11:06:31.226Z,2.00
2022-10-18T11:09:06.773Z,2.57
2022-10-18T11:11:36.470Z,2.20
2022-10-18T11:14:24.800Z,2.00
2022-10-18T11:16:57.894Z,2.43
2022-10-18T11:19:30.964Z,2.70
2022-10-18T11:21:59.981Z,2.03
2022-10-18T11:24:29.564Z,1.87
2022-10-18T11:27:00.897Z,1.90
2022-10-18T11:29:48.894Z,1.60
2022-10-18T11:32:21.471Z,1.67
2022-10-18T11:34:56.777Z,1.60
2022-10-18T11:37:39.212Z,1.50
2022-10-18T11:40:16.086Z,1.40
2022-10-18T11:42:48.548Z,1.73
2022-10-18T11:45:23.664Z,1.33
2022-10-18T11:47:55.865Z,1.47
2022-10-18T11:50:26.784Z,1.30
2022-10-18T11:52:57.699Z,1.20
2022-10-18T11:55:44.746Z,1.60
2022-10-18T11:58:21.639Z,1.40
2022-10-18T12:00:51.614Z,1.23
2022-10-18T12:03:32.010Z,0.90
2022-10-18T12:06:20.196Z,0.87
2022-10-18T12:08:49.592Z,0.80
2022-10-18T12:11:20.453Z,1.40
2022-10-18T12:13:50.604Z,1.13
2022-10-18T12:16:33.530Z,1.30
2022-10-18T12:19:14.382Z,1.03
2022-10-18T12:21:44.221Z,0.73
2022-10-18T12:24:14.200Z,1.20
2022-10-18T12:26:43.598Z,0.87
2022-10-18T12:29:16.631Z,1.10
2022-10-18T12:31:46.276Z,1.30
2022-10-18T12:34:27.380Z,1.00
2022-10-18T12:37:04.837Z,0.90
2022-10-18T12:39:43.885Z,1.03
2022-10-18T12:42:35.639Z,0.90
2022-10-18T12:45:04.066Z,0.83
2022-10-18T12:47:32.557Z,0.80
2022-10-18T12:50:01.208Z,0.80
2022-10-18T12:52:30.584Z,1.30
2022-10-18T12:55:19.469Z,1.20
2022-10-18T12:58:05.926Z,1.03
2022-10-18T13:00:53.597Z,1.17
2022-10-18T13:03:39.801Z,1.20
2022-10-18T13:06:07.760Z,1.23
2022-10-18T13:08:41.891Z,0.90
2022-10-18T13:11:28.397Z,0.93
2022-10-18T13:14:08.009Z,1.13
2022-10-18T13:16:41.945Z,1.13
2022-10-18T13:19:28.050Z,1.30
2022-10-18T13:22:00.465Z,1.20
2022-10-18T13:24:33.296Z,1.20
2022-10-18T13:27:35.501Z,1.07
2022-10-18T13:30:19.091Z,1.00
2022-10-18T13:32:53.447Z,1.10
2022-10-18T13:35:39.693Z,1.20
2022-10-18T13:38:23.664Z,1.20
2022-10-18T13:41:00.904Z,1.30
2022-10-18T13:43:51.517Z,0.97
2022-10-18T13:46:20.166Z,1.00
2022-10-18T13:49:01.369Z,1.07
2022-10-18T13:51:45.066Z,1.00
2022-10-18T13:54:18.009Z,1.20
2022-10-18T13:57:06.606Z,1.47
2022-10-18T13:59:42.178Z,1.90
2022-10-18T14:02:49.824Z,1.70
2022-10-18T14:05:26.306Z,1.27
2022-10-18T14:07:58.491Z,1.87
2022-10-18T14:10:43.638Z,1.77
2022-10-18T14:13:18.373Z,1.50
2022-10-18T14:15:47.115Z,2.07
2022-10-18T14:18:16.739Z,1.40
2022-10-18T14:20:55.492Z,1.07
2022-10-18T14:23:36.488Z,1.57
2022-10-18T14:26:08.244Z,1.67
2022-10-18T14:28:58.522Z,1.50
2022-10-18T14:31:24.123Z,1.20
2022-10-18T14:33:57.957Z,1.30
2022-10-18T14:36:29.227Z,1.47
2022-10-18T14:38:59.383Z,1.20
2022-10-18T14:41:27.660Z,1.33
2022-10-18T14:44:10.920Z,1.53
2022-10-18T14:46:43.483Z,1.40
2022-10-18T14:49:13.759Z,1.40
2022-10-18T14:51:44.879Z,1.70
2022-10-18T14:54:16.702Z,1.33
2022-10-18T14:56:46.587Z,1.53
2022-10-18T14:59:19.431Z,1.40
2022-10-18T15:01:56.307Z,1.87
2022-10-18T15:04:31.571Z,1.90
2022-10-18T15:07:03.350Z,1.20
2022-10-18T15:09:32.616Z,1.70
2022-10-18T15:12:01.849Z,1.90
2022-10-18T15:14:30.480Z,1.67
2022-10-18T15:17:03.229Z,2.00
2022-10-18T15:19:33.706Z,1.50
2022-10-18T15:22:30.919Z,1.80
2022-10-18T15:25:24.318Z,1.77
2022-10-18T15:27:55.888Z,1.90
2022-10-18T15:30:27.956Z,3.10
2022-10-18T15:32:58.757Z,3.70
2022-10-18T15:35:31.017Z,2.10
2022-10-18T15:38:03.713Z,3.73
2022-10-18T15:40:37.467Z,2.87
2022-10-18T15:43:07.220Z,2.93
2022-10-18T15:45:37.138Z,2.40
2022-10-18T15:48:18.563Z,3.40
2022-10-18T15:50:48.639Z,3.30
2022-10-18T15:53:40.980Z,3.60
2022-10-18T15:56:12.152Z,3.77
2022-10-18T15:58:44.180Z,3.93
2022-10-18T16:01:19.256Z,3.83
2022-10-18T16:03:47.953Z,4.40
2022-10-18T16:06:18.231Z,4.23
2022-10-18T16:08:47.302Z,4.07
2022-10-18T16:11:17.605Z,4.50
2022-10-18T16:13:46.179Z,6.10
2022-10-18T16:16:15.697Z,5.50
2022-10-18T16:18:43.823Z,5.37
2022-10-18T16:21:18.020Z,4.93
2022-10-18T16:23:46.022Z,4.40
2022-10-18T16:26:15.115Z,4.97
2022-10-18T16:28:45.263Z,6.00
2022-10-18T16:33:44.685Z,5.57
2022-10-18T16:36:14.853Z,5.87
2022-10-18T16:38:42.689Z,7.67
2022-10-18T16:41:10.478Z,8.00
2022-10-18T16:43:40.058Z,6.90
2022-10-18T16:46:11.550Z,7.30
2022-10-18T16:48:43.742Z,5.93
2022-10-18T16:51:12.006Z,5.43
2022-10-18T16:53:39.796Z,4.87
2022-10-18T16:56:08.828Z,5.70
2022-10-18T16:58:36.590Z,5.90
2022-10-18T17:01:08.018Z,4.77
2022-10-18T17:03:39.768Z,6.50
2022-10-18T17:06:07.904Z,4.23
2022-10-18T17:08:36.281Z,4.83
2022-10-18T17:11:04.444Z,6.00
2022-10-18T17:13:32.335Z,6.40
2022-10-18T17:16:01.010Z,6.20
2022-10-18T17:18:30.847Z,5.73
2022-10-18T17:21:02.968Z,4.87
2022-10-18T17:23:31.473Z,5.47
2022-10-18T17:26:06.733Z,3.80
2022-10-18T17:28:38.744Z,3.73
2022-10-18T17:31:10.648Z,4.80
2022-10-18T17:33:39.413Z,3.67
2022-10-18T17:36:09.315Z,3.77
2022-10-18T17:38:37.141Z,3.70
2022-10-18T17:41:07.982Z,3.67
2022-10-18T17:43:36.043Z,3.37
2022-10-18T17:46:04.087Z,3.63
2022-10-18T17:48:31.820Z,3.30
2022-10-18T17:51:00.009Z,3.20
2022-10-18T17:53:30.893Z,3.00
2022-10-18T17:56:02.406Z,3.03
2022-10-18T17:58:31.064Z,3.30
2022-10-18T18:00:58.898Z,3.20
2022-10-18T18:03:26.720Z,3.03
2022-10-18T18:05:56.737Z,2.57
2022-10-18T18:08:25.544Z,3.40
2022-10-18T18:10:57.174Z,3.73
2022-10-18T18:13:25.013Z,2.90
2022-10-18T18:15:52.978Z,3.43
2022-10-18T18:18:21.296Z,2.93
2022-10-18T18:20:54.475Z,2.50
2022-10-18T18:23:23.258Z,2.57
2022-10-18T18:25:57.890Z,3.33
2022-10-18T18:28:25.948Z,3.70
2022-10-18T18:30:54.112Z,3.90
2022-10-18T18:33:21.778Z,4.27
2022-10-18T18:35:55.735Z,5.50
2022-10-18T18:38:23.603Z,4.77
2022-10-18T18:40:52.589Z,4.20
2022-10-18T18:43:23.505Z,5.63
2022-10-18T18:45:52.681Z,8.37
2022-10-18T18:48:20.577Z,7.13
2022-10-18T18:50:51.978Z,6.93
2022-10-18T18:53:21.063Z,8.47
2022-10-18T18:55:50.844Z,8.80
2022-10-18T18:58:19.287Z,9.43
2022-10-18T19:00:51.165Z,8.80
2022-10-18T19:03:19.339Z,9.37
2022-10-18T19:05:47.184Z,6.63
2022-10-18T19:08:15.308Z,6.63
2022-10-18T19:10:43.333Z,8.03
2022-10-18T19:13:13.044Z,7.13
2022-10-18T19:15:41.007Z,7.07
2022-10-18T19:18:10.500Z,5.93
2022-10-18T19:20:45.134Z,6.80
2022-10-18T19:23:12.841Z,5.53
2022-10-18T19:25:41.291Z,6.93
2022-10-18T19:28:09.608Z,7.10
2022-10-18T19:30:37.497Z,6.97
2022-10-18T19:33:05.350Z,7.77
2022-10-18T19:35:34.799Z,7.77
2022-10-18T19:38:03.258Z,8.47
2022-10-18T19:40:31.774Z,9.00
2022-10-18T19:42:59.736Z,6.67
2022-10-18T19:45:27.852Z,7.43
2022-10-18T19:47:55.708Z,9.00
2022-10-18T19:50:23.884Z,7.93
2022-10-18T19:52:53.061Z,8.00
2022-10-18T19:55:20.978Z,5.60
2022-10-18T19:57:49.003Z,6.10
2022-10-18T20:00:19.435Z,6.00
2022-10-18T20:02:47.598Z,6.47
2022-10-18T20:05:15.450Z,5.83
2022-10-18T20:07:45.477Z,5.67
2022-10-18T20:10:14.774Z,6.57
2022-10-18T20:12:42.679Z,4.07
2022-10-18T20:15:11.975Z,6.23
2022-10-18T20:17:39.997Z,6.07
2022-10-18T20:20:08.681Z,5.53
2022-10-18T20:22:36.575Z,5.30
2022-10-18T20:25:04.480Z,4.73
2022-10-18T20:27:36.474Z,4.60
2022-10-18T20:30:08.920Z,5.20
2022-10-18T20:32:39.411Z,5.83
2022-10-18T20:35:08.087Z,4.67
2022-10-18T20:37:36.127Z,2.97
2022-10-18T20:40:04.106Z,5.57
2022-10-18T20:42:33.304Z,3.00
2022-10-18T20:45:01.224Z,2.30
2022-10-18T20:47:29.604Z,2.90
2022-10-18T20:49:57.568Z,3.07
2022-10-18T20:52:25.947Z,2.17
2022-10-18T20:54:56.369Z,2.77
2022-10-18T20:57:25.164Z,2.10
2022-10-18T20:59:54.671Z,2.30
2022-10-18T21:02:23.933Z,2.30
2022-10-18T21:04:53.390Z,2.40
2022-10-18T21:07:21.518Z,2.33
2022-10-18T21:09:49.482Z,2.33
2022-10-18T21:12:17.756Z,2.50
2022-10-18T21:14:45.830Z,2.17
2022-10-18T21:17:15.631Z,2.57
2022-10-18T21:19:44.099Z,2.10
2022-10-18T21:22:11.813Z,3.00
2022-10-18T21:24:40.032Z,2.17
2022-10-18T21:27:08.223Z,2.63
2022-10-18T21:29:36.449Z,2.40
2022-10-18T21:32:05.361Z,2.40
2022-10-18T21:34:34.705Z,2.53
2022-10-18T21:37:02.705Z,2.30
2022-10-18T21:39:31.003Z,2.30
2022-10-18T21:41:58.978Z,2.50
2022-10-18T21:44:26.829Z,2.43
2022-10-18T21:46:55.226Z,2.63
2022-10-18T21:49:25.137Z,2.90
2022-10-18T21:51:54.715Z,3.03
2022-10-18T21:54:22.887Z,2.60
2022-10-18T21:56:51.208Z,2.90
2022-10-18T21:59:19.805Z,3.20
2022-10-18T22:01:48.338Z,2.67
2022-10-18T22:04:19.886Z,2.77
2022-10-18T22:06:48.034Z,2.80
2022-10-18T22:09:17.454Z,3.50
2022-10-18T22:11:47.397Z,3.23
2022-10-18T22:14:15.535Z,3.27
2022-10-18T22:16:43.422Z,2.97
2022-10-18T22:19:13.630Z,3.67
2022-10-18T22:21:41.585Z,3.63
2022-10-18T22:24:10.102Z,3.57
2022-10-18T22:26:43.179Z,3.87
2022-10-18T22:29:12.499Z,3.63
2022-10-18T22:31:41.696Z,3.70
2022-10-18T22:34:12.263Z,3.40
2022-10-18T22:36:41.674Z,3.77
2022-10-18T22:39:09.763Z,3.93
2022-10-18T22:41:38.185Z,3.80
2022-10-18T22:44:08.573Z,4.23
2022-10-18T22:46:36.471Z,4.00
2022-10-18T22:49:04.519Z,4.00
2022-10-18T22:51:32.436Z,4.73
2022-10-18T22:54:00.405Z,4.17
2022-10-18T22:56:28.393Z,3.30
2022-10-18T22:58:57.015Z,4.67
2022-10-18T23:01:26.855Z,4.53
2022-10-18T23:03:55.330Z,3.87
2022-10-18T23:06:24.861Z,3.73
2022-10-18T23:08:53.796Z,4.57
2022-10-18T23:11:21.855Z,4.57
2022-10-18T23:13:50.657Z,4.20
2022-10-18T23:16:18.694Z,4.37
2022-10-18T23:18:52.753Z,4.07
2022-10-18T23:21:21.252Z,5.03
2022-10-18T23:23:49.494Z,4.33
2022-10-18T23:26:19.305Z,5.60
2022-10-18T23:28:48.255Z,4.47
2022-10-18T23:31:18.335Z,4.23
2022-10-18T23:33:46.817Z,4.53
2022-10-18T23:36:16.649Z,5.03
2022-10-18T23:38:45.275Z,4.70
2022-10-18T23:41:13.621Z,5.13
2022-10-18T23:43:42.101Z,4.63
2022-10-18T23:46:10.297Z,4.80
2022-10-18T23:48:38.425Z,5.07
2022-10-18T23:51:07.015Z,4.70
2022-10-18T23:53:36.413Z,5.57
2022-10-18T23:56:05.570Z,5.20
2022-10-18T23:58:34.789Z,4.93
