createdAt,value
2018-07-10T00:02:30.528Z,91.70
2018-07-10T00:07:15.951Z,92.80
2018-07-10T00:10:28.652Z,92.70
2018-07-10T00:12:57.849Z,92.80
2018-07-10T00:15:27.039Z,93.30
2018-07-10T00:17:56.716Z,94.70
2018-07-10T00:20:26.014Z,96.40
2018-07-10T00:22:55.244Z,96.80
2018-07-10T00:25:24.404Z,97.70
2018-07-10T00:27:53.705Z,97.60
2018-07-10T00:30:23.135Z,98.00
2018-07-10T00:32:52.616Z,97.90
2018-07-10T00:35:21.917Z,98.00
2018-07-10T00:38:02.588Z,97.70
2018-07-10T00:40:32.091Z,97.60
2018-07-10T00:43:01.905Z,97.60
2018-07-10T00:45:31.358Z,97.40
2018-07-10T00:48:00.808Z,97.30
2018-07-10T00:50:30.097Z,97.20
2018-07-10T00:52:59.362Z,97.10
2018-07-10T00:55:28.800Z,96.90
2018-07-10T00:57:58.264Z,96.80
2018-07-10T01:00:32.604Z,96.20
2018-07-10T01:03:02.056Z,96.20
2018-07-10T01:05:33.017Z,96.10
2018-07-10T01:08:02.305Z,95.80
2018-07-10T01:10:31.710Z,95.60
2018-07-10T01:13:00.943Z,95.50
2018-07-10T01:15:30.318Z,95.60
2018-07-10T01:17:59.718Z,95.80
2018-07-10T01:20:29.247Z,95.80
2018-07-10T01:22:58.605Z,95.70
2018-07-10T01:25:31.020Z,95.30
2018-07-10T01:28:00.537Z,95.40
2018-07-10T01:30:30.579Z,95.70
2018-07-10T01:32:59.828Z,95.70
2018-07-10T01:35:29.205Z,95.30
2018-07-10T01:37:58.479Z,94.30
2018-07-10T01:40:27.936Z,93.50
2018-07-10T01:42:57.605Z,93.30
2018-07-10T01:45:26.901Z,93.10
2018-07-10T01:47:56.152Z,93.00
2018-07-10T01:50:25.644Z,93.10
2018-07-10T01:52:54.863Z,93.10
2018-07-10T01:55:24.456Z,93.10
2018-07-10T01:57:56.051Z,93.40
2018-07-10T02:00:39.336Z,94.10
2018-07-10T02:03:08.932Z,94.50
2018-07-10T02:05:38.140Z,94.70
2018-07-10T02:08:07.671Z,94.70
2018-07-10T02:10:36.965Z,94.50
2018-07-10T02:13:06.467Z,94.40
2018-07-10T02:15:35.843Z,94.20
2018-07-10T02:18:05.184Z,94.10
2018-07-10T02:21:10.404Z,94.10
2018-07-10T02:23:41.581Z,93.70
2018-07-10T02:26:18.753Z,93.60
2018-07-10T02:28:48.883Z,93.50
2018-07-10T02:31:18.082Z,93.40
2018-07-10T02:33:47.336Z,93.40
2018-07-10T02:36:17.176Z,93.30
2018-07-10T02:38:48.387Z,93.30
2018-07-10T02:41:19.757Z,93.40
2018-07-10T02:43:59.171Z,93.70
2018-07-10T02:46:29.528Z,93.80
2018-07-10T02:49:05.102Z,94.00
2018-07-10T02:51:36.287Z,93.90
2018-07-10T02:54:05.532Z,94.10
2018-07-10T02:56:34.935Z,94.60
2018-07-10T02:59:05.004Z,95.00
2018-07-10T03:01:34.204Z,95.30
2018-07-10T03:04:03.851Z,96.10
2018-07-10T03:06:34.243Z,96.60
2018-07-10T03:09:04.921Z,97.60
2018-07-10T03:11:35.113Z,98.60
2018-07-10T03:14:06.860Z,99.50
2018-07-10T03:19:06.344Z,99.90
2018-07-10T03:21:35.623Z,99.90
2018-07-10T03:24:04.923Z,99.90
2018-07-10T03:26:34.116Z,99.90
2018-07-10T03:29:03.488Z,99.90
2018-07-10T03:31:32.726Z,99.90
2018-07-10T03:34:01.905Z,99.90
2018-07-10T03:36:31.253Z,99.90
2018-07-10T03:39:01.716Z,99.90
2018-07-10T03:41:30.924Z,99.90
2018-07-10T03:44:00.112Z,99.90
2018-07-10T03:46:30.271Z,99.90
2018-07-10T03:48:59.517Z,99.90
2018-07-10T03:51:29.624Z,99.90
2018-07-10T03:53:59.589Z,99.90
2018-07-10T03:56:28.833Z,99.90
2018-07-10T03:59:00.287Z,99.90
2018-07-10T04:01:33.472Z,99.90
2018-07-10T04:04:02.887Z,99.90
2018-07-10T04:06:32.794Z,99.90
2018-07-10T04:09:03.166Z,99.90
2018-07-10T04:11:32.476Z,99.90
2018-07-10T04:14:01.655Z,99.90
2018-07-10T04:16:31.190Z,99.90
2018-07-10T04:19:00.597Z,99.90
2018-07-10T04:21:33.075Z,99.90
2018-07-10T04:24:20.494Z,99.90
2018-07-10T04:27:12.058Z,99.90
2018-07-10T04:29:49.183Z,99.90
2018-07-10T04:32:18.522Z,99.90
2018-07-10T04:34:49.636Z,99.90
2018-07-10T04:37:18.956Z,99.90
2018-07-10T04:39:48.247Z,99.90
2018-07-10T04:42:33.437Z,99.90
2018-07-10T04:45:10.991Z,99.90
2018-07-10T04:47:52.751Z,99.90
2018-07-10T04:51:07.998Z,99.90
2018-07-10T04:53:57.580Z,99.90
2018-07-10T04:56:27.600Z,99.90
2018-07-10T04:58:57.152Z,99.90
2018-07-10T05:01:33.940Z,99.90
2018-07-10T05:04:04.111Z,99.90
2018-07-10T05:06:35.729Z,99.90
2018-07-10T05:09:05.735Z,99.90
2018-07-10T05:11:38.606Z,99.90
2018-07-10T05:14:07.835Z,99.90
2018-07-10T05:16:37.209Z,99.90
2018-07-10T05:19:06.544Z,99.90
2018-07-10T05:21:35.860Z,99.90
2018-07-10T05:24:05.183Z,99.90
2018-07-10T05:26:35.116Z,99.90
2018-07-10T05:29:05.048Z,99.90
2018-07-10T05:31:36.387Z,99.90
2018-07-10T05:34:05.856Z,99.90
2018-07-10T05:36:35.271Z,99.90
2018-07-10T05:39:07.389Z,99.90
2018-07-10T05:41:41.452Z,99.90
2018-07-10T05:44:10.950Z,99.90
2018-07-10T05:46:40.477Z,99.90
2018-07-10T05:49:09.745Z,99.90
2018-07-10T05:51:45.624Z,99.90
2018-07-10T05:54:15.680Z,99.90
2018-07-10T05:56:45.063Z,99.90
2018-07-10T05:59:14.298Z,99.90
2018-07-10T06:01:43.884Z,99.90
2018-07-10T06:04:15.967Z,99.90
2018-07-10T06:06:45.888Z,99.90
2018-07-10T06:09:16.228Z,99.90
2018-07-10T06:11:45.612Z,99.90
2018-07-10T06:14:15.077Z,99.90
2018-07-10T06:16:44.831Z,99.90
2018-07-10T06:19:14.228Z,99.90
2018-07-10T06:21:48.723Z,99.90
2018-07-10T06:24:23.356Z,99.90
2018-07-10T06:27:01.210Z,99.90
2018-07-10T06:29:35.503Z,99.90
2018-07-10T06:32:06.137Z,99.90
2018-07-10T10:44:15.795Z,80.50
2018-07-10T10:46:45.283Z,80.30
2018-07-10T10:49:14.554Z,80.30
2018-07-10T10:51:43.823Z,83.00
2018-07-10T10:54:13.143Z,81.10
2018-07-10T10:56:43.163Z,79.10
2018-07-10T10:59:12.464Z,78.20
2018-07-10T11:01:41.606Z,80.20
2018-07-10T11:04:10.971Z,75.10
2018-07-10T11:06:40.142Z,75.60
2018-07-10T11:09:09.522Z,74.10
2018-07-10T11:14:10.280Z,73.50
2018-07-10T11:16:40.649Z,75.50
2018-07-10T11:19:29.329Z,71.10
2018-07-10T11:22:04.808Z,72.10
2018-07-10T11:24:41.961Z,74.50
2018-07-10T11:27:15.888Z,69.40
2018-07-10T11:29:45.415Z,67.70
2018-07-10T11:34:43.433Z,68.80
2018-07-10T11:37:12.851Z,69.90
2018-07-10T11:39:42.151Z,70.20
2018-07-10T11:42:12.317Z,67.20
2018-07-10T11:44:41.867Z,68.80
2018-07-10T11:47:11.165Z,68.30
2018-07-10T11:49:40.482Z,69.50
2018-07-10T11:52:09.635Z,72.10
2018-07-10T11:54:38.921Z,68.80
2018-07-10T11:57:08.367Z,67.80
2018-07-10T11:59:37.631Z,67.80
2018-07-10T12:02:06.797Z,70.40
2018-07-10T12:04:40.224Z,69.50
2018-07-10T12:07:09.690Z,67.20
2018-07-10T12:09:50.320Z,68.00
2018-07-10T12:12:19.855Z,68.10
2018-07-10T12:14:49.532Z,68.30
2018-07-10T12:17:18.761Z,71.50
2018-07-10T12:19:48.084Z,65.00
2018-07-10T12:22:17.376Z,63.30
2018-07-10T12:24:46.858Z,64.50
2018-07-10T12:27:16.197Z,64.60
2018-07-10T12:29:45.628Z,62.40
2018-07-10T12:32:15.002Z,69.20
2018-07-10T12:34:44.410Z,68.00
2018-07-10T12:37:13.654Z,63.80
2018-07-10T12:39:42.833Z,66.20
2018-07-10T12:42:12.012Z,66.20
2018-07-10T12:44:41.536Z,67.00
2018-07-10T12:49:39.629Z,68.60
2018-07-10T12:52:08.876Z,67.80
2018-07-10T12:54:38.212Z,69.60
2018-07-10T12:57:07.475Z,69.80
2018-07-10T12:59:36.643Z,64.90
2018-07-10T13:02:06.588Z,69.40
2018-07-10T13:04:35.983Z,67.60
2018-07-10T13:07:05.497Z,68.70
2018-07-10T13:09:34.756Z,69.00
2018-07-10T13:14:32.766Z,68.00
2018-07-10T13:17:02.132Z,67.60
2018-07-10T13:19:31.513Z,65.10
2018-07-10T13:22:00.749Z,64.30
2018-07-10T13:24:29.970Z,66.80
2018-07-10T13:26:59.663Z,67.10
2018-07-10T13:29:28.873Z,68.00
2018-07-10T13:31:58.222Z,69.60
2018-07-10T13:34:27.549Z,70.00
2018-07-10T13:36:56.753Z,71.70
2018-07-10T13:41:55.237Z,70.00
2018-07-10T13:44:24.522Z,69.80
2018-07-10T13:46:53.968Z,70.60
2018-07-10T13:49:23.300Z,72.40
2018-07-10T13:51:52.501Z,70.20
2018-07-10T13:54:21.733Z,66.30
2018-07-10T13:56:50.969Z,67.00
2018-07-10T13:59:22.742Z,66.40
2018-07-10T14:01:51.983Z,71.30
2018-07-10T14:04:21.360Z,67.50
2018-07-10T14:06:50.444Z,67.70
2018-07-10T14:09:19.637Z,66.80
2018-07-10T14:11:48.942Z,67.80
2018-07-10T14:14:18.221Z,67.60
2018-07-10T14:16:47.453Z,64.00
2018-07-10T14:19:17.707Z,66.00
2018-07-10T14:21:47.017Z,65.70
2018-07-10T14:24:16.281Z,68.60
2018-07-10T14:26:45.521Z,66.80
2018-07-10T14:29:14.672Z,66.00
2018-07-10T14:31:43.829Z,64.80
2018-07-10T14:34:13.107Z,65.50
2018-07-10T14:36:42.249Z,66.40
2018-07-10T14:39:11.468Z,65.90
2018-07-10T14:41:41.462Z,66.00
2018-07-10T14:44:10.871Z,66.20
2018-07-10T14:46:40.110Z,65.60
2018-07-10T14:49:09.423Z,63.60
2018-07-10T14:51:42.960Z,64.70
2018-07-10T14:54:12.811Z,62.60
2018-07-10T14:56:42.350Z,64.90
2018-07-10T14:59:11.916Z,63.30
2018-07-10T15:01:41.410Z,62.80
2018-07-10T15:04:10.680Z,62.70
2018-07-10T15:06:39.943Z,62.00
2018-07-10T15:09:09.850Z,61.50
2018-07-10T15:11:40.028Z,62.60
2018-07-10T15:14:10.389Z,64.30
2018-07-10T15:16:44.954Z,61.70
2018-07-10T15:19:15.166Z,61.10
2018-07-10T15:21:44.388Z,61.50
2018-07-10T15:24:13.596Z,60.90
2018-07-10T15:26:42.751Z,60.40
2018-07-10T15:29:16.477Z,59.30
2018-07-10T15:31:45.667Z,61.40
2018-07-10T15:34:14.861Z,62.60
2018-07-10T15:36:43.995Z,61.40
2018-07-10T15:39:13.172Z,63.80
2018-07-10T15:41:42.575Z,63.00
2018-07-10T15:44:11.896Z,61.60
2018-07-10T15:46:41.024Z,61.90
2018-07-10T15:49:10.191Z,60.90
2018-07-10T15:51:39.389Z,61.90
2018-07-10T15:54:08.493Z,64.30
2018-07-10T15:56:40.496Z,61.20
2018-07-10T15:59:09.657Z,64.90
2018-07-10T16:01:38.999Z,64.20
2018-07-10T16:04:08.517Z,65.50
2018-07-10T16:06:38.414Z,66.80
2018-07-10T16:09:14.396Z,63.50
2018-07-10T16:11:43.752Z,63.30
2018-07-10T16:14:12.891Z,62.20
2018-07-10T16:16:42.114Z,65.50
2018-07-10T16:19:17.333Z,64.70
2018-07-10T16:22:53.077Z,65.60
2018-07-10T16:25:26.951Z,68.10
2018-07-10T16:27:57.132Z,69.10
2018-07-10T16:30:27.201Z,71.50
2018-07-10T16:32:56.385Z,66.50
2018-07-10T16:35:28.896Z,71.20
2018-07-10T16:37:59.337Z,70.50
2018-07-10T16:40:28.653Z,71.20
2018-07-10T16:42:58.515Z,69.10
2018-07-10T16:45:33.686Z,69.00
2018-07-10T16:48:42.252Z,72.40
2018-07-10T16:51:22.068Z,73.00
2018-07-10T16:53:56.328Z,72.80
2018-07-10T16:56:25.463Z,72.80
2018-07-10T16:58:55.508Z,72.30
2018-07-10T17:01:26.391Z,69.90
2018-07-10T17:03:57.452Z,72.90
2018-07-10T17:06:26.665Z,70.50
2018-07-10T17:08:55.960Z,72.20
2018-07-10T17:11:25.281Z,71.00
2018-07-10T17:13:54.561Z,72.80
2018-07-10T17:16:28.229Z,71.00
2018-07-10T17:18:57.916Z,72.10
2018-07-10T17:21:28.883Z,71.00
2018-07-10T17:24:01.330Z,71.90
2018-07-10T17:26:30.756Z,70.30
2018-07-10T17:29:04.474Z,71.50
2018-07-10T17:31:33.791Z,69.20
2018-07-10T17:34:03.061Z,69.80
2018-07-10T17:36:32.266Z,71.30
2018-07-10T17:39:01.895Z,71.80
2018-07-10T17:41:34.147Z,71.00
2018-07-10T17:44:09.898Z,70.70
2018-07-10T17:46:39.707Z,72.50
2018-07-10T17:51:37.970Z,71.70
2018-07-10T17:56:36.031Z,70.00
2018-07-10T17:59:06.716Z,71.50
2018-07-10T18:01:36.572Z,72.60
2018-07-10T18:04:06.436Z,73.40
2018-07-10T18:06:36.149Z,73.50
2018-07-10T18:09:06.992Z,74.00
2018-07-10T18:11:36.191Z,75.80
2018-07-10T18:14:07.404Z,75.80
2018-07-10T18:16:37.046Z,76.60
2018-07-10T18:19:06.263Z,76.10
2018-07-10T18:21:36.273Z,76.70
2018-07-10T18:24:05.748Z,78.10
2018-07-10T18:26:35.035Z,78.40
2018-07-10T18:29:04.319Z,79.90
2018-07-10T18:31:33.716Z,79.60
2018-07-10T18:34:03.343Z,79.80
2018-07-10T18:36:32.739Z,80.60
2018-07-10T18:39:02.234Z,80.40
2018-07-10T18:41:31.742Z,80.80
2018-07-10T18:44:01.644Z,82.20
2018-07-10T18:46:31.580Z,82.50
2018-07-10T18:49:01.721Z,82.60
2018-07-10T18:51:32.130Z,83.20
2018-07-10T18:54:02.136Z,84.40
2018-07-10T18:56:31.609Z,83.70
2018-07-10T18:59:05.186Z,83.90
2018-07-10T19:01:49.444Z,84.40
2018-07-10T19:04:19.552Z,85.10
2018-07-10T19:06:48.768Z,85.60
2018-07-10T19:09:36.092Z,86.20
2018-07-10T19:12:08.593Z,87.30
2018-07-10T19:14:39.216Z,88.70
2018-07-10T19:17:13.046Z,88.30
2018-07-10T19:19:47.215Z,89.10
2018-07-10T19:24:45.776Z,90.10
2018-07-10T19:27:33.305Z,90.20
2018-07-10T19:30:07.609Z,90.00
2018-07-10T19:32:38.030Z,90.00
2018-07-10T19:35:07.323Z,90.00
2018-07-10T19:37:37.263Z,90.00
2018-07-10T19:40:07.185Z,90.00
2018-07-10T19:42:39.328Z,90.40
2018-07-10T19:45:09.347Z,90.90
2018-07-10T19:47:38.531Z,91.60
2018-07-10T19:50:16.136Z,92.20
2018-07-10T19:52:49.667Z,92.70
2018-07-10T19:55:19.134Z,93.10
2018-07-10T19:59:00.160Z,93.10
2018-07-10T20:01:41.987Z,92.90
2018-07-10T20:04:15.751Z,92.60
2018-07-10T20:06:56.512Z,92.40
2018-07-10T20:09:29.821Z,92.60
2018-07-10T20:12:04.814Z,92.80
2018-07-10T20:15:43.344Z,93.10
2018-07-10T20:18:21.592Z,93.50
2018-07-10T20:21:08.344Z,94.00
2018-07-10T20:23:44.730Z,94.50
2018-07-10T20:26:18.773Z,94.90
2018-07-10T20:28:54.182Z,95.40
2018-07-10T20:32:00.837Z,95.70
2018-07-10T20:35:39.276Z,95.90
2018-07-10T20:38:08.696Z,96.30
2018-07-10T20:40:39.464Z,96.60
2018-07-10T20:43:12.388Z,97.00
2018-07-10T20:49:22.452Z,97.40
2018-07-10T20:51:59.405Z,97.60
2018-07-10T20:54:41.657Z,98.20
2018-07-10T20:57:19.397Z,98.10
2018-07-10T20:59:49.425Z,98.10
2018-07-10T21:04:29.224Z,98.20
2018-07-10T21:07:00.701Z,98.50
2018-07-10T21:09:40.723Z,98.70
2018-07-10T21:12:17.400Z,98.90
2018-07-10T21:15:06.271Z,98.20
2018-07-10T21:19:50.427Z,98.30
2018-07-10T21:23:27.456Z,98.50
2018-07-10T21:26:05.330Z,98.00
2018-07-10T21:28:54.581Z,97.80
2018-07-10T21:31:47.036Z,98.00
2018-07-10T21:34:19.327Z,98.00
2018-07-10T21:39:02.389Z,98.30
2018-07-10T21:41:57.530Z,98.50
2018-07-10T21:48:12.482Z,98.60
2018-07-10T21:50:47.683Z,99.00
2018-07-10T21:53:16.916Z,99.50
2018-07-10T21:55:46.149Z,99.90
2018-07-10T21:58:17.949Z,99.90
2018-07-10T22:02:04.374Z,99.70
2018-07-10T22:04:35.088Z,99.70
2018-07-10T22:07:05.979Z,99.50
2018-07-10T22:09:36.724Z,99.60
2018-07-10T22:12:10.424Z,99.20
2018-07-10T22:14:39.846Z,99.00
2018-07-10T22:17:19.263Z,99.00
2018-07-10T22:19:51.669Z,99.30
2018-07-10T22:24:51.926Z,99.10
2018-07-10T22:27:21.851Z,99.20
2018-07-10T22:29:58.955Z,99.40
2018-07-10T22:32:33.607Z,99.60
2018-07-10T22:35:02.890Z,99.70
2018-07-10T22:37:32.977Z,99.60
2018-07-10T22:40:03.003Z,99.60
2018-07-10T22:42:32.277Z,99.50
2018-07-10T22:45:01.808Z,99.50
2018-07-10T22:47:34.721Z,99.60
2018-07-10T22:50:06.021Z,99.60
2018-07-10T22:52:42.600Z,99.80
2018-07-10T22:55:13.994Z,99.90
2018-07-10T22:57:43.262Z,99.90
2018-07-10T23:00:18.406Z,99.90
2018-07-10T23:02:47.749Z,99.90
2018-07-10T23:05:17.021Z,99.90
2018-07-10T23:07:46.320Z,99.90
2018-07-10T23:10:15.597Z,99.90
2018-07-10T23:12:44.867Z,99.90
2018-07-10T23:15:14.102Z,99.90
2018-07-10T23:17:43.277Z,99.90
2018-07-10T23:20:12.495Z,99.90
2018-07-10T23:22:52.853Z,99.90
2018-07-10T23:25:23.351Z,99.90
2018-07-10T23:27:58.065Z,99.80
2018-07-10T23:30:27.793Z,99.90
2018-07-10T23:32:57.488Z,99.90
2018-07-10T23:35:26.843Z,99.90
2018-07-10T23:37:57.405Z,99.90
2018-07-10T23:40:27.349Z,99.80
2018-07-10T23:42:56.999Z,99.90
2018-07-10T23:45:27.891Z,99.90
2018-07-10T23:48:01.574Z,99.90
2018-07-10T23:50:31.259Z,99.90
2018-07-10T23:54:13.952Z,99.90
2018-07-10T23:56:43.430Z,99.90
2018-07-10T23:59:12.688Z,99.90
