createdAt,value
2022-12-19T00:00:34.657Z,37.67
2022-12-19T00:03:02.751Z,37.50
2022-12-19T00:05:30.815Z,38.43
2022-12-19T00:07:58.982Z,38.10
2022-12-19T00:10:30.336Z,37.53
2022-12-19T00:12:59.586Z,35.50
2022-12-19T00:15:27.561Z,36.30
2022-12-19T00:17:55.441Z,40.00
2022-12-19T00:20:23.323Z,39.30
2022-12-19T00:22:51.235Z,39.13
2022-12-19T00:25:19.204Z,39.70
2022-12-19T00:27:47.109Z,36.50
2022-12-19T00:30:16.818Z,40.53
2022-12-19T00:32:44.884Z,39.90
2022-12-19T00:35:12.798Z,37.70
2022-12-19T00:37:41.500Z,38.37
2022-12-19T00:40:17.224Z,39.10
2022-12-19T00:42:50.117Z,39.37
2022-12-19T00:45:23.200Z,37.87
2022-12-19T00:47:51.127Z,36.67
2022-12-19T00:50:19.291Z,39.67
2022-12-19T00:52:47.222Z,38.87
2022-12-19T00:55:19.047Z,41.47
2022-12-19T00:57:47.973Z,42.17
2022-12-19T01:00:17.363Z,41.50
2022-12-19T01:02:46.930Z,40.60
2022-12-19T01:05:15.084Z,40.80
2022-12-19T01:07:43.056Z,38.50
2022-12-19T01:10:11.326Z,40.87
2022-12-19T01:12:47.101Z,41.20
2022-12-19T01:15:16.591Z,41.20
2022-12-19T01:17:46.013Z,44.60
2022-12-19T01:20:15.186Z,40.00
2022-12-19T01:22:43.168Z,39.30
2022-12-19T01:25:11.094Z,42.37
2022-12-19T01:27:39.061Z,38.47
2022-12-19T01:30:08.986Z,41.20
2022-12-19T01:32:37.634Z,42.40
2022-12-19T01:35:18.819Z,41.43
2022-12-19T01:37:50.091Z,39.63
2022-12-19T01:40:18.047Z,41.60
2022-12-19T01:42:45.982Z,43.60
2022-12-19T01:45:33.160Z,41.07
2022-12-19T01:48:15.304Z,39.97
2022-12-19T01:51:00.687Z,40.73
2022-12-19T01:53:32.891Z,42.60
2022-12-19T01:56:08.825Z,40.53
2022-12-19T01:58:37.607Z,38.83
2022-12-19T02:01:05.841Z,40.53
2022-12-19T02:03:36.730Z,37.87
2022-12-19T02:06:08.117Z,40.57
2022-12-19T02:08:37.320Z,40.00
2022-12-19T02:11:05.302Z,39.70
2022-12-19T02:13:33.500Z,40.60
2022-12-19T02:16:07.549Z,43.20
2022-12-19T02:18:44.969Z,40.17
2022-12-19T02:21:34.026Z,43.50
2022-12-19T02:24:38.579Z,43.00
2022-12-19T02:27:52.566Z,40.40
2022-12-19T02:30:38.350Z,39.97
2022-12-19T02:33:16.984Z,37.07
2022-12-19T02:35:48.768Z,43.80
2022-12-19T02:38:22.559Z,38.80
2022-12-19T02:40:55.596Z,38.07
2022-12-19T02:43:25.123Z,39.00
2022-12-19T02:45:55.959Z,35.10
2022-12-19T02:48:24.439Z,37.93
2022-12-19T02:50:52.360Z,39.63
2022-12-19T02:53:23.591Z,40.37
2022-12-19T02:56:10.622Z,38.53
2022-12-19T02:58:59.354Z,38.00
2022-12-19T03:01:39.424Z,38.00
2022-12-19T03:04:17.093Z,36.80
2022-12-19T03:06:50.885Z,39.50
2022-12-19T03:09:27.583Z,39.90
2022-12-19T03:12:03.176Z,40.00
2022-12-19T03:14:32.444Z,35.33
2022-12-19T03:17:06.375Z,38.53
2022-12-19T03:19:35.855Z,36.00
2022-12-19T03:22:03.767Z,38.07
2022-12-19T03:24:31.903Z,37.53
2022-12-19T03:27:04.290Z,38.83
2022-12-19T03:29:36.879Z,39.27
2022-12-19T03:32:10.687Z,41.97
2022-12-19T03:34:42.557Z,41.10
2022-12-19T03:37:15.755Z,40.57
2022-12-19T03:39:47.458Z,41.10
2022-12-19T03:42:49.619Z,36.40
2022-12-19T03:45:25.277Z,40.13
2022-12-19T03:47:58.301Z,36.27
2022-12-19T03:50:31.645Z,36.70
2022-12-19T03:53:11.918Z,38.90
2022-12-19T03:55:43.658Z,38.43
2022-12-19T03:58:15.260Z,40.00
2022-12-19T04:00:47.288Z,37.63
2022-12-19T04:03:18.180Z,41.00
2022-12-19T04:05:48.522Z,41.40
2022-12-19T04:08:17.660Z,37.27
2022-12-19T04:10:50.422Z,39.63
2022-12-19T04:13:24.133Z,39.20
2022-12-19T04:15:56.971Z,42.77
2022-12-19T04:18:27.188Z,39.87
2022-12-19T04:21:03.055Z,38.70
2022-12-19T04:23:34.404Z,39.13
2022-12-19T04:26:05.511Z,38.50
2022-12-19T04:28:38.601Z,40.33
2022-12-19T04:31:07.913Z,39.80
2022-12-19T04:33:37.226Z,40.70
2022-12-19T04:36:05.439Z,40.77
2022-12-19T04:38:33.702Z,40.00
2022-12-19T04:41:01.643Z,40.00
2022-12-19T04:43:29.533Z,39.33
2022-12-19T04:45:57.947Z,38.10
2022-12-19T04:48:26.048Z,41.40
2022-12-19T04:50:56.049Z,37.77
2022-12-19T04:53:24.144Z,40.67
2022-12-19T04:55:52.118Z,40.20
2022-12-19T04:58:21.996Z,39.70
2022-12-19T05:00:50.308Z,39.00
2022-12-19T05:03:18.296Z,39.73
2022-12-19T05:05:46.247Z,36.37
2022-12-19T05:08:15.730Z,38.30
2022-12-19T05:10:43.654Z,36.67
2022-12-19T05:13:12.181Z,37.80
2022-12-19T05:15:40.127Z,38.67
2022-12-19T05:18:08.200Z,38.50
2022-12-19T05:20:37.973Z,38.40
2022-12-19T05:23:13.343Z,39.03
2022-12-19T05:25:45.673Z,38.17
2022-12-19T05:28:13.747Z,38.37
2022-12-19T05:30:41.742Z,37.30
2022-12-19T05:33:09.862Z,37.03
2022-12-19T05:35:38.135Z,37.43
2022-12-19T05:38:06.197Z,35.57
2022-12-19T05:40:34.653Z,37.40
2022-12-19T05:43:04.037Z,35.87
2022-12-19T05:45:31.932Z,37.13
2022-12-19T05:48:01.436Z,36.67
2022-12-19T05:50:29.668Z,37.53
2022-12-19T05:52:57.591Z,36.47
2022-12-19T05:55:25.544Z,39.20
2022-12-19T05:57:53.511Z,34.37
2022-12-19T06:00:22.990Z,35.00
2022-12-19T06:02:50.969Z,38.00
2022-12-19T06:05:19.021Z,36.20
2022-12-19T06:07:46.943Z,34.97
2022-12-19T06:10:14.875Z,34.27
2022-12-19T06:12:42.803Z,35.77
2022-12-19T06:15:11.731Z,35.07
2022-12-19T06:17:41.001Z,34.13
2022-12-19T06:20:09.866Z,32.63
2022-12-19T06:22:37.827Z,35.17
2022-12-19T06:25:06.536Z,34.67
2022-12-19T06:27:34.865Z,31.67
2022-12-19T06:30:02.743Z,38.60
2022-12-19T06:32:34.809Z,31.60
2022-12-19T06:35:08.580Z,31.63
2022-12-19T06:37:39.332Z,35.10
2022-12-19T06:40:29.058Z,30.10
2022-12-19T06:42:56.019Z,31.00
2022-12-19T06:45:23.938Z,30.23
2022-12-19T06:47:51.883Z,26.17
2022-12-19T06:50:21.187Z,29.50
2022-12-19T06:52:49.307Z,27.20
2022-12-19T06:55:17.542Z,27.27
2022-12-19T06:57:46.434Z,26.83
2022-12-19T07:00:15.307Z,29.93
2022-12-19T07:02:45.931Z,27.53
2022-12-19T07:05:14.560Z,26.13
2022-12-19T07:07:44.912Z,25.83
2022-12-19T07:10:13.059Z,27.13
2022-12-19T07:12:41.056Z,30.83
2022-12-19T07:15:09.668Z,27.63
2022-12-19T07:17:37.872Z,44.63
2022-12-19T07:20:06.799Z,29.23
2022-12-19T07:22:36.352Z,29.63
2022-12-19T07:25:07.018Z,27.10
2022-12-19T07:27:36.179Z,28.40
2022-12-19T07:30:05.617Z,29.30
2022-12-19T07:32:33.579Z,31.13
2022-12-19T07:35:02.599Z,28.97
2022-12-19T07:37:30.535Z,29.87
2022-12-19T07:39:58.460Z,27.63
2022-12-19T07:42:32.239Z,29.70
2022-12-19T07:45:01.328Z,27.10
2022-12-19T07:47:29.279Z,27.07
2022-12-19T07:49:57.218Z,24.47
2022-12-19T07:52:25.231Z,30.00
2022-12-19T07:54:53.149Z,29.73
2022-12-19T07:57:21.275Z,29.93
2022-12-19T07:59:50.664Z,29.10
2022-12-19T08:02:19.009Z,27.40
2022-12-19T08:04:47.131Z,31.33
2022-12-19T08:07:15.715Z,27.23
2022-12-19T08:09:43.690Z,29.60
2022-12-19T08:12:11.620Z,30.10
2022-12-19T08:14:39.522Z,27.87
2022-12-19T08:17:20.725Z,31.80
2022-12-19T08:19:49.396Z,29.90
2022-12-19T08:22:17.347Z,29.93
2022-12-19T08:24:45.384Z,28.33
2022-12-19T08:27:13.412Z,31.20
2022-12-19T08:29:41.339Z,31.03
2022-12-19T08:32:14.352Z,30.37
2022-12-19T08:34:45.119Z,31.47
2022-12-19T08:37:13.347Z,34.00
2022-12-19T08:39:41.290Z,30.17
2022-12-19T08:42:09.208Z,30.27
2022-12-19T08:44:37.195Z,29.80
2022-12-19T08:47:06.628Z,30.87
2022-12-19T08:49:35.928Z,33.83
2022-12-19T08:52:03.933Z,33.33
2022-12-19T08:54:31.912Z,29.30
2022-12-19T08:56:59.822Z,39.67
2022-12-19T08:59:31.487Z,29.83
2022-12-19T09:02:01.172Z,31.30
2022-12-19T09:05:59.259Z,32.87
2022-12-19T09:07:19.014Z,32.67
2022-12-19T09:09:46.946Z,43.23
2022-12-19T09:12:15.970Z,34.50
2022-12-19T09:14:45.118Z,32.00
2022-12-19T09:17:13.251Z,29.10
2022-12-19T09:19:41.565Z,31.33
2022-12-19T09:22:15.108Z,29.80
2022-12-19T09:24:44.503Z,29.03
2022-12-19T09:27:12.417Z,35.97
2022-12-19T09:29:42.459Z,35.60
2022-12-19T09:32:10.503Z,27.70
2022-12-19T09:34:39.143Z,29.87
2022-12-19T09:37:08.667Z,33.97
2022-12-19T09:39:37.039Z,30.20
2022-12-19T09:42:31.953Z,29.93
2022-12-19T09:45:32.854Z,31.87
2022-12-19T09:48:02.601Z,31.17
2022-12-19T09:50:48.965Z,33.10
2022-12-19T09:53:24.305Z,31.00
2022-12-19T09:55:54.660Z,29.77
2022-12-19T09:58:34.013Z,30.77
2022-12-19T10:01:07.424Z,31.50
2022-12-19T10:03:40.401Z,30.50
2022-12-19T10:07:01.388Z,31.20
2022-12-19T10:10:36.281Z,33.30
2022-12-19T10:12:47.609Z,32.47
2022-12-19T10:15:26.881Z,32.83
2022-12-19T10:18:16.671Z,29.70
2022-12-19T10:20:51.127Z,33.47
2022-12-19T10:23:41.235Z,28.10
2022-12-19T10:26:19.334Z,33.10
2022-12-19T10:29:01.162Z,30.50
2022-12-19T10:31:37.793Z,28.10
2022-12-19T10:34:18.658Z,31.87
2022-12-19T10:37:23.053Z,30.47
2022-12-19T10:39:49.038Z,27.37
2022-12-19T10:42:28.057Z,29.70
2022-12-19T10:44:57.825Z,30.23
2022-12-19T10:47:27.296Z,28.43
2022-12-19T10:49:55.222Z,30.00
2022-12-19T10:52:48.925Z,29.47
2022-12-19T10:55:38.308Z,28.80
2022-12-19T10:58:18.270Z,28.47
2022-12-19T11:01:06.168Z,28.60
2022-12-19T11:03:36.458Z,28.77
2022-12-19T11:06:05.882Z,30.17
2022-12-19T11:08:35.780Z,31.43
2022-12-19T11:13:04.133Z,28.13
2022-12-19T11:19:48.955Z,24.60
2022-12-19T11:27:11.673Z,24.00
2022-12-19T11:29:26.636Z,26.90
2022-12-19T11:29:31.733Z,25.77
2022-12-19T11:30:41.128Z,23.53
2022-12-19T11:30:44.327Z,26.77
2022-12-19T11:34:32.483Z,24.93
2022-12-19T11:37:14.204Z,25.20
2022-12-19T11:39:46.363Z,25.43
2022-12-19T11:42:22.311Z,23.80
2022-12-19T11:44:57.295Z,32.80
2022-12-19T11:47:36.694Z,34.83
2022-12-19T11:50:15.278Z,26.17
2022-12-19T11:53:14.691Z,24.33
2022-12-19T11:55:45.068Z,23.77
2022-12-19T11:58:13.962Z,25.77
2022-12-19T12:00:50.687Z,26.47
2022-12-19T12:03:55.925Z,23.13
2022-12-19T12:06:34.823Z,22.70
2022-12-19T12:12:28.405Z,26.00
2022-12-19T12:18:19.578Z,22.90
2022-12-19T12:30:22.056Z,26.00
2022-12-19T12:30:59.923Z,23.80
2022-12-19T12:31:13.771Z,27.20
2022-12-19T12:31:48.870Z,27.13
2022-12-19T12:32:00.361Z,25.60
2022-12-19T12:32:04.349Z,28.57
2022-12-19T12:35:46.560Z,26.57
2022-12-19T12:39:24.238Z,26.57
2022-12-19T12:42:09.042Z,27.33
2022-12-19T12:44:45.214Z,25.40
2022-12-19T12:47:18.533Z,28.63
2022-12-19T12:49:51.317Z,27.57
2022-12-19T12:52:22.839Z,28.10
2022-12-19T12:54:52.841Z,29.00
2022-12-19T12:57:36.147Z,30.47
2022-12-19T13:00:19.519Z,32.97
2022-12-19T13:02:51.481Z,33.20
2022-12-19T13:05:42.069Z,31.50
2022-12-19T13:08:32.174Z,30.13
2022-12-19T13:11:04.621Z,30.00
2022-12-19T13:13:53.952Z,30.73
2022-12-19T13:16:52.873Z,30.63
2022-12-19T13:19:28.344Z,29.53
2022-12-19T13:22:19.159Z,32.10
2022-12-19T13:24:50.004Z,30.03
2022-12-19T13:27:38.301Z,28.83
2022-12-19T13:30:19.156Z,28.93
2022-12-19T13:33:09.248Z,31.40
2022-12-19T13:37:09.835Z,28.97
2022-12-19T13:40:01.454Z,30.70
2022-12-19T13:41:45.419Z,49.10
2022-12-19T13:44:15.222Z,46.07
2022-12-19T13:46:45.482Z,31.77
2022-12-19T13:49:18.454Z,27.60
2022-12-19T13:51:52.934Z,35.03
2022-12-19T13:54:24.761Z,29.20
2022-12-19T13:56:54.122Z,28.20
2022-12-19T13:59:26.795Z,28.80
2022-12-19T14:01:56.260Z,29.53
2022-12-19T14:04:29.193Z,26.47
2022-12-19T14:07:00.570Z,28.73
2022-12-19T14:11:25.491Z,32.70
2022-12-19T14:13:57.431Z,32.70
2022-12-19T14:15:35.952Z,32.50
2022-12-19T14:18:44.286Z,31.80
2022-12-19T14:22:11.469Z,28.27
2022-12-19T14:24:18.333Z,29.50
2022-12-19T14:28:26.077Z,28.53
2022-12-19T14:30:28.171Z,30.10
2022-12-19T14:33:40.779Z,31.03
2022-12-19T14:36:06.874Z,30.33
2022-12-19T14:39:20.495Z,32.53
2022-12-19T14:41:27.513Z,32.53
2022-12-19T14:52:34.939Z,31.20
2022-12-19T14:54:14.514Z,30.70
2022-12-19T14:54:16.317Z,29.80
2022-12-19T14:54:35.849Z,32.30
2022-12-19T14:56:16.204Z,34.23
2022-12-19T14:58:54.941Z,30.40
2022-12-19T15:01:24.799Z,28.93
2022-12-19T15:04:48.236Z,35.90
2022-12-19T15:07:09.517Z,30.67
2022-12-19T15:11:03.773Z,28.37
2022-12-19T15:14:46.651Z,28.67
2022-12-19T15:15:58.791Z,40.67
2022-12-19T15:18:29.290Z,31.83
2022-12-19T15:20:59.097Z,33.93
2022-12-19T15:23:29.226Z,33.27
2022-12-19T15:26:04.080Z,31.50
2022-12-19T15:28:40.155Z,31.40
2022-12-19T15:31:14.628Z,33.50
2022-12-19T15:34:06.683Z,35.90
2022-12-19T15:36:30.992Z,32.20
2022-12-19T15:39:01.009Z,30.40
2022-12-19T15:41:29.040Z,30.20
2022-12-19T15:44:06.126Z,35.07
2022-12-19T15:46:34.630Z,31.17
2022-12-19T15:49:02.879Z,31.33
2022-12-19T15:51:30.826Z,32.73
2022-12-19T15:54:38.347Z,32.07
2022-12-19T15:56:53.631Z,28.93
2022-12-19T15:59:31.362Z,31.50
2022-12-19T16:02:04.210Z,29.67
2022-12-19T16:04:32.375Z,30.43
2022-12-19T16:07:00.511Z,33.67
2022-12-19T16:09:29.876Z,31.60
2022-12-19T16:11:58.729Z,30.93
2022-12-19T16:14:27.338Z,32.40
2022-12-19T16:16:56.749Z,33.60
2022-12-19T16:19:26.860Z,32.17
2022-12-19T16:21:56.058Z,30.00
2022-12-19T16:24:24.629Z,33.37
2022-12-19T16:26:56.291Z,33.90
2022-12-19T16:29:27.342Z,31.90
2022-12-19T16:31:55.828Z,30.37
2022-12-19T16:34:26.798Z,31.00
2022-12-19T16:36:54.858Z,33.43
2022-12-19T16:39:22.881Z,33.80
2022-12-19T16:41:51.317Z,38.27
2022-12-19T16:44:22.779Z,32.57
2022-12-19T16:46:51.768Z,33.70
2022-12-19T16:49:22.751Z,38.40
2022-12-19T16:51:51.479Z,40.70
2022-12-19T16:54:21.038Z,34.93
2022-12-19T16:56:50.684Z,35.80
2022-12-19T16:59:22.477Z,33.30
2022-12-19T17:01:51.005Z,36.00
2022-12-19T17:04:21.602Z,35.27
2022-12-19T17:06:49.769Z,33.37
2022-12-19T17:09:19.072Z,34.60
2022-12-19T17:11:49.405Z,37.27
2022-12-19T17:14:21.022Z,33.77
2022-12-19T17:16:53.431Z,40.57
2022-12-19T17:19:25.219Z,39.87
2022-12-19T17:21:53.946Z,31.00
2022-12-19T17:24:21.992Z,36.77
2022-12-19T17:26:49.968Z,30.90
2022-12-19T17:29:18.760Z,30.13
2022-12-19T17:31:46.818Z,32.00
2022-12-19T17:34:22.297Z,32.00
2022-12-19T17:36:50.428Z,38.10
2022-12-19T17:39:23.762Z,32.43
2022-12-19T17:41:52.163Z,34.43
2022-12-19T17:44:20.691Z,30.77
2022-12-19T17:46:49.163Z,34.50
2022-12-19T17:49:22.610Z,34.73
2022-12-19T17:51:52.721Z,31.40
2022-12-19T17:54:21.104Z,35.73
2022-12-19T17:56:49.158Z,36.23
2022-12-19T17:59:17.457Z,33.03
2022-12-19T18:01:47.530Z,33.93
2022-12-19T18:04:19.553Z,35.93
2022-12-19T18:06:49.125Z,35.43
2022-12-19T18:09:20.019Z,30.77
2022-12-19T18:11:48.921Z,38.27
2022-12-19T18:14:17.359Z,37.80
2022-12-19T18:16:46.665Z,33.57
2022-12-19T18:19:19.243Z,33.50
2022-12-19T18:21:47.551Z,40.50
2022-12-19T18:24:16.285Z,33.93
2022-12-19T18:26:44.927Z,43.10
2022-12-19T18:29:13.570Z,34.50
2022-12-19T18:31:48.405Z,36.60
2022-12-19T18:34:21.979Z,37.17
2022-12-19T18:36:51.131Z,43.23
2022-12-19T18:39:21.888Z,38.33
2022-12-19T18:41:50.286Z,38.77
2022-12-19T18:44:18.813Z,43.77
2022-12-19T18:46:49.811Z,33.30
2022-12-19T18:49:19.606Z,33.83
2022-12-19T18:51:47.802Z,37.67
2022-12-19T18:54:17.444Z,42.10
2022-12-19T18:56:46.077Z,34.37
2022-12-19T18:59:14.148Z,36.20
2022-12-19T19:01:44.417Z,40.60
2022-12-19T19:04:16.317Z,43.80
2022-12-19T19:06:50.843Z,39.57
2022-12-19T19:09:21.290Z,36.83
2022-12-19T19:11:49.670Z,39.03
2022-12-19T19:14:17.943Z,35.40
2022-12-19T19:16:46.117Z,40.73
2022-12-19T19:19:17.901Z,37.10
2022-12-19T19:21:47.423Z,38.00
2022-12-19T19:24:18.959Z,38.67
2022-12-19T19:26:47.023Z,38.90
2022-12-19T19:29:15.105Z,36.57
2022-12-19T19:31:46.838Z,38.00
2022-12-19T19:34:19.468Z,35.13
2022-12-19T19:36:53.512Z,40.80
2022-12-19T19:39:22.786Z,40.43
2022-12-19T19:41:50.796Z,36.93
2022-12-19T19:44:18.908Z,35.33
2022-12-19T19:46:47.079Z,41.00
2022-12-19T19:49:15.480Z,40.10
2022-12-19T19:51:43.506Z,33.90
2022-12-19T19:54:12.900Z,34.57
2022-12-19T19:56:40.913Z,37.60
2022-12-19T19:59:08.997Z,36.10
2022-12-19T20:01:37.151Z,36.80
2022-12-19T20:04:05.938Z,31.03
2022-12-19T20:06:34.053Z,36.00
2022-12-19T20:09:02.131Z,34.60
2022-12-19T20:11:31.599Z,33.20
2022-12-19T20:13:59.586Z,36.20
2022-12-19T20:16:28.066Z,37.17
2022-12-19T20:18:56.145Z,50.80
2022-12-19T20:21:24.707Z,32.80
2022-12-19T20:23:53.029Z,46.47
2022-12-19T20:26:20.991Z,37.10
2022-12-19T20:28:52.210Z,35.23
2022-12-19T20:31:21.292Z,30.73
2022-12-19T20:33:50.438Z,36.23
2022-12-19T20:36:18.430Z,38.90
2022-12-19T20:38:46.943Z,35.93
2022-12-19T20:41:15.488Z,34.10
2022-12-19T20:43:43.927Z,35.07
2022-12-19T20:46:15.510Z,42.47
2022-12-19T20:48:44.843Z,34.80
2022-12-19T20:51:14.019Z,35.90
2022-12-19T20:53:43.244Z,38.57
2022-12-19T20:56:14.525Z,36.10
2022-12-19T20:58:42.612Z,36.43
2022-12-19T21:01:14.446Z,33.70
2022-12-19T21:03:42.943Z,34.03
2022-12-19T21:06:13.525Z,38.80
2022-12-19T21:08:42.005Z,37.57
2022-12-19T21:11:11.698Z,34.53
2022-12-19T21:13:41.014Z,33.53
2022-12-19T21:16:10.713Z,38.20
2022-12-19T21:18:42.538Z,39.87
2022-12-19T21:21:14.060Z,38.17
2022-12-19T21:23:42.533Z,40.50
2022-12-19T21:26:10.599Z,35.00
2022-12-19T21:28:38.682Z,38.47
2022-12-19T21:31:08.506Z,37.87
2022-12-19T21:33:36.604Z,38.60
2022-12-19T21:36:11.135Z,37.10
2022-12-19T21:38:40.039Z,37.23
2022-12-19T21:41:09.108Z,38.37
2022-12-19T21:43:37.984Z,41.30
2022-12-19T21:46:08.643Z,38.97
2022-12-19T21:48:38.306Z,37.90
2022-12-19T21:51:06.597Z,37.80
2022-12-19T21:53:37.018Z,40.73
2022-12-19T21:56:11.636Z,38.13
2022-12-19T21:58:39.547Z,38.93
2022-12-19T22:01:09.465Z,38.90
2022-12-19T22:03:38.146Z,34.80
2022-12-19T22:06:08.669Z,35.40
2022-12-19T22:08:38.028Z,38.17
2022-12-19T22:11:10.896Z,36.30
2022-12-19T22:13:38.930Z,40.00
2022-12-19T22:16:07.657Z,37.67
2022-12-19T22:18:36.066Z,37.87
2022-12-19T22:21:05.478Z,40.27
2022-12-19T22:23:34.123Z,43.00
2022-12-19T22:26:05.496Z,43.10
2022-12-19T22:28:34.507Z,38.93
2022-12-19T22:31:02.633Z,38.90
2022-12-19T22:33:30.953Z,38.97
2022-12-19T22:35:58.865Z,36.50
2022-12-19T22:38:26.817Z,38.03
2022-12-19T22:40:54.728Z,37.50
2022-12-19T22:43:24.037Z,39.33
2022-12-19T22:45:52.003Z,36.37
2022-12-19T22:48:19.977Z,39.13
2022-12-19T22:50:47.947Z,34.93
2022-12-19T22:53:16.568Z,38.60
2022-12-19T22:55:44.541Z,37.33
2022-12-19T22:58:12.585Z,35.87
2022-12-19T23:00:42.961Z,37.57
2022-12-19T23:03:10.999Z,40.10
2022-12-19T23:05:39.117Z,37.83
2022-12-19T23:08:07.482Z,37.70
2022-12-19T23:10:35.669Z,38.00
2022-12-19T23:13:03.688Z,34.80
2022-12-19T23:15:31.811Z,37.37
2022-12-19T23:18:01.078Z,36.20
2022-12-19T23:20:29.020Z,36.23
2022-12-19T23:22:56.917Z,37.10
2022-12-19T23:25:24.869Z,36.20
2022-12-19T23:27:52.948Z,37.63
2022-12-19T23:30:20.986Z,32.37
2022-12-19T23:32:51.056Z,36.20
2022-12-19T23:35:20.517Z,35.57
2022-12-19T23:37:48.648Z,38.13
2022-12-19T23:40:17.359Z,36.43
2022-12-19T23:42:45.443Z,36.70
2022-12-19T23:45:13.558Z,35.00
2022-12-19T23:47:41.639Z,35.67
2022-12-19T23:50:10.451Z,36.20
2022-12-19T23:52:39.884Z,37.27
2022-12-19T23:55:09.543Z,36.67
2022-12-19T23:57:37.421Z,34.40
