createdAt,value
2022-12-09T00:01:36.091Z,100721.03
2022-12-09T00:04:05.478Z,100726.63
2022-12-09T00:07:20.213Z,100727.06
2022-12-09T00:09:57.422Z,100723.19
2022-12-09T00:12:26.378Z,100721.47
2022-12-09T00:14:55.155Z,100734.72
2022-12-09T00:17:24.373Z,100733.59
2022-12-09T00:19:53.210Z,100737.00
2022-12-09T00:22:22.043Z,100738.84
2022-12-09T00:24:50.941Z,100747.97
2022-12-09T00:27:20.126Z,100744.31
2022-12-09T00:29:49.083Z,100755.06
2022-12-09T00:32:18.294Z,100742.94
2022-12-09T00:34:49.111Z,100749.56
2022-12-09T00:37:18.148Z,100749.56
2022-12-09T00:39:47.336Z,100751.88
2022-12-09T00:42:16.016Z,100754.16
2022-12-09T00:44:44.691Z,100733.69
2022-12-09T00:47:14.096Z,100733.56
2022-12-09T00:49:43.321Z,100727.28
2022-12-09T00:52:12.073Z,100733.91
2022-12-09T00:54:40.876Z,100727.16
2022-12-09T00:57:20.942Z,100720.06
2022-12-09T00:59:49.925Z,100718.47
2022-12-09T01:02:18.910Z,100720.63
2022-12-09T01:04:50.593Z,100710.34
2022-12-09T01:07:19.837Z,100719.81
2022-12-09T01:09:48.751Z,100715.94
2022-12-09T01:12:17.471Z,100715.94
2022-12-09T01:14:46.133Z,100713.00
2022-12-09T01:17:15.810Z,100708.84
2022-12-09T01:19:46.257Z,100719.13
2022-12-09T01:22:14.963Z,100715.13
2022-12-09T01:24:43.899Z,100710.91
2022-12-09T01:27:16.665Z,100711.59
2022-12-09T01:29:45.578Z,100708.97
2022-12-09T01:32:14.623Z,100707.50
2022-12-09T01:34:43.669Z,100707.81
2022-12-09T01:37:12.390Z,100706.69
2022-12-09T01:39:41.434Z,100701.88
2022-12-09T01:42:21.612Z,100705.66
2022-12-09T01:45:24.299Z,100710.25
2022-12-09T01:47:58.186Z,100704.28
2022-12-09T01:50:28.832Z,100703.63
2022-12-09T01:52:58.611Z,100697.69
2022-12-09T01:55:28.802Z,100692.75
2022-12-09T01:57:57.629Z,100703.28
2022-12-09T02:00:26.868Z,100688.06
2022-12-09T02:02:58.073Z,100698.34
2022-12-09T02:05:27.532Z,100692.84
2022-12-09T02:08:00.287Z,100700.88
2022-12-09T02:10:29.967Z,100707.72
2022-12-09T02:13:15.685Z,100707.25
2022-12-09T02:15:54.501Z,100703.50
2022-12-09T02:18:35.436Z,100704.78
2022-12-09T02:21:40.110Z,100698.34
2022-12-09T02:24:51.837Z,100700.88
2022-12-09T02:27:46.636Z,100702.13
2022-12-09T02:30:25.280Z,100702.59
2022-12-09T02:33:16.509Z,100707.97
2022-12-09T02:35:56.137Z,100699.28
2022-12-09T02:38:33.395Z,100701.13
2022-12-09T02:41:08.897Z,100701.13
2022-12-09T02:43:49.904Z,100704.31
2022-12-09T02:46:26.834Z,100705.91
2022-12-09T02:49:00.279Z,100706.38
2022-12-09T02:51:33.590Z,100708.44
2022-12-09T02:54:08.797Z,100707.75
2022-12-09T02:56:41.673Z,100711.19
2022-12-09T02:59:10.721Z,100712.91
2022-12-09T03:01:59.338Z,100709.13
2022-12-09T03:04:30.905Z,100707.63
2022-12-09T03:07:17.570Z,100715.31
2022-12-09T03:09:53.647Z,100713.22
2022-12-09T03:12:23.615Z,100710.84
2022-12-09T03:14:55.207Z,100712.91
2022-12-09T03:17:34.101Z,100714.41
2022-12-09T03:20:18.938Z,100708.44
2022-12-09T03:22:50.596Z,100707.50
2022-12-09T03:25:25.708Z,100723.75
2022-12-09T03:28:05.351Z,100724.22
2022-12-09T03:30:39.096Z,100726.28
2022-12-09T03:33:10.752Z,100725.00
2022-12-09T03:35:45.783Z,100729.13
2022-12-09T03:38:19.520Z,100733.13
2022-12-09T03:40:52.706Z,100731.06
2022-12-09T03:43:29.112Z,100744.91
2022-12-09T03:45:59.150Z,100742.28
2022-12-09T03:48:35.930Z,100759.66
2022-12-09T03:51:35.799Z,100759.66
2022-12-09T03:54:23.626Z,100751.91
2022-12-09T03:56:57.825Z,100749.38
2022-12-09T03:59:31.419Z,100745.72
2022-12-09T04:02:02.342Z,100753.50
2022-12-09T04:04:31.566Z,100754.84
2022-12-09T04:07:01.680Z,100754.38
2022-12-09T04:09:30.898Z,100764.81
2022-12-09T04:11:59.819Z,100776.03
2022-12-09T04:14:28.836Z,100778.91
2022-12-09T04:16:57.915Z,100776.50
2022-12-09T04:19:27.006Z,100780.97
2022-12-09T04:21:56.056Z,100773.88
2022-12-09T04:24:25.117Z,100774.34
2022-12-09T04:26:54.525Z,100776.84
2022-12-09T04:29:23.795Z,100775.25
2022-12-09T04:31:52.680Z,100773.66
2022-12-09T04:34:22.060Z,100783.03
2022-12-09T04:36:51.484Z,100773.41
2022-12-09T04:39:20.605Z,100785.53
2022-12-09T04:41:49.361Z,100788.78
2022-12-09T04:44:18.337Z,100795.28
2022-12-09T04:46:47.426Z,100789.22
2022-12-09T04:49:16.237Z,100788.41
2022-12-09T04:51:48.036Z,100785.09
2022-12-09T04:54:17.277Z,100788.63
2022-12-09T04:56:46.254Z,100786.69
2022-12-09T04:59:15.455Z,100792.44
2022-12-09T05:01:44.387Z,100793.56
2022-12-09T05:04:13.880Z,100798.38
2022-12-09T05:06:43.309Z,100810.28
2022-12-09T05:09:14.450Z,100809.81
2022-12-09T05:11:43.365Z,100820.34
2022-12-09T05:14:12.464Z,100820.34
2022-12-09T05:16:41.440Z,100822.84
2022-12-09T05:19:13.676Z,100828.81
2022-12-09T05:21:44.738Z,100827.00
2022-12-09T05:24:13.728Z,100828.56
2022-12-09T05:26:42.948Z,100826.50
2022-12-09T05:29:12.763Z,100832.25
2022-12-09T05:31:44.755Z,100834.28
2022-12-09T05:34:13.740Z,100838.88
2022-12-09T05:36:42.679Z,100843.44
2022-12-09T05:39:11.636Z,100844.22
2022-12-09T05:41:40.632Z,100840.91
2022-12-09T05:44:10.622Z,100831.44
2022-12-09T05:46:40.324Z,100840.78
2022-12-09T05:49:12.750Z,100846.63
2022-12-09T05:51:42.028Z,100841.09
2022-12-09T05:54:11.510Z,100850.25
2022-12-09T05:56:47.645Z,100841.34
2022-12-09T05:59:17.654Z,100837.31
2022-12-09T06:01:47.050Z,100841.91
2022-12-09T06:04:16.264Z,100845.25
2022-12-09T06:06:45.467Z,100852.19
2022-12-09T06:09:15.369Z,100844.97
2022-12-09T06:11:44.363Z,100851.16
2022-12-09T06:14:13.830Z,100856.16
2022-12-09T06:16:43.209Z,100855.34
2022-12-09T06:19:15.413Z,100853.66
2022-12-09T06:21:44.403Z,100861.63
2022-12-09T06:24:13.680Z,100862.56
2022-12-09T06:26:42.979Z,100866.69
2022-12-09T06:29:12.266Z,100872.72
2022-12-09T06:31:48.902Z,100875.63
2022-12-09T06:34:21.500Z,100878.09
2022-12-09T06:36:50.456Z,100883.88
2022-12-09T06:39:19.597Z,100878.50
2022-12-09T06:41:49.164Z,100875.44
2022-12-09T06:44:23.483Z,100886.63
2022-12-09T06:46:55.619Z,100890.34
2022-12-09T06:49:27.031Z,100885.31
2022-12-09T06:51:56.328Z,100887.88
2022-12-09T06:54:25.482Z,100890.22
2022-12-09T06:56:54.481Z,100885.56
2022-12-09T06:59:23.557Z,100888.97
2022-12-09T07:01:52.752Z,100883.34
2022-12-09T07:04:24.060Z,100889.91
2022-12-09T07:06:53.477Z,100885.25
2022-12-09T07:09:23.146Z,100890.81
2022-12-09T07:11:53.537Z,100895.72
2022-12-09T07:14:22.816Z,100898.97
2022-12-09T07:16:52.109Z,100901.59
2022-12-09T07:19:23.399Z,100897.38
2022-12-09T07:21:53.221Z,100907.44
2022-12-09T07:24:22.594Z,100898.47
2022-12-09T07:26:52.192Z,100891.50
2022-12-09T07:29:21.560Z,100900.72
2022-12-09T07:31:50.725Z,100907.13
2022-12-09T07:34:20.191Z,100906.28
2022-12-09T07:36:49.497Z,100909.88
2022-12-09T07:39:21.177Z,100903.78
2022-12-09T07:41:58.472Z,100903.16
2022-12-09T07:44:31.742Z,100895.28
2022-12-09T07:47:02.087Z,100895.09
2022-12-09T07:49:31.784Z,100895.75
2022-12-09T07:52:00.808Z,100895.31
2022-12-09T07:54:29.695Z,100894.13
2022-12-09T07:56:58.560Z,100890.94
2022-12-09T07:59:27.768Z,100896.19
2022-12-09T08:02:01.071Z,100889.72
2022-12-09T08:04:33.620Z,100887.97
2022-12-09T08:07:02.968Z,100890.94
2022-12-09T08:09:32.945Z,100882.66
2022-12-09T08:12:02.723Z,100890.94
2022-12-09T08:14:32.320Z,100885.06
2022-12-09T08:17:01.929Z,100884.09
2022-12-09T08:19:31.336Z,100883.00
2022-12-09T08:22:01.025Z,100874.75
2022-12-09T08:24:30.872Z,100886.50
2022-12-09T08:27:01.149Z,100869.72
2022-12-09T08:29:30.687Z,100872.69
2022-12-09T08:31:59.977Z,100881.38
2022-12-09T08:34:30.052Z,100868.56
2022-12-09T08:37:02.296Z,100882.25
2022-12-09T08:39:33.176Z,100875.44
2022-12-09T08:42:02.267Z,100875.16
2022-12-09T08:44:31.222Z,100872.22
2022-12-09T08:47:01.108Z,100889.97
2022-12-09T08:49:30.608Z,100878.09
2022-12-09T08:51:59.697Z,100883.00
2022-12-09T08:54:32.689Z,100893.44
2022-12-09T08:57:02.333Z,100889.53
2022-12-09T08:59:31.118Z,100888.97
2022-12-09T09:02:00.305Z,100882.13
2022-12-09T09:04:35.873Z,100881.88
2022-12-09T09:07:08.157Z,100884.66
2022-12-09T09:09:37.360Z,100889.22
2022-12-09T09:12:07.537Z,100892.66
2022-12-09T09:14:45.202Z,100877.78
2022-12-09T09:17:25.632Z,100889.09
2022-12-09T09:19:55.069Z,100887.38
2022-12-09T09:22:24.216Z,100889.66
2022-12-09T09:24:54.958Z,100883.25
2022-12-09T09:27:27.705Z,100893.72
2022-12-09T09:29:56.930Z,100890.94
2022-12-09T09:32:26.449Z,100879.53
2022-12-09T09:34:55.301Z,100883.69
2022-12-09T09:37:24.532Z,100884.34
2022-12-09T09:39:53.421Z,100884.66
2022-12-09T09:42:29.105Z,100881.28
2022-12-09T09:44:59.575Z,100875.16
2022-12-09T09:47:39.762Z,100875.00
2022-12-09T09:50:09.475Z,100867.34
2022-12-09T09:52:42.934Z,100865.25
2022-12-09T09:55:25.849Z,100855.78
2022-12-09T09:58:05.967Z,100848.69
2022-12-09T10:00:44.499Z,100838.94
2022-12-09T10:03:26.821Z,100832.50
2022-12-09T10:05:59.892Z,100828.78
2022-12-09T10:08:57.623Z,100828.16
2022-12-09T10:11:33.528Z,100830.50
2022-12-09T10:14:16.320Z,100827.81
2022-12-09T10:16:56.591Z,100829.97
2022-12-09T10:19:36.377Z,100828.88
2022-12-09T10:22:22.966Z,100819.94
2022-12-09T10:24:58.125Z,100814.59
2022-12-09T10:27:43.990Z,100823.41
2022-12-09T10:30:16.391Z,100819.69
2022-12-09T10:32:46.629Z,100818.56
2022-12-09T10:35:25.712Z,100791.94
2022-12-09T10:37:57.107Z,100785.91
2022-12-09T10:40:56.444Z,100778.31
2022-12-09T10:43:36.412Z,100773.25
2022-12-09T10:46:18.321Z,100763.25
2022-12-09T10:48:49.059Z,100775.47
2022-12-09T10:51:21.013Z,100778.50
2022-12-09T10:54:00.220Z,100779.50
2022-12-09T10:56:35.047Z,100775.97
2022-12-09T10:59:14.569Z,100792.59
2022-12-09T11:01:59.711Z,100775.81
2022-12-09T11:04:34.954Z,100773.13
2022-12-09T11:07:26.980Z,100783.44
2022-12-09T11:10:17.796Z,100777.00
2022-12-09T11:12:52.641Z,100769.34
2022-12-09T11:15:45.017Z,100750.56
2022-12-09T11:18:33.090Z,100754.34
2022-12-09T11:21:05.881Z,100748.03
2022-12-09T11:23:36.920Z,100746.13
2022-12-09T11:26:09.046Z,100743.06
2022-12-09T11:28:42.085Z,100739.06
2022-12-09T11:31:31.816Z,100734.66
2022-12-09T11:34:07.450Z,100734.66
2022-12-09T11:36:43.670Z,100734.47
2022-12-09T11:39:23.223Z,100737.06
2022-12-09T11:42:18.149Z,100732.38
2022-12-09T11:45:03.187Z,100730.66
2022-12-09T11:48:25.722Z,100731.19
2022-12-09T11:50:35.684Z,100727.31
2022-12-09T11:53:14.617Z,100722.28
2022-12-09T11:55:47.642Z,100731.78
2022-12-09T11:58:25.386Z,100726.91
2022-12-09T12:01:03.428Z,100722.22
2022-12-09T12:03:35.432Z,100730.38
2022-12-09T12:06:12.735Z,100724.50
2022-12-09T12:08:52.424Z,100719.13
2022-12-09T12:11:29.923Z,100724.31
2022-12-09T12:14:23.988Z,100729.47
2022-12-09T12:17:14.884Z,100730.44
2022-12-09T12:19:46.568Z,100732.38
2022-12-09T12:22:41.275Z,100721.00
2022-12-09T12:25:15.525Z,100722.53
2022-12-09T12:28:09.127Z,100730.09
2022-12-09T12:30:46.938Z,100727.38
2022-12-09T12:34:16.245Z,100731.81
2022-12-09T12:37:04.341Z,100735.16
2022-12-09T12:40:02.637Z,100733.97
2022-12-09T12:43:20.343Z,100738.25
2022-12-09T12:46:20.086Z,100738.72
2022-12-09T12:49:22.702Z,100736.88
2022-12-09T12:52:32.490Z,100743.03
2022-12-09T12:55:15.140Z,100736.16
2022-12-09T12:58:06.857Z,100747.88
2022-12-09T13:01:11.187Z,100748.94
2022-12-09T13:04:24.419Z,100751.88
2022-12-09T13:06:57.915Z,100745.50
2022-12-09T13:10:05.488Z,100746.28
2022-12-09T13:12:55.544Z,100751.88
2022-12-09T13:15:32.945Z,100750.63
2022-12-09T13:18:20.218Z,100756.91
2022-12-09T13:20:53.532Z,100768.75
2022-12-09T13:23:52.323Z,100762.28
2022-12-09T13:26:39.292Z,100760.28
2022-12-09T13:29:38.662Z,100759.84
2022-12-09T13:32:20.758Z,100763.81
2022-12-09T13:34:56.256Z,100757.56
2022-12-09T13:37:38.854Z,100749.47
2022-12-09T13:40:38.008Z,100741.53
2022-12-09T13:43:36.264Z,100740.34
2022-12-09T13:46:05.492Z,100733.91
2022-12-09T13:48:37.091Z,100737.19
2022-12-09T13:51:06.009Z,100714.97
2022-12-09T13:53:44.262Z,100727.59
2022-12-09T13:56:18.403Z,100714.53
2022-12-09T13:58:59.445Z,100711.88
2022-12-09T14:01:37.860Z,100706.31
2022-12-09T14:04:28.003Z,100707.34
2022-12-09T14:07:10.086Z,100701.38
2022-12-09T14:09:59.526Z,100699.50
2022-12-09T14:12:33.317Z,100695.19
2022-12-09T14:15:06.318Z,100695.19
2022-12-09T14:17:38.709Z,100695.19
2022-12-09T14:20:24.861Z,100692.56
2022-12-09T14:23:12.742Z,100693.63
2022-12-09T14:25:58.595Z,100687.63
2022-12-09T14:28:54.476Z,100688.16
2022-12-09T14:31:47.604Z,100691.91
2022-12-09T14:34:33.323Z,100691.28
2022-12-09T14:37:43.065Z,100695.78
2022-12-09T14:40:26.407Z,100696.91
2022-12-09T14:43:13.217Z,100687.97
2022-12-09T14:46:07.563Z,100700.28
2022-12-09T14:48:41.919Z,100701.09
2022-12-09T14:51:17.619Z,100696.41
2022-12-09T14:54:18.000Z,100702.78
2022-12-09T14:56:52.903Z,100691.50
2022-12-09T15:19:00.122Z,100690.03
2022-12-09T15:21:32.704Z,100685.88
2022-12-09T15:24:02.311Z,100694.09
2022-12-09T15:26:33.669Z,100696.84
2022-12-09T15:29:05.871Z,100688.03
2022-12-09T15:31:35.736Z,100682.13
2022-12-09T15:40:29.839Z,100687.63
2022-12-09T15:43:07.529Z,100686.75
2022-12-09T15:54:38.365Z,100694.97
2022-12-09T15:57:10.117Z,100691.09
2022-12-09T15:59:48.618Z,100692.16
2022-12-09T16:02:33.105Z,100689.34
2022-12-09T16:05:08.342Z,100692.22
2022-12-09T16:07:38.172Z,100698.44
2022-12-09T16:10:16.408Z,100699.41
2022-12-09T16:12:45.381Z,100696.41
2022-12-09T16:15:35.202Z,100704.31
2022-12-09T16:18:05.225Z,100707.66
2022-12-09T16:20:38.403Z,100719.00
2022-12-09T16:23:21.596Z,100713.97
2022-12-09T16:25:51.342Z,100710.78
2022-12-09T16:28:26.985Z,100701.47
2022-12-09T16:31:03.205Z,100697.69
2022-12-09T16:33:39.268Z,100701.03
2022-12-09T16:36:10.727Z,100699.88
2022-12-09T16:38:42.853Z,100701.03
2022-12-09T16:44:36.102Z,100702.13
2022-12-09T16:47:21.746Z,100689.84
2022-12-09T16:49:51.579Z,100690.53
2022-12-09T16:52:25.884Z,100679.81
2022-12-09T16:54:54.680Z,100680.28
2022-12-09T16:57:23.334Z,100672.97
2022-12-09T16:59:54.218Z,100673.63
2022-12-09T17:02:43.425Z,100671.59
2022-12-09T17:05:12.438Z,100680.72
2022-12-09T17:07:41.270Z,100671.59
2022-12-09T17:10:13.575Z,100683.97
2022-12-09T17:12:42.825Z,100677.09
2022-12-09T17:15:19.978Z,100680.06
2022-12-09T17:17:49.675Z,100676.41
2022-12-09T17:20:18.495Z,100657.63
2022-12-09T17:22:47.221Z,100666.47
2022-12-09T17:25:16.564Z,100664.31
2022-12-09T17:27:45.311Z,100668.41
2022-12-09T17:30:14.511Z,100664.88
2022-12-09T17:32:43.309Z,100666.13
2022-12-09T17:35:16.506Z,100661.53
2022-12-09T17:37:49.567Z,100662.25
2022-12-09T17:40:19.272Z,100660.06
2022-12-09T17:42:52.300Z,100659.72
2022-12-09T17:45:42.509Z,100659.94
2022-12-09T17:48:28.286Z,100658.19
2022-12-09T17:50:57.849Z,100650.34
2022-12-09T17:53:26.614Z,100662.44
2022-12-09T17:56:00.870Z,100653.97
2022-12-09T17:58:32.413Z,100661.47
2022-12-09T18:01:01.391Z,100654.16
2022-12-09T18:03:54.188Z,100654.97
2022-12-09T18:06:19.712Z,100641.84
2022-12-09T18:08:48.629Z,100639.63
2022-12-09T18:11:17.423Z,100637.63
2022-12-09T18:13:47.529Z,100628.34
2022-12-09T18:16:19.940Z,100630.13
2022-12-09T18:18:54.599Z,100624.84
2022-12-09T18:21:26.325Z,100617.63
2022-12-09T18:23:55.336Z,100624.50
2022-12-09T18:26:30.095Z,100616.25
2022-12-09T18:29:00.291Z,100609.53
2022-12-09T18:31:29.356Z,100602.19
2022-12-09T18:33:58.256Z,100592.53
2022-12-09T18:36:28.997Z,100587.75
2022-12-09T18:39:01.385Z,100587.56
2022-12-09T18:41:32.374Z,100588.13
2022-12-09T18:44:08.081Z,100588.84
2022-12-09T18:46:39.594Z,100576.31
2022-12-09T18:49:13.682Z,100567.81
2022-12-09T18:51:44.185Z,100555.56
2022-12-09T18:54:28.162Z,100551.19
2022-12-09T18:56:57.491Z,100544.81
2022-12-09T18:59:26.533Z,100535.56
2022-12-09T19:01:55.490Z,100529.34
2022-12-09T19:04:29.386Z,100520.56
2022-12-09T19:07:00.782Z,100508.50
2022-12-09T19:09:34.285Z,100509.97
2022-12-09T19:12:37.990Z,100512.22
2022-12-09T19:14:54.021Z,100507.25
2022-12-09T19:17:23.061Z,100497.75
2022-12-09T19:19:52.163Z,100489.44
2022-12-09T19:22:21.282Z,100484.44
2022-12-09T19:24:50.077Z,100472.75
2022-12-09T19:27:18.778Z,100480.00
2022-12-09T19:29:47.858Z,100480.41
2022-12-09T19:32:50.954Z,100467.78
2022-12-09T19:35:05.435Z,100462.00
2022-12-09T19:37:34.179Z,100444.72
2022-12-09T19:40:03.178Z,100435.50
2022-12-09T19:42:32.213Z,100426.03
2022-12-09T19:45:02.982Z,100414.66
2022-12-09T19:47:33.640Z,100411.72
2022-12-09T19:50:02.520Z,100397.84
2022-12-09T19:52:31.266Z,100393.78
2022-12-09T19:55:00.036Z,100398.94
2022-12-09T19:57:29.058Z,100402.25
2022-12-09T19:59:57.695Z,100385.09
2022-12-09T20:02:26.495Z,100380.34
2022-12-09T20:04:56.344Z,100373.94
2022-12-09T20:07:25.015Z,100372.88
2022-12-09T20:09:53.664Z,100380.19
2022-12-09T20:12:22.328Z,100372.13
2022-12-09T20:14:50.953Z,100373.22
2022-12-09T20:17:19.902Z,100357.28
2022-12-09T20:19:48.570Z,100341.91
2022-12-09T20:22:17.501Z,100346.84
2022-12-09T20:24:46.172Z,100332.22
2022-12-09T20:27:15.010Z,100326.16
2022-12-09T20:29:43.694Z,100314.72
2022-12-09T20:32:12.565Z,100306.47
2022-12-09T20:34:41.407Z,100297.41
2022-12-09T20:37:10.167Z,100294.16
2022-12-09T20:39:39.397Z,100305.75
2022-12-09T20:42:08.528Z,100292.63
2022-12-09T20:44:37.984Z,100285.75
2022-12-09T20:47:06.736Z,100275.63
2022-12-09T20:49:35.382Z,100278.66
2022-12-09T20:52:04.205Z,100272.78
2022-12-09T20:54:32.817Z,100265.25
2022-12-09T20:57:01.549Z,100243.88
2022-12-09T20:59:30.423Z,100248.53
2022-12-09T21:01:59.169Z,100238.38
2022-12-09T21:04:28.053Z,100235.81
2022-12-09T21:06:56.780Z,100221.88
2022-12-09T21:09:27.836Z,100226.09
2022-12-09T21:11:57.683Z,100217.50
2022-12-09T21:14:32.482Z,100218.03
2022-12-09T21:17:01.754Z,100217.88
2022-12-09T21:19:33.041Z,100213.72
2022-12-09T21:22:03.006Z,100209.69
2022-12-09T21:24:31.725Z,100208.19
2022-12-09T21:27:01.675Z,100206.94
2022-12-09T21:29:32.395Z,100206.81
2022-12-09T21:32:02.253Z,100196.34
2022-12-09T21:34:31.320Z,100194.75
2022-12-09T21:36:59.993Z,100194.50
2022-12-09T21:39:29.511Z,100187.78
2022-12-09T21:41:58.163Z,100168.94
2022-12-09T21:44:28.054Z,100170.16
2022-12-09T21:46:57.111Z,100163.38
2022-12-09T21:49:25.951Z,100161.00
2022-12-09T21:51:54.988Z,100156.78
2022-12-09T21:54:23.798Z,100142.47
2022-12-09T21:56:53.072Z,100138.22
2022-12-09T21:59:22.138Z,100126.00
2022-12-09T22:02:00.226Z,100122.44
2022-12-09T22:04:38.103Z,100111.72
2022-12-09T22:07:10.287Z,100111.25
2022-12-09T22:09:42.371Z,100104.59
2022-12-09T22:12:11.218Z,100096.22
2022-12-09T22:14:44.377Z,100093.53
2022-12-09T22:17:24.125Z,100078.53
2022-12-09T22:21:07.736Z,100072.03
2022-12-09T22:23:08.127Z,100064.97
2022-12-09T22:25:39.373Z,100057.56
2022-12-09T22:28:08.147Z,100059.88
2022-12-09T22:30:37.590Z,100043.47
2022-12-09T22:33:06.701Z,100047.84
2022-12-09T22:35:35.751Z,100041.69
2022-12-09T22:38:11.695Z,100033.06
2022-12-09T22:40:43.251Z,100020.25
2022-12-09T22:43:13.181Z,100028.00
2022-12-09T22:45:42.321Z,100018.91
2022-12-09T22:48:11.567Z,99999.88
2022-12-09T22:50:42.720Z,100004.53
2022-12-09T22:53:14.978Z,99999.75
2022-12-09T22:55:48.428Z,99995.75
2022-12-09T22:58:17.388Z,99982.09
2022-12-09T23:00:46.487Z,99974.44
2022-12-09T23:03:15.295Z,99980.72
2022-12-09T23:05:44.550Z,99962.53
2022-12-09T23:08:13.545Z,99965.50
2022-12-09T23:10:42.746Z,99954.50
2022-12-09T23:13:11.479Z,99963.06
2022-12-09T23:15:40.257Z,99947.81
2022-12-09T23:18:09.092Z,99938.41
2022-12-09T23:20:37.795Z,99930.22
2022-12-09T23:23:06.432Z,99917.88
2022-12-09T23:25:35.294Z,99910.91
2022-12-09T23:28:05.157Z,99895.59
2022-12-09T23:30:35.310Z,99884.84
2022-12-09T23:33:05.740Z,99872.66
2022-12-09T23:35:39.331Z,99869.09
2022-12-09T23:38:08.251Z,99863.59
2022-12-09T23:40:39.275Z,99862.09
2022-12-09T23:43:08.214Z,99841.75
2022-12-09T23:45:37.250Z,99838.00
2022-12-09T23:48:06.262Z,99828.53
2022-12-09T23:50:34.894Z,99812.03
2022-12-09T23:53:03.653Z,99824.25
2022-12-09T23:55:33.851Z,99810.84
2022-12-09T23:58:02.855Z,99801.03
