createdAt,value
2018-07-08T00:00:49.537Z,47.52
2018-07-08T00:01:52.985Z,47.40
2018-07-08T00:02:56.434Z,47.61
2018-07-08T00:03:59.989Z,47.90
2018-07-08T00:05:03.452Z,47.47
2018-07-08T00:06:06.924Z,47.78
2018-07-08T00:07:10.342Z,47.72
2018-07-08T00:08:13.788Z,48.06
2018-07-08T00:09:17.271Z,48.28
2018-07-08T00:10:20.731Z,48.27
2018-07-08T00:11:24.179Z,48.07
2018-07-08T00:12:27.632Z,48.05
2018-07-08T00:13:31.068Z,48.55
2018-07-08T00:14:34.472Z,48.37
2018-07-08T00:15:37.943Z,47.82
2018-07-08T00:16:41.391Z,48.48
2018-07-08T00:17:44.840Z,48.24
2018-07-08T00:18:48.239Z,47.89
2018-07-08T00:19:51.644Z,48.48
2018-07-08T00:20:56.042Z,48.29
2018-07-08T00:21:59.472Z,48.43
2018-07-08T00:23:02.894Z,47.91
2018-07-08T00:24:06.279Z,48.50
2018-07-08T00:25:09.697Z,48.51
2018-07-08T00:26:13.163Z,48.84
2018-07-08T00:27:16.938Z,48.04
2018-07-08T00:28:20.734Z,48.82
2018-07-08T00:29:24.168Z,48.56
2018-07-08T00:30:27.677Z,48.91
2018-07-08T00:31:31.091Z,48.81
2018-07-08T00:32:34.523Z,48.50
2018-07-08T00:33:38.069Z,48.35
2018-07-08T00:34:41.483Z,48.58
2018-07-08T00:35:44.963Z,48.56
2018-07-08T00:36:48.396Z,49.04
2018-07-08T00:37:51.815Z,48.92
2018-07-08T00:38:55.273Z,48.32
2018-07-08T00:39:58.758Z,48.65
2018-07-08T00:41:02.205Z,48.48
2018-07-08T00:42:05.696Z,49.12
2018-07-08T00:43:09.152Z,49.08
2018-07-08T00:44:12.703Z,48.75
2018-07-08T00:45:16.159Z,48.73
2018-07-08T00:46:19.678Z,49.59
2018-07-08T00:47:23.106Z,49.21
2018-07-08T00:48:26.717Z,49.44
2018-07-08T00:49:30.187Z,49.09
2018-07-08T00:50:33.636Z,48.64
2018-07-08T00:51:37.065Z,49.10
2018-07-08T00:52:40.491Z,49.24
2018-07-08T00:53:43.881Z,49.12
2018-07-08T00:54:47.331Z,49.64
2018-07-08T00:55:50.769Z,49.07
2018-07-08T00:56:54.232Z,49.27
2018-07-08T00:57:57.738Z,49.36
2018-07-08T00:59:01.185Z,49.77
2018-07-08T01:00:04.990Z,49.07
2018-07-08T01:01:08.419Z,49.30
2018-07-08T01:02:11.845Z,49.40
2018-07-08T01:03:15.229Z,49.60
2018-07-08T01:04:18.791Z,49.59
2018-07-08T01:05:22.246Z,49.61
2018-07-08T01:06:25.662Z,49.73
2018-07-08T01:07:29.208Z,49.47
2018-07-08T01:08:32.641Z,49.58
2018-07-08T01:09:36.041Z,49.68
2018-07-08T01:10:39.638Z,49.61
2018-07-08T01:11:43.073Z,49.79
2018-07-08T01:12:46.488Z,49.51
2018-07-08T01:13:50.037Z,50.15
2018-07-08T01:14:53.432Z,49.73
2018-07-08T01:15:56.884Z,49.25
2018-07-08T01:17:00.456Z,50.20
2018-07-08T01:18:03.940Z,50.04
2018-07-08T01:19:07.350Z,49.47
2018-07-08T01:20:10.757Z,50.10
2018-07-08T01:21:15.102Z,50.03
2018-07-08T01:22:18.535Z,50.34
2018-07-08T01:23:21.971Z,49.76
2018-07-08T01:24:25.374Z,49.46
2018-07-08T01:25:39.956Z,49.95
2018-07-08T01:26:43.836Z,49.95
2018-07-08T01:27:47.244Z,49.90
2018-07-08T01:28:50.675Z,49.78
2018-07-08T01:29:54.076Z,50.00
2018-07-08T01:30:57.509Z,50.49
2018-07-08T01:32:00.988Z,50.10
2018-07-08T01:33:04.409Z,49.97
2018-07-08T01:34:07.812Z,49.97
2018-07-08T01:35:11.244Z,49.96
2018-07-08T01:36:14.667Z,50.52
2018-07-08T01:37:18.097Z,50.71
2018-07-08T01:38:21.548Z,50.98
2018-07-08T01:39:25.005Z,50.58
2018-07-08T01:40:28.442Z,50.58
2018-07-08T01:41:31.854Z,50.87
2018-07-08T01:42:35.347Z,50.60
2018-07-08T01:43:38.769Z,50.56
2018-07-08T01:44:42.217Z,50.38
2018-07-08T01:45:45.676Z,50.46
2018-07-08T01:46:49.119Z,50.30
2018-07-08T01:47:52.584Z,50.53
2018-07-08T01:48:55.992Z,50.58
2018-07-08T01:49:59.583Z,51.10
2018-07-08T01:51:02.961Z,50.39
2018-07-08T01:52:06.403Z,50.90
2018-07-08T01:53:09.863Z,50.94
2018-07-08T01:54:13.295Z,50.93
2018-07-08T01:55:16.721Z,51.13
2018-07-08T01:56:20.219Z,50.84
2018-07-08T01:57:24.804Z,51.29
2018-07-08T01:58:28.333Z,51.12
2018-07-08T01:59:31.782Z,51.01
2018-07-08T02:00:35.371Z,51.25
2018-07-08T02:01:38.804Z,51.01
2018-07-08T02:02:42.237Z,51.13
2018-07-08T02:03:45.829Z,51.20
2018-07-08T02:04:49.843Z,51.25
2018-07-08T02:05:53.280Z,50.69
2018-07-08T02:06:57.133Z,51.50
2018-07-08T02:08:00.768Z,51.07
2018-07-08T02:09:04.574Z,51.19
2018-07-08T02:10:07.998Z,51.20
2018-07-08T02:11:11.461Z,51.28
2018-07-08T02:12:15.504Z,51.50
2018-07-08T02:13:18.960Z,50.81
2018-07-08T02:14:22.449Z,51.34
2018-07-08T02:15:26.092Z,51.24
2018-07-08T02:16:29.585Z,51.32
2018-07-08T02:17:33.007Z,51.44
2018-07-08T02:18:36.482Z,51.37
2018-07-08T02:19:40.010Z,51.73
2018-07-08T02:20:43.473Z,51.31
2018-07-08T02:21:47.050Z,51.26
2018-07-08T02:22:50.504Z,51.29
2018-07-08T02:23:53.910Z,51.93
2018-07-08T02:24:57.638Z,51.31
2018-07-08T02:26:01.123Z,51.96
2018-07-08T02:27:04.764Z,51.25
2018-07-08T02:28:08.202Z,51.94
2018-07-08T02:29:11.700Z,51.55
2018-07-08T02:30:15.115Z,51.65
2018-07-08T02:31:18.640Z,51.61
2018-07-08T02:32:22.133Z,51.67
2018-07-08T02:33:25.591Z,51.62
2018-07-08T02:34:29.095Z,51.55
2018-07-08T02:35:32.586Z,52.00
2018-07-08T02:36:36.093Z,51.46
2018-07-08T02:37:39.626Z,51.85
2018-07-08T02:38:43.091Z,51.67
2018-07-08T02:39:46.588Z,51.39
2018-07-08T02:40:50.183Z,51.46
2018-07-08T02:41:53.674Z,51.74
2018-07-08T02:42:57.124Z,51.87
2018-07-08T02:44:00.559Z,51.41
2018-07-08T02:45:04.052Z,52.11
2018-07-08T02:46:07.776Z,51.73
2018-07-08T02:47:11.235Z,51.18
2018-07-08T02:48:14.692Z,51.77
2018-07-08T02:49:19.286Z,51.54
2018-07-08T02:50:22.757Z,52.09
2018-07-08T02:51:26.252Z,51.75
2018-07-08T02:52:29.730Z,51.70
2018-07-08T02:53:33.150Z,52.12
2018-07-08T02:54:36.626Z,52.19
2018-07-08T02:55:40.003Z,51.76
2018-07-08T02:56:43.435Z,52.07
2018-07-08T02:57:46.863Z,51.82
2018-07-08T02:58:50.272Z,52.16
2018-07-08T02:59:53.668Z,51.96
2018-07-08T03:00:57.070Z,52.12
2018-07-08T03:02:00.582Z,51.93
2018-07-08T03:03:04.010Z,52.02
2018-07-08T03:04:07.444Z,52.17
2018-07-08T03:05:10.961Z,52.38
2018-07-08T03:06:14.338Z,52.36
2018-07-08T03:07:17.785Z,52.13
2018-07-08T03:08:21.276Z,52.92
2018-07-08T03:09:24.656Z,52.19
2018-07-08T03:10:28.106Z,52.37
2018-07-08T03:11:31.562Z,52.08
2018-07-08T03:12:35.048Z,52.37
2018-07-08T03:13:38.480Z,51.87
2018-07-08T03:14:41.937Z,52.41
2018-07-08T03:15:45.348Z,52.10
2018-07-08T03:16:48.773Z,52.21
2018-07-08T03:17:52.227Z,52.28
2018-07-08T03:18:55.655Z,52.86
2018-07-08T03:19:59.056Z,52.24
2018-07-08T03:21:02.579Z,52.40
2018-07-08T03:22:06.124Z,52.36
2018-07-08T03:23:09.549Z,51.98
2018-07-08T03:24:12.953Z,52.60
2018-07-08T03:25:16.364Z,52.29
2018-07-08T03:26:19.789Z,52.67
2018-07-08T03:27:23.215Z,52.25
2018-07-08T03:28:26.739Z,52.36
2018-07-08T03:29:30.152Z,52.26
2018-07-08T03:30:33.669Z,52.53
2018-07-08T03:31:37.060Z,52.26
2018-07-08T03:32:40.544Z,52.84
2018-07-08T03:33:43.953Z,52.14
2018-07-08T03:34:47.388Z,53.10
2018-07-08T03:35:50.778Z,52.53
2018-07-08T03:36:54.188Z,52.42
2018-07-08T03:37:57.607Z,52.50
2018-07-08T03:39:01.006Z,52.53
2018-07-08T03:40:04.764Z,52.89
2018-07-08T03:41:08.268Z,53.09
2018-07-08T03:42:11.664Z,52.22
2018-07-08T03:43:15.093Z,52.94
2018-07-08T03:44:18.495Z,52.70
2018-07-08T03:45:21.925Z,53.33
2018-07-08T03:46:25.351Z,52.56
2018-07-08T03:47:28.783Z,52.66
2018-07-08T03:48:32.233Z,52.99
2018-07-08T03:49:35.714Z,53.06
2018-07-08T03:50:39.194Z,53.01
2018-07-08T03:51:42.610Z,52.51
2018-07-08T03:52:46.021Z,53.06
2018-07-08T03:53:49.398Z,53.18
2018-07-08T03:54:52.816Z,52.86
2018-07-08T03:55:56.247Z,52.92
2018-07-08T03:56:59.672Z,53.13
2018-07-08T03:58:03.136Z,53.21
2018-07-08T03:59:06.553Z,52.82
2018-07-08T04:00:10.024Z,53.14
2018-07-08T04:01:13.444Z,52.82
2018-07-08T04:02:16.929Z,52.92
2018-07-08T04:03:20.358Z,52.98
2018-07-08T04:04:23.776Z,53.55
2018-07-08T04:05:27.205Z,52.99
2018-07-08T04:06:30.665Z,53.30
2018-07-08T04:07:34.113Z,53.30
2018-07-08T04:08:37.548Z,52.99
2018-07-08T04:09:41.022Z,52.99
2018-07-08T04:10:44.441Z,53.36
2018-07-08T04:11:48.405Z,53.25
2018-07-08T04:12:51.819Z,53.00
2018-07-08T04:13:55.377Z,53.40
2018-07-08T04:14:58.842Z,52.69
2018-07-08T04:16:02.332Z,53.24
2018-07-08T04:17:05.868Z,53.64
2018-07-08T04:18:09.829Z,53.03
2018-07-08T04:19:13.283Z,52.79
2018-07-08T04:20:16.690Z,52.87
2018-07-08T04:21:20.078Z,53.41
2018-07-08T04:22:23.449Z,52.88
2018-07-08T04:23:26.856Z,53.04
2018-07-08T04:24:30.253Z,52.25
2018-07-08T04:25:34.320Z,50.94
2018-07-08T04:26:37.756Z,51.01
2018-07-08T04:27:41.182Z,50.79
2018-07-08T04:28:44.673Z,50.20
2018-07-08T04:29:48.072Z,49.51
2018-07-08T04:30:51.496Z,48.96
2018-07-08T04:31:54.935Z,48.71
2018-07-08T04:32:58.452Z,49.09
2018-07-08T04:34:03.278Z,48.38
2018-07-08T04:35:06.690Z,48.02
2018-07-08T04:36:10.093Z,48.04
2018-07-08T04:37:13.508Z,47.75
2018-07-08T04:38:16.904Z,47.92
2018-07-08T04:39:20.342Z,48.04
2018-07-08T04:40:23.754Z,47.29
2018-07-08T04:41:27.187Z,46.94
2018-07-08T04:42:30.630Z,46.14
2018-07-08T04:43:34.086Z,46.17
2018-07-08T04:44:37.502Z,46.61
2018-07-08T04:45:40.947Z,46.15
2018-07-08T04:46:44.365Z,46.46
2018-07-08T04:47:47.780Z,46.87
2018-07-08T04:48:51.195Z,46.72
2018-07-08T04:49:54.614Z,46.44
2018-07-08T04:50:58.032Z,46.63
2018-07-08T04:52:01.507Z,46.52
2018-07-08T04:53:05.010Z,46.72
2018-07-08T04:54:08.444Z,45.64
2018-07-08T04:55:11.892Z,45.51
2018-07-08T04:56:15.332Z,45.85
2018-07-08T04:57:18.741Z,45.17
2018-07-08T04:58:22.193Z,45.39
2018-07-08T04:59:25.624Z,45.38
2018-07-08T05:00:29.066Z,45.17
2018-07-08T05:01:32.514Z,45.37
2018-07-08T05:02:35.933Z,45.11
2018-07-08T05:03:39.347Z,45.08
2018-07-08T05:04:42.752Z,45.20
2018-07-08T05:05:46.152Z,45.19
2018-07-08T05:06:49.636Z,45.17
2018-07-08T05:07:53.373Z,45.52
2018-07-08T05:08:56.826Z,45.26
2018-07-08T05:10:00.224Z,45.80
2018-07-08T05:11:03.691Z,46.14
2018-07-08T05:12:07.134Z,46.64
2018-07-08T05:13:10.577Z,46.41
2018-07-08T05:14:13.992Z,46.89
2018-07-08T05:15:17.388Z,47.32
2018-07-08T05:16:21.015Z,47.01
2018-07-08T05:17:24.440Z,47.40
2018-07-08T05:18:27.850Z,47.75
2018-07-08T05:19:31.258Z,47.40
2018-07-08T05:20:34.722Z,46.91
2018-07-08T05:21:38.132Z,47.20
2018-07-08T05:22:41.554Z,47.18
2018-07-08T05:23:44.963Z,46.87
2018-07-08T05:24:48.369Z,46.78
2018-07-08T05:25:51.765Z,46.97
2018-07-08T05:26:55.504Z,46.94
2018-07-08T05:27:58.937Z,46.65
2018-07-08T05:29:02.358Z,47.07
2018-07-08T05:30:06.163Z,46.98
2018-07-08T05:31:09.560Z,47.18
2018-07-08T05:32:13.000Z,47.06
2018-07-08T05:33:16.472Z,46.99
2018-07-08T05:34:19.882Z,46.99
2018-07-08T05:35:23.320Z,46.80
2018-07-08T05:36:26.719Z,46.89
2018-07-08T05:37:30.135Z,46.57
2018-07-08T05:38:33.579Z,46.67
2018-07-08T05:39:36.974Z,46.50
2018-07-08T05:40:40.453Z,46.67
2018-07-08T05:41:43.840Z,46.64
2018-07-08T05:42:47.263Z,46.32
2018-07-08T05:43:50.674Z,46.86
2018-07-08T05:44:54.096Z,46.63
2018-07-08T05:45:57.512Z,46.90
2018-07-08T05:47:01.057Z,46.60
2018-07-08T05:48:04.519Z,46.38
2018-07-08T05:49:07.950Z,46.15
2018-07-08T05:50:11.436Z,46.43
2018-07-08T05:51:14.832Z,46.39
2018-07-08T05:52:18.246Z,46.82
2018-07-08T05:53:21.652Z,46.51
2018-07-08T05:54:25.217Z,46.54
2018-07-08T05:55:28.653Z,46.37
2018-07-08T05:56:32.066Z,46.55
2018-07-08T05:57:35.509Z,46.78
2018-07-08T05:58:38.956Z,46.81
2018-07-08T05:59:42.353Z,46.48
2018-07-08T06:00:45.730Z,46.70
2018-07-08T06:01:49.311Z,46.48
2018-07-08T06:02:52.743Z,46.29
2018-07-08T06:03:56.188Z,46.28
2018-07-08T06:04:59.614Z,46.63
2018-07-08T06:06:03.198Z,46.64
2018-07-08T06:07:06.682Z,46.48
2018-07-08T06:08:10.091Z,46.34
2018-07-08T06:09:13.470Z,46.50
2018-07-08T06:10:16.891Z,46.27
2018-07-08T06:11:20.316Z,46.30
2018-07-08T06:12:23.750Z,46.84
2018-07-08T06:13:27.148Z,46.72
2018-07-08T06:14:30.529Z,46.83
2018-07-08T06:15:33.981Z,46.96
2018-07-08T06:16:37.439Z,47.06
2018-07-08T06:17:40.847Z,47.16
2018-07-08T06:18:44.312Z,47.17
2018-07-08T06:19:47.852Z,47.29
2018-07-08T06:20:51.267Z,47.22
2018-07-08T06:21:54.714Z,47.23
2018-07-08T06:22:58.285Z,47.26
2018-07-08T06:24:01.692Z,47.33
2018-07-08T06:25:06.014Z,47.34
2018-07-08T06:26:10.493Z,47.69
2018-07-08T06:27:14.304Z,47.37
2018-07-08T06:28:18.577Z,47.64
2018-07-08T06:29:22.492Z,47.88
2018-07-08T06:30:26.240Z,47.56
2018-07-08T06:31:29.660Z,47.48
2018-07-08T06:32:33.569Z,47.25
2018-07-08T06:33:37.997Z,47.11
2018-07-08T06:34:42.617Z,47.05
2018-07-08T06:35:46.245Z,47.35
2018-07-08T06:36:50.292Z,47.80
2018-07-08T06:37:54.094Z,47.59
2018-07-08T06:38:57.738Z,47.59
2018-07-08T06:40:01.696Z,47.52
2018-07-08T06:41:05.152Z,47.64
2018-07-08T06:42:08.765Z,47.71
2018-07-08T06:43:12.501Z,47.76
2018-07-08T06:44:15.939Z,47.79
2018-07-08T06:45:19.554Z,47.41
2018-07-08T06:46:22.962Z,47.71
2018-07-08T06:47:26.614Z,47.78
2018-07-08T06:48:30.120Z,47.70
2018-07-08T06:49:33.737Z,47.73
2018-07-08T06:50:38.134Z,47.89
2018-07-08T06:51:41.975Z,47.96
2018-07-08T06:52:45.569Z,47.80
2018-07-08T06:53:50.259Z,47.80
2018-07-08T06:54:53.680Z,47.64
2018-07-08T06:55:57.149Z,47.68
2018-07-08T06:57:00.654Z,47.84
2018-07-08T06:58:04.151Z,48.06
2018-07-08T06:59:07.660Z,47.84
2018-07-08T07:00:11.364Z,47.80
2018-07-08T07:01:14.887Z,47.78
2018-07-08T07:02:18.301Z,47.90
2018-07-08T07:03:21.724Z,47.53
2018-07-08T07:04:25.160Z,47.90
2018-07-08T07:05:28.755Z,47.86
2018-07-08T07:06:32.220Z,47.80
2018-07-08T07:07:35.802Z,47.77
2018-07-08T07:08:39.592Z,47.71
2018-07-08T07:09:43.031Z,47.71
2018-07-08T07:10:46.460Z,47.94
2018-07-08T07:11:49.891Z,47.90
2018-07-08T07:12:53.339Z,47.66
2018-07-08T07:13:56.861Z,47.84
2018-07-08T07:15:00.327Z,47.74
2018-07-08T07:16:03.771Z,47.71
2018-07-08T07:17:07.244Z,47.84
2018-07-08T07:18:10.809Z,47.52
2018-07-08T07:19:14.244Z,47.78
2018-07-08T07:20:17.870Z,47.84
2018-07-08T07:21:21.295Z,48.13
2018-07-08T07:22:24.707Z,47.85
2018-07-08T07:23:28.262Z,47.76
2018-07-08T07:24:31.650Z,47.78
2018-07-08T07:25:35.962Z,47.88
2018-07-08T07:26:39.395Z,47.88
2018-07-08T07:27:42.811Z,47.74
2018-07-08T07:28:47.172Z,47.78
2018-07-08T07:29:50.964Z,47.73
2018-07-08T07:30:55.446Z,47.72
2018-07-08T07:31:58.866Z,47.33
2018-07-08T07:33:02.279Z,47.44
2018-07-08T07:34:05.731Z,47.48
2018-07-08T07:35:09.217Z,47.29
2018-07-08T07:36:12.652Z,47.42
2018-07-08T07:37:16.090Z,47.31
2018-07-08T07:38:19.513Z,47.46
2018-07-08T07:39:23.080Z,47.40
2018-07-08T07:40:26.537Z,47.26
2018-07-08T07:41:29.926Z,47.23
2018-07-08T07:42:33.543Z,47.12
2018-07-08T07:43:36.985Z,46.93
2018-07-08T07:44:40.452Z,47.32
2018-07-08T07:45:43.872Z,47.25
2018-07-08T07:46:47.288Z,47.11
2018-07-08T07:47:50.694Z,47.12
2018-07-08T07:48:54.078Z,47.00
2018-07-08T07:49:57.502Z,47.11
2018-07-08T07:51:01.310Z,46.83
2018-07-08T07:52:04.750Z,46.64
2018-07-08T07:53:08.185Z,46.60
2018-07-08T07:54:11.624Z,46.59
2018-07-08T07:55:15.061Z,46.52
2018-07-08T07:56:18.504Z,46.50
2018-07-08T07:57:21.939Z,46.47
2018-07-08T07:58:25.344Z,46.37
2018-07-08T07:59:28.758Z,46.29
2018-07-08T08:00:32.192Z,46.29
2018-07-08T08:01:35.625Z,46.23
2018-07-08T08:02:39.080Z,45.99
2018-07-08T08:03:42.512Z,46.03
2018-07-08T08:04:46.410Z,45.73
2018-07-08T08:05:49.839Z,45.88
2018-07-08T08:06:53.448Z,46.00
2018-07-08T08:07:56.864Z,45.59
2018-07-08T08:09:00.393Z,45.78
2018-07-08T08:10:03.897Z,45.77
2018-07-08T08:11:07.368Z,45.97
2018-07-08T08:12:10.938Z,46.10
2018-07-08T08:13:14.365Z,45.68
2018-07-08T08:14:17.823Z,45.86
2018-07-08T08:15:21.209Z,45.92
2018-07-08T08:16:24.612Z,45.66
2018-07-08T08:17:28.090Z,45.88
2018-07-08T08:18:31.567Z,45.60
2018-07-08T08:19:34.994Z,45.51
2018-07-08T08:20:38.489Z,45.17
2018-07-08T08:21:41.954Z,45.33
2018-07-08T08:22:45.372Z,45.33
2018-07-08T08:23:48.818Z,45.33
2018-07-08T08:24:52.236Z,45.26
2018-07-08T08:25:55.682Z,45.35
2018-07-08T08:26:59.115Z,45.23
2018-07-08T08:28:03.127Z,45.24
2018-07-08T08:29:06.554Z,45.10
2018-07-08T08:30:09.985Z,44.90
2018-07-08T08:31:13.421Z,45.00
2018-07-08T08:32:16.829Z,44.83
2018-07-08T08:33:20.784Z,44.77
2018-07-08T08:35:01.976Z,44.76
2018-07-08T08:36:05.387Z,44.62
2018-07-08T08:37:08.815Z,44.87
2018-07-08T08:38:12.322Z,44.83
2018-07-08T08:39:15.875Z,44.65
2018-07-08T08:40:20.485Z,44.50
2018-07-08T08:41:23.893Z,44.90
2018-07-08T08:42:27.338Z,44.87
2018-07-08T08:43:30.955Z,44.88
2018-07-08T08:44:34.394Z,45.09
2018-07-08T08:45:37.860Z,44.87
2018-07-08T08:46:41.289Z,44.91
2018-07-08T08:47:44.678Z,44.79
2018-07-08T08:48:48.123Z,44.78
2018-07-08T08:49:52.319Z,44.87
2018-07-08T08:50:55.733Z,44.83
2018-07-08T08:51:59.129Z,45.03
2018-07-08T08:53:02.581Z,44.92
2018-07-08T08:54:06.115Z,44.95
2018-07-08T08:55:10.549Z,44.99
2018-07-08T08:56:13.978Z,45.28
2018-07-08T08:57:17.428Z,44.92
2018-07-08T08:58:20.822Z,44.85
2018-07-08T08:59:24.244Z,44.94
2018-07-08T09:00:27.648Z,44.91
2018-07-08T09:01:31.070Z,44.90
2018-07-08T09:02:34.544Z,44.97
2018-07-08T09:03:38.044Z,44.90
2018-07-08T09:04:42.282Z,45.07
2018-07-08T09:05:45.691Z,45.12
2018-07-08T09:06:49.143Z,45.15
2018-07-08T09:07:52.554Z,44.98
2018-07-08T09:08:56.151Z,44.82
2018-07-08T09:09:59.581Z,44.91
2018-07-08T09:11:03.014Z,45.02
2018-07-08T09:12:07.070Z,45.21
2018-07-08T09:13:10.526Z,44.69
2018-07-08T09:14:13.921Z,44.99
2018-07-08T09:15:17.355Z,44.91
2018-07-08T09:16:20.743Z,44.91
2018-07-08T09:17:24.224Z,44.99
2018-07-08T09:18:27.655Z,44.50
2018-07-08T09:19:31.106Z,44.78
2018-07-08T09:20:34.524Z,44.28
2018-07-08T09:21:37.963Z,43.92
2018-07-08T09:22:41.440Z,42.87
2018-07-08T09:23:44.896Z,42.30
2018-07-08T09:24:48.308Z,41.55
2018-07-08T09:25:51.780Z,41.47
2018-07-08T09:26:55.387Z,41.23
2018-07-08T09:27:58.796Z,40.97
2018-07-08T09:29:02.206Z,41.30
2018-07-08T09:30:05.815Z,41.12
2018-07-08T09:31:09.283Z,41.31
2018-07-08T09:32:12.772Z,41.38
2018-07-08T09:33:16.389Z,42.04
2018-07-08T09:34:20.755Z,42.06
2018-07-08T09:35:24.438Z,42.19
2018-07-08T09:36:27.863Z,41.96
2018-07-08T09:37:31.385Z,41.60
2018-07-08T09:38:34.879Z,41.56
2018-07-08T09:39:38.295Z,41.14
2018-07-08T09:40:41.741Z,41.10
2018-07-08T09:41:45.935Z,39.72
2018-07-08T09:42:49.385Z,39.37
2018-07-08T09:43:52.815Z,38.98
2018-07-08T09:44:56.228Z,38.21
2018-07-08T09:45:59.697Z,38.77
2018-07-08T09:47:03.111Z,38.69
2018-07-08T09:48:06.521Z,38.56
2018-07-08T09:49:09.938Z,38.97
2018-07-08T09:50:13.432Z,38.78
2018-07-08T09:51:16.906Z,38.98
2018-07-08T09:52:20.302Z,38.98
2018-07-08T09:53:23.778Z,39.20
2018-07-08T09:54:27.262Z,37.20
2018-07-08T09:55:30.720Z,37.70
2018-07-08T09:56:34.444Z,38.22
2018-07-08T09:57:38.488Z,38.04
2018-07-08T09:58:42.215Z,37.11
2018-07-08T09:59:45.632Z,36.82
2018-07-08T10:00:49.108Z,36.52
2018-07-08T10:01:52.523Z,36.59
2018-07-08T10:02:55.943Z,36.92
2018-07-08T10:03:59.387Z,37.03
2018-07-08T10:05:02.805Z,36.84
2018-07-08T10:06:06.470Z,36.60
2018-07-08T10:07:09.894Z,36.51
2018-07-08T10:08:13.294Z,36.38
2018-07-08T10:09:18.796Z,36.28
2018-07-08T10:10:22.239Z,37.40
2018-07-08T10:11:25.720Z,37.22
2018-07-08T10:12:29.160Z,37.03
2018-07-08T10:13:32.590Z,37.07
2018-07-08T10:14:36.022Z,36.77
2018-07-08T10:15:39.412Z,37.20
2018-07-08T10:16:43.140Z,37.19
2018-07-08T10:17:46.589Z,36.82
2018-07-08T10:18:49.981Z,36.69
2018-07-08T10:19:53.618Z,36.97
2018-07-08T10:20:56.846Z,37.13
2018-07-08T10:22:00.310Z,36.85
2018-07-08T10:23:03.915Z,36.29
2018-07-08T10:24:07.351Z,35.88
2018-07-08T10:25:10.796Z,35.11
2018-07-08T10:26:14.198Z,35.47
2018-07-08T10:28:01.815Z,35.61
2018-07-08T10:29:06.088Z,36.32
2018-07-08T10:30:09.495Z,36.25
2018-07-08T10:31:14.127Z,36.39
2018-07-08T10:32:17.545Z,36.45
2018-07-08T10:33:21.065Z,36.87
2018-07-08T10:34:24.443Z,36.50
2018-07-08T10:35:48.987Z,36.64
2018-07-08T10:36:52.949Z,36.60
2018-07-08T10:37:56.350Z,36.54
2018-07-08T10:38:59.825Z,36.94
2018-07-08T10:40:04.724Z,37.03
2018-07-08T10:41:08.130Z,36.38
2018-07-08T10:42:11.526Z,35.22
2018-07-08T10:43:15.115Z,35.71
2018-07-08T10:44:18.504Z,36.32
2018-07-08T10:45:21.951Z,35.98
2018-07-08T10:46:27.816Z,36.32
2018-07-08T10:47:34.237Z,36.35
2018-07-08T10:48:37.810Z,36.33
2018-07-08T10:49:41.340Z,36.34
2018-07-08T10:50:45.259Z,36.33
2018-07-08T10:51:50.799Z,36.61
2018-07-08T10:52:54.372Z,36.21
2018-07-08T10:53:58.340Z,36.47
2018-07-08T10:55:02.179Z,36.58
2018-07-08T10:56:06.102Z,36.92
2018-07-08T10:57:09.838Z,36.65
2018-07-08T10:58:13.671Z,36.61
2018-07-08T10:59:17.526Z,36.69
2018-07-08T11:00:21.142Z,36.71
2018-07-08T11:01:27.402Z,37.01
2018-07-08T11:02:32.862Z,36.99
2018-07-08T11:03:39.417Z,37.07
2018-07-08T11:04:45.617Z,37.14
2018-07-08T11:05:49.406Z,37.08
2018-07-08T11:06:53.047Z,37.25
2018-07-08T11:07:57.305Z,37.43
2018-07-08T11:09:00.923Z,37.17
2018-07-08T11:10:04.593Z,37.62
2018-07-08T11:11:09.565Z,37.38
2018-07-08T11:12:13.004Z,37.35
2018-07-08T11:13:17.644Z,37.31
2018-07-08T11:14:21.443Z,37.41
2018-07-08T11:15:25.696Z,37.69
2018-07-08T11:16:29.774Z,37.25
2018-07-08T11:17:35.937Z,37.77
2018-07-08T11:18:40.590Z,37.66
2018-07-08T11:19:46.485Z,37.77
2018-07-08T11:20:52.116Z,37.90
2018-07-08T11:21:55.921Z,38.25
2018-07-08T11:22:59.595Z,38.26
2018-07-08T11:24:05.804Z,37.89
2018-07-08T11:25:13.637Z,38.35
2018-07-08T11:26:19.588Z,38.13
2018-07-08T11:27:23.516Z,38.24
2018-07-08T11:28:28.087Z,38.06
2018-07-08T11:29:33.402Z,38.03
2018-07-08T11:30:39.213Z,37.99
2018-07-08T11:31:43.037Z,38.23
2018-07-08T11:32:46.882Z,38.23
2018-07-08T11:33:50.519Z,38.27
2018-07-08T11:34:54.216Z,38.20
2018-07-08T11:35:57.861Z,38.10
2018-07-08T11:37:01.630Z,37.96
2018-07-08T11:38:05.261Z,38.34
2018-07-08T11:39:08.741Z,38.35
2018-07-08T11:40:12.333Z,38.42
2018-07-08T11:41:16.065Z,38.25
2018-07-08T11:42:19.788Z,38.48
2018-07-08T11:43:23.640Z,38.24
2018-07-08T11:44:27.646Z,38.65
2018-07-08T11:45:31.407Z,38.58
2018-07-08T11:46:38.615Z,38.56
2018-07-08T11:47:42.729Z,38.62
2018-07-08T11:48:48.469Z,38.91
2018-07-08T11:49:54.673Z,38.78
2018-07-08T11:50:58.401Z,38.69
2018-07-08T11:52:02.170Z,38.79
2018-07-08T11:53:06.057Z,38.80
2018-07-08T11:54:10.373Z,38.56
2018-07-08T11:55:14.073Z,38.52
2018-07-08T11:56:17.675Z,38.67
2018-07-08T11:57:21.210Z,38.91
2018-07-08T11:58:24.967Z,38.64
2018-07-08T11:59:28.507Z,38.68
2018-07-08T12:00:32.640Z,38.85
2018-07-08T12:01:36.114Z,39.05
2018-07-08T12:02:39.833Z,38.79
2018-07-08T12:03:43.459Z,38.82
2018-07-08T12:04:46.946Z,39.03
2018-07-08T12:05:50.542Z,38.90
2018-07-08T12:06:57.408Z,38.90
2018-07-08T12:08:07.076Z,38.99
2018-07-08T12:09:10.992Z,38.99
2018-07-08T12:10:14.376Z,38.77
2018-07-08T12:11:18.047Z,39.00
2018-07-08T12:12:21.734Z,38.98
2018-07-08T12:13:25.427Z,38.86
2018-07-08T12:14:29.411Z,38.95
2018-07-08T12:15:33.224Z,38.97
2018-07-08T12:16:36.846Z,39.12
2018-07-08T12:17:40.858Z,38.82
2018-07-08T12:18:44.446Z,39.08
2018-07-08T12:19:48.314Z,39.17
2018-07-08T12:20:52.800Z,39.06
2018-07-08T12:21:56.563Z,39.25
2018-07-08T12:23:00.596Z,39.18
2018-07-08T12:24:04.155Z,39.48
2018-07-08T12:25:07.758Z,39.04
2018-07-08T12:26:11.855Z,39.21
2018-07-08T12:27:15.314Z,39.50
2018-07-08T12:28:19.052Z,39.59
2018-07-08T12:29:22.894Z,39.86
2018-07-08T12:30:26.381Z,39.45
2018-07-08T12:31:29.853Z,39.72
2018-07-08T12:32:33.301Z,39.69
2018-07-08T12:33:36.859Z,39.86
2018-07-08T12:34:40.411Z,39.65
2018-07-08T12:35:44.189Z,39.91
2018-07-08T12:36:47.698Z,39.55
2018-07-08T12:37:51.350Z,39.95
2018-07-08T12:38:55.121Z,39.75
2018-07-08T12:39:58.743Z,39.95
2018-07-08T12:41:02.516Z,39.76
2018-07-08T12:42:05.925Z,39.95
2018-07-08T12:43:12.907Z,39.98
2018-07-08T12:44:16.687Z,40.22
2018-07-08T12:45:28.197Z,40.67
2018-07-08T12:46:31.674Z,40.54
2018-07-08T12:47:35.628Z,40.42
2018-07-08T12:48:43.346Z,40.17
2018-07-08T12:49:48.203Z,40.35
2018-07-08T12:50:55.213Z,40.49
2018-07-08T12:52:02.520Z,40.55
2018-07-08T12:53:15.164Z,40.50
2018-07-08T12:54:19.260Z,40.56
2018-07-08T12:55:24.733Z,40.93
2018-07-08T12:56:28.225Z,40.93
2018-07-08T12:57:31.818Z,40.74
2018-07-08T12:58:35.456Z,40.71
2018-07-08T12:59:40.654Z,40.73
2018-07-08T13:00:44.425Z,40.91
2018-07-08T13:01:48.399Z,40.91
2018-07-08T13:02:52.083Z,40.83
2018-07-08T13:03:55.544Z,40.97
2018-07-08T13:04:58.941Z,40.99
2018-07-08T13:06:02.376Z,41.04
2018-07-08T13:07:06.384Z,41.13
2018-07-08T13:08:09.923Z,41.20
2018-07-08T13:09:13.564Z,41.12
2018-07-08T13:10:17.279Z,41.25
2018-07-08T13:11:21.112Z,41.35
2018-07-08T13:12:24.853Z,41.45
2018-07-08T13:13:28.314Z,41.51
2018-07-08T13:14:32.018Z,41.74
2018-07-08T13:15:35.932Z,42.01
2018-07-08T13:16:39.803Z,42.04
2018-07-08T13:17:43.627Z,42.02
2018-07-08T13:18:47.178Z,42.10
2018-07-08T13:19:50.580Z,41.93
2018-07-08T13:20:54.907Z,42.12
2018-07-08T13:21:59.135Z,42.07
2018-07-08T13:23:03.655Z,42.34
2018-07-08T13:24:09.195Z,42.07
2018-07-08T13:25:15.013Z,42.17
2018-07-08T13:26:19.197Z,42.42
2018-07-08T13:27:23.075Z,42.20
2018-07-08T13:28:27.096Z,42.12
2018-07-08T13:29:30.792Z,42.36
2018-07-08T13:30:34.424Z,42.33
2018-07-08T13:31:37.862Z,42.33
2018-07-08T13:32:41.519Z,42.45
2018-07-08T13:33:45.333Z,42.53
2018-07-08T13:34:49.090Z,42.60
2018-07-08T13:35:52.979Z,42.59
2018-07-08T13:36:56.725Z,42.50
2018-07-08T13:38:00.500Z,42.59
2018-07-08T13:39:05.746Z,42.60
2018-07-08T13:40:09.568Z,42.46
2018-07-08T13:41:13.371Z,42.43
2018-07-08T13:42:17.411Z,42.57