createdAt,value
2018-02-15T00:00:54.832Z,0.98
2018-02-15T00:01:54.839Z,1
2018-02-15T00:02:54.837Z,0.96
2018-02-15T00:03:54.865Z,0.98
2018-02-15T00:04:54.864Z,1
2018-02-15T00:05:54.841Z,0.95
2018-02-15T00:06:54.845Z,0.99
2018-02-15T00:07:54.844Z,0.98
2018-02-15T00:08:54.887Z,0.93
2018-02-15T00:09:54.884Z,0.96
2018-02-15T00:10:54.851Z,1
2018-02-15T00:11:54.889Z,0.95
2018-02-15T00:12:54.858Z,0.93
2018-02-15T00:13:54.858Z,0.86
2018-02-15T00:14:54.856Z,0.89
2018-02-15T00:15:54.877Z,0.92
2018-02-15T00:16:54.874Z,0.92
2018-02-15T00:17:54.872Z,0.92
2018-02-15T00:18:54.880Z,0.89
2018-02-15T00:19:55.235Z,0.98
2018-02-15T00:20:54.884Z,0.96
2018-02-15T00:21:54.888Z,0.92
2018-02-15T00:22:54.879Z,0.93
2018-02-15T00:23:54.889Z,0.95
2018-02-15T00:24:55.022Z,0.96
2018-02-15T00:25:55.006Z,0.96
2018-02-15T00:26:54.910Z,0.93
2018-02-15T00:27:54.913Z,0.93
2018-02-15T00:28:54.906Z,0.93
2018-02-15T00:29:54.944Z,0.98
2018-02-15T00:30:54.934Z,0.96
2018-02-15T00:31:54.935Z,0.92
2018-02-15T00:32:54.922Z,0.92
2018-02-15T00:33:54.934Z,0.91
2018-02-15T00:34:54.957Z,0.91
2018-02-15T00:35:54.936Z,0.92
2018-02-15T00:36:54.947Z,0.88
2018-02-15T00:37:54.926Z,0.89
2018-02-15T00:38:54.954Z,0.89
2018-02-15T00:39:54.952Z,0.88
2018-02-15T00:40:54.963Z,0.88
2018-02-15T00:41:54.958Z,0.88
2018-02-15T00:42:54.957Z,0.88
2018-02-15T00:43:54.963Z,0.88
2018-02-15T00:44:54.987Z,0.88
2018-02-15T00:45:54.968Z,0.88
2018-02-15T00:46:54.965Z,0.88
2018-02-15T00:47:54.984Z,0.95
2018-02-15T00:48:54.978Z,0.95
2018-02-15T00:49:55.008Z,0.95
2018-02-15T00:50:54.989Z,0.96
2018-02-15T00:51:55.050Z,0.99
2018-02-15T00:52:54.985Z,1.02
2018-02-15T00:53:55.015Z,0.99
2018-02-15T00:54:55.008Z,0.98
2018-02-15T00:55:55.005Z,0.99
2018-02-15T00:56:55.032Z,0.96
2018-02-15T00:57:55.019Z,1
2018-02-15T00:58:55.025Z,0.99
2018-02-15T00:59:55.019Z,1.03
2018-02-15T01:00:55.018Z,1.04
2018-02-15T01:01:55.025Z,1.07
2018-02-15T01:02:55.075Z,1.09
2018-02-15T01:03:55.137Z,1.1
2018-02-15T01:04:55.028Z,1.09
2018-02-15T01:05:55.074Z,1.11
2018-02-15T01:06:55.040Z,1.11
2018-02-15T01:07:55.041Z,1.11
2018-02-15T01:08:55.040Z,1.13
2018-02-15T01:09:55.057Z,1.11
2018-02-15T01:10:55.048Z,1.13
2018-02-15T01:11:55.050Z,1.13
2018-02-15T01:12:55.058Z,1.1
2018-02-15T01:13:55.069Z,1.13
2018-02-15T01:14:55.302Z,1.1
2018-02-15T01:15:55.079Z,1.07
2018-02-15T01:16:55.066Z,1.1
2018-02-15T01:17:55.076Z,1.1
2018-02-15T01:18:55.074Z,1.11
2018-02-15T01:19:55.140Z,1.1
2018-02-15T01:20:55.100Z,1.07
2018-02-15T01:21:55.093Z,1.03
2018-02-15T01:22:55.104Z,1.04
2018-02-15T01:23:55.115Z,1.06
2018-02-15T01:24:55.118Z,1.02
2018-02-15T01:25:55.375Z,1.06
2018-02-15T01:26:55.115Z,1.06
2018-02-15T01:27:55.119Z,1.03
2018-02-15T01:28:55.126Z,1.06
2018-02-15T01:29:55.137Z,1.04
2018-02-15T01:30:55.147Z,1.06
2018-02-15T01:31:55.160Z,1.07
2018-02-15T01:32:55.146Z,1.09
2018-02-15T01:33:55.127Z,1.1
2018-02-15T01:34:55.130Z,1.1
2018-02-15T01:35:55.134Z,1.09
2018-02-15T01:36:55.281Z,1.11
2018-02-15T01:37:55.163Z,1.13
2018-02-15T01:38:55.148Z,1.09
2018-02-15T01:39:55.145Z,1.06
2018-02-15T01:40:55.155Z,1.1
2018-02-15T01:41:55.190Z,1.09
2018-02-15T01:42:55.177Z,1.09
2018-02-15T01:43:55.165Z,1.09
2018-02-15T01:44:55.165Z,1.1
2018-02-15T01:45:55.177Z,1.07
2018-02-15T01:46:55.162Z,1.1
2018-02-15T01:47:55.807Z,1.09
2018-02-15T01:48:55.170Z,1.09
2018-02-15T01:49:55.168Z,1.15
2018-02-15T01:50:55.165Z,1.15
2018-02-15T01:51:55.167Z,1.19
2018-02-15T01:52:55.174Z,1.15
2018-02-15T01:53:55.205Z,1.15
2018-02-15T01:54:55.185Z,1.15
2018-02-15T01:55:55.193Z,1.11
2018-02-15T01:56:55.187Z,1.11
2018-02-15T01:57:55.206Z,1.11
2018-02-15T01:58:55.225Z,1.16
2018-02-15T01:59:55.193Z,1.16
2018-02-15T02:00:55.202Z,1.19
2018-02-15T02:01:55.208Z,1.17
2018-02-15T02:02:55.209Z,1.17
2018-02-15T02:03:55.214Z,1.16
2018-02-15T02:04:55.220Z,1.16
2018-02-15T02:05:55.280Z,1.16
2018-02-15T02:06:55.220Z,1.16
2018-02-15T02:07:55.233Z,1.15
2018-02-15T02:08:55.222Z,1.17
2018-02-15T02:09:55.241Z,1.15
2018-02-15T02:10:55.267Z,1.16
2018-02-15T02:11:55.273Z,1.17
2018-02-15T02:12:55.253Z,1.19
2018-02-15T02:13:55.261Z,1.17
2018-02-15T02:14:55.253Z,1.16
2018-02-15T02:15:55.279Z,1.16
2018-02-15T02:16:55.270Z,1.16
2018-02-15T02:17:55.256Z,1.09
2018-02-15T02:18:55.251Z,1.13
2018-02-15T02:19:55.282Z,1.13
2018-02-15T02:20:55.286Z,1.07
2018-02-15T02:21:55.270Z,1.07
2018-02-15T02:22:55.272Z,1.07
2018-02-15T02:23:55.277Z,1.09
2018-02-15T02:24:55.285Z,1.1
2018-02-15T02:25:55.291Z,1.15
2018-02-15T02:26:55.299Z,1.11
2018-02-15T02:27:55.283Z,1.13
2018-02-15T02:28:55.285Z,1.16
2018-02-15T02:29:55.296Z,1.16
2018-02-15T02:30:55.427Z,1.13
2018-02-15T02:31:55.319Z,1.17
2018-02-15T02:32:55.295Z,1.17
2018-02-15T02:33:55.329Z,1.19
2018-02-15T02:34:55.315Z,1.19
2018-02-15T02:35:55.345Z,1.19
2018-02-15T02:36:55.340Z,1.19
2018-02-15T02:37:55.352Z,1.17
2018-02-15T02:38:55.324Z,1.16
2018-02-15T02:39:55.332Z,1.16
2018-02-15T02:40:55.348Z,1.22
2018-02-15T02:41:55.354Z,1.17
2018-02-15T02:42:55.368Z,1.22
2018-02-15T02:43:55.354Z,1.22
2018-02-15T02:44:55.343Z,1.19
2018-02-15T02:45:55.354Z,1.2
2018-02-15T02:46:55.353Z,1.23
2018-02-15T02:47:55.401Z,1.22
2018-02-15T02:48:55.381Z,1.22
2018-02-15T02:49:55.356Z,1.2
2018-02-15T02:50:55.360Z,1.17
2018-02-15T02:51:55.365Z,1.2
2018-02-15T02:52:55.406Z,1.22
2018-02-15T02:53:55.402Z,1.22
2018-02-15T02:54:55.385Z,1.19
2018-02-15T02:55:55.376Z,1.23
2018-02-15T02:56:55.382Z,1.22
2018-02-15T02:57:55.406Z,1.23
2018-02-15T02:58:55.409Z,1.2
2018-02-15T02:59:55.390Z,1.22
2018-02-15T03:00:55.418Z,1.23
2018-02-15T03:01:55.434Z,1.23
2018-02-15T03:02:55.440Z,1.22
2018-02-15T03:03:55.431Z,1.24
2018-02-15T03:04:55.413Z,1.22
2018-02-15T03:05:55.424Z,1.26
2018-02-15T03:06:55.427Z,1.26
2018-02-15T03:07:55.434Z,1.27
2018-02-15T03:08:55.421Z,1.24
2018-02-15T03:09:55.448Z,1.22
2018-02-15T03:10:55.433Z,1.24
2018-02-15T03:11:55.418Z,1.24
2018-02-15T03:12:55.423Z,1.24
2018-02-15T03:13:55.430Z,1.27
2018-02-15T03:14:55.461Z,1.27
2018-02-15T03:15:55.447Z,1.28
2018-02-15T03:16:55.437Z,1.28
2018-02-15T03:17:56.347Z,1.3
2018-02-15T03:18:55.445Z,1.33
2018-02-15T03:19:55.457Z,1.28
2018-02-15T03:20:55.451Z,1.28
2018-02-15T03:21:55.443Z,1.28
2018-02-15T03:22:55.444Z,1.28
2018-02-15T03:23:55.587Z,1.28
2018-02-15T03:24:55.463Z,1.27
2018-02-15T03:25:55.458Z,1.3
2018-02-15T03:26:55.466Z,1.3
2018-02-15T03:27:55.475Z,1.28
2018-02-15T03:28:55.508Z,1.28
2018-02-15T03:29:55.512Z,1.31
2018-02-15T03:30:55.501Z,1.28
2018-02-15T03:31:55.499Z,1.31
2018-02-15T03:32:55.512Z,1.31
2018-02-15T03:33:55.549Z,1.33
2018-02-15T03:34:55.516Z,1.36
2018-02-15T03:35:55.525Z,1.36
2018-02-15T03:36:55.523Z,1.34
2018-02-15T03:37:55.536Z,1.34
2018-02-15T03:38:55.550Z,1.33
2018-02-15T03:39:55.558Z,1.34
2018-02-15T03:40:55.536Z,1.34
2018-02-15T03:41:55.525Z,1.36
2018-02-15T03:42:55.531Z,1.37
2018-02-15T03:43:55.530Z,1.36
2018-02-15T03:44:55.562Z,1.31
2018-02-15T03:45:55.572Z,1.33
2018-02-15T03:46:55.550Z,1.31
2018-02-15T03:47:55.538Z,1.31
2018-02-15T03:48:55.546Z,1.3
2018-02-15T03:49:55.614Z,1.33
2018-02-15T03:50:55.570Z,1.31
2018-02-15T03:51:55.573Z,1.33
2018-02-15T03:52:55.575Z,1.34
2018-02-15T03:53:55.578Z,1.33
2018-02-15T03:54:55.589Z,1.3
2018-02-15T03:55:55.595Z,1.3
2018-02-15T03:56:55.589Z,1.31
2018-02-15T03:57:55.574Z,1.31
2018-02-15T03:58:55.594Z,1.28
2018-02-15T03:59:55.618Z,1.3
2018-02-15T04:00:55.629Z,1.3
2018-02-15T04:01:55.597Z,1.28
2018-02-15T04:02:55.605Z,1.3
2018-02-15T04:03:55.613Z,1.31
2018-02-15T04:04:55.727Z,1.31
2018-02-15T04:05:55.609Z,1.33
2018-02-15T04:06:55.640Z,1.31
2018-02-15T04:07:55.623Z,1.36
2018-02-15T04:08:55.621Z,1.34
2018-02-15T04:09:55.637Z,1.34
2018-02-15T04:10:55.649Z,1.31
2018-02-15T04:11:55.641Z,1.34
2018-02-15T04:12:55.634Z,1.34
2018-02-15T04:13:55.670Z,1.37
2018-02-15T04:14:55.661Z,1.4
2018-02-15T04:15:55.674Z,1.4
2018-02-15T04:16:55.703Z,1.38
2018-02-15T04:17:55.647Z,1.37
2018-02-15T04:18:55.664Z,1.37
2018-02-15T04:19:55.663Z,1.38
2018-02-15T04:20:55.670Z,1.4
2018-02-15T04:21:55.656Z,1.41
2018-02-15T04:22:55.648Z,1.4
2018-02-15T04:23:55.653Z,1.38
2018-02-15T04:24:55.662Z,1.41
2018-02-15T04:25:56.012Z,1.41
2018-02-15T04:26:55.689Z,1.43
2018-02-15T04:27:55.663Z,1.43
2018-02-15T04:28:55.665Z,1.43
2018-02-15T04:29:55.672Z,1.41
2018-02-15T04:30:55.690Z,1.43
2018-02-15T04:31:56.335Z,1.37
2018-02-15T04:32:55.687Z,1.38
2018-02-15T04:33:55.673Z,1.37
2018-02-15T04:34:55.691Z,1.38
2018-02-15T04:35:55.680Z,1.38
2018-02-15T04:36:55.705Z,1.41
2018-02-15T04:37:55.725Z,1.38
2018-02-15T04:38:55.696Z,1.41
2018-02-15T04:39:55.704Z,1.41
2018-02-15T04:40:55.704Z,1.4
2018-02-15T04:41:55.714Z,1.38
2018-02-15T04:42:55.721Z,1.41
2018-02-15T04:43:55.729Z,1.4
2018-02-15T04:44:55.723Z,1.41
2018-02-15T04:45:55.719Z,1.44
2018-02-15T04:46:55.742Z,1.45
2018-02-15T04:47:55.738Z,1.45
2018-02-15T04:48:55.757Z,1.45
2018-02-15T04:49:55.766Z,1.45
2018-02-15T04:50:55.743Z,1.45
2018-02-15T04:51:55.753Z,1.45
2018-02-15T04:52:55.743Z,1.45
2018-02-15T04:53:55.748Z,1.45
2018-02-15T04:54:55.782Z,1.47
2018-02-15T04:55:55.759Z,1.47
2018-02-15T04:56:55.769Z,1.45
2018-02-15T04:57:55.761Z,1.47
2018-02-15T04:58:55.764Z,1.44
2018-02-15T04:59:55.787Z,1.43
2018-02-15T05:00:55.792Z,1.45
2018-02-15T05:01:55.779Z,1.47
2018-02-15T05:02:55.782Z,1.48
2018-02-15T05:03:55.770Z,1.5
2018-02-15T05:04:55.770Z,1.5
2018-02-15T05:05:55.803Z,1.5
2018-02-15T05:06:55.810Z,1.5
2018-02-15T05:07:55.786Z,1.5
2018-02-15T05:08:55.790Z,1.51
2018-02-15T05:09:55.799Z,1.51
2018-02-15T05:10:55.813Z,1.51
2018-02-15T05:11:55.789Z,1.51
2018-02-15T05:12:55.791Z,1.5
2018-02-15T05:13:55.802Z,1.5
2018-02-15T05:14:55.807Z,1.5
2018-02-15T05:15:55.821Z,1.51
2018-02-15T05:16:56.161Z,1.53
2018-02-15T05:17:55.836Z,1.48
2018-02-15T05:18:55.816Z,1.53
2018-02-15T05:19:55.824Z,1.51
2018-02-15T05:20:55.825Z,1.51
2018-02-15T05:21:55.854Z,1.53
2018-02-15T05:22:55.828Z,1.54
2018-02-15T05:23:55.825Z,1.54
2018-02-15T05:24:55.818Z,1.55
2018-02-15T05:25:55.962Z,1.55
2018-02-15T05:26:55.849Z,1.54
2018-02-15T05:27:55.817Z,1.53
2018-02-15T05:28:55.823Z,1.53
2018-02-15T05:29:55.824Z,1.54
2018-02-15T05:30:55.859Z,1.51
2018-02-15T05:31:55.863Z,1.51
2018-02-15T05:32:55.846Z,1.54
2018-02-15T05:33:55.849Z,1.54
2018-02-15T05:34:55.859Z,1.53
2018-02-15T05:35:55.861Z,1.57
2018-02-15T05:36:55.856Z,1.55
2018-02-15T05:37:55.904Z,1.55
2018-02-15T05:38:55.987Z,1.54
2018-02-15T05:39:55.871Z,1.55
2018-02-15T05:40:55.921Z,1.54
2018-02-15T05:41:55.885Z,1.55
2018-02-15T05:42:55.895Z,1.53
2018-02-15T05:43:55.895Z,1.51
2018-02-15T05:44:55.876Z,1.55
2018-02-15T05:45:55.878Z,1.54
2018-02-15T05:46:55.880Z,1.53
2018-02-15T05:47:55.874Z,1.53
2018-02-15T05:48:55.930Z,1.53
2018-02-15T05:49:55.886Z,1.53
2018-02-15T05:50:55.908Z,1.53
2018-02-15T05:51:55.886Z,1.54
2018-02-15T05:52:55.896Z,1.53
2018-02-15T05:53:56.164Z,1.54
2018-02-15T05:54:55.902Z,1.54
2018-02-15T05:55:55.896Z,1.55
2018-02-15T05:56:55.900Z,1.57
2018-02-15T05:57:55.910Z,1.54
2018-02-15T05:58:55.919Z,1.55
2018-02-15T05:59:55.958Z,1.58
2018-02-15T06:00:55.948Z,1.55
2018-02-15T06:01:55.954Z,1.58
2018-02-15T06:02:55.948Z,1.54
2018-02-15T06:03:55.963Z,1.55
2018-02-15T06:04:55.985Z,1.57
2018-02-15T06:05:56.008Z,1.58
2018-02-15T06:06:55.948Z,1.57
2018-02-15T06:07:55.934Z,1.54
2018-02-15T06:08:55.988Z,1.55
2018-02-15T06:09:55.943Z,1.57
2018-02-15T06:10:55.951Z,1.58
2018-02-15T06:11:55.954Z,1.59
2018-02-15T06:12:55.955Z,1.61
2018-02-15T06:13:55.992Z,1.62
2018-02-15T06:14:55.978Z,1.59
2018-02-15T06:15:55.973Z,1.59
2018-02-15T06:16:55.970Z,1.59
2018-02-15T06:17:55.967Z,1.59
2018-02-15T06:18:55.970Z,1.58
2018-02-15T06:19:55.963Z,1.61
2018-02-15T06:20:56.045Z,1.61
2018-02-15T06:21:55.984Z,1.61
2018-02-15T06:22:55.982Z,1.59
2018-02-15T06:23:55.996Z,1.61
2018-02-15T06:24:55.991Z,1.59
2018-02-15T06:25:56.014Z,1.61
2018-02-15T06:26:56.002Z,1.59
2018-02-15T06:27:56.009Z,1.59
2018-02-15T06:28:55.995Z,1.59
2018-02-15T06:29:55.999Z,1.57
2018-02-15T06:30:56.007Z,1.55
2018-02-15T06:31:56.012Z,1.55
2018-02-15T06:32:56.145Z,1.55
2018-02-15T06:33:56.021Z,1.57
2018-02-15T06:34:56.014Z,1.58
2018-02-15T06:35:56.022Z,1.57
2018-02-15T06:36:56.129Z,1.58
2018-02-15T06:37:56.087Z,1.59
2018-02-15T06:38:56.072Z,1.57
2018-02-15T06:39:56.027Z,1.57
2018-02-15T06:40:56.032Z,1.59
2018-02-15T06:41:56.044Z,1.59
2018-02-15T06:42:56.059Z,1.59
2018-02-15T06:43:56.077Z,1.59
2018-02-15T06:44:56.062Z,1.61
2018-02-15T06:45:56.056Z,1.61
2018-02-15T06:46:56.056Z,1.59
2018-02-15T06:47:56.068Z,1.62
2018-02-15T06:48:56.086Z,1.62
2018-02-15T06:49:56.076Z,1.62
2018-02-15T06:50:56.067Z,1.62
2018-02-15T06:51:56.076Z,1.64
2018-02-15T06:52:56.063Z,1.65
2018-02-15T06:53:56.056Z,1.62
2018-02-15T06:54:56.064Z,1.66
2018-02-15T06:55:56.069Z,1.62
2018-02-15T06:56:56.083Z,1.68
2018-02-15T06:57:56.062Z,1.64
2018-02-15T06:58:56.118Z,1.68
2018-02-15T06:59:56.080Z,1.69
2018-02-15T07:00:56.076Z,1.68
2018-02-15T07:01:56.097Z,1.69
2018-02-15T07:02:56.090Z,1.66
2018-02-15T07:03:56.148Z,1.68
2018-02-15T07:04:56.098Z,1.69
2018-02-15T07:05:56.138Z,1.68
2018-02-15T07:06:56.159Z,1.69
2018-02-15T07:07:56.102Z,1.69
2018-02-15T07:08:56.160Z,1.68
2018-02-15T07:09:56.883Z,1.66
2018-02-15T07:10:56.120Z,1.66
2018-02-15T07:11:56.268Z,1.65
2018-02-15T07:12:56.132Z,1.69
2018-02-15T07:13:56.141Z,1.68
2018-02-15T07:14:56.163Z,1.68
2018-02-15T07:15:56.134Z,1.68
2018-02-15T07:16:56.139Z,1.68
2018-02-15T07:17:56.176Z,1.69
2018-02-15T07:18:56.158Z,1.69
2018-02-15T07:19:56.436Z,1.69
2018-02-15T07:20:56.168Z,1.69
2018-02-15T07:21:56.169Z,1.69
2018-02-15T07:22:56.176Z,1.71
2018-02-15T07:23:56.188Z,1.73
2018-02-15T07:24:56.215Z,1.72
2018-02-15T07:25:56.190Z,1.71
2018-02-15T07:26:56.444Z,1.71
2018-02-15T07:27:56.182Z,1.68
2018-02-15T07:28:56.200Z,1.69
2018-02-15T07:29:56.198Z,1.68
2018-02-15T07:30:56.195Z,1.68
2018-02-15T07:31:56.220Z,1.69
2018-02-15T07:32:56.231Z,1.69
2018-02-15T07:33:56.247Z,1.68
2018-02-15T07:34:56.215Z,1.65
2018-02-15T07:35:56.217Z,1.69
2018-02-15T07:36:56.214Z,1.66
2018-02-15T07:37:56.248Z,1.65
2018-02-15T07:38:56.248Z,1.65
2018-02-15T07:39:56.307Z,1.64
2018-02-15T07:40:56.232Z,1.58
2018-02-15T07:41:56.241Z,1.58
2018-02-15T07:42:56.238Z,1.57
2018-02-15T07:43:56.244Z,1.53
2018-02-15T07:44:56.508Z,1.5
2018-02-15T07:45:56.266Z,1.5
2018-02-15T07:46:56.268Z,1.48
2018-02-15T07:47:56.273Z,1.41
2018-02-15T07:48:56.368Z,1.38
2018-02-15T07:49:56.310Z,1.37
2018-02-15T07:50:56.285Z,1.37
2018-02-15T07:51:56.260Z,1.3
2018-02-15T07:52:56.272Z,1.3
2018-02-15T07:53:56.288Z,1.27
2018-02-15T07:54:56.550Z,1.27
2018-02-15T07:55:56.277Z,1.24
2018-02-15T07:56:56.280Z,1.26
2018-02-15T07:57:56.282Z,1.27
2018-02-15T07:58:56.284Z,1.23
2018-02-15T07:59:56.300Z,1.2
2018-02-15T08:00:56.320Z,1.2
2018-02-15T08:01:56.375Z,1.22
2018-02-15T08:02:56.362Z,1.2
2018-02-15T08:03:56.289Z,1.16
2018-02-15T08:04:56.318Z,1.19
2018-02-15T08:05:56.319Z,1.16
2018-02-15T08:06:56.303Z,1.11
2018-02-15T08:07:56.298Z,1.13
2018-02-15T08:08:56.320Z,1.13
2018-02-15T08:09:56.315Z,1.04
2018-02-15T08:10:56.293Z,1.09
2018-02-15T08:11:56.322Z,1.07
2018-02-15T08:12:56.300Z,1.02
2018-02-15T08:13:56.314Z,1.04
2018-02-15T08:14:56.327Z,1.03
2018-02-15T08:15:56.320Z,1
2018-02-15T08:16:56.316Z,0.99
2018-02-15T08:17:56.313Z,0.96
2018-02-15T08:18:56.320Z,0.99
2018-02-15T08:19:56.346Z,1
2018-02-15T08:20:56.319Z,0.99
2018-02-15T08:21:56.331Z,0.96
2018-02-15T08:22:56.337Z,0.96
2018-02-15T08:23:56.326Z,0.96
2018-02-15T08:24:56.343Z,0.98
2018-02-15T08:25:56.339Z,0.91
2018-02-15T08:26:56.344Z,0.93
2018-02-15T08:27:56.343Z,0.92
2018-02-15T08:28:56.360Z,0.91
2018-02-15T08:29:56.359Z,0.92
2018-02-15T08:30:56.367Z,0.89
2018-02-15T08:31:56.381Z,0.86
2018-02-15T08:32:56.368Z,0.89
2018-02-15T08:33:56.376Z,0.93
2018-02-15T08:34:56.400Z,0.89
2018-02-15T08:35:56.384Z,0.88
2018-02-15T08:36:56.386Z,0.92
2018-02-15T08:37:56.399Z,0.93
2018-02-15T08:38:56.390Z,0.95
2018-02-15T08:39:56.414Z,0.96
2018-02-15T08:40:56.410Z,0.93
2018-02-15T08:41:56.397Z,0.92
2018-02-15T08:42:56.454Z,0.93
2018-02-15T08:43:56.411Z,0.92
2018-02-15T08:44:56.453Z,0.88
2018-02-15T08:45:56.420Z,0.91
2018-02-15T08:46:56.405Z,0.95
2018-02-15T08:47:56.418Z,0.89
2018-02-15T08:48:56.429Z,0.92
2018-02-15T08:49:56.501Z,0.89
2018-02-15T08:50:56.426Z,0.91
2018-02-15T08:51:56.432Z,0.91
2018-02-15T08:52:56.414Z,0.88
2018-02-15T08:53:56.414Z,0.92
2018-02-15T08:54:25.677Z,0.93
2018-02-15T08:55:25.706Z,0.92
2018-02-15T08:56:25.691Z,0.95
2018-02-15T08:57:25.686Z,0.95
2018-02-15T08:58:25.687Z,0.95
2018-02-15T08:59:25.697Z,0.89
2018-02-15T09:00:25.721Z,0.92
2018-02-15T09:01:25.684Z,0.93
2018-02-15T09:02:25.709Z,0.89
2018-02-15T09:03:25.696Z,0.91
2018-02-15T09:04:25.735Z,0.93
2018-02-15T09:05:25.712Z,0.91
2018-02-15T09:06:25.711Z,0.93
2018-02-15T09:07:25.724Z,0.92
2018-02-15T09:08:25.709Z,0.89
2018-02-15T09:09:25.713Z,0.92
2018-02-15T09:10:25.765Z,0.89
2018-02-15T09:11:25.723Z,0.91
2018-02-15T09:12:25.732Z,0.86
2018-02-15T09:13:25.737Z,0.92
2018-02-15T09:14:25.752Z,0.93
2018-02-15T09:15:25.744Z,0.96
2018-02-15T09:16:25.746Z,0.98
2018-02-15T09:17:25.781Z,1
2018-02-15T09:18:25.749Z,1
2018-02-15T09:19:25.754Z,0.99
2018-02-15T09:20:25.753Z,0.99
2018-02-15T09:21:25.761Z,0.99
2018-02-15T09:22:25.928Z,0.96
2018-02-15T09:23:25.785Z,0.98
2018-02-15T09:24:25.764Z,0.99
2018-02-15T09:25:25.767Z,1
2018-02-15T09:26:25.775Z,1
2018-02-15T09:27:25.814Z,1
2018-02-15T09:28:25.795Z,1.02
2018-02-15T09:29:25.775Z,1.02
2018-02-15T09:30:25.780Z,1.03
2018-02-15T09:31:25.780Z,1.02
2018-02-15T09:32:25.920Z,0.99
2018-02-15T09:33:25.790Z,0.99
2018-02-15T09:34:25.799Z,1.03
2018-02-15T09:35:25.787Z,1.03
2018-02-15T09:36:25.800Z,1.03
2018-02-15T09:37:25.818Z,1
2018-02-15T09:38:25.823Z,0.99
2018-02-15T09:39:25.848Z,0.99
2018-02-15T09:40:25.799Z,0.98
2018-02-15T09:41:25.806Z,1
2018-02-15T09:42:25.827Z,0.99
2018-02-15T09:43:25.811Z,0.99
2018-02-15T09:44:25.815Z,0.95
2018-02-15T09:45:25.806Z,0.96
2018-02-15T09:46:25.801Z,0.98
2018-02-15T09:47:25.911Z,1
2018-02-15T09:48:25.811Z,1.03
2018-02-15T09:49:25.848Z,1.04
2018-02-15T09:50:25.826Z,1.04
2018-02-15T09:51:25.841Z,1.07
2018-02-15T09:52:25.939Z,1.04
2018-02-15T09:53:25.828Z,1.07
2018-02-15T09:54:25.915Z,1.07
2018-02-15T09:55:25.819Z,1.06
2018-02-15T09:56:25.843Z,1.04
2018-02-15T09:57:25.824Z,1.07
2018-02-15T09:58:25.845Z,1.1
2018-02-15T09:59:25.835Z,1.07
2018-02-15T10:00:25.828Z,1.07
2018-02-15T10:01:25.844Z,1.09
2018-02-15T10:02:25.843Z,1.1
2018-02-15T10:03:25.838Z,1.11
2018-02-15T10:04:25.864Z,1.11
2018-02-15T10:05:25.844Z,1.11
2018-02-15T10:06:25.869Z,1.16
2018-02-15T10:07:25.876Z,1.16
2018-02-15T10:08:25.882Z,1.17
2018-02-15T10:09:25.858Z,1.19
2018-02-15T10:10:25.946Z,1.15
2018-02-15T10:11:25.856Z,1.19
2018-02-15T10:12:25.870Z,1.23
2018-02-15T10:13:25.900Z,1.24
2018-02-15T10:14:25.866Z,1.24
2018-02-15T10:15:25.869Z,1.24
2018-02-15T10:16:25.911Z,1.24
2018-02-15T10:17:25.886Z,1.27
2018-02-15T10:18:25.891Z,1.31
2018-02-15T10:19:25.886Z,1.3
2018-02-15T10:20:25.885Z,1.34
2018-02-15T10:21:25.902Z,1.37
2018-02-15T10:22:25.900Z,1.44
2018-02-15T10:23:25.878Z,1.47
2018-02-15T10:24:25.905Z,1.47
2018-02-15T10:25:25.899Z,1.5
2018-02-15T10:26:25.901Z,1.5
2018-02-15T10:27:25.906Z,1.5
2018-02-15T10:28:25.893Z,1.47
2018-02-15T10:29:25.932Z,1.5
2018-02-15T10:30:25.911Z,1.51
2018-02-15T10:31:25.912Z,1.57
2018-02-15T10:32:25.917Z,1.58
2018-02-15T10:33:25.929Z,1.64
2018-02-15T10:34:25.950Z,1.62
2018-02-15T10:35:25.931Z,1.64
2018-02-15T10:36:25.934Z,1.64
2018-02-15T10:37:25.931Z,1.69
2018-02-15T10:38:25.927Z,1.72
2018-02-15T10:39:25.953Z,1.72
2018-02-15T10:40:25.952Z,1.68
2018-02-15T10:41:25.967Z,1.68
2018-02-15T10:42:25.950Z,1.66
2018-02-15T10:43:25.963Z,1.75
2018-02-15T10:44:25.981Z,1.73
2018-02-15T10:45:25.964Z,1.75
2018-02-15T10:46:25.972Z,1.76
2018-02-15T10:47:25.966Z,1.73
2018-02-15T10:48:25.957Z,1.73
2018-02-15T10:49:26.025Z,1.75
2018-02-15T10:50:25.972Z,1.69
2018-02-15T10:51:26.032Z,1.65
2018-02-15T10:52:25.973Z,1.61
2018-02-15T10:53:25.983Z,1.69
2018-02-15T10:54:26.034Z,1.71
2018-02-15T10:55:25.989Z,1.62
2018-02-15T10:56:26.059Z,1.68
2018-02-15T10:57:25.991Z,1.65
2018-02-15T10:58:25.990Z,1.71
2018-02-15T10:59:26.022Z,1.69
2018-02-15T11:00:25.994Z,1.64
2018-02-15T11:01:26.073Z,1.66
2018-02-15T11:02:25.999Z,1.68
2018-02-15T11:03:26.008Z,1.66
2018-02-15T11:04:26.037Z,1.64
2018-02-15T11:05:26.014Z,1.66
2018-02-15T11:06:26.016Z,1.68
2018-02-15T11:07:26.010Z,1.69
2018-02-15T11:08:26.014Z,1.71
2018-02-15T11:09:26.044Z,1.71
2018-02-15T11:10:26.030Z,1.66
2018-02-15T11:11:26.036Z,1.72
2018-02-15T11:12:26.023Z,1.71
2018-02-15T11:13:26.032Z,1.71
2018-02-15T11:14:26.056Z,1.73
2018-02-15T11:15:26.032Z,1.75
2018-02-15T11:16:26.041Z,1.79
2018-02-15T11:17:26.048Z,1.76
2018-02-15T11:18:26.056Z,1.78
2018-02-15T11:19:26.053Z,1.82
2018-02-15T11:20:26.060Z,1.81
2018-02-15T11:21:26.067Z,1.86
2018-02-15T11:22:26.731Z,1.87
2018-02-15T11:23:26.932Z,1.89
2018-02-15T11:24:26.328Z,1.93
2018-02-15T11:25:26.070Z,1.99
2018-02-15T11:26:26.953Z,1.94
2018-02-15T11:27:26.083Z,1.94
2018-02-15T11:28:27.795Z,1.97
2018-02-15T11:29:26.628Z,1.96
2018-02-15T11:30:26.092Z,2.01
2018-02-15T11:31:26.973Z,2
2018-02-15T11:32:26.103Z,1.97
2018-02-15T11:33:26.134Z,1.97
2018-02-15T11:34:26.115Z,1.97
2018-02-15T11:35:26.118Z,2
2018-02-15T11:36:26.122Z,2.01
2018-02-15T11:37:27.156Z,2.01
2018-02-15T11:38:26.156Z,2.03
2018-02-15T11:39:26.133Z,2.03
2018-02-15T11:40:28.185Z,2
2018-02-15T11:41:26.135Z,2
2018-02-15T11:42:26.138Z,2.07
2018-02-15T11:43:27.974Z,2.01
2018-02-15T11:44:26.136Z,2.03
2018-02-15T11:45:26.145Z,2.04
2018-02-15T11:46:26.152Z,2.01
2018-02-15T11:47:26.157Z,2.01
2018-02-15T11:48:26.147Z,1.99
2018-02-15T11:49:26.152Z,2.01
2018-02-15T11:50:26.156Z,2.01
2018-02-15T11:51:26.158Z,2.03
2018-02-15T11:52:26.154Z,2.01
2018-02-15T11:53:26.198Z,2.03
2018-02-15T11:54:26.172Z,2.06
2018-02-15T11:55:26.181Z,2
2018-02-15T11:56:26.240Z,2.01
2018-02-15T11:57:26.184Z,2
2018-02-15T11:58:26.191Z,2.01
2018-02-15T11:59:26.202Z,2.03
2018-02-15T12:00:26.210Z,2.06
2018-02-15T12:01:26.189Z,2.06
2018-02-15T12:02:26.222Z,2.09
2018-02-15T12:03:26.203Z,2.06
2018-02-15T12:04:26.210Z,2.09
2018-02-15T12:05:26.223Z,2.06
2018-02-15T12:06:26.196Z,2.07
2018-02-15T12:07:26.208Z,2.04
2018-02-15T12:08:26.208Z,2.07
2018-02-15T12:09:26.221Z,2.07
2018-02-15T12:10:26.223Z,2.07
2018-02-15T12:11:26.221Z,2.09
2018-02-15T12:12:26.237Z,2.1
2018-02-15T12:13:26.248Z,2.13
2018-02-15T12:14:26.229Z,2.16
2018-02-15T12:15:26.228Z,2.18
2018-02-15T12:16:26.235Z,2.17
2018-02-15T12:17:26.243Z,2.16
2018-02-15T12:18:26.510Z,2.2
2018-02-15T12:19:26.379Z,2.22
2018-02-15T12:20:26.391Z,2.22
2018-02-15T12:21:26.260Z,2.26
2018-02-15T12:22:26.273Z,2.21
2018-02-15T12:23:26.423Z,2.26
2018-02-15T12:24:26.290Z,2.26
2018-02-15T12:25:26.297Z,2.22
2018-02-15T12:26:26.347Z,2.24
2018-02-15T12:27:26.306Z,2.26
2018-02-15T12:28:26.315Z,2.21
2018-02-15T12:29:26.321Z,2.2
2018-02-15T12:30:26.334Z,2.22
2018-02-15T12:31:26.327Z,2.24
2018-02-15T12:32:26.375Z,2.26
2018-02-15T12:33:26.339Z,2.26
2018-02-15T12:34:26.383Z,2.3
2018-02-15T12:35:26.368Z,2.31
2018-02-15T12:36:26.301Z,2.31
2018-02-15T12:37:26.366Z,2.3
2018-02-15T12:38:26.313Z,2.34
2018-02-15T12:39:26.394Z,2.38
2018-02-15T12:40:26.405Z,2.37
2018-02-15T12:41:26.410Z,2.34
2018-02-15T12:42:26.518Z,2.36
2018-02-15T12:43:26.475Z,2.4
2018-02-15T12:44:26.426Z,2.37
2018-02-15T12:45:26.433Z,2.36
2018-02-15T12:46:26.433Z,2.4
2018-02-15T12:47:26.452Z,2.38
2018-02-15T12:48:26.452Z,2.38
2018-02-15T12:49:26.359Z,2.37
2018-02-15T12:50:26.370Z,2.4
2018-02-15T12:51:26.374Z,2.4
2018-02-15T12:52:26.366Z,2.4
2018-02-15T12:53:26.374Z,2.41
2018-02-15T12:54:26.500Z,2.4
2018-02-15T12:55:26.355Z,2.45
2018-02-15T12:56:26.358Z,2.47
2018-02-15T12:57:26.360Z,2.45
2018-02-15T12:58:26.394Z,2.48
2018-02-15T12:59:26.356Z,2.49
2018-02-15T13:00:26.363Z,2.48
2018-02-15T13:01:26.389Z,2.48
2018-02-15T13:02:26.365Z,2.47
2018-02-15T13:03:26.387Z,2.48
2018-02-15T13:04:26.379Z,2.47
2018-02-15T13:05:26.387Z,2.49
2018-02-15T13:06:26.369Z,2.48
2018-02-15T13:07:26.374Z,2.48
2018-02-15T13:08:26.380Z,2.47
2018-02-15T13:09:26.404Z,2.49
2018-02-15T13:10:26.389Z,2.52
2018-02-15T13:11:26.394Z,2.49
2018-02-15T13:12:26.380Z,2.51
2018-02-15T13:13:26.423Z,2.51
2018-02-15T13:14:26.408Z,2.52
2018-02-15T13:15:26.393Z,2.54
2018-02-15T13:16:26.523Z,2.56
2018-02-15T13:17:26.402Z,2.56
2018-02-15T13:18:26.451Z,2.56
2018-02-15T13:19:26.401Z,2.59
2018-02-15T13:20:26.422Z,2.62
2018-02-15T13:21:26.433Z,2.61
2018-02-15T13:22:26.403Z,2.62