createdAt,value
2022-10-16T00:01:40.068Z,5.90
2022-10-16T00:04:07.932Z,7.40
2022-10-16T00:06:34.488Z,8.80
2022-10-16T00:09:08.969Z,5.00
2022-10-16T00:11:38.046Z,6.60
2022-10-16T00:14:09.557Z,7.40
2022-10-16T00:16:37.646Z,6.80
2022-10-16T00:19:04.240Z,4.80
2022-10-16T00:21:34.424Z,5.40
2022-10-16T00:24:07.342Z,4.70
2022-10-16T00:26:35.270Z,3.90
2022-10-16T00:29:02.907Z,4.50
2022-10-16T00:31:32.771Z,6.10
2022-10-16T00:34:06.841Z,4.20
2022-10-16T00:36:33.463Z,5.30
2022-10-16T00:39:03.357Z,4.70
2022-10-16T00:41:31.013Z,3.60
2022-10-16T00:44:01.982Z,5.00
2022-10-16T00:46:43.233Z,4.00
2022-10-16T00:49:17.612Z,2.80
2022-10-16T00:51:51.004Z,6.60
2022-10-16T00:54:22.908Z,5.20
2022-10-16T00:56:56.748Z,5.50
2022-10-16T00:59:48.635Z,3.60
2022-10-16T01:02:16.655Z,5.10
2022-10-16T01:04:48.493Z,4.90
2022-10-16T01:07:49.758Z,3.80
2022-10-16T01:10:23.425Z,3.50
2022-10-16T01:13:03.060Z,3.10
2022-10-16T01:15:41.277Z,4.80
2022-10-16T01:18:32.428Z,4.50
2022-10-16T01:21:18.918Z,2.30
2022-10-16T01:24:03.829Z,3.30
2022-10-16T01:27:12.898Z,3.50
2022-10-16T01:29:53.265Z,3.50
2022-10-16T01:32:34.436Z,3.00
2022-10-16T01:35:24.632Z,4.10
2022-10-16T01:37:59.955Z,2.30
2022-10-16T01:40:28.588Z,2.20
2022-10-16T01:43:09.107Z,2.80
2022-10-16T01:45:42.335Z,2.70
2022-10-16T01:48:12.825Z,6.50
2022-10-16T01:50:44.205Z,4.90
2022-10-16T01:53:16.788Z,2.50
2022-10-16T01:55:50.882Z,4.00
2022-10-16T01:58:19.940Z,2.70
2022-10-16T02:00:48.736Z,5.70
2022-10-16T02:03:20.437Z,8.50
2022-10-16T02:05:54.017Z,4.30
2022-10-16T02:08:25.025Z,2.80
2022-10-16T02:10:52.786Z,5.10
2022-10-16T02:13:37.250Z,2.20
2022-10-16T02:16:04.388Z,2.50
2022-10-16T02:18:31.703Z,3.70
2022-10-16T02:21:19.832Z,4.10
2022-10-16T02:23:55.438Z,3.10
2022-10-16T02:26:33.180Z,4.00
2022-10-16T02:29:05.703Z,5.10
2022-10-16T02:31:39.291Z,3.50
2022-10-16T02:34:08.697Z,4.00
2022-10-16T02:36:37.331Z,3.80
2022-10-16T02:39:08.145Z,2.10
2022-10-16T02:41:38.172Z,3.40
2022-10-16T02:44:07.036Z,3.10
2022-10-16T02:46:33.571Z,3.80
2022-10-16T02:49:01.957Z,5.50
2022-10-16T02:51:28.480Z,4.30
2022-10-16T02:53:57.015Z,2.70
2022-10-16T02:56:24.798Z,2.30
2022-10-16T02:58:57.825Z,3.90
2022-10-16T03:01:27.558Z,5.00
2022-10-16T03:03:55.470Z,4.40
2022-10-16T03:06:25.271Z,5.30
2022-10-16T03:09:01.798Z,5.70
2022-10-16T03:11:29.472Z,5.20
2022-10-16T03:13:56.013Z,3.50
2022-10-16T03:16:23.527Z,2.70
2022-10-16T03:18:50.833Z,3.60
2022-10-16T03:21:19.855Z,4.50
2022-10-16T03:23:50.432Z,4.40
2022-10-16T03:26:17.015Z,2.50
2022-10-16T03:28:45.450Z,3.30
2022-10-16T03:31:14.285Z,4.30
2022-10-16T03:33:40.817Z,2.50
2022-10-16T03:36:08.381Z,2.50
2022-10-16T03:38:34.986Z,4.80
2022-10-16T03:41:01.568Z,4.50
2022-10-16T03:43:31.687Z,3.90
2022-10-16T03:46:02.027Z,2.90
2022-10-16T03:48:28.499Z,3.00
2022-10-16T03:50:55.855Z,5.70
2022-10-16T03:53:24.993Z,2.30
2022-10-16T03:55:51.611Z,3.00
2022-10-16T03:58:21.424Z,5.00
2022-10-16T04:00:49.451Z,3.00
2022-10-16T04:03:20.589Z,2.00
2022-10-16T04:05:50.424Z,5.40
2022-10-16T04:08:23.971Z,7.30
2022-10-16T04:10:50.505Z,3.10
2022-10-16T04:13:17.307Z,3.20
2022-10-16T04:15:45.738Z,2.60
2022-10-16T04:18:17.067Z,3.60
2022-10-16T04:20:44.520Z,3.10
2022-10-16T04:23:11.266Z,5.60
2022-10-16T04:25:39.242Z,3.40
2022-10-16T04:28:06.885Z,4.80
2022-10-16T04:30:34.841Z,5.60
2022-10-16T04:35:33.868Z,2.30
2022-10-16T04:38:02.434Z,3.50
2022-10-16T04:40:28.988Z,5.70
2022-10-16T04:43:01.465Z,3.40
2022-10-16T04:45:28.014Z,2.20
2022-10-16T04:48:01.904Z,8.30
2022-10-16T04:50:28.760Z,3.30
2022-10-16T04:53:08.304Z,4.50
2022-10-16T04:55:36.443Z,4.00
2022-10-16T04:58:05.915Z,5.10
2022-10-16T05:00:33.838Z,5.00
2022-10-16T05:03:07.061Z,3.20
2022-10-16T05:05:37.512Z,3.00
2022-10-16T05:08:09.432Z,4.70
2022-10-16T05:10:39.069Z,4.70
2022-10-16T05:13:06.583Z,4.40
2022-10-16T05:15:36.753Z,5.20
2022-10-16T05:18:08.666Z,6.20
2022-10-16T05:23:21.505Z,2.00
2022-10-16T05:26:00.733Z,4.50
2022-10-16T05:28:34.566Z,4.50
2022-10-16T05:31:10.610Z,7.30
2022-10-16T05:33:38.215Z,4.90
2022-10-16T05:36:08.610Z,6.20
2022-10-16T05:38:36.655Z,5.80
2022-10-16T05:41:04.986Z,4.00
2022-10-16T05:43:32.728Z,5.40
2022-10-16T05:46:07.654Z,4.50
2022-10-16T05:48:39.778Z,3.80
2022-10-16T05:51:13.536Z,3.10
2022-10-16T05:53:41.882Z,6.20
2022-10-16T05:56:14.801Z,4.80
2022-10-16T05:58:46.022Z,4.90
2022-10-16T06:01:21.733Z,5.50
2022-10-16T06:03:54.111Z,3.10
2022-10-16T06:06:25.008Z,4.40
2022-10-16T06:08:56.068Z,3.30
2022-10-16T06:11:28.102Z,3.70
2022-10-16T06:13:57.591Z,4.10
2022-10-16T06:16:26.608Z,4.00
2022-10-16T06:18:57.065Z,2.50
2022-10-16T06:21:26.615Z,3.80
2022-10-16T06:23:58.656Z,5.90
2022-10-16T06:26:30.965Z,3.00
2022-10-16T06:28:59.890Z,4.80
2022-10-16T06:31:28.681Z,3.60
2022-10-16T06:33:57.606Z,3.80
2022-10-16T06:36:28.190Z,3.70
2022-10-16T06:38:59.057Z,3.80
2022-10-16T06:41:28.001Z,6.90
2022-10-16T06:43:55.173Z,4.10
2022-10-16T06:46:26.941Z,2.80
2022-10-16T06:48:55.581Z,3.70
2022-10-16T06:51:24.489Z,4.00
2022-10-16T06:54:03.465Z,5.30
2022-10-16T06:56:32.487Z,2.60
2022-10-16T06:59:00.354Z,3.80
2022-10-16T07:01:29.585Z,5.90
2022-10-16T07:03:58.384Z,4.90
2022-10-16T07:06:28.933Z,5.20
2022-10-16T07:08:56.464Z,3.30
2022-10-16T07:11:24.600Z,5.80
2022-10-16T07:13:55.059Z,3.30
2022-10-16T07:16:35.403Z,4.00
2022-10-16T07:19:04.071Z,4.60
2022-10-16T07:21:36.668Z,6.60
2022-10-16T07:24:06.037Z,3.90
2022-10-16T07:26:36.424Z,6.70
2022-10-16T07:29:05.553Z,4.40
2022-10-16T07:31:35.771Z,2.70
2022-10-16T07:34:04.405Z,9.70
2022-10-16T07:36:30.858Z,5.60
2022-10-16T07:38:59.799Z,3.10
2022-10-16T07:41:29.289Z,6.10
2022-10-16T07:43:58.329Z,5.90
2022-10-16T07:46:28.655Z,5.30
2022-10-16T07:49:02.075Z,4.80
2022-10-16T07:51:28.803Z,5.80
2022-10-16T07:53:55.692Z,3.60
2022-10-16T07:56:25.245Z,3.40
2022-10-16T08:01:33.474Z,4.20
2022-10-16T08:04:02.352Z,3.30
2022-10-16T08:06:37.724Z,2.90
2022-10-16T08:09:10.058Z,4.70
2022-10-16T08:11:40.100Z,6.40
2022-10-16T08:14:06.729Z,5.20
2022-10-16T08:16:37.084Z,6.30
2022-10-16T08:19:08.020Z,4.90
2022-10-16T08:21:39.589Z,3.90
2022-10-16T08:24:14.500Z,3.40
2022-10-16T08:26:40.993Z,2.90
2022-10-16T08:29:07.938Z,4.30
2022-10-16T08:31:35.651Z,3.70
2022-10-16T08:34:03.255Z,6.40
2022-10-16T08:36:31.697Z,3.00
2022-10-16T08:39:03.451Z,2.60
2022-10-16T08:41:51.993Z,4.40
2022-10-16T08:45:13.399Z,7.00
2022-10-16T08:48:08.023Z,3.30
2022-10-16T08:50:40.677Z,4.50
2022-10-16T08:53:21.335Z,2.00
2022-10-16T08:55:54.126Z,3.00
2022-10-16T08:58:27.839Z,3.40
2022-10-16T09:01:02.287Z,1.60
2022-10-16T09:04:03.815Z,4.50
2022-10-16T09:09:38.365Z,4.70
2022-10-16T09:12:39.472Z,3.90
2022-10-16T09:15:31.796Z,2.80
2022-10-16T09:17:58.368Z,3.90
2022-10-16T09:20:44.436Z,5.60
2022-10-16T09:23:31.903Z,3.40
2022-10-16T09:26:00.370Z,5.70
2022-10-16T09:28:31.496Z,4.50
2022-10-16T09:30:58.345Z,3.40
2022-10-16T09:33:34.301Z,2.70
2022-10-16T09:36:04.189Z,5.10
2022-10-16T09:38:37.106Z,2.40
2022-10-16T09:41:24.021Z,4.50
2022-10-16T09:44:07.828Z,4.70
2022-10-16T09:46:37.453Z,3.70
2022-10-16T09:49:22.242Z,2.40
2022-10-16T09:51:52.520Z,3.40
2022-10-16T09:54:24.171Z,5.60
2022-10-16T09:57:04.821Z,3.00
2022-10-16T09:59:33.021Z,3.50
2022-10-16T10:02:05.440Z,4.90
2022-10-16T10:04:53.675Z,9.10
2022-10-16T10:07:44.902Z,4.70
2022-10-16T10:10:27.259Z,6.70
2022-10-16T10:12:58.971Z,4.20
2022-10-16T10:15:29.929Z,3.50
2022-10-16T10:17:59.104Z,2.90
2022-10-16T10:20:28.436Z,2.80
2022-10-16T10:22:57.118Z,4.00
2022-10-16T10:25:36.037Z,3.10
2022-10-16T10:28:19.949Z,4.50
2022-10-16T10:30:59.152Z,3.90
2022-10-16T10:33:55.011Z,5.20
2022-10-16T10:36:42.808Z,3.70
2022-10-16T10:39:15.604Z,4.10
2022-10-16T10:42:01.685Z,2.50
2022-10-16T10:44:48.892Z,3.10
2022-10-16T10:47:47.683Z,2.60
2022-10-16T10:50:25.305Z,4.10
2022-10-16T10:53:08.477Z,2.20
2022-10-16T10:55:48.826Z,4.50
2022-10-16T10:58:36.294Z,4.80
2022-10-16T11:01:15.719Z,4.90
2022-10-16T11:04:11.496Z,3.50
2022-10-16T11:06:47.427Z,5.40
2022-10-16T11:09:29.187Z,3.30
2022-10-16T11:12:06.467Z,2.70
2022-10-16T11:14:43.973Z,4.90
2022-10-16T11:17:30.638Z,4.00
2022-10-16T11:20:34.821Z,4.80
2022-10-16T11:23:30.232Z,8.50
2022-10-16T11:26:06.090Z,3.00
2022-10-16T11:28:40.893Z,3.50
2022-10-16T11:31:34.514Z,3.70
2022-10-16T11:34:20.347Z,2.00
2022-10-16T11:37:12.710Z,4.30
2022-10-16T11:39:41.281Z,4.70
2022-10-16T11:42:19.502Z,2.60
2022-10-16T11:45:03.852Z,4.20
2022-10-16T11:47:58.616Z,4.40
2022-10-16T11:50:46.979Z,3.60
2022-10-16T11:53:29.102Z,2.80
2022-10-16T11:55:55.585Z,3.60
2022-10-16T11:58:40.355Z,2.30
2022-10-16T12:01:10.042Z,5.20
2022-10-16T12:03:58.244Z,4.00
2022-10-16T12:06:43.505Z,5.90
2022-10-16T12:09:30.904Z,3.70
2022-10-16T12:12:01.963Z,2.30
2022-10-16T12:15:03.869Z,2.50
2022-10-16T12:17:40.222Z,2.00
2022-10-16T12:20:12.987Z,3.00
2022-10-16T12:22:51.110Z,3.70
2022-10-16T12:25:32.570Z,3.50
2022-10-16T12:28:21.969Z,3.30
2022-10-16T12:31:02.225Z,3.30
2022-10-16T12:33:42.653Z,2.60
2022-10-16T12:36:32.245Z,7.10
2022-10-16T12:39:00.366Z,4.60
2022-10-16T12:41:33.074Z,3.50
2022-10-16T12:44:05.941Z,4.60
2022-10-16T12:46:34.295Z,3.10
2022-10-16T12:49:28.815Z,5.40
2022-10-16T12:51:57.758Z,3.00
2022-10-16T12:54:38.523Z,2.50
2022-10-16T12:57:35.495Z,1.80
2022-10-16T13:00:30.202Z,2.70
2022-10-16T13:03:24.165Z,5.30
2022-10-16T13:06:14.622Z,6.40
2022-10-16T13:09:03.152Z,2.20
2022-10-16T13:11:59.934Z,4.30
2022-10-16T13:17:33.688Z,6.30
2022-10-16T13:20:21.986Z,6.90
2022-10-16T13:23:05.687Z,6.20
2022-10-16T13:26:14.109Z,3.70
2022-10-16T13:28:42.536Z,4.10
2022-10-16T13:31:26.235Z,1.70
2022-10-16T13:33:56.873Z,2.50
2022-10-16T13:36:43.804Z,4.20
2022-10-16T13:39:29.823Z,3.10
2022-10-16T13:44:58.223Z,4.50
2022-10-16T13:47:28.647Z,2.50
2022-10-16T13:50:18.958Z,5.30
2022-10-16T13:52:52.114Z,3.10
2022-10-16T13:55:19.614Z,4.70
2022-10-16T13:57:50.656Z,3.10
2022-10-16T14:03:10.792Z,3.70
2022-10-16T14:05:45.806Z,1.70
2022-10-16T14:08:15.840Z,6.80
2022-10-16T14:10:44.758Z,3.50
2022-10-16T14:13:22.621Z,2.20
2022-10-16T14:15:54.141Z,4.50
2022-10-16T14:18:28.353Z,4.50
2022-10-16T14:21:05.139Z,4.80
2022-10-16T14:23:41.444Z,3.40
2022-10-16T14:26:16.441Z,3.40
2022-10-16T14:28:45.579Z,4.80
2022-10-16T14:31:34.492Z,4.90
2022-10-16T14:34:01.109Z,4.70
2022-10-16T14:36:29.230Z,4.60
2022-10-16T14:39:01.736Z,5.30
2022-10-16T14:41:31.998Z,3.20
2022-10-16T14:44:05.188Z,4.30
2022-10-16T14:46:43.285Z,7.20
2022-10-16T14:49:10.090Z,2.20
2022-10-16T14:51:45.677Z,5.10
2022-10-16T14:54:15.513Z,5.60
2022-10-16T14:56:57.181Z,4.30
2022-10-16T14:59:38.881Z,2.50
2022-10-16T15:02:26.781Z,4.70
2022-10-16T15:04:55.146Z,3.70
2022-10-16T15:07:13.091Z,13.13
2022-10-16T15:07:22.600Z,2.20
2022-10-16T15:09:39.639Z,4.28
2022-10-16T15:09:58.091Z,5.00
2022-10-16T15:12:06.212Z,2.42
2022-10-16T15:12:25.324Z,5.00
2022-10-16T15:14:32.804Z,9.18
2022-10-16T15:14:54.924Z,4.50
2022-10-16T15:16:59.740Z,3.38
2022-10-16T15:17:24.386Z,5.20
2022-10-16T15:19:26.608Z,9.23
2022-10-16T15:19:54.771Z,4.40
2022-10-16T15:21:53.293Z,6.30
2022-10-16T15:22:24.259Z,4.70
2022-10-16T15:24:21.538Z,4.50
2022-10-16T15:24:51.840Z,6.10
2022-10-16T15:26:49.642Z,4.95
2022-10-16T15:27:18.524Z,3.20
2022-10-16T15:29:16.687Z,6.18
2022-10-16T15:29:45.699Z,7.70
2022-10-16T15:31:48.375Z,6.18
2022-10-16T15:32:13.439Z,3.10
2022-10-16T15:34:15.121Z,7.15
2022-10-16T15:34:42.214Z,4.00
2022-10-16T15:36:41.775Z,5.07
2022-10-16T15:37:10.228Z,3.60
2022-10-16T15:39:17.108Z,6.25
2022-10-16T15:39:42.145Z,6.10
2022-10-16T15:41:45.344Z,5.55
2022-10-16T15:42:13.776Z,4.20
2022-10-16T15:44:11.914Z,7.40
2022-10-16T15:44:43.715Z,2.70
2022-10-16T15:46:38.507Z,4.20
2022-10-16T15:47:15.414Z,3.20
2022-10-16T15:49:05.271Z,6.35
2022-10-16T15:49:42.423Z,5.60
2022-10-16T15:51:33.746Z,6.13
2022-10-16T15:54:02.525Z,3.60
2022-10-16T15:54:53.492Z,6.00
2022-10-16T15:56:29.725Z,4.65
2022-10-16T15:57:21.470Z,2.60
2022-10-16T15:58:56.425Z,7.28
2022-10-16T15:59:47.999Z,4.50
2022-10-16T16:01:23.132Z,10.45
2022-10-16T16:02:14.777Z,3.70
2022-10-16T16:03:54.217Z,6.78
2022-10-16T16:04:44.835Z,4.80
2022-10-16T16:06:21.006Z,4.53
2022-10-16T16:07:16.280Z,5.70
2022-10-16T16:08:47.510Z,11.85
2022-10-16T16:09:48.486Z,3.70
2022-10-16T16:11:16.032Z,11.70
2022-10-16T16:12:15.236Z,5.30
2022-10-16T16:13:42.711Z,6.10
2022-10-16T16:14:47.102Z,7.10
2022-10-16T16:16:11.943Z,5.93
2022-10-16T16:17:15.427Z,4.40
2022-10-16T16:18:38.849Z,15.63
2022-10-16T16:19:42.025Z,6.10
2022-10-16T16:21:05.724Z,7.55
2022-10-16T16:22:13.069Z,5.10
2022-10-16T16:23:32.807Z,11.77
2022-10-16T16:24:39.915Z,4.50
2022-10-16T16:26:26.962Z,9.77
2022-10-16T16:27:06.371Z,5.60
2022-10-16T16:28:54.998Z,11.73
2022-10-16T16:29:32.950Z,5.00
2022-10-16T16:31:25.377Z,5.93
2022-10-16T16:32:01.236Z,3.80
2022-10-16T16:33:52.255Z,11.70
2022-10-16T16:34:29.313Z,5.80
2022-10-16T16:36:19.276Z,6.40
2022-10-16T16:36:57.693Z,4.50
2022-10-16T16:38:46.977Z,3.72
2022-10-16T16:39:25.410Z,5.20
2022-10-16T16:41:15.458Z,6.03
2022-10-16T16:41:54.901Z,4.90
2022-10-16T16:43:42.581Z,4.80
2022-10-16T16:44:29.384Z,7.70
2022-10-16T16:46:09.240Z,5.20
2022-10-16T16:47:00.521Z,3.50
2022-10-16T16:48:36.140Z,7.03
2022-10-16T16:49:30.492Z,7.70
2022-10-16T16:51:06.811Z,5.88
2022-10-16T16:51:59.940Z,5.20
2022-10-16T16:53:37.001Z,7.82
2022-10-16T16:56:06.737Z,5.50
2022-10-16T16:57:07.601Z,6.70
2022-10-16T16:58:33.711Z,5.50
2022-10-16T16:59:40.088Z,7.20
2022-10-16T17:01:18.977Z,13.13
2022-10-16T17:02:13.962Z,6.50
2022-10-16T17:03:46.685Z,12.82
2022-10-16T17:04:43.838Z,4.90
2022-10-16T17:06:15.284Z,6.85
2022-10-16T17:07:23.209Z,9.60
2022-10-16T17:08:42.176Z,8.48
2022-10-16T17:09:55.054Z,7.20
2022-10-16T17:11:15.040Z,8.93
2022-10-16T17:12:24.692Z,5.50
2022-10-16T17:13:41.604Z,5.18
2022-10-16T17:14:53.047Z,8.50
2022-10-16T17:16:08.724Z,7.07
2022-10-16T17:17:29.065Z,5.40
2022-10-16T17:18:35.629Z,4.63
2022-10-16T17:19:55.969Z,6.40
2022-10-16T17:21:05.439Z,12.23
2022-10-16T17:22:23.286Z,4.50
2022-10-16T17:23:32.853Z,7.50
2022-10-16T17:24:54.804Z,8.10
2022-10-16T17:26:12.383Z,7.93
2022-10-16T17:27:25.454Z,7.00
2022-10-16T17:28:39.382Z,11.95
2022-10-16T17:29:55.825Z,6.30
2022-10-16T17:31:22.073Z,11.10
2022-10-16T17:32:23.921Z,5.00
2022-10-16T17:33:48.578Z,6.20
2022-10-16T17:34:53.196Z,6.80
2022-10-16T17:36:15.185Z,11.88
2022-10-16T17:37:22.095Z,5.10
2022-10-16T17:38:42.702Z,8.20
2022-10-16T17:39:52.122Z,7.80
2022-10-16T17:41:15.620Z,10.48
2022-10-16T17:42:24.178Z,5.20
2022-10-16T17:43:42.401Z,10.48
2022-10-16T17:44:51.302Z,6.40
2022-10-16T17:46:09.763Z,5.60
2022-10-16T17:47:17.883Z,6.20
2022-10-16T17:48:40.822Z,6.63
2022-10-16T17:49:44.707Z,5.20
2022-10-16T17:51:08.997Z,5.85
2022-10-16T17:52:14.407Z,7.10
2022-10-16T17:53:35.681Z,5.97
2022-10-16T17:54:42.421Z,6.30
2022-10-16T17:56:09.516Z,8.52
2022-10-16T17:57:09.043Z,6.40
2022-10-16T17:58:36.595Z,7.28
2022-10-16T17:59:35.885Z,8.40
2022-10-16T18:01:12.195Z,8.10
2022-10-16T18:02:03.007Z,6.40
2022-10-16T18:03:38.722Z,11.27
2022-10-16T18:04:35.889Z,7.70
2022-10-16T18:06:05.375Z,9.32
2022-10-16T18:07:02.606Z,5.30
2022-10-16T18:08:31.841Z,14.98
2022-10-16T18:09:30.272Z,6.50
2022-10-16T18:10:58.288Z,10.23
2022-10-16T18:12:00.766Z,8.10
2022-10-16T18:13:24.813Z,9.93
2022-10-16T18:14:34.760Z,8.20
2022-10-16T18:16:02.471Z,13.38
2022-10-16T18:17:04.120Z,9.20
2022-10-16T18:18:29.843Z,11.35
2022-10-16T18:19:31.241Z,8.50
2022-10-16T18:21:00.939Z,11.18
2022-10-16T18:22:00.368Z,8.60
2022-10-16T18:23:28.334Z,10.90
2022-10-16T18:24:27.301Z,9.10
2022-10-16T18:25:55.833Z,13.25
2022-10-16T18:27:01.417Z,8.00
2022-10-16T18:28:22.981Z,12.77
2022-10-16T18:29:30.773Z,12.00
2022-10-16T18:31:02.177Z,15.75
2022-10-16T18:31:59.071Z,9.60
2022-10-16T18:33:30.730Z,13.32
2022-10-16T18:34:27.377Z,8.50
2022-10-16T18:36:01.802Z,12.18
2022-10-16T18:36:55.243Z,10.10
2022-10-16T18:38:29.275Z,11.00
2022-10-16T18:39:23.790Z,7.80
2022-10-16T18:40:56.662Z,11.82
2022-10-16T18:41:55.857Z,10.10
2022-10-16T18:43:23.486Z,9.00
2022-10-16T18:44:22.676Z,6.80
2022-10-16T18:45:57.565Z,8.65
2022-10-16T18:47:05.751Z,11.90
2022-10-16T18:48:24.271Z,18.27
2022-10-16T18:49:38.828Z,12.10
2022-10-16T18:50:50.882Z,10.95
2022-10-16T18:52:06.447Z,8.20
2022-10-16T18:53:17.677Z,10.05
2022-10-16T18:54:38.192Z,7.10
2022-10-16T18:55:51.411Z,12.05
2022-10-16T18:57:07.813Z,5.90
2022-10-16T18:58:17.845Z,12.13
2022-10-16T18:59:35.788Z,10.30
2022-10-16T19:00:44.263Z,15.35
2022-10-16T19:02:03.933Z,8.30
2022-10-16T19:03:10.720Z,15.32
2022-10-16T19:04:30.811Z,7.70
2022-10-16T19:05:37.233Z,16.02
2022-10-16T19:06:59.016Z,10.40
2022-10-16T19:08:03.783Z,12.68
2022-10-16T19:09:27.245Z,12.40
2022-10-16T19:10:30.200Z,13.38
2022-10-16T19:11:54.300Z,9.00
2022-10-16T19:12:56.598Z,11.23
2022-10-16T19:14:24.037Z,15.90
2022-10-16T19:15:23.195Z,17.20
2022-10-16T19:16:51.492Z,36.20
2022-10-16T19:17:49.702Z,115.82
2022-10-16T19:19:19.733Z,79.20
2022-10-16T19:20:16.202Z,171.65
2022-10-16T19:21:48.459Z,133.10
2022-10-16T19:22:54.120Z,88.75
2022-10-16T19:24:15.772Z,143.50
2022-10-16T19:25:22.265Z,82.45
2022-10-16T19:26:43.953Z,83.90
2022-10-16T19:27:50.292Z,37.95
2022-10-16T19:29:13.485Z,40.10
2022-10-16T19:30:18.233Z,21.02
2022-10-16T19:31:41.625Z,20.80
2022-10-16T19:32:46.265Z,13.60
2022-10-16T19:34:11.878Z,12.70
2022-10-16T19:35:12.877Z,19.05
2022-10-16T19:36:44.334Z,13.50
2022-10-16T19:37:39.456Z,13.65
2022-10-16T19:39:17.853Z,17.10
2022-10-16T19:40:06.790Z,16.25
2022-10-16T19:41:48.713Z,12.90
2022-10-16T19:42:33.421Z,15.75
2022-10-16T19:44:18.888Z,12.80
2022-10-16T19:44:59.874Z,21.85
2022-10-16T19:46:48.859Z,15.10
2022-10-16T19:47:26.295Z,17.00
2022-10-16T19:49:18.375Z,13.70
2022-10-16T19:49:53.277Z,27.77
2022-10-16T19:51:49.686Z,11.40
2022-10-16T19:52:22.017Z,18.75
2022-10-16T19:54:17.567Z,14.70
2022-10-16T19:54:48.775Z,19.90
2022-10-16T19:56:45.239Z,14.10
2022-10-16T19:57:15.202Z,27.15
2022-10-16T19:59:14.658Z,12.20
2022-10-16T19:59:44.908Z,18.02
2022-10-16T20:01:42.160Z,14.70
2022-10-16T20:02:12.406Z,15.98
2022-10-16T20:04:12.636Z,14.70
2022-10-16T20:04:38.929Z,19.15
2022-10-16T20:06:39.487Z,15.80
2022-10-16T20:07:05.757Z,25.85
2022-10-16T20:09:06.863Z,15.50
2022-10-16T20:09:34.161Z,22.45
2022-10-16T20:11:35.607Z,14.90
2022-10-16T20:12:01.669Z,15.27
2022-10-16T20:14:03.962Z,11.60
2022-10-16T20:14:28.462Z,12.18
2022-10-16T20:16:32.218Z,13.10
2022-10-16T20:16:55.861Z,16.30
2022-10-16T20:19:01.095Z,11.20
2022-10-16T20:19:22.713Z,15.27
2022-10-16T20:21:38.008Z,12.70
2022-10-16T20:21:49.462Z,17.50
2022-10-16T20:24:06.365Z,11.90
2022-10-16T20:24:15.994Z,16.40
2022-10-16T20:26:35.103Z,11.20
2022-10-16T20:26:42.458Z,18.02
2022-10-16T20:29:02.368Z,8.40
2022-10-16T20:29:08.928Z,12.65
2022-10-16T20:31:32.200Z,10.20
2022-10-16T20:31:35.738Z,15.18
2022-10-16T20:34:04.347Z,10.60
2022-10-16T20:34:08.887Z,15.65
2022-10-16T20:36:31.629Z,7.40
2022-10-16T20:36:37.221Z,13.18
2022-10-16T20:38:58.365Z,11.50
2022-10-16T20:39:05.400Z,15.32
2022-10-16T20:41:29.447Z,10.90
2022-10-16T20:41:31.996Z,15.18
2022-10-16T20:43:56.422Z,11.00
2022-10-16T20:43:58.615Z,10.38
2022-10-16T20:46:25.609Z,14.20
2022-10-16T20:46:27.299Z,13.70
2022-10-16T20:48:54.464Z,12.43
2022-10-16T20:48:54.607Z,10.10
2022-10-16T20:51:22.549Z,15.77
2022-10-16T20:51:23.921Z,12.20
2022-10-16T20:53:54.470Z,14.48
2022-10-16T20:53:57.649Z,11.60
2022-10-16T20:56:21.585Z,16.48
2022-10-16T20:56:25.812Z,12.40
2022-10-16T20:58:48.334Z,8.95
2022-10-16T20:58:52.642Z,16.10
2022-10-16T21:01:17.968Z,19.90
2022-10-16T21:01:24.526Z,7.60
2022-10-16T21:03:50.702Z,14.65
2022-10-16T21:03:59.359Z,12.20
2022-10-16T21:06:17.176Z,17.60
2022-10-16T21:08:43.731Z,20.55
2022-10-16T21:09:32.731Z,9.10
2022-10-16T21:11:15.345Z,15.50
2022-10-16T21:12:09.193Z,10.00
2022-10-16T21:13:42.789Z,19.08
2022-10-16T21:16:10.687Z,18.85
2022-10-16T21:17:26.284Z,11.20
2022-10-16T21:18:42.013Z,19.58
2022-10-16T21:19:58.924Z,12.70
2022-10-16T21:21:18.308Z,17.15
2022-10-16T21:22:29.978Z,8.20
2022-10-16T21:23:44.752Z,11.73
2022-10-16T21:25:11.112Z,10.80
2022-10-16T21:26:11.404Z,13.65
2022-10-16T21:27:39.598Z,13.60
2022-10-16T21:28:37.878Z,12.57
2022-10-16T21:30:09.515Z,11.90
2022-10-16T21:31:12.139Z,15.27
2022-10-16T21:32:44.701Z,11.70
2022-10-16T21:33:38.566Z,13.70
2022-10-16T21:35:11.569Z,13.50
2022-10-16T21:36:13.366Z,22.63
2022-10-16T21:37:39.228Z,14.60
2022-10-16T21:38:39.820Z,17.55
2022-10-16T21:40:07.737Z,16.20
2022-10-16T21:41:24.602Z,19.20
2022-10-16T21:42:39.277Z,10.90
2022-10-16T21:43:52.011Z,20.30
2022-10-16T21:45:06.313Z,10.90
2022-10-16T21:46:21.015Z,19.55
2022-10-16T21:47:33.947Z,14.40
2022-10-16T21:48:47.794Z,22.80
2022-10-16T21:50:01.560Z,12.60
2022-10-16T21:51:15.216Z,17.98
2022-10-16T21:52:32.244Z,11.10
2022-10-16T21:53:41.897Z,13.05
2022-10-16T21:54:58.822Z,10.20
2022-10-16T21:56:15.992Z,16.55
2022-10-16T21:57:25.591Z,11.30
2022-10-16T21:58:44.032Z,14.25
2022-10-16T21:59:53.518Z,9.80
2022-10-16T22:01:13.393Z,16.80
2022-10-16T22:02:20.209Z,9.10
2022-10-16T22:03:40.025Z,15.63
2022-10-16T22:04:47.992Z,9.60
2022-10-16T22:06:08.291Z,10.30
2022-10-16T22:07:14.811Z,8.60
2022-10-16T22:08:36.427Z,11.48
2022-10-16T22:09:42.122Z,8.50
2022-10-16T22:11:07.426Z,15.63
2022-10-16T22:12:08.712Z,7.80
2022-10-16T22:13:34.012Z,15.65
2022-10-16T22:14:37.592Z,11.00
2022-10-16T22:16:00.807Z,15.85
2022-10-16T22:17:04.230Z,9.90
2022-10-16T22:18:27.963Z,15.52
2022-10-16T22:19:31.309Z,11.90
2022-10-16T22:20:55.013Z,12.55
2022-10-16T22:22:00.414Z,9.80
2022-10-16T22:23:21.737Z,12.88
2022-10-16T22:24:29.850Z,11.10
2022-10-16T22:25:48.255Z,10.20
2022-10-16T22:26:58.053Z,9.70
2022-10-16T22:28:18.111Z,13.65
2022-10-16T22:29:24.589Z,9.10
2022-10-16T22:30:46.014Z,13.50
2022-10-16T22:31:54.089Z,8.90
2022-10-16T22:33:12.970Z,11.43
2022-10-16T22:34:22.425Z,9.40
2022-10-16T22:35:40.551Z,12.25
2022-10-16T22:36:51.146Z,11.50
2022-10-16T22:38:07.523Z,11.85
2022-10-16T22:39:18.053Z,10.50
2022-10-16T22:40:35.150Z,15.00
2022-10-16T22:41:44.988Z,8.60
2022-10-16T22:43:04.749Z,16.15
2022-10-16T22:44:12.815Z,9.50
2022-10-16T22:45:32.601Z,11.05
2022-10-16T22:46:41.085Z,10.00
2022-10-16T22:47:59.443Z,13.77
2022-10-16T22:49:07.925Z,12.40
2022-10-16T22:50:26.180Z,11.63
2022-10-16T22:51:39.462Z,7.90
2022-10-16T22:52:52.825Z,11.20
2022-10-16T22:54:06.955Z,10.00
2022-10-16T22:55:19.883Z,13.85
2022-10-16T22:56:35.995Z,8.70
2022-10-16T22:57:46.347Z,17.67
2022-10-16T22:59:02.470Z,12.00
2022-10-16T23:00:15.308Z,9.45
2022-10-16T23:01:34.685Z,9.70
2022-10-16T23:02:42.329Z,15.35
2022-10-16T23:04:03.066Z,7.40
2022-10-16T23:05:10.139Z,9.45
2022-10-16T23:06:29.560Z,9.60
2022-10-16T23:07:37.463Z,13.15
2022-10-16T23:09:00.031Z,9.70
2022-10-16T23:10:09.012Z,15.80
2022-10-16T23:11:29.202Z,12.50
2022-10-16T23:12:36.237Z,10.20
2022-10-16T23:13:56.464Z,7.10
2022-10-16T23:15:03.761Z,10.13
2022-10-16T23:16:23.907Z,7.60
2022-10-16T23:17:30.231Z,9.85
2022-10-16T23:18:53.146Z,7.60
2022-10-16T23:19:56.696Z,10.35
2022-10-16T23:21:23.456Z,9.80
2022-10-16T23:22:23.147Z,11.65
2022-10-16T23:23:54.323Z,6.80
2022-10-16T23:24:49.622Z,14.32
2022-10-16T23:26:27.029Z,10.30
2022-10-16T23:27:16.014Z,16.77
2022-10-16T23:28:57.123Z,10.70
2022-10-16T23:29:42.462Z,22.17
2022-10-16T23:31:26.787Z,8.10
2022-10-16T23:32:08.880Z,17.40
2022-10-16T23:34:01.000Z,8.20
2022-10-16T23:34:35.324Z,7.82
2022-10-16T23:36:29.777Z,7.30
2022-10-16T23:37:03.628Z,7.50
2022-10-16T23:38:58.078Z,5.50
2022-10-16T23:39:30.054Z,12.02
2022-10-16T23:41:28.118Z,6.50
2022-10-16T23:41:56.471Z,11.63
2022-10-16T23:43:59.893Z,8.60
2022-10-16T23:44:22.917Z,12.68
2022-10-16T23:46:31.738Z,8.70
2022-10-16T23:46:49.339Z,15.73
2022-10-16T23:49:03.299Z,9.60
2022-10-16T23:49:15.769Z,10.48
2022-10-16T23:51:32.738Z,6.20
2022-10-16T23:51:42.210Z,10.65
2022-10-16T23:54:08.786Z,12.50
2022-10-16T23:54:09.738Z,7.20
2022-10-16T23:56:35.290Z,7.13
2022-10-16T23:56:36.956Z,6.80
2022-10-16T23:59:01.721Z,8.27
2022-10-16T23:59:04.944Z,7.90
