createdAt,value
2023-04-27T00:00:37.751Z,92.7887
2023-04-27T00:01:38.293Z,93.1203
2023-04-27T00:02:39.575Z,93.4022
2023-04-27T00:03:40.003Z,93.5320
2023-04-27T00:04:40.303Z,93.5228
2023-04-27T00:05:40.354Z,93.4303
2023-04-27T00:06:40.332Z,93.4151
2023-04-27T00:07:40.972Z,93.3469
2023-04-27T00:08:41.528Z,93.3749
2023-04-27T00:09:41.938Z,93.5401
2023-04-27T00:10:42.611Z,93.6506
2023-04-27T00:11:43.233Z,93.7452
2023-04-27T00:12:43.838Z,94.3895
2023-04-27T00:13:44.376Z,94.5182
2023-04-27T00:14:44.933Z,94.7068
2023-04-27T00:15:45.485Z,94.7008
2023-04-27T00:16:46.074Z,94.7131
2023-04-27T00:17:46.872Z,94.7180
2023-04-27T00:18:47.651Z,94.7278
2023-04-27T00:19:47.629Z,94.7584
2023-04-27T00:20:48.087Z,94.8722
2023-04-27T00:21:48.863Z,94.8859
2023-04-27T00:22:49.389Z,94.9212
2023-04-27T00:23:50.020Z,94.8554
2023-04-27T00:24:50.691Z,94.8708
2023-04-27T00:25:51.413Z,94.8316
2023-04-27T00:26:52.058Z,94.8259
2023-04-27T00:27:52.665Z,94.9031
2023-04-27T00:28:53.083Z,94.9316
2023-04-27T00:29:53.689Z,94.9279
2023-04-27T00:30:54.176Z,95.0026
2023-04-27T00:31:54.956Z,95.1076
2023-04-27T00:32:55.836Z,95.0570
2023-04-27T00:33:56.415Z,95.0651
2023-04-27T00:34:57.063Z,95.0896
2023-04-27T00:35:57.782Z,95.0754
2023-04-27T00:36:58.298Z,95.0184
2023-04-27T00:37:58.893Z,94.9963
2023-04-27T00:38:59.287Z,94.9465
2023-04-27T00:39:59.820Z,94.9578
2023-04-27T00:41:00.467Z,94.9339
2023-04-27T00:42:00.854Z,94.9015
2023-04-27T00:43:01.652Z,94.8532
2023-04-27T00:44:02.251Z,94.7934
2023-04-27T00:45:02.675Z,94.5887
2023-04-27T00:46:03.831Z,94.5136
2023-04-27T00:47:04.358Z,94.6075
2023-04-27T00:48:05.347Z,94.6343
2023-04-27T00:49:05.906Z,94.6931
2023-04-27T00:50:07.178Z,94.7113
2023-04-27T00:51:07.897Z,94.7153
2023-04-27T00:52:08.735Z,94.7475
2023-04-27T00:53:09.231Z,94.7777
2023-04-27T00:54:09.852Z,94.8790
2023-04-27T00:55:10.566Z,95.0003
2023-04-27T00:56:10.986Z,94.8456
2023-04-27T00:57:11.574Z,94.8841
2023-04-27T00:58:12.033Z,94.9388
2023-04-27T00:59:12.965Z,94.8612
2023-04-27T01:00:13.772Z,94.8631
2023-04-27T01:01:14.431Z,94.8074
2023-04-27T01:04:16.368Z,94.9658
2023-04-27T01:05:16.502Z,95.0070
2023-04-27T01:06:17.028Z,95.3283
2023-04-27T01:07:17.649Z,95.3432
2023-04-27T01:08:18.835Z,95.5532
2023-04-27T01:09:19.468Z,95.5952
2023-04-27T01:10:19.545Z,95.6162
2023-04-27T01:11:20.194Z,95.7226
2023-04-27T01:12:20.737Z,95.7906
2023-04-27T01:13:21.386Z,95.9025
2023-04-27T01:14:22.116Z,95.8464
2023-04-27T01:15:22.540Z,95.9543
2023-04-27T01:16:23.191Z,96.1788
2023-04-27T01:17:23.935Z,96.2555
2023-04-27T01:18:24.861Z,96.1033
2023-04-27T01:19:25.789Z,96.2195
2023-04-27T01:20:26.304Z,96.3321
2023-04-27T01:21:27.280Z,96.2395
2023-04-27T01:22:27.895Z,96.2928
2023-04-27T01:23:28.331Z,96.2234
2023-04-27T01:24:29.035Z,96.0905
2023-04-27T01:25:29.527Z,96.1413
2023-04-27T01:26:30.169Z,96.0936
2023-04-27T01:27:30.941Z,96.0708
2023-04-27T01:28:31.361Z,96.0500
2023-04-27T01:29:32.151Z,96.0557
2023-04-27T01:30:33.270Z,96.0026
2023-04-27T01:31:33.416Z,96.0109
2023-04-27T01:32:33.758Z,95.9286
2023-04-27T01:33:34.519Z,95.9272
2023-04-27T01:34:35.069Z,95.9063
2023-04-27T01:35:35.795Z,95.9043
2023-04-27T01:36:36.470Z,95.7667
2023-04-27T01:37:37.397Z,95.6170
2023-04-27T01:38:38.020Z,95.6693
2023-04-27T01:39:38.462Z,95.7064
2023-04-27T01:40:39.266Z,95.8461
2023-04-27T01:41:39.731Z,95.9541
2023-04-27T01:42:40.264Z,96.0982
2023-04-27T01:43:40.931Z,96.1375
2023-04-27T01:44:41.402Z,96.2746
2023-04-27T01:45:42.043Z,96.3964
2023-04-27T01:46:43.129Z,96.3565
2023-04-27T01:47:43.808Z,96.5239
2023-04-27T01:48:44.741Z,96.4855
2023-04-27T01:49:45.953Z,96.5466
2023-04-27T01:50:46.353Z,96.6213
2023-04-27T01:51:46.897Z,96.5962
2023-04-27T01:52:47.427Z,96.5861
2023-04-27T01:53:48.181Z,96.6313
2023-04-27T01:54:48.659Z,96.6907
2023-04-27T01:55:49.189Z,96.7349
2023-04-27T01:56:50.137Z,96.7001
2023-04-27T01:57:50.873Z,96.7748
2023-04-27T01:58:51.267Z,96.7578
2023-04-27T01:59:51.911Z,96.7729
2023-04-27T02:00:52.193Z,96.7432
2023-04-27T02:01:53.073Z,96.7024
2023-04-27T02:02:53.519Z,96.7260
2023-04-27T02:03:53.567Z,96.7217
2023-04-27T02:04:54.083Z,96.7953
2023-04-27T02:05:54.499Z,96.8025
2023-04-27T02:06:55.429Z,96.8299
2023-04-27T02:07:56.270Z,96.9986
2023-04-27T02:08:56.824Z,97.0854
2023-04-27T02:09:57.404Z,97.0960
2023-04-27T02:10:58.363Z,97.1394
2023-04-27T02:11:59.113Z,97.1598
2023-04-27T02:12:59.726Z,97.1435
2023-04-27T02:14:00.552Z,97.1403
2023-04-27T02:15:01.360Z,97.1932
2023-04-27T02:16:02.180Z,97.2251
2023-04-27T02:17:03.299Z,97.2719
2023-04-27T02:18:04.399Z,97.3102
2023-04-27T02:19:05.300Z,97.2723
2023-04-27T02:20:06.122Z,97.2822
2023-04-27T02:21:06.892Z,97.4207
2023-04-27T02:22:07.597Z,97.5100
2023-04-27T02:23:08.087Z,97.5619
2023-04-27T02:24:08.873Z,97.6610
2023-04-27T02:25:10.289Z,97.7104
2023-04-27T02:26:11.156Z,97.7027
2023-04-27T02:28:11.568Z,97.6905
2023-04-27T02:29:12.619Z,97.7134
2023-04-27T02:30:13.182Z,97.7549
2023-04-27T02:31:14.281Z,97.7356
2023-04-27T02:32:15.345Z,97.7575
2023-04-27T02:33:16.278Z,97.7198
2023-04-27T02:34:16.840Z,97.8226
2023-04-27T02:35:17.975Z,97.8712
2023-04-27T02:36:18.723Z,97.9492
2023-04-27T02:37:19.185Z,98.0207
2023-04-27T02:38:19.993Z,97.9497
2023-04-27T02:39:20.548Z,97.9742
2023-04-27T02:40:21.185Z,98.0019
2023-04-27T02:41:21.937Z,98.0967
2023-04-27T02:42:22.415Z,98.0990
2023-04-27T02:43:23.247Z,98.1121
2023-04-27T02:44:23.901Z,98.1008
2023-04-27T02:45:24.577Z,98.0822
2023-04-27T02:46:25.554Z,98.1193
2023-04-27T02:47:26.436Z,98.0674
2023-04-27T02:48:27.260Z,98.0960
2023-04-27T02:49:27.694Z,98.0551
2023-04-27T02:50:27.900Z,98.0516
2023-04-27T02:51:28.732Z,98.0129
2023-04-27T02:52:29.302Z,97.9911
2023-04-27T02:53:30.333Z,97.9739
2023-04-27T02:54:30.929Z,98.0469
2023-04-27T02:55:31.538Z,98.1518
2023-04-27T02:56:32.396Z,98.1194
2023-04-27T02:57:33.133Z,98.0512
2023-04-27T02:58:33.603Z,98.0851
2023-04-27T02:59:34.763Z,98.2001
2023-04-27T03:00:35.573Z,98.2018
2023-04-27T03:01:36.545Z,98.2228
2023-04-27T03:02:36.595Z,98.2071
2023-04-27T03:03:37.594Z,98.2116
2023-04-27T03:04:38.695Z,98.2515
2023-04-27T03:06:38.797Z,98.2673
2023-04-27T03:07:39.451Z,98.3034
2023-04-27T03:08:40.159Z,98.3652
2023-04-27T03:09:40.865Z,98.3859
2023-04-27T03:10:41.513Z,98.3263
2023-04-27T03:11:42.092Z,98.3310
2023-04-27T03:12:42.814Z,98.3475
2023-04-27T03:13:43.510Z,98.3131
2023-04-27T03:14:44.015Z,98.2748
2023-04-27T03:15:44.034Z,98.2800
2023-04-27T03:16:44.696Z,98.3536
2023-04-27T03:17:45.545Z,98.3058
2023-04-27T03:18:46.245Z,98.3040
2023-04-27T03:19:47.440Z,98.2756
2023-04-27T03:20:47.952Z,98.2422
2023-04-27T03:21:48.727Z,98.2551
2023-04-27T03:22:49.283Z,98.2971
2023-04-27T03:23:49.946Z,98.2999
2023-04-27T03:24:50.633Z,98.3174
2023-04-27T03:25:51.183Z,98.3097
2023-04-27T03:26:51.834Z,98.2808
2023-04-27T03:27:52.287Z,98.3229
2023-04-27T03:28:54.724Z,98.3159
2023-04-27T03:29:55.437Z,98.3581
2023-04-27T03:30:55.836Z,98.3504
2023-04-27T03:31:56.896Z,98.3786
2023-04-27T03:32:57.453Z,98.2523
2023-04-27T03:33:57.873Z,97.9064
2023-04-27T03:34:58.536Z,97.9160
2023-04-27T03:35:59.114Z,98.2154
2023-04-27T03:36:59.571Z,98.3323
2023-04-27T03:38:00.215Z,98.4345
2023-04-27T03:39:00.709Z,98.4760
2023-04-27T03:40:01.783Z,98.4550
2023-04-27T03:41:02.470Z,98.4394
2023-04-27T03:42:02.909Z,98.5232
2023-04-27T03:43:03.824Z,98.5277
2023-04-27T03:44:04.462Z,98.5893
2023-04-27T03:45:04.944Z,98.6187
2023-04-27T03:46:06.144Z,98.6946
2023-04-27T03:47:06.901Z,98.7279
2023-04-27T03:48:08.141Z,98.7300
2023-04-27T03:49:08.757Z,98.8028
2023-04-27T03:50:08.873Z,98.8026
2023-04-27T03:51:09.558Z,98.8408
2023-04-27T03:52:10.268Z,98.8426
2023-04-27T03:53:10.988Z,98.8957
2023-04-27T03:54:11.837Z,98.9026
2023-04-27T03:55:12.579Z,98.9156
2023-04-27T03:56:13.167Z,98.9122
2023-04-27T03:57:13.855Z,98.8850
2023-04-27T03:58:14.680Z,98.8763
2023-04-27T03:59:15.487Z,98.8480
2023-04-27T04:00:15.140Z,98.8495
2023-04-27T04:01:16.142Z,98.8562
2023-04-27T04:02:17.130Z,98.8808
2023-04-27T04:03:18.384Z,98.8690
2023-04-27T04:04:18.648Z,98.8532
2023-04-27T04:05:19.313Z,98.8444
2023-04-27T04:12:29.156Z,99.0101
2023-04-27T04:13:30.177Z,99.0509
2023-04-27T04:19:37.782Z,98.9781
2023-04-27T04:20:38.542Z,98.9458
2023-04-27T04:21:39.570Z,98.9254
2023-04-27T04:22:40.090Z,98.8877
2023-04-27T04:31:54.283Z,98.9206
2023-04-27T04:32:55.138Z,99.0011
2023-04-27T04:33:55.845Z,98.9241
2023-04-27T04:34:56.347Z,98.9702
2023-04-27T04:35:56.843Z,99.0703
2023-04-27T04:36:57.881Z,99.0604
2023-04-27T04:38:00.238Z,99.0552
2023-04-27T04:39:02.177Z,99.0601
2023-04-27T04:40:03.446Z,99.0801
2023-04-27T04:41:04.654Z,99.1444
2023-04-27T04:42:05.476Z,99.0839
2023-04-27T04:43:05.736Z,99.1303
2023-04-27T04:44:06.246Z,99.1624
2023-04-27T04:45:08.530Z,99.2018
2023-04-27T04:46:10.767Z,99.1915
2023-04-27T04:47:12.114Z,99.1704
2023-04-27T04:48:13.149Z,99.1663
2023-04-27T04:49:14.236Z,99.2148
2023-04-27T04:50:15.515Z,99.2437
2023-04-27T04:51:14.483Z,99.2713
2023-04-27T04:52:25.982Z,99.2334
2023-04-27T04:53:26.895Z,99.2934
2023-04-27T04:54:28.080Z,99.1874
2023-04-27T04:55:28.512Z,98.5762
2023-04-27T04:56:29.515Z,98.1563
2023-04-27T04:57:31.797Z,98.3111
2023-04-27T04:58:33.135Z,98.5718
2023-04-27T04:59:33.333Z,98.7927
2023-04-27T05:00:33.990Z,98.8936
2023-04-27T05:01:34.927Z,98.8685
2023-04-27T05:02:36.176Z,98.9579
2023-04-27T05:03:37.799Z,98.9754
2023-04-27T05:04:38.622Z,99.0107
2023-04-27T05:06:38.929Z,98.9638
2023-04-27T05:07:39.682Z,98.9692
2023-04-27T05:08:40.019Z,99.0185
2023-04-27T05:09:40.680Z,99.0175
2023-04-27T05:10:41.822Z,99.0127
2023-04-27T05:11:42.678Z,99.0475
2023-04-27T05:12:43.712Z,99.1474
2023-04-27T05:13:44.591Z,98.8843
2023-04-27T05:14:45.046Z,98.3617
2023-04-27T05:15:45.566Z,98.3976
2023-04-27T05:21:54.435Z,98.6873
2023-04-27T05:22:56.120Z,98.8431
2023-04-27T05:23:56.677Z,98.7936
2023-04-27T05:25:09.325Z,98.7932
2023-04-27T05:26:10.334Z,98.7106
2023-04-27T05:27:10.373Z,98.8300
2023-04-27T05:28:11.890Z,98.7016
2023-04-27T05:29:12.255Z,98.7265
2023-04-27T05:30:13.029Z,98.9050
2023-04-27T05:31:14.424Z,98.9049
2023-04-27T05:32:15.791Z,98.9318
2023-04-27T05:33:16.575Z,98.8591
2023-04-27T05:34:17.902Z,98.8364
2023-04-27T05:35:18.244Z,98.8474
2023-04-27T05:36:19.245Z,98.8863
2023-04-27T05:37:20.561Z,98.9270
2023-04-27T05:38:21.317Z,98.9047
2023-04-27T05:39:22.166Z,98.8950
2023-04-27T05:40:22.976Z,98.8610
2023-04-27T05:41:24.182Z,98.8793
2023-04-27T05:44:26.383Z,98.9774
2023-04-27T05:45:28.380Z,99.0098
2023-04-27T05:46:32.867Z,99.1340
2023-04-27T05:48:29.932Z,99.2463
2023-04-27T05:49:30.689Z,99.1829
2023-04-27T05:50:31.187Z,99.1333
2023-04-27T05:56:38.911Z,99.0797
2023-04-27T05:57:39.749Z,99.0424
2023-04-27T05:58:40.099Z,99.0964
2023-04-27T05:59:40.634Z,99.1307
2023-04-27T06:00:41.452Z,99.1798
2023-04-27T06:01:42.306Z,99.0704
2023-04-27T06:02:42.626Z,98.9910
2023-04-27T06:03:42.826Z,98.8904
2023-04-27T06:04:43.229Z,98.7463
2023-04-27T06:05:43.255Z,98.7697
2023-04-27T06:06:44.624Z,98.7331
2023-04-27T06:07:45.390Z,98.6338
2023-04-27T06:08:46.345Z,98.5296
2023-04-27T06:09:47.565Z,98.4256
2023-04-27T06:10:48.114Z,98.4556
2023-04-27T06:11:48.976Z,98.4943
2023-04-27T06:12:49.572Z,98.5714
2023-04-27T06:13:50.224Z,98.6292
2023-04-27T06:14:51.312Z,98.5690
2023-04-27T06:15:52.029Z,98.7023
2023-04-27T06:16:52.832Z,98.6893
2023-04-27T06:17:53.777Z,98.6815
2023-04-27T06:18:54.405Z,98.5816
2023-04-27T06:19:55.118Z,98.5248
2023-04-27T06:20:56.097Z,98.4114
2023-04-27T06:21:57.157Z,98.4344
2023-04-27T06:22:57.745Z,98.5484
2023-04-27T06:23:58.696Z,98.4255
2023-04-27T06:24:59.466Z,98.2687
2023-04-27T06:26:01.138Z,97.8762
2023-04-27T06:27:00.330Z,97.8986
2023-04-27T06:28:01.016Z,96.0318
2023-04-27T06:29:01.848Z,95.1128
2023-04-27T06:30:02.358Z,95.7800
2023-04-27T06:31:03.417Z,95.8747
2023-04-27T06:32:04.794Z,95.6208
2023-04-27T06:33:05.702Z,95.7797
2023-04-27T06:34:06.402Z,96.7161
2023-04-27T06:35:07.147Z,96.8653
2023-04-27T06:36:08.149Z,96.7743
2023-04-27T06:37:09.075Z,97.0486
2023-04-27T06:38:10.002Z,97.2208
2023-04-27T06:39:10.482Z,97.1928
2023-04-27T06:40:11.429Z,97.0498
2023-04-27T06:41:12.057Z,97.0618
2023-04-27T06:42:12.796Z,97.0483
2023-04-27T06:43:13.602Z,96.7214
2023-04-27T06:44:14.837Z,96.4413
2023-04-27T06:45:15.489Z,96.4940
2023-04-27T06:46:16.392Z,96.2345
2023-04-27T06:47:17.076Z,95.2835
2023-04-27T06:48:17.913Z,95.1056
2023-04-27T06:49:18.645Z,95.2602
2023-04-27T06:50:19.083Z,94.9972
2023-04-27T06:51:19.698Z,94.4206
2023-04-27T06:52:20.397Z,95.0732
2023-04-27T06:53:20.741Z,94.8503
2023-04-27T06:54:21.424Z,94.9782
2023-04-27T06:55:21.912Z,94.9995
2023-04-27T06:56:22.155Z,96.0482
2023-04-27T06:57:22.812Z,96.3362
2023-04-27T06:58:23.555Z,95.3220
2023-04-27T06:59:24.893Z,94.8703
2023-04-27T07:00:25.682Z,94.8141
2023-04-27T07:01:26.537Z,94.5259
2023-04-27T07:02:28.191Z,94.6860
2023-04-27T07:03:28.248Z,94.6451
2023-04-27T07:04:29.253Z,95.0035
2023-04-27T07:05:29.119Z,94.9930
2023-04-27T07:06:29.675Z,95.3523
2023-04-27T07:07:30.365Z,95.5941
2023-04-27T07:08:30.875Z,95.3266
2023-04-27T07:09:31.622Z,95.1096
2023-04-27T07:10:32.178Z,94.9607
2023-04-27T07:11:32.960Z,95.0946
2023-04-27T07:12:33.374Z,95.0513
2023-04-27T07:13:34.012Z,95.3052
2023-04-27T07:14:34.660Z,95.2012
2023-04-27T07:15:35.164Z,95.2890
2023-04-27T07:16:36.065Z,94.9776
2023-04-27T07:17:37.151Z,94.7632
2023-04-27T07:18:37.830Z,93.5817
2023-04-27T07:19:38.980Z,93.0703
2023-04-27T07:20:39.761Z,94.0652
2023-04-27T07:21:40.462Z,94.5171
2023-04-27T07:22:41.124Z,93.7409
2023-04-27T07:23:41.619Z,92.7443
2023-04-27T07:24:42.177Z,92.9184
2023-04-27T07:25:42.876Z,93.1355
2023-04-27T07:26:43.409Z,92.5747
2023-04-27T07:27:44.105Z,92.4522
2023-04-27T07:28:44.732Z,93.2063
2023-04-27T07:29:45.197Z,93.1544
2023-04-27T07:30:45.884Z,94.0455
2023-04-27T07:31:46.818Z,93.3640
2023-04-27T07:32:47.729Z,91.4356
2023-04-27T07:33:48.517Z,91.9428
2023-04-27T07:34:53.703Z,92.4962
2023-04-27T07:35:50.310Z,91.8404
2023-04-27T07:36:51.066Z,92.1852
2023-04-27T07:37:51.805Z,92.7148
2023-04-27T07:38:52.285Z,90.1929
2023-04-27T07:39:53.019Z,89.8894
2023-04-27T07:40:53.254Z,89.4306
2023-04-27T07:41:53.884Z,90.1039
2023-04-27T07:42:54.598Z,87.4844
2023-04-27T07:43:55.047Z,87.8039
2023-04-27T07:44:55.809Z,87.2551
2023-04-27T07:45:56.669Z,88.3759
2023-04-27T07:46:57.756Z,89.4020
2023-04-27T07:47:58.994Z,89.1497
2023-04-27T07:48:58.751Z,90.7491
2023-04-27T07:49:59.261Z,90.9169
2023-04-27T07:50:59.922Z,89.1701
2023-04-27T07:52:00.387Z,88.4157
2023-04-27T07:53:01.058Z,89.8186
2023-04-27T07:54:01.887Z,90.9695
2023-04-27T07:55:02.753Z,89.6187
2023-04-27T07:56:03.551Z,87.6953
2023-04-27T07:57:04.281Z,87.7984
2023-04-27T07:58:04.872Z,87.4302
2023-04-27T07:59:05.566Z,85.3752
2023-04-27T08:00:06.714Z,85.4559
2023-04-27T08:01:07.538Z,84.5916
2023-04-27T08:02:19.697Z,85.5837
2023-04-27T08:03:12.509Z,85.3216
2023-04-27T08:04:12.646Z,86.1458
2023-04-27T08:05:12.925Z,84.6151
2023-04-27T08:06:13.201Z,84.8110
2023-04-27T08:07:14.072Z,85.3767
2023-04-27T08:08:14.899Z,85.9927
2023-04-27T08:09:14.758Z,84.3745
2023-04-27T08:10:14.534Z,83.8023
2023-04-27T08:11:15.199Z,85.0620
2023-04-27T08:12:16.105Z,86.6999
2023-04-27T08:13:16.665Z,84.3782
2023-04-27T08:14:17.169Z,86.4138
2023-04-27T08:15:18.247Z,88.0873
2023-04-27T08:16:18.930Z,90.0446
2023-04-27T08:17:20.124Z,90.3182
2023-04-27T08:18:21.176Z,91.1440
2023-04-27T08:19:22.066Z,92.0786
2023-04-27T08:20:22.844Z,90.8119
2023-04-27T08:21:23.528Z,91.7038
2023-04-27T08:22:24.190Z,92.2143
2023-04-27T08:23:24.998Z,92.0386
2023-04-27T08:24:25.657Z,92.1856
2023-04-27T08:25:26.373Z,89.6751
2023-04-27T08:26:28.543Z,86.6829
2023-04-27T08:27:29.255Z,86.1484
2023-04-27T08:28:29.988Z,84.7851
2023-04-27T08:29:30.969Z,84.8983
2023-04-27T08:30:31.718Z,83.6617
2023-04-27T08:31:32.474Z,82.9215
2023-04-27T08:32:33.884Z,83.2084
2023-04-27T08:33:34.736Z,84.9270
2023-04-27T08:34:35.240Z,86.1751
2023-04-27T08:35:35.981Z,86.2285
2023-04-27T08:36:36.548Z,87.1807
2023-04-27T08:37:37.273Z,88.4714
2023-04-27T08:38:37.944Z,85.2519
2023-04-27T08:39:38.941Z,83.7015
2023-04-27T08:40:39.655Z,84.2253
2023-04-27T08:41:40.311Z,84.2781
2023-04-27T08:42:41.035Z,84.9919
2023-04-27T08:43:41.858Z,84.4661
2023-04-27T08:44:42.955Z,85.6884
2023-04-27T08:45:43.499Z,86.4191
2023-04-27T08:46:44.719Z,82.3966
2023-04-27T08:47:46.159Z,84.6164
2023-04-27T08:48:47.004Z,86.2145
2023-04-27T08:49:47.207Z,87.3518
2023-04-27T08:50:47.447Z,87.8431
2023-04-27T08:51:48.181Z,84.5636
2023-04-27T08:52:48.930Z,85.1259
2023-04-27T08:53:49.546Z,87.1732
2023-04-27T08:54:50.255Z,87.5307
2023-04-27T08:55:51.065Z,84.9046
2023-04-27T08:56:51.650Z,85.2512
2023-04-27T08:57:52.356Z,85.4451
2023-04-27T08:58:52.824Z,85.1442
2023-04-27T08:59:53.480Z,85.6515
2023-04-27T09:00:54.443Z,84.0240
2023-04-27T09:01:55.520Z,84.3172
2023-04-27T09:02:56.000Z,85.3501
2023-04-27T09:03:56.280Z,85.2497
2023-04-27T09:04:57.316Z,81.9664
2023-04-27T09:06:06.005Z,81.5262
2023-04-27T09:07:04.486Z,83.4071
2023-04-27T09:08:05.144Z,85.4382
2023-04-27T09:09:05.886Z,81.9071
2023-04-27T09:10:07.164Z,81.9428
2023-04-27T09:11:07.742Z,82.6068
2023-04-27T09:12:08.365Z,85.2840
2023-04-27T09:13:08.893Z,85.2477
2023-04-27T09:14:09.554Z,85.0163
2023-04-27T09:15:10.264Z,84.2916
2023-04-27T09:16:11.029Z,84.6765
2023-04-27T09:17:11.086Z,82.9751
2023-04-27T09:18:11.919Z,83.1784
2023-04-27T09:19:12.890Z,81.6248
2023-04-27T09:20:13.692Z,81.8273
2023-04-27T09:21:14.796Z,78.1145
2023-04-27T09:22:15.159Z,75.8475
2023-04-27T09:23:15.884Z,76.2295
2023-04-27T09:24:16.615Z,74.3412
2023-04-27T09:25:17.089Z,76.8601
2023-04-27T09:26:17.853Z,77.3999
2023-04-27T09:27:18.696Z,76.8930
2023-04-27T09:28:19.541Z,76.4793
2023-04-27T09:29:20.220Z,76.7901
2023-04-27T09:30:21.044Z,75.6346
2023-04-27T09:31:21.835Z,75.2599
2023-04-27T09:32:23.006Z,75.8375
2023-04-27T09:33:23.858Z,78.0927
2023-04-27T09:34:24.838Z,74.3330
2023-04-27T09:35:25.506Z,75.8165
2023-04-27T09:36:26.004Z,79.0553
2023-04-27T09:37:26.689Z,79.6791
2023-04-27T09:38:26.776Z,81.0027
2023-04-27T09:39:27.477Z,81.3006
2023-04-27T09:40:28.160Z,79.7916
2023-04-27T09:41:28.638Z,79.2050
2023-04-27T09:42:29.313Z,78.2546
2023-04-27T09:43:30.121Z,80.0109
2023-04-27T09:44:30.855Z,80.2379
2023-04-27T09:45:31.609Z,76.1531
2023-04-27T09:46:32.611Z,74.2514
2023-04-27T09:47:33.283Z,74.8045
2023-04-27T09:48:34.112Z,76.5964
2023-04-27T09:49:35.241Z,76.3589
2023-04-27T09:50:37.899Z,79.0043
2023-04-27T09:51:36.417Z,78.3450
2023-04-27T09:52:37.154Z,76.8849
2023-04-27T09:53:37.918Z,76.0378
2023-04-27T09:54:38.562Z,75.6573
2023-04-27T09:55:39.087Z,73.7037
2023-04-27T09:56:39.748Z,72.9417
2023-04-27T09:57:40.222Z,72.3647
2023-04-27T09:58:40.919Z,69.9780
2023-04-27T09:59:41.794Z,70.2542
2023-04-27T10:00:42.311Z,70.7046
2023-04-27T10:01:43.528Z,73.5757
2023-04-27T10:02:53.051Z,75.1556
2023-04-27T10:03:48.640Z,75.0608
2023-04-27T10:04:49.067Z,75.5074
2023-04-27T10:05:50.000Z,71.8020
2023-04-27T10:06:50.621Z,74.0627
2023-04-27T10:07:51.341Z,71.2171
2023-04-27T10:08:51.858Z,69.9866
2023-04-27T10:09:52.038Z,68.8571
2023-04-27T10:10:53.148Z,69.2827
2023-04-27T10:11:53.636Z,68.3364
2023-04-27T10:12:54.394Z,70.7812
2023-04-27T10:13:55.117Z,64.6131
2023-04-27T10:14:56.095Z,68.1604
2023-04-27T10:15:56.827Z,67.0092
2023-04-27T10:16:58.413Z,67.9110
2023-04-27T10:17:59.340Z,67.9250
2023-04-27T10:19:00.511Z,71.7286
2023-04-27T10:20:01.392Z,69.6846
2023-04-27T10:21:02.037Z,66.6137
2023-04-27T10:22:02.779Z,67.8589
2023-04-27T10:23:03.410Z,66.4343
2023-04-27T10:24:04.077Z,65.9784
2023-04-27T10:25:04.732Z,67.8620
2023-04-27T10:26:05.285Z,64.9039
2023-04-27T10:27:05.898Z,64.6393
2023-04-27T10:28:06.573Z,66.1192
2023-04-27T10:29:07.132Z,65.7402
2023-04-27T10:30:07.992Z,66.6911
2023-04-27T10:31:08.604Z,68.3154
2023-04-27T10:32:09.395Z,68.7214
2023-04-27T10:33:09.627Z,64.3071
2023-04-27T10:34:10.244Z,64.0828
2023-04-27T10:35:10.928Z,61.7326
2023-04-27T10:36:11.448Z,59.1931
2023-04-27T10:37:12.155Z,58.9417
2023-04-27T10:38:12.749Z,61.9779
2023-04-27T10:39:13.355Z,63.5557
2023-04-27T10:40:28.572Z,63.1443
2023-04-27T10:41:29.267Z,63.0668
2023-04-27T10:42:29.813Z,65.4886
2023-04-27T10:43:30.444Z,63.3821
2023-04-27T10:44:31.263Z,62.8355
2023-04-27T10:45:32.102Z,60.7814
2023-04-27T10:46:31.946Z,59.0573
2023-04-27T10:47:32.498Z,60.8669
2023-04-27T10:48:33.759Z,58.8086
2023-04-27T10:49:34.424Z,60.9013
2023-04-27T10:50:34.935Z,60.1224
2023-04-27T10:51:35.603Z,60.5738
2023-04-27T10:52:36.264Z,62.7158
2023-04-27T10:53:36.830Z,62.0063
2023-04-27T10:54:37.575Z,58.8991
2023-04-27T10:55:38.087Z,59.7308
2023-04-27T10:56:38.762Z,61.2740
2023-04-27T10:57:39.547Z,62.3466
2023-04-27T10:58:48.907Z,62.0651
2023-04-27T10:59:41.243Z,59.1404
2023-04-27T11:00:41.899Z,58.6122
2023-04-27T11:01:42.618Z,61.6982
2023-04-27T11:02:43.820Z,59.6846
2023-04-27T11:03:45.857Z,58.4636
2023-04-27T11:04:45.872Z,58.2684
2023-04-27T11:05:46.713Z,57.6612
2023-04-27T11:06:47.244Z,57.8764
2023-04-27T11:07:47.894Z,58.0321
2023-04-27T11:08:48.511Z,57.4529
2023-04-27T11:09:48.962Z,57.3124
2023-04-27T11:10:49.715Z,58.0176
2023-04-27T11:11:50.697Z,59.9933
2023-04-27T11:12:51.197Z,60.2518
2023-04-27T11:13:51.907Z,61.6775
2023-04-27T11:14:52.479Z,59.6267
2023-04-27T11:15:53.549Z,59.5385
2023-04-27T11:16:54.700Z,58.8033
2023-04-27T11:17:55.479Z,58.0022
2023-04-27T11:18:57.907Z,57.7546
2023-04-27T11:19:57.549Z,57.4550
2023-04-27T11:20:58.501Z,58.3430
2023-04-27T11:21:59.291Z,57.4024
2023-04-27T11:22:59.914Z,59.2066
2023-04-27T11:24:00.487Z,61.7037
2023-04-27T11:25:01.534Z,60.5728
2023-04-27T11:26:01.960Z,61.7029
2023-04-27T11:27:02.518Z,61.3319
2023-04-27T11:28:03.206Z,58.3439
2023-04-27T11:29:03.641Z,58.2921
2023-04-27T11:30:03.658Z,58.8674
2023-04-27T11:31:04.315Z,61.0040
2023-04-27T11:32:05.113Z,60.1879
2023-04-27T11:33:06.071Z,59.6486
2023-04-27T11:34:07.924Z,61.1867
2023-04-27T11:35:07.493Z,61.7247
2023-04-27T11:36:08.128Z,61.8713
2023-04-27T11:38:09.488Z,58.6989
2023-04-27T11:39:10.466Z,60.9710
2023-04-27T11:40:11.190Z,60.4775
2023-04-27T11:41:11.879Z,53.7387
2023-04-27T11:42:12.555Z,52.7119
2023-04-27T11:43:13.127Z,53.0197
2023-04-27T11:44:13.812Z,52.9115
2023-04-27T11:45:14.398Z,54.5285
2023-04-27T11:46:15.043Z,53.2965
2023-04-27T11:47:17.524Z,54.3130
2023-04-27T11:48:16.880Z,50.2574
2023-04-27T11:49:18.075Z,49.9745
2023-04-27T11:50:18.864Z,48.2922
2023-04-27T11:51:19.428Z,47.9889
2023-04-27T11:52:20.060Z,46.9215
2023-04-27T11:53:20.807Z,48.1049
2023-04-27T11:54:21.817Z,47.0232
2023-04-27T11:55:22.460Z,47.6651
2023-04-27T11:56:23.232Z,49.0685
2023-04-27T11:57:23.650Z,47.2982
2023-04-27T11:58:24.327Z,46.4737
2023-04-27T11:59:25.239Z,46.9288
2023-04-27T12:00:26.017Z,46.7276
2023-04-27T12:01:36.923Z,47.2475
2023-04-27T12:02:27.962Z,45.4700
2023-04-27T12:03:27.848Z,44.7201
2023-04-27T12:04:29.877Z,45.2892
2023-04-27T12:05:30.161Z,45.8993
2023-04-27T12:06:34.688Z,46.9947
2023-04-27T12:07:35.671Z,46.9415
2023-04-27T12:08:36.446Z,47.1957
2023-04-27T12:09:37.562Z,47.9712
2023-04-27T12:10:38.341Z,48.3354
2023-04-27T12:11:38.946Z,48.5637
2023-04-27T12:12:39.593Z,49.0670
2023-04-27T12:13:40.325Z,49.8367
2023-04-27T12:14:41.120Z,50.2354
2023-04-27T12:15:42.197Z,51.0443
2023-04-27T12:16:43.155Z,49.8238
2023-04-27T12:17:44.291Z,49.9325
2023-04-27T12:18:45.229Z,49.1050
2023-04-27T12:19:45.777Z,46.7801
2023-04-27T12:20:46.532Z,47.2039
2023-04-27T12:21:46.892Z,47.0385
2023-04-27T12:22:47.380Z,45.7363
2023-04-27T12:23:48.051Z,48.4487
2023-04-27T12:24:49.097Z,48.4360
2023-04-27T12:25:49.883Z,48.4872
2023-04-27T12:26:50.524Z,47.8507
2023-04-27T12:27:51.010Z,47.1631
2023-04-27T12:28:51.714Z,48.6433
2023-04-27T12:29:52.214Z,46.1946
2023-04-27T12:30:52.968Z,42.8121
2023-04-27T12:31:54.009Z,42.6062
2023-04-27T12:32:54.596Z,43.1591
2023-04-27T12:33:55.556Z,44.4472
2023-04-27T12:34:56.347Z,45.8685
2023-04-27T12:35:56.862Z,43.5039
2023-04-27T12:36:57.621Z,43.5703
2023-04-27T12:37:58.416Z,44.8175
2023-04-27T12:38:59.046Z,43.0780
2023-04-27T12:39:59.813Z,42.1306
2023-04-27T12:41:00.906Z,40.5873
2023-04-27T12:42:01.541Z,41.8543
2023-04-27T12:43:03.152Z,41.5848
2023-04-27T12:44:03.984Z,41.5191
2023-04-27T12:45:04.273Z,41.8484
2023-04-27T12:46:05.093Z,40.7524
2023-04-27T12:47:05.749Z,40.8064
2023-04-27T12:48:06.457Z,42.0487
2023-04-27T12:49:07.169Z,39.6400
2023-04-27T12:50:07.789Z,38.7703
2023-04-27T12:51:08.396Z,41.1053
2023-04-27T12:52:08.951Z,43.5313
2023-04-27T12:53:09.542Z,44.0078
2023-04-27T12:54:11.281Z,42.3619