createdAt,value
2018-02-15T00:00:05.574Z,43.8
2018-02-15T00:02:05.859Z,43.9
2018-02-15T00:04:10.615Z,43.8
2018-02-15T00:06:05.341Z,43.8
2018-02-15T00:08:07.699Z,43.8
2018-02-15T00:10:05.456Z,43.7
2018-02-15T00:12:05.204Z,43.7
2018-02-15T00:14:05.995Z,43.7
2018-02-15T00:16:05.830Z,43.5
2018-02-15T00:18:05.860Z,43.7
2018-02-15T00:20:05.602Z,43.7
2018-02-15T00:22:07.941Z,43.6
2018-02-15T00:24:10.822Z,43.6
2018-02-15T00:26:05.794Z,43.6
2018-02-15T00:28:08.062Z,43.6
2018-02-15T00:30:05.817Z,43.3
2018-02-15T00:32:05.132Z,43.5
2018-02-15T00:34:05.876Z,43.3
2018-02-15T00:36:07.751Z,43.3
2018-02-15T00:38:05.525Z,43.3
2018-02-15T00:40:05.346Z,43.3
2018-02-15T00:42:05.076Z,43.3
2018-02-15T00:44:05.905Z,43.2
2018-02-15T00:46:08.188Z,43.2
2018-02-15T00:48:05.958Z,43.2
2018-02-15T00:50:05.721Z,43.2
2018-02-15T00:52:05.956Z,43.2
2018-02-15T00:54:05.727Z,43.2
2018-02-15T00:56:05.511Z,43.2
2018-02-15T00:58:07.836Z,43.2
2018-02-15T01:00:08.125Z,43.2
2018-02-15T01:02:08.465Z,43.1
2018-02-15T01:04:05.239Z,43.1
2018-02-15T01:06:05.986Z,43.1
2018-02-15T01:08:05.798Z,43.1
2018-02-15T01:10:05.558Z,43.2
2018-02-15T01:12:05.307Z,43.1
2018-02-15T01:14:05.136Z,43.1
2018-02-15T01:16:05.959Z,43.1
2018-02-15T01:18:05.439Z,43.1
2018-02-15T01:20:05.173Z,43.1
2018-02-15T01:22:08.561Z,43.1
2018-02-15T01:24:05.305Z,43.1
2018-02-15T01:26:07.597Z,43
2018-02-15T01:28:05.352Z,43.1
2018-02-15T01:30:05.140Z,43
2018-02-15T01:32:05.730Z,43
2018-02-15T01:34:05.089Z,30.3
2018-02-15T01:36:05.996Z,42.8
2018-02-15T01:38:08.234Z,43.1
2018-02-15T01:40:06.025Z,43.1
2018-02-15T01:42:05.758Z,43.1
2018-02-15T01:44:05.485Z,43
2018-02-15T01:46:05.204Z,43
2018-02-15T01:48:06.073Z,43.1
2018-02-15T01:50:08.506Z,42.8
2018-02-15T01:52:05.221Z,42.8
2018-02-15T01:54:08.055Z,42.6
2018-02-15T01:56:05.853Z,42.8
2018-02-15T01:58:05.577Z,42.6
2018-02-15T02:00:05.309Z,42.8
2018-02-15T02:02:05.091Z,42.6
2018-02-15T02:04:05.819Z,42.8
2018-02-15T02:06:05.347Z,42.6
2018-02-15T02:08:05.631Z,42.6
2018-02-15T02:10:08.055Z,42.6
2018-02-15T02:12:05.900Z,42.5
2018-02-15T02:14:05.704Z,42.6
2018-02-15T02:16:08.586Z,42.6
2018-02-15T02:18:05.523Z,42.6
2018-02-15T02:20:05.816Z,42.6
2018-02-15T02:22:05.539Z,42.6
2018-02-15T02:24:05.286Z,42.6
2018-02-15T02:26:10.640Z,42.5
2018-02-15T02:28:08.481Z,42.5
2018-02-15T02:30:10.910Z,42.5
2018-02-15T02:32:05.770Z,42.5
2018-02-15T02:34:05.776Z,42.6
2018-02-15T02:36:08.120Z,42.6
2018-02-15T02:38:08.473Z,42.6
2018-02-15T02:40:05.255Z,42.5
2018-02-15T02:42:05.116Z,42.5
2018-02-15T02:44:05.519Z,42.5
2018-02-15T02:46:05.291Z,42.5
2018-02-15T02:48:05.011Z,42.5
2018-02-15T02:50:05.807Z,42.5
2018-02-15T02:52:05.672Z,42.5
2018-02-15T02:54:07.987Z,42.5
2018-02-15T02:56:05.541Z,42.5
2018-02-15T02:58:10.334Z,42.5
2018-02-15T03:00:13.219Z,42.5
2018-02-15T03:02:05.982Z,42.4
2018-02-15T03:04:05.835Z,42.4
2018-02-15T03:06:05.645Z,42.4
2018-02-15T03:08:05.465Z,42.5
2018-02-15T03:10:05.338Z,42.5
2018-02-15T03:12:07.620Z,42.4
2018-02-15T03:14:07.920Z,42.5
2018-02-15T03:16:08.240Z,42.4
2018-02-15T03:18:05.743Z,42.5
2018-02-15T03:20:05.915Z,42.4
2018-02-15T03:22:05.690Z,42.4
2018-02-15T03:24:05.471Z,42.5
2018-02-15T03:26:05.776Z,42.5
2018-02-15T03:28:05.548Z,42.4
2018-02-15T03:30:05.329Z,42.4
2018-02-15T03:32:05.164Z,42.5
2018-02-15T03:34:06.021Z,42.4
2018-02-15T03:36:05.428Z,42.4
2018-02-15T03:38:05.191Z,42.4
2018-02-15T03:40:05.967Z,42.4
2018-02-15T03:42:05.676Z,42.4
2018-02-15T03:44:08.013Z,42.4
2018-02-15T03:46:05.300Z,42.4
2018-02-15T03:48:05.067Z,42.4
2018-02-15T03:50:05.866Z,42.4
2018-02-15T03:52:05.621Z,42.5
2018-02-15T03:54:05.351Z,42.2
2018-02-15T03:56:05.086Z,42.4
2018-02-15T03:58:05.873Z,42.2
2018-02-15T04:00:05.624Z,42.4
2018-02-15T04:02:05.398Z,42.4
2018-02-15T04:04:05.144Z,42.2
2018-02-15T04:06:05.673Z,42.2
2018-02-15T04:08:05.566Z,42.1
2018-02-15T04:10:05.579Z,42.2
2018-02-15T04:12:05.998Z,42.4
2018-02-15T04:14:07.805Z,42.2
2018-02-15T04:16:05.596Z,42.2
2018-02-15T04:18:05.591Z,42.2
2018-02-15T04:20:05.347Z,42.3
2018-02-15T04:22:08.152Z,42.2
2018-02-15T04:24:05.429Z,42.2
2018-02-15T04:26:10.378Z,42.3
2018-02-15T04:28:05.683Z,42.3
2018-02-15T04:30:05.451Z,42.3
2018-02-15T04:32:05.299Z,42.3
2018-02-15T04:34:13.621Z,42.2
2018-02-15T04:36:05.411Z,42.2
2018-02-15T04:38:08.264Z,42.2
2018-02-15T04:40:05.557Z,42.2
2018-02-15T04:42:12.876Z,42.2
2018-02-15T04:44:05.586Z,42.1
2018-02-15T04:46:05.319Z,42.1
2018-02-15T04:48:10.232Z,42.2
2018-02-15T04:50:05.998Z,42.1
2018-02-15T04:52:06.785Z,42.1
2018-02-15T04:54:05.597Z,42.1
2018-02-15T04:56:05.437Z,42.1
2018-02-15T04:58:12.804Z,42.1
2018-02-15T05:00:05.534Z,42.1
2018-02-15T05:02:05.274Z,42.1
2018-02-15T05:04:06.031Z,42.1
2018-02-15T05:06:05.828Z,42.1
2018-02-15T05:08:12.797Z,42.1
2018-02-15T05:10:05.548Z,42.1
2018-02-15T05:12:05.834Z,42.1
2018-02-15T05:14:05.591Z,42.1
2018-02-15T05:16:05.390Z,42
2018-02-15T05:18:05.961Z,42
2018-02-15T05:20:05.824Z,42.2
2018-02-15T05:22:05.676Z,42.3
2018-02-15T05:24:10.285Z,42.2
2018-02-15T05:26:05.071Z,42.2
2018-02-15T05:28:11.197Z,42.2
2018-02-15T05:30:06.218Z,42.2
2018-02-15T05:32:06.001Z,42.2
2018-02-15T05:34:07.903Z,42.2
2018-02-15T05:36:10.039Z,42.1
2018-02-15T05:38:09.329Z,42.1
2018-02-15T05:40:07.801Z,42.1
2018-02-15T05:42:05.737Z,42.1
2018-02-15T05:44:05.507Z,42.1
2018-02-15T05:46:07.837Z,42.1
2018-02-15T05:48:05.664Z,42.1
2018-02-15T05:50:10.473Z,42.1
2018-02-15T05:52:07.745Z,42.1
2018-02-15T05:54:08.034Z,42.4
2018-02-15T05:56:08.344Z,42.4
2018-02-15T05:58:05.055Z,42.1
2018-02-15T06:00:08.331Z,42.1
2018-02-15T06:02:05.096Z,42.4
2018-02-15T06:04:10.982Z,42.2
2018-02-15T06:06:06.051Z,42.1
2018-02-15T06:08:11.123Z,42.3
2018-02-15T06:10:11.047Z,42.1
2018-02-15T06:12:08.437Z,42.1
2018-02-15T06:14:05.293Z,42.4
2018-02-15T06:16:05.121Z,42.3
2018-02-15T06:18:10.159Z,42.4
2018-02-15T06:20:05.996Z,42.3
2018-02-15T06:22:05.860Z,42.3
2018-02-15T06:24:05.710Z,42.3
2018-02-15T06:26:05.549Z,42.3
2018-02-15T06:28:05.791Z,42.3
2018-02-15T06:30:05.902Z,42.3
2018-02-15T06:32:05.769Z,42.3
2018-02-15T06:34:05.607Z,42.3
2018-02-15T06:36:05.401Z,42.3
2018-02-15T06:38:05.240Z,42.4
2018-02-15T06:40:06.122Z,42.3
2018-02-15T06:42:08.539Z,42.3
2018-02-15T06:44:05.387Z,42.3
2018-02-15T06:46:07.731Z,42.3
2018-02-15T06:48:10.619Z,42.4
2018-02-15T06:50:05.451Z,42.3
2018-02-15T06:52:05.336Z,42.3
2018-02-15T06:54:07.731Z,42.3
2018-02-15T06:56:05.604Z,42.3
2018-02-15T06:58:05.413Z,42.3
2018-02-15T07:00:05.504Z,42.3
2018-02-15T07:02:07.866Z,42.3
2018-02-15T07:04:05.974Z,42.3
2018-02-15T07:06:05.844Z,42.3
2018-02-15T07:08:05.754Z,42.3
2018-02-15T07:10:13.216Z,42.1
2018-02-15T07:12:08.623Z,42.3
2018-02-15T07:14:05.481Z,42.1
2018-02-15T07:16:05.411Z,42.3
2018-02-15T07:18:05.526Z,42.3
2018-02-15T07:20:05.407Z,42.3
2018-02-15T07:22:05.348Z,42.3
2018-02-15T07:24:05.187Z,42.3
2018-02-15T07:26:06.072Z,42.3
2018-02-15T07:28:05.906Z,42.3
2018-02-15T07:30:05.979Z,42.3
2018-02-15T07:32:05.846Z,42.3
2018-02-15T07:34:06.813Z,42.3
2018-02-15T07:36:05.660Z,42.2
2018-02-15T07:38:05.488Z,42.3
2018-02-15T07:40:05.289Z,42.2
2018-02-15T07:42:06.141Z,42.5
2018-02-15T07:44:05.491Z,42.2
2018-02-15T07:46:06.426Z,42.5
2018-02-15T07:48:05.494Z,42.3
2018-02-15T07:50:08.923Z,42.3
2018-02-15T07:52:05.208Z,42.3
2018-02-15T07:54:05.677Z,42.3
2018-02-15T07:56:06.053Z,42.3
2018-02-15T07:58:08.383Z,42.4
2018-02-15T08:00:05.479Z,42.4
2018-02-15T08:02:05.364Z,42.4
2018-02-15T08:04:05.306Z,42.4
2018-02-15T08:06:07.752Z,42.4
2018-02-15T08:08:05.126Z,42.4
2018-02-15T08:10:11.331Z,42.4
2018-02-15T08:12:06.490Z,42.4
2018-02-15T08:14:08.343Z,42.4
2018-02-15T08:16:05.250Z,42.4
2018-02-15T08:18:08.367Z,42.4
2018-02-15T08:20:07.731Z,42.4
2018-02-15T08:22:10.628Z,42.6
2018-02-15T08:24:08.039Z,42.3
2018-02-15T08:26:05.898Z,42.4
2018-02-15T08:28:05.727Z,42.6
2018-02-15T08:30:05.639Z,42.3
2018-02-15T08:32:05.530Z,42.3
2018-02-15T08:34:05.358Z,42.4
2018-02-15T08:36:05.188Z,42.4
2018-02-15T08:38:05.957Z,42.3
2018-02-15T08:40:05.789Z,42.3
2018-02-15T08:42:05.139Z,42.4
2018-02-15T08:44:06.011Z,42.3
2018-02-15T08:46:05.854Z,42.3
2018-02-15T08:48:05.759Z,42.3
2018-02-15T08:50:05.613Z,42.4
2018-02-15T08:52:05.655Z,42.3
2018-02-15T08:54:05.731Z,42.4
2018-02-15T08:56:05.681Z,42.3
2018-02-15T08:58:10.912Z,42.3
2018-02-15T09:00:05.765Z,42.3
2018-02-15T09:02:05.637Z,42.4
2018-02-15T09:04:13.072Z,42.4
2018-02-15T09:06:05.454Z,42.4
2018-02-15T09:08:05.294Z,42.3
2018-02-15T09:10:07.652Z,40
2018-02-15T09:12:13.678Z,39.8
2018-02-15T09:14:10.610Z,43.9
2018-02-15T09:16:05.427Z,44
2018-02-15T09:18:05.492Z,38.8
2018-02-15T09:20:05.876Z,30.1
2018-02-15T09:22:05.714Z,29
2018-02-15T09:24:18.442Z,34.3
2018-02-15T09:26:05.290Z,34.6
2018-02-15T09:28:05.101Z,33.7
2018-02-15T09:30:06.018Z,27.6
2018-02-15T09:32:05.466Z,27.8
2018-02-15T09:34:05.298Z,27.4
2018-02-15T09:36:05.170Z,27.6
2018-02-15T09:38:08.585Z,28.1
2018-02-15T09:40:05.452Z,28.1
2018-02-15T09:42:07.834Z,29.5
2018-02-15T09:44:05.685Z,28.7
2018-02-15T09:46:05.548Z,28.3
2018-02-15T09:48:05.941Z,28.1
2018-02-15T09:50:05.795Z,27.2
2018-02-15T09:52:05.642Z,27.3
2018-02-15T09:54:08.973Z,29.9
2018-02-15T09:56:05.782Z,29.9
2018-02-15T09:58:10.725Z,29.8
2018-02-15T10:00:05.617Z,29.8
2018-02-15T10:02:06.011Z,28.8
2018-02-15T10:04:10.908Z,28
2018-02-15T10:06:08.334Z,27.1
2018-02-15T10:08:05.151Z,27.1
2018-02-15T10:10:08.510Z,26.9
2018-02-15T10:12:05.655Z,26.9
2018-02-15T10:14:05.484Z,26.9
2018-02-15T10:16:05.349Z,26.9
2018-02-15T10:18:07.931Z,26.6
2018-02-15T10:20:05.296Z,26.6
2018-02-15T10:22:05.226Z,26.6
2018-02-15T10:24:05.112Z,26.4
2018-02-15T10:26:05.977Z,26.5
2018-02-15T10:28:05.799Z,26.6
2018-02-15T10:30:05.163Z,27.3
2018-02-15T10:32:06.034Z,27.8
2018-02-15T10:34:05.947Z,27.9
2018-02-15T10:36:13.433Z,28
2018-02-15T10:38:07.844Z,27.8
2018-02-15T10:40:13.371Z,27.5
2018-02-15T10:42:05.471Z,27.4
2018-02-15T10:44:05.353Z,27.4
2018-02-15T10:46:05.261Z,28.3
2018-02-15T10:48:05.106Z,28.2
2018-02-15T10:50:06.019Z,28.9
2018-02-15T10:52:05.360Z,29
2018-02-15T10:54:07.834Z,33.5
2018-02-15T10:56:05.744Z,33.8
2018-02-15T10:58:05.744Z,40.3
2018-02-15T11:00:05.239Z,35.3
2018-02-15T11:02:08.260Z,31.2
2018-02-15T11:04:05.152Z,31.2
2018-02-15T11:06:06.086Z,30.6
2018-02-15T11:08:07.982Z,29.7
2018-02-15T11:10:05.944Z,29.7
2018-02-15T11:12:05.309Z,31.4
2018-02-15T11:14:05.664Z,31.4
2018-02-15T11:16:05.695Z,30.1
2018-02-15T11:18:10.884Z,30.3
2018-02-15T11:20:05.299Z,30.3
2018-02-15T11:22:05.229Z,30.3
2018-02-15T11:24:05.686Z,30.3
2018-02-15T11:26:05.600Z,29
2018-02-15T11:28:08.005Z,29.4
2018-02-15T11:30:05.863Z,29.4
2018-02-15T11:32:05.214Z,29.5
2018-02-15T11:34:05.566Z,29.5
2018-02-15T11:36:05.674Z,29.6
2018-02-15T11:38:05.655Z,29.6
2018-02-15T11:40:05.523Z,34.9
2018-02-15T11:42:10.426Z,34.8
2018-02-15T11:44:05.374Z,34.8
2018-02-15T11:46:05.317Z,35
2018-02-15T11:48:08.284Z,39.6
2018-02-15T11:50:07.862Z,39.8
2018-02-15T11:52:05.207Z,39.6
2018-02-15T11:54:06.236Z,39.6
2018-02-15T11:56:05.113Z,39.8
2018-02-15T11:58:05.444Z,38.1
2018-02-15T12:00:05.363Z,38.1
2018-02-15T12:02:05.238Z,38
2018-02-15T12:04:12.728Z,43
2018-02-15T12:06:05.837Z,43
2018-02-15T12:08:05.660Z,42.9
2018-02-15T12:10:05.614Z,42.8
2018-02-15T12:12:06.041Z,42.6
2018-02-15T12:14:05.964Z,42.8
2018-02-15T12:16:05.874Z,42.6
2018-02-15T12:18:06.024Z,42.7
2018-02-15T12:20:13.445Z,42.7
2018-02-15T12:22:07.761Z,42.4
2018-02-15T12:24:07.661Z,42.5
2018-02-15T12:26:05.603Z,42.5
2018-02-15T12:28:08.005Z,42.7
2018-02-15T12:30:05.858Z,42.5
2018-02-15T12:32:08.284Z,42.4
2018-02-15T12:34:07.691Z,42.3
2018-02-15T12:36:05.581Z,42.4
2018-02-15T12:38:07.930Z,42
2018-02-15T12:40:05.791Z,42
2018-02-15T12:42:05.638Z,41.8
2018-02-15T12:44:05.453Z,44
2018-02-15T12:46:05.401Z,43.5
2018-02-15T12:48:05.362Z,43.7
2018-02-15T12:50:05.224Z,43.7
2018-02-15T12:52:05.623Z,43.7
2018-02-15T12:54:05.644Z,43.6
2018-02-15T12:56:13.337Z,43.5
2018-02-15T12:58:05.197Z,43.5
2018-02-15T13:00:05.578Z,43.6
2018-02-15T13:02:05.432Z,43.6
2018-02-15T13:04:06.115Z,43
2018-02-15T13:06:06.046Z,43
2018-02-15T13:08:08.527Z,42.9
2018-02-15T13:10:05.962Z,43.1
2018-02-15T13:12:05.949Z,43.2
2018-02-15T13:14:05.776Z,44
2018-02-15T13:16:05.627Z,44
2018-02-15T13:18:05.697Z,43.9
2018-02-15T13:20:05.531Z,43.9
2018-02-15T13:22:05.381Z,43.7
2018-02-15T13:24:07.765Z,43.6
2018-02-15T13:26:08.210Z,37.3
2018-02-15T13:28:08.114Z,37.3
2018-02-15T13:30:06.211Z,37.3
2018-02-15T13:32:08.060Z,37.3
2018-02-15T13:34:08.004Z,44.7
2018-02-15T13:36:05.875Z,44.8
2018-02-15T13:38:05.768Z,44.7
2018-02-15T13:40:05.178Z,44.7
2018-02-15T13:42:06.069Z,44.7
2018-02-15T13:44:05.989Z,44.9
2018-02-15T13:46:05.874Z,43.1
2018-02-15T13:48:08.339Z,43.2
2018-02-15T13:50:07.669Z,43.1
2018-02-15T13:52:05.534Z,43.1
2018-02-15T13:54:05.408Z,44.9
2018-02-15T13:56:05.228Z,45.3
2018-02-15T13:58:06.192Z,45.3
2018-02-15T14:00:06.291Z,45.1
2018-02-15T14:02:05.221Z,45.3
2018-02-15T14:04:06.091Z,45.5
2018-02-15T14:06:05.445Z,45.5
2018-02-15T14:08:05.236Z,45.5
2018-02-15T14:10:06.135Z,45.6
2018-02-15T14:12:08.646Z,45.3
2018-02-15T14:14:05.631Z,45.4
2018-02-15T14:16:13.620Z,45.5
2018-02-15T14:18:05.661Z,45.7
2018-02-15T14:20:05.505Z,45.6
2018-02-15T14:22:08.076Z,45.8
2018-02-15T14:24:05.958Z,45.5
2018-02-15T14:26:12.940Z,45
2018-02-15T14:28:05.787Z,45
2018-02-15T14:30:15.860Z,45.1
2018-02-15T14:32:08.279Z,45.3
2018-02-15T14:34:05.164Z,45.3
2018-02-15T14:36:06.034Z,45.4
2018-02-15T14:38:05.893Z,45.4
2018-02-15T14:40:05.260Z,45.4
2018-02-15T14:42:05.101Z,45.4
2018-02-15T14:44:13.570Z,45.4
2018-02-15T14:46:05.449Z,45.4
2018-02-15T14:48:05.811Z,45.5
2018-02-15T14:50:05.983Z,45.4
2018-02-15T14:52:05.890Z,45.5
2018-02-15T14:54:08.261Z,45.7
2018-02-15T14:56:05.148Z,45.7
2018-02-15T14:58:06.223Z,45.6
2018-02-15T15:00:06.057Z,45.4
2018-02-15T15:02:05.895Z,45.6
2018-02-15T15:04:05.697Z,45.7
2018-02-15T15:06:05.812Z,45.5
2018-02-15T15:08:05.674Z,45.7
2018-02-15T15:10:05.532Z,45.8
2018-02-15T15:12:05.378Z,45.8
2018-02-15T15:14:05.182Z,45.8
2018-02-15T15:16:05.990Z,45.6
2018-02-15T15:18:05.596Z,45.8
2018-02-15T15:20:05.470Z,45.9
2018-02-15T15:22:05.277Z,45.8
2018-02-15T15:24:07.920Z,45.7
2018-02-15T15:26:05.738Z,45.7
2018-02-15T15:28:08.162Z,45.7
2018-02-15T15:30:06.151Z,45.7
2018-02-15T15:32:05.994Z,45.7
2018-02-15T15:34:07.922Z,45.7
2018-02-15T15:36:05.850Z,45.7
2018-02-15T15:38:05.734Z,45.7
2018-02-15T15:40:05.104Z,45.6
2018-02-15T15:42:05.954Z,45.7
2018-02-15T15:44:05.829Z,45.5
2018-02-15T15:46:05.672Z,45.7
2018-02-15T15:48:05.616Z,45.5
2018-02-15T15:50:05.957Z,45.6
2018-02-15T15:52:05.792Z,45.8
2018-02-15T15:54:05.194Z,45.5
2018-02-15T15:56:06.094Z,45.6
2018-02-15T15:58:05.952Z,36.5
2018-02-15T16:00:05.828Z,36.5
2018-02-15T16:02:05.825Z,36.5
2018-02-15T16:04:08.240Z,43.8
2018-02-15T16:06:12.662Z,43.3
2018-02-15T16:08:05.512Z,43.3
2018-02-15T16:10:05.437Z,43.3
2018-02-15T16:12:05.279Z,43.3
2018-02-15T16:14:07.844Z,43.2
2018-02-15T16:16:05.194Z,43.2
2018-02-15T16:18:05.430Z,43.2
2018-02-15T16:20:07.946Z,42.8
2018-02-15T16:22:05.778Z,42.8
2018-02-15T16:24:05.632Z,43
2018-02-15T16:26:05.478Z,42.8
2018-02-15T16:28:05.853Z,42.8
2018-02-15T16:30:05.962Z,42.8
2018-02-15T16:32:08.389Z,42.7
2018-02-15T16:34:07.726Z,42.8
2018-02-15T16:36:05.538Z,42.8
2018-02-15T16:38:10.436Z,42.9
2018-02-15T16:40:05.455Z,42.9
2018-02-15T16:42:07.852Z,42.7
2018-02-15T16:44:05.716Z,42.7
2018-02-15T16:46:08.609Z,43.1
2018-02-15T16:48:05.512Z,43
2018-02-15T16:50:05.423Z,43
2018-02-15T16:52:05.350Z,43
2018-02-15T16:54:05.487Z,43
2018-02-15T16:56:05.920Z,43
2018-02-15T16:58:05.862Z,43
2018-02-15T17:00:05.810Z,42.9
2018-02-15T17:02:10.781Z,42.9
2018-02-15T17:04:05.755Z,42.9
2018-02-15T17:06:05.591Z,43
2018-02-15T17:08:05.434Z,43.2
2018-02-15T17:10:06.241Z,43.1
2018-02-15T17:12:06.334Z,44.3
2018-02-15T17:14:05.207Z,44.2
2018-02-15T17:16:06.174Z,31.8
2018-02-15T17:18:10.337Z,46.7
2018-02-15T17:20:05.178Z,46.6
2018-02-15T17:22:06.077Z,32.3
2018-02-15T17:24:05.957Z,36
2018-02-15T17:26:05.792Z,36.2
2018-02-15T17:28:05.622Z,37.5
2018-02-15T17:30:13.607Z,45.1
2018-02-15T17:32:05.488Z,44.9
2018-02-15T17:34:05.313Z,44.8
2018-02-15T17:36:05.137Z,44.8
2018-02-15T17:38:08.451Z,44.8
2018-02-15T17:40:07.804Z,44.5
2018-02-15T17:42:07.876Z,44.2
2018-02-15T17:44:05.703Z,44.5
2018-02-15T17:46:06.073Z,43.9
2018-02-15T17:48:05.982Z,43.8
2018-02-15T17:50:06.805Z,43.8
2018-02-15T17:52:05.866Z,44
2018-02-15T17:54:05.688Z,44
2018-02-15T17:56:05.479Z,43.8
2018-02-15T17:58:05.398Z,44.6
2018-02-15T18:00:06.315Z,44.6
2018-02-15T18:02:05.950Z,44.6
2018-02-15T18:04:08.019Z,45.1
2018-02-15T18:06:05.649Z,45.1
2018-02-15T18:08:05.513Z,44.9
2018-02-15T18:10:05.520Z,45
2018-02-15T18:12:12.949Z,45.1
2018-02-15T18:14:11.053Z,45
2018-02-15T18:16:10.971Z,45.1
2018-02-15T18:18:06.126Z,45.1
2018-02-15T18:20:08.092Z,34.4
2018-02-15T18:22:05.963Z,34.4
2018-02-15T18:24:06.818Z,46.1
2018-02-15T18:26:05.932Z,46.3
2018-02-15T18:28:11.084Z,45
2018-02-15T18:30:05.913Z,45
2018-02-15T18:32:05.738Z,44.9
2018-02-15T18:34:10.636Z,44.4
2018-02-15T18:36:07.968Z,45.8
2018-02-15T18:38:05.835Z,45.9
2018-02-15T18:40:05.726Z,47.2
2018-02-15T18:42:05.591Z,47.2
2018-02-15T18:44:13.541Z,34.6
2018-02-15T18:46:13.553Z,34.7
2018-02-15T18:48:05.426Z,34.7
2018-02-15T18:50:06.000Z,34.6
2018-02-15T18:52:08.469Z,34.6
2018-02-15T18:54:05.287Z,34.6
2018-02-15T18:56:08.220Z,34.9
2018-02-15T18:58:05.665Z,34.6
2018-02-15T19:00:05.525Z,34.9
2018-02-15T19:02:08.339Z,44.1
2018-02-15T19:04:05.452Z,44
2018-02-15T19:06:05.410Z,45
2018-02-15T19:08:05.889Z,47.3
2018-02-15T19:10:05.789Z,47.4
2018-02-15T19:12:05.195Z,47.9
2018-02-15T19:14:08.572Z,48.1
2018-02-15T19:16:05.916Z,48.1
2018-02-15T19:18:06.170Z,48.3
2018-02-15T19:20:08.552Z,49.7
2018-02-15T19:22:05.391Z,49.7
2018-02-15T19:24:08.015Z,49.8
2018-02-15T19:26:06.108Z,49.8
2018-02-15T19:28:06.013Z,49
2018-02-15T19:30:05.986Z,49.1
2018-02-15T19:32:05.838Z,49.7
2018-02-15T19:34:05.669Z,49.8
2018-02-15T19:36:08.045Z,50
2018-02-15T19:38:05.933Z,50
2018-02-15T19:40:05.803Z,50.1
2018-02-15T19:42:05.671Z,50.4
2018-02-15T19:44:11.154Z,50.5
2018-02-15T19:46:08.866Z,51
2018-02-15T19:48:05.744Z,51
2018-02-15T19:50:05.147Z,50.4
2018-02-15T19:52:06.016Z,50.9
2018-02-15T19:54:07.900Z,50.9
2018-02-15T19:56:08.286Z,50.2
2018-02-15T19:58:08.221Z,49.7
2018-02-15T20:00:05.060Z,49.7
2018-02-15T20:02:05.872Z,49.4
2018-02-15T20:04:05.834Z,49.4
2018-02-15T20:06:05.729Z,49.1
2018-02-15T20:08:05.594Z,49.4
2018-02-15T20:10:05.801Z,49.3
2018-02-15T20:12:10.575Z,48.8
2018-02-15T20:14:07.456Z,48.8
2018-02-15T20:16:05.642Z,49
2018-02-15T20:18:05.926Z,48.8
2018-02-15T20:20:05.968Z,48.9
2018-02-15T20:22:06.042Z,48.8
2018-02-15T20:24:05.311Z,48.7
2018-02-15T20:26:05.915Z,48.7
2018-02-15T20:28:06.023Z,48.7
2018-02-15T20:34:05.337Z,48.8
2018-02-15T20:42:25.259Z,47.4
2018-02-15T20:46:05.164Z,44.3
2018-02-15T20:46:08.608Z,44.4
2018-02-15T20:50:36.437Z,48.8
2018-02-15T20:50:55.687Z,48.8
2018-02-15T20:52:45.787Z,48.6
2018-02-15T20:55:01.711Z,48.6
2018-02-15T20:57:00.169Z,48.6
2018-02-15T20:59:22.167Z,48.6
2018-02-15T21:01:42.402Z,48.5
2018-02-15T21:02:54.413Z,48.6
2018-02-15T21:06:07.102Z,48.6
2018-02-15T21:06:39.695Z,48.6
2018-02-15T21:08:55.280Z,48.5
2018-02-15T21:10:29.683Z,48.5
2018-02-15T21:12:51.437Z,48.5
2018-02-15T21:14:59.748Z,48.6
2018-02-15T21:17:00.215Z,48.6
2018-02-15T21:18:25.694Z,48.6
2018-02-15T21:20:19.109Z,48.4
2018-02-15T21:22:34.720Z,48.5
2018-02-15T21:24:38.289Z,48.3
2018-02-15T21:26:46.693Z,48.4
2018-02-15T21:29:18.356Z,48.4
2018-02-15T21:30:10.167Z,48.4
2018-02-15T21:32:14.482Z,48.4
2018-02-15T21:34:35.732Z,48.4
2018-02-15T21:36:15.975Z,48.4
2018-02-15T21:38:13.433Z,48.3
2018-02-15T21:40:12.055Z,48.4
2018-02-15T21:42:09.291Z,48.4
2018-02-15T21:45:08.842Z,48.4
2018-02-15T21:46:08.295Z,48.4
2018-02-15T21:48:36.450Z,48.2
2018-02-15T21:50:20.259Z,48.3
2018-02-15T21:52:37.383Z,48.3
2018-02-15T21:54:37.743Z,48.5
2018-02-15T21:58:23.245Z,48.2
2018-02-15T22:01:16.756Z,48.2
2018-02-15T22:02:26.224Z,48.2
2018-02-15T22:04:40.364Z,48.4
2018-02-15T22:07:50.665Z,48.1
2018-02-15T22:08:06.738Z,48.3
2018-02-15T22:10:19.465Z,48.4
2018-02-15T22:12:05.526Z,48.4
2018-02-15T22:14:05.521Z,48.4
2018-02-15T22:16:05.620Z,48.3
2018-02-15T22:18:06.761Z,48.3
2018-02-15T22:20:08.165Z,48.3
2018-02-15T22:22:05.462Z,48.1
2018-02-15T22:24:12.935Z,48.2
2018-02-15T22:26:05.276Z,48.2
2018-02-15T22:28:05.182Z,48.2
2018-02-15T22:30:06.075Z,48.2
2018-02-15T22:32:10.924Z,48
2018-02-15T22:34:05.185Z,48.3
2018-02-15T22:36:06.221Z,48
2018-02-15T22:38:06.017Z,48
2018-02-15T22:40:05.416Z,48
2018-02-15T22:42:05.437Z,48
2018-02-15T22:44:05.590Z,48
2018-02-15T22:46:05.590Z,48
2018-02-15T22:48:10.426Z,48
2018-02-15T22:50:05.181Z,48
2018-02-15T22:52:05.977Z,47.9
2018-02-15T22:54:06.029Z,48
2018-02-15T22:56:05.816Z,48
2018-02-15T22:58:05.556Z,48
2018-02-15T23:00:05.540Z,47.9
2018-02-15T23:02:05.343Z,48
2018-02-15T23:04:05.668Z,48
2018-02-15T23:06:05.806Z,48
2018-02-15T23:08:08.732Z,47.7
2018-02-15T23:10:05.514Z,47.7
2018-02-15T23:12:10.304Z,47.9
2018-02-15T23:14:05.036Z,47.9
2018-02-15T23:16:05.800Z,41.8
2018-02-15T23:18:05.736Z,41.8
2018-02-15T23:20:05.536Z,42
2018-02-15T23:22:05.298Z,41.8
2018-02-15T23:24:05.560Z,43.7
2018-02-15T23:26:05.424Z,43.7
2018-02-15T23:28:05.181Z,41.8
2018-02-15T23:30:08.490Z,41.8
2018-02-15T23:32:05.285Z,41.8
2018-02-15T23:34:05.676Z,41.8
2018-02-15T23:36:06.073Z,41.8
2018-02-15T23:38:05.885Z,41.8
2018-02-15T23:40:07.813Z,41.8
2018-02-15T23:42:05.553Z,41.8
2018-02-15T23:44:05.390Z,41.8
2018-02-15T23:46:05.163Z,41.8
2018-02-15T23:48:13.743Z,41.8
2018-02-15T23:50:08.070Z,41.8
2018-02-15T23:52:10.453Z,41.8
2018-02-15T23:54:05.328Z,41.8
2018-02-15T23:56:07.607Z,41.8
2018-02-15T23:58:07.860Z,41.8
