createdAt,value
2022-07-31T00:00:57.408Z,0.00
2022-07-31T00:01:57.396Z,0.00
2022-07-31T00:02:57.439Z,0.00
2022-07-31T00:03:57.451Z,0.00
2022-07-31T00:04:57.365Z,0.00
2022-07-31T00:05:57.354Z,0.00
2022-07-31T00:06:57.344Z,0.00
2022-07-31T00:07:57.332Z,0.00
2022-07-31T00:08:57.324Z,0.00
2022-07-31T00:09:57.316Z,0.00
2022-07-31T00:10:57.303Z,0.00
2022-07-31T00:11:57.288Z,0.00
2022-07-31T00:12:57.278Z,0.00
2022-07-31T00:13:58.779Z,0.00
2022-07-31T00:14:57.256Z,0.00
2022-07-31T00:15:57.245Z,0.00
2022-07-31T00:16:57.238Z,0.00
2022-07-31T00:17:57.221Z,0.00
2022-07-31T00:18:57.212Z,0.00
2022-07-31T00:19:57.200Z,0.00
2022-07-31T00:20:57.187Z,0.00
2022-07-31T00:21:57.176Z,0.00
2022-07-31T00:22:57.168Z,0.00
2022-07-31T00:23:57.154Z,0.00
2022-07-31T00:24:57.146Z,0.00
2022-07-31T00:25:57.131Z,0.00
2022-07-31T00:26:57.132Z,0.00
2022-07-31T00:27:57.109Z,0.00
2022-07-31T00:28:57.107Z,0.00
2022-07-31T00:29:57.089Z,0.00
2022-07-31T00:30:57.079Z,0.00
2022-07-31T00:31:57.066Z,0.00
2022-07-31T00:32:57.055Z,0.00
2022-07-31T00:33:57.042Z,0.00
2022-07-31T00:34:57.034Z,0.00
2022-07-31T00:35:57.020Z,0.00
2022-07-31T00:36:57.014Z,0.00
2022-07-31T00:38:24.807Z,0.00
2022-07-31T00:38:56.990Z,0.00
2022-07-31T00:39:56.977Z,0.00
2022-07-31T00:40:56.969Z,0.00
2022-07-31T00:41:56.954Z,0.00
2022-07-31T00:42:56.944Z,0.00
2022-07-31T00:43:56.932Z,0.00
2022-07-31T00:44:56.922Z,0.00
2022-07-31T00:45:59.021Z,0.00
2022-07-31T00:46:56.902Z,0.00
2022-07-31T00:47:56.887Z,0.00
2022-07-31T00:48:56.959Z,0.00
2022-07-31T00:49:56.865Z,0.00
2022-07-31T00:50:56.857Z,0.00
2022-07-31T00:51:56.844Z,0.00
2022-07-31T00:52:56.835Z,0.00
2022-07-31T00:53:56.823Z,0.00
2022-07-31T00:54:56.813Z,0.00
2022-07-31T00:55:56.800Z,0.00
2022-07-31T00:56:56.793Z,0.00
2022-07-31T00:57:56.780Z,0.00
2022-07-31T00:58:56.767Z,0.00
2022-07-31T00:59:56.755Z,0.00
2022-07-31T01:00:56.810Z,0.00
2022-07-31T01:01:56.733Z,0.00
2022-07-31T01:02:56.725Z,0.00
2022-07-31T01:03:56.711Z,0.00
2022-07-31T01:04:56.706Z,0.00
2022-07-31T01:05:56.688Z,0.00
2022-07-31T01:06:56.678Z,0.00
2022-07-31T01:07:56.670Z,0.00
2022-07-31T01:08:56.658Z,0.00
2022-07-31T01:09:56.651Z,0.00
2022-07-31T01:10:56.636Z,0.00
2022-07-31T01:11:56.626Z,0.00
2022-07-31T01:12:56.614Z,0.00
2022-07-31T01:13:56.603Z,0.00
2022-07-31T01:14:56.595Z,0.00
2022-07-31T01:15:56.580Z,0.00
2022-07-31T01:16:56.569Z,0.00
2022-07-31T01:17:56.562Z,0.00
2022-07-31T01:18:56.551Z,0.00
2022-07-31T01:19:56.536Z,0.00
2022-07-31T01:20:56.526Z,0.00
2022-07-31T01:21:56.527Z,0.00
2022-07-31T01:22:56.503Z,0.00
2022-07-31T01:23:56.496Z,0.00
2022-07-31T01:24:56.481Z,0.00
2022-07-31T01:25:56.470Z,0.00
2022-07-31T01:26:56.460Z,0.00
2022-07-31T01:27:56.450Z,0.00
2022-07-31T01:28:56.439Z,0.00
2022-07-31T01:29:56.427Z,0.00
2022-07-31T01:31:17.074Z,0.00
2022-07-31T01:31:57.463Z,0.00
2022-07-31T01:32:56.397Z,0.00
2022-07-31T01:33:56.384Z,0.00
2022-07-31T01:34:56.377Z,0.00
2022-07-31T01:35:56.364Z,0.00
2022-07-31T01:36:56.353Z,0.00
2022-07-31T01:37:56.345Z,0.00
2022-07-31T01:38:56.333Z,0.00
2022-07-31T01:39:56.323Z,0.00
2022-07-31T01:40:56.311Z,0.00
2022-07-31T01:41:56.302Z,0.00
2022-07-31T01:42:56.295Z,0.00
2022-07-31T01:43:56.274Z,0.00
2022-07-31T01:44:56.266Z,0.00
2022-07-31T01:45:56.257Z,0.00
2022-07-31T01:46:56.250Z,0.00
2022-07-31T01:47:56.233Z,0.00
2022-07-31T01:48:56.322Z,0.00
2022-07-31T01:49:56.213Z,0.00
2022-07-31T01:50:56.201Z,0.00
2022-07-31T01:51:56.190Z,0.00
2022-07-31T01:52:57.205Z,0.00
2022-07-31T01:53:56.167Z,0.00
2022-07-31T01:54:56.157Z,0.00
2022-07-31T01:55:56.371Z,0.00
2022-07-31T01:56:56.137Z,0.00
2022-07-31T01:57:56.123Z,0.00
2022-07-31T01:58:56.113Z,0.00
2022-07-31T01:59:56.100Z,0.00
2022-07-31T02:00:56.125Z,0.00
2022-07-31T02:01:56.080Z,0.00
2022-07-31T02:02:56.073Z,0.00
2022-07-31T02:03:56.286Z,0.00
2022-07-31T02:04:56.052Z,0.00
2022-07-31T02:05:56.035Z,0.00
2022-07-31T02:06:56.027Z,0.00
2022-07-31T02:07:56.012Z,0.00
2022-07-31T02:08:56.001Z,0.00
2022-07-31T02:09:58.698Z,0.00
2022-07-31T02:10:55.981Z,0.00
2022-07-31T02:11:55.968Z,0.00
2022-07-31T02:12:55.961Z,0.00
2022-07-31T02:13:55.947Z,0.00
2022-07-31T02:14:55.937Z,0.00
2022-07-31T02:15:55.927Z,0.00
2022-07-31T02:16:55.913Z,0.00
2022-07-31T02:17:55.903Z,0.00
2022-07-31T02:18:55.891Z,0.00
2022-07-31T02:20:00.389Z,0.00
2022-07-31T02:20:55.866Z,0.00
2022-07-31T02:21:55.861Z,0.00
2022-07-31T02:22:55.855Z,0.00
2022-07-31T02:23:55.837Z,0.00
2022-07-31T02:24:55.824Z,0.00
2022-07-31T02:25:55.815Z,0.00
2022-07-31T02:26:55.802Z,0.00
2022-07-31T02:27:58.781Z,0.00
2022-07-31T02:28:55.782Z,0.00
2022-07-31T02:29:55.772Z,0.00
2022-07-31T02:30:55.756Z,0.00
2022-07-31T02:32:01.800Z,0.00
2022-07-31T02:32:55.736Z,0.00
2022-07-31T02:33:55.726Z,0.00
2022-07-31T02:34:55.713Z,0.00
2022-07-31T02:35:55.700Z,0.00
2022-07-31T02:36:55.690Z,0.00
2022-07-31T02:37:55.683Z,0.00
2022-07-31T02:38:55.671Z,0.00
2022-07-31T02:39:55.659Z,0.00
2022-07-31T02:40:55.648Z,0.00
2022-07-31T02:41:55.636Z,0.00
2022-07-31T02:42:55.629Z,0.00
2022-07-31T02:43:55.619Z,0.00
2022-07-31T02:44:55.601Z,0.00
2022-07-31T02:45:55.593Z,0.00
2022-07-31T02:46:55.581Z,0.00
2022-07-31T02:47:55.573Z,0.00
2022-07-31T02:48:55.593Z,0.00
2022-07-31T02:49:55.554Z,0.00
2022-07-31T02:50:55.639Z,0.00
2022-07-31T02:51:55.528Z,0.00
2022-07-31T02:52:55.519Z,0.00
2022-07-31T02:53:55.508Z,0.00
2022-07-31T02:54:55.498Z,4.00
2022-07-31T02:55:55.485Z,4.00
2022-07-31T02:56:55.473Z,4.00
2022-07-31T02:57:55.464Z,0.00
2022-07-31T02:58:55.450Z,0.00
2022-07-31T02:59:55.446Z,4.00
2022-07-31T03:00:55.469Z,4.00
2022-07-31T03:01:55.418Z,0.00
2022-07-31T03:02:55.406Z,4.00
2022-07-31T03:03:55.400Z,8.00
2022-07-31T03:04:55.385Z,4.00
2022-07-31T03:05:55.374Z,8.00
2022-07-31T03:06:55.363Z,8.00
2022-07-31T03:07:55.353Z,8.00
2022-07-31T03:08:55.341Z,8.00
2022-07-31T03:09:55.332Z,8.00
2022-07-31T03:10:55.321Z,12.00
2022-07-31T03:11:55.327Z,12.00
2022-07-31T03:12:55.298Z,16.00
2022-07-31T03:13:55.287Z,16.00
2022-07-31T03:14:55.280Z,20.00
2022-07-31T03:15:55.266Z,20.00
2022-07-31T03:16:55.254Z,24.00
2022-07-31T03:17:55.246Z,24.00
2022-07-31T03:18:55.234Z,28.00
2022-07-31T03:19:55.222Z,32.00
2022-07-31T03:20:55.208Z,40.00
2022-07-31T03:21:55.202Z,40.00
2022-07-31T03:22:55.186Z,48.00
2022-07-31T03:23:55.190Z,56.00
2022-07-31T03:24:55.163Z,60.00
2022-07-31T03:25:55.158Z,64.00
2022-07-31T03:26:55.142Z,72.00
2022-07-31T03:27:56.152Z,80.00
2022-07-31T03:28:55.119Z,88.00
2022-07-31T03:29:55.109Z,96.00
2022-07-31T03:30:56.581Z,104.00
2022-07-31T03:31:55.089Z,116.00
2022-07-31T03:32:55.077Z,128.00
2022-07-31T03:33:55.064Z,144.00
2022-07-31T03:34:55.054Z,152.00
2022-07-31T03:35:55.041Z,168.00
2022-07-31T03:36:55.032Z,180.00
2022-07-31T03:37:55.022Z,196.00
2022-07-31T03:38:55.010Z,204.00
2022-07-31T03:39:54.998Z,216.00
2022-07-31T03:40:54.987Z,228.00
2022-07-31T03:41:54.978Z,236.00
2022-07-31T03:42:54.964Z,256.00
2022-07-31T03:43:54.954Z,272.00
2022-07-31T03:44:54.943Z,284.00
2022-07-31T03:45:54.933Z,304.00
2022-07-31T03:46:54.920Z,336.00
2022-07-31T03:47:54.910Z,368.00
2022-07-31T03:48:54.924Z,392.00
2022-07-31T03:49:54.890Z,408.00
2022-07-31T03:50:54.876Z,412.00
2022-07-31T03:51:54.868Z,420.00
2022-07-31T03:52:54.853Z,436.00
2022-07-31T03:53:54.842Z,464.00
2022-07-31T03:54:54.840Z,504.00
2022-07-31T03:55:54.827Z,548.00
2022-07-31T03:56:54.816Z,584.00
2022-07-31T03:57:54.802Z,604.00
2022-07-31T03:58:54.787Z,624.00
2022-07-31T03:59:54.779Z,656.00
2022-07-31T04:00:54.772Z,692.00
2022-07-31T04:02:07.564Z,712.00
2022-07-31T04:02:54.840Z,728.00
2022-07-31T04:03:54.732Z,748.00
2022-07-31T04:04:54.725Z,768.00
2022-07-31T04:05:54.715Z,804.00
2022-07-31T04:06:54.700Z,852.00
2022-07-31T04:07:54.690Z,900.00
2022-07-31T04:08:54.675Z,936.00
2022-07-31T04:09:54.674Z,960.00
2022-07-31T04:10:54.656Z,976.00
2022-07-31T04:11:54.645Z,988.00
2022-07-31T04:12:54.634Z,996.00
2022-07-31T04:13:54.623Z,1012.00
2022-07-31T04:14:54.613Z,1036.00
2022-07-31T04:15:54.606Z,1060.00
2022-07-31T04:16:54.591Z,1088.00
2022-07-31T04:17:54.584Z,1112.00
2022-07-31T04:18:54.567Z,1128.00
2022-07-31T04:19:54.562Z,1128.00
2022-07-31T04:20:54.543Z,1116.00
2022-07-31T04:21:54.538Z,1108.00
2022-07-31T04:22:55.745Z,1112.00
2022-07-31T04:23:54.512Z,1132.00
2022-07-31T04:24:54.541Z,1152.00
2022-07-31T04:25:54.502Z,1156.00
2022-07-31T04:26:54.494Z,1160.00
2022-07-31T04:27:54.466Z,1176.00
2022-07-31T04:28:54.469Z,1212.00
2022-07-31T04:29:54.447Z,1268.00
2022-07-31T04:30:54.438Z,1344.00
2022-07-31T04:31:54.423Z,1432.00
2022-07-31T04:32:54.412Z,1524.00
2022-07-31T04:33:56.741Z,1612.00
2022-07-31T04:34:54.390Z,1700.00
2022-07-31T04:35:54.379Z,1780.00
2022-07-31T04:36:54.368Z,1860.00
2022-07-31T04:37:54.367Z,1916.00
2022-07-31T04:38:54.344Z,1948.00
2022-07-31T04:39:54.339Z,1956.00
2022-07-31T04:40:54.346Z,1964.00
2022-07-31T04:41:54.312Z,1976.00
2022-07-31T04:42:54.308Z,2008.00
2022-07-31T04:43:54.313Z,2052.00
2022-07-31T04:44:54.311Z,2124.00
2022-07-31T04:45:54.317Z,2224.00
2022-07-31T04:46:54.282Z,2336.00
2022-07-31T04:47:54.274Z,2472.00
2022-07-31T04:48:54.308Z,2624.00
2022-07-31T04:49:54.226Z,2796.00
2022-07-31T04:50:54.216Z,2996.00
2022-07-31T04:51:54.206Z,3220.00
2022-07-31T04:52:54.190Z,3432.00
2022-07-31T04:53:54.183Z,3632.00
2022-07-31T04:54:54.172Z,3812.00
2022-07-31T04:55:54.161Z,3932.00
2022-07-31T04:56:54.150Z,4000.00
2022-07-31T04:57:54.142Z,4040.00
2022-07-31T04:58:54.135Z,4068.00
2022-07-31T04:59:59.092Z,4068.00
2022-07-31T05:00:55.168Z,4028.00
2022-07-31T05:01:54.312Z,4048.00
2022-07-31T05:02:54.107Z,4064.00
2022-07-31T05:03:54.128Z,4036.00
2022-07-31T05:04:57.160Z,4016.00
2022-07-31T05:05:54.054Z,4020.00
2022-07-31T05:06:54.041Z,4016.00
2022-07-31T05:07:54.035Z,4000.00
2022-07-31T05:08:54.021Z,3980.00
2022-07-31T05:09:54.010Z,3956.00
2022-07-31T05:10:53.997Z,3956.00
2022-07-31T05:11:53.987Z,3960.00
2022-07-31T05:12:53.978Z,3960.00
2022-07-31T05:13:53.974Z,3972.00
2022-07-31T05:14:53.954Z,4044.00
2022-07-31T05:15:53.951Z,4224.00
2022-07-31T05:16:53.932Z,4520.00
2022-07-31T05:17:53.924Z,4876.00
2022-07-31T05:18:53.909Z,5264.00
2022-07-31T05:19:53.906Z,5924.00
2022-07-31T05:20:53.893Z,6108.00
2022-07-31T05:21:56.300Z,6516.00
2022-07-31T05:22:53.869Z,7340.00
2022-07-31T05:23:53.877Z,8476.00
2022-07-31T05:24:53.861Z,7608.00
2022-07-31T05:25:53.896Z,7976.00
2022-07-31T05:26:53.868Z,10256.00
2022-07-31T05:27:53.818Z,14240.00
2022-07-31T05:28:58.151Z,14912.00
2022-07-31T05:29:53.796Z,15424.00
2022-07-31T05:30:53.780Z,16160.00
2022-07-31T05:32:10.058Z,16928.00
2022-07-31T05:32:53.760Z,17856.00
2022-07-31T05:33:53.749Z,18784.00
2022-07-31T05:34:53.739Z,13584.00
2022-07-31T05:35:53.727Z,12948.00
2022-07-31T05:36:53.719Z,12628.00
2022-07-31T05:37:53.712Z,13204.00
2022-07-31T05:38:53.697Z,13908.00
2022-07-31T05:39:53.687Z,14264.00
2022-07-31T05:40:53.672Z,14424.00
2022-07-31T05:41:53.664Z,14444.00
2022-07-31T05:42:53.650Z,14332.00
2022-07-31T05:43:53.639Z,14012.00
2022-07-31T05:44:53.630Z,13600.00
2022-07-31T05:45:53.632Z,13128.00
2022-07-31T05:47:18.046Z,12604.00
2022-07-31T05:48:18.040Z,12240.00
2022-07-31T05:49:18.210Z,11808.00
2022-07-31T05:50:18.041Z,11736.00
2022-07-31T05:51:18.014Z,11880.00
2022-07-31T05:52:18.022Z,11812.00
2022-07-31T05:53:17.996Z,11584.00
2022-07-31T05:54:17.977Z,11272.00
2022-07-31T05:55:18.016Z,11028.00
2022-07-31T05:56:17.946Z,10972.00
2022-07-31T05:57:33.801Z,11132.00
2022-07-31T05:58:18.955Z,11492.00
2022-07-31T05:59:17.918Z,11936.00
2022-07-31T06:00:17.906Z,12440.00
2022-07-31T06:01:17.933Z,13020.00
2022-07-31T06:02:17.885Z,13960.00
2022-07-31T06:03:17.875Z,16640.00
2022-07-31T06:04:17.861Z,15740.00
2022-07-31T06:05:17.855Z,16288.00
2022-07-31T06:06:17.839Z,16064.00
2022-07-31T06:07:17.828Z,15816.00
2022-07-31T06:08:17.818Z,15708.00
2022-07-31T06:09:17.812Z,15732.00
2022-07-31T06:10:17.799Z,15728.00
2022-07-31T06:11:17.790Z,15632.00
2022-07-31T06:12:17.774Z,15468.00
2022-07-31T06:13:17.780Z,15260.00
2022-07-31T06:14:17.821Z,15036.00
2022-07-31T06:15:17.772Z,14820.00
2022-07-31T06:16:17.760Z,14672.00
2022-07-31T06:17:17.720Z,14556.00
2022-07-31T06:18:17.718Z,14516.00
2022-07-31T06:19:17.702Z,14516.00
2022-07-31T06:20:17.687Z,14576.00
2022-07-31T06:21:42.108Z,14856.00
2022-07-31T06:22:42.090Z,15268.00
2022-07-31T06:23:42.082Z,15700.00
2022-07-31T06:24:43.397Z,16024.00
2022-07-31T06:25:42.057Z,16384.00
2022-07-31T06:26:42.048Z,16672.00
2022-07-31T06:27:42.035Z,17088.00
2022-07-31T06:28:48.537Z,17792.00
2022-07-31T06:29:42.421Z,18400.00
2022-07-31T06:30:42.004Z,18688.00
2022-07-31T06:31:41.991Z,18784.00
2022-07-31T06:32:41.979Z,19104.00
2022-07-31T06:33:41.970Z,19648.00
2022-07-31T06:34:41.956Z,20160.00
2022-07-31T06:35:41.949Z,20544.00
2022-07-31T06:36:41.940Z,20928.00
2022-07-31T06:37:41.925Z,21152.00
2022-07-31T06:38:41.911Z,21088.00
2022-07-31T06:39:55.752Z,20704.00
2022-07-31T06:40:41.941Z,20192.00
2022-07-31T06:41:41.914Z,19744.00
2022-07-31T06:42:41.896Z,19392.00
2022-07-31T06:43:41.875Z,19264.00
2022-07-31T06:44:46.287Z,19424.00
2022-07-31T06:45:51.928Z,19648.00
2022-07-31T06:46:48.711Z,19552.00
2022-07-31T06:47:42.842Z,19328.00
2022-07-31T06:48:41.801Z,19360.00
2022-07-31T06:49:41.938Z,19904.00
2022-07-31T06:50:41.810Z,20928.00
2022-07-31T06:51:41.815Z,22208.00
2022-07-31T06:52:41.797Z,23200.00
2022-07-31T06:53:41.802Z,23968.00
2022-07-31T06:54:41.763Z,24448.00
2022-07-31T06:55:44.763Z,24800.00
2022-07-31T06:56:41.716Z,25056.00
2022-07-31T06:57:41.708Z,25184.00
2022-07-31T06:58:41.696Z,24896.00
2022-07-31T06:59:41.682Z,24704.00
2022-07-31T07:00:41.670Z,22912.00
2022-07-31T07:01:41.704Z,22496.00
2022-07-31T07:02:41.666Z,22464.00
2022-07-31T07:03:41.751Z,22752.00
2022-07-31T07:05:04.527Z,23072.00
2022-07-31T07:05:45.361Z,23520.00
2022-07-31T07:06:41.607Z,23936.00
2022-07-31T07:07:41.652Z,24288.00
2022-07-31T07:08:42.147Z,24512.00
2022-07-31T07:09:41.575Z,24704.00
2022-07-31T07:10:41.642Z,24800.00
2022-07-31T07:11:41.554Z,24864.00
2022-07-31T07:12:41.545Z,24768.00
2022-07-31T07:13:46.367Z,24352.00
2022-07-31T07:14:41.522Z,24096.00
2022-07-31T07:15:41.517Z,24128.00
2022-07-31T07:16:41.496Z,24320.00
2022-07-31T07:17:41.485Z,24320.00
2022-07-31T07:18:41.481Z,24064.00
2022-07-31T07:19:41.464Z,23712.00
2022-07-31T07:20:41.452Z,23680.00
2022-07-31T07:21:41.440Z,24032.00
2022-07-31T07:22:41.432Z,24416.00
2022-07-31T07:23:41.419Z,24576.00
2022-07-31T07:24:41.406Z,24416.00
2022-07-31T07:25:41.415Z,24064.00
2022-07-31T07:26:41.401Z,23648.00
2022-07-31T07:27:41.406Z,22976.00
2022-07-31T07:28:41.381Z,22112.00
2022-07-31T07:29:41.352Z,21216.00
2022-07-31T07:30:41.343Z,20288.00
2022-07-31T07:31:41.332Z,19232.00
2022-07-31T07:32:41.323Z,18048.00
2022-07-31T07:33:42.865Z,16896.00
2022-07-31T07:34:41.295Z,15740.00
2022-07-31T07:35:41.285Z,14864.00
2022-07-31T07:36:41.273Z,14168.00
2022-07-31T07:37:41.264Z,13604.00
2022-07-31T07:38:41.251Z,13196.00
2022-07-31T07:39:41.239Z,12956.00
2022-07-31T07:40:41.228Z,12868.00
2022-07-31T07:41:41.218Z,12964.00
2022-07-31T07:42:41.208Z,13280.00
2022-07-31T07:43:41.198Z,13796.00
2022-07-31T07:44:41.184Z,14456.00
2022-07-31T07:45:41.175Z,15180.00
2022-07-31T07:46:41.162Z,15876.00
2022-07-31T07:48:05.435Z,16704.00
2022-07-31T07:48:41.167Z,17408.00
2022-07-31T07:49:41.381Z,18144.00
2022-07-31T07:50:41.167Z,18944.00
2022-07-31T07:51:58.370Z,19840.00
2022-07-31T07:52:43.960Z,20896.00
2022-07-31T07:53:41.097Z,21856.00
2022-07-31T07:54:41.079Z,22624.00
2022-07-31T07:55:41.068Z,23104.00
2022-07-31T07:56:41.057Z,23552.00
2022-07-31T07:57:41.047Z,24032.00
2022-07-31T07:58:41.040Z,24576.00
2022-07-31T07:59:41.024Z,25024.00
2022-07-31T08:00:41.115Z,25088.00
2022-07-31T08:01:41.052Z,24736.00
2022-07-31T08:02:40.992Z,24320.00
2022-07-31T08:03:48.885Z,24352.00
2022-07-31T08:04:44.656Z,24928.00
2022-07-31T08:05:41.985Z,25984.00
2022-07-31T08:06:40.947Z,27392.00
2022-07-31T08:07:41.776Z,28768.00
2022-07-31T08:08:40.926Z,29696.00
2022-07-31T08:09:40.915Z,30496.00
2022-07-31T08:10:40.918Z,31392.00
2022-07-31T08:11:40.935Z,31232.00
2022-07-31T08:12:40.890Z,31744.00
2022-07-31T08:13:41.059Z,32288.00
2022-07-31T08:14:40.857Z,33248.00
2022-07-31T08:15:40.849Z,34080.00
2022-07-31T08:16:40.845Z,32608.00
2022-07-31T08:17:40.828Z,33024.00
2022-07-31T08:18:40.816Z,35488.00
2022-07-31T08:19:40.808Z,38560.00
2022-07-31T08:20:40.794Z,39456.00
2022-07-31T08:21:40.782Z,40320.00
2022-07-31T08:22:40.774Z,38976.00
2022-07-31T08:23:40.764Z,39328.00
2022-07-31T08:24:40.754Z,36128.00
2022-07-31T08:25:40.742Z,36192.00
2022-07-31T08:26:40.735Z,36928.00
2022-07-31T08:27:40.820Z,36960.00
2022-07-31T08:28:40.711Z,36736.00
2022-07-31T08:29:40.700Z,36704.00
2022-07-31T08:30:40.690Z,36992.00
2022-07-31T08:31:40.677Z,37952.00
2022-07-31T08:32:41.697Z,40320.00
2022-07-31T08:33:40.852Z,48352.00
2022-07-31T08:34:42.214Z,45536.00
2022-07-31T08:35:40.655Z,66400.00
2022-07-31T08:36:40.620Z,47136.00
2022-07-31T08:37:59.319Z,41728.00
2022-07-31T08:38:40.599Z,45504.00
2022-07-31T08:39:40.588Z,65504.00
2022-07-31T08:40:43.005Z,56128.00
2022-07-31T08:41:40.567Z,84896.00
2022-07-31T08:42:40.555Z,73344.00
2022-07-31T08:44:03.288Z,78880.00
2022-07-31T08:44:40.543Z,100128.00
2022-07-31T08:45:40.638Z,50688.00
2022-07-31T08:46:40.513Z,49568.00
2022-07-31T08:47:40.502Z,43072.00
2022-07-31T08:48:40.629Z,42432.00
2022-07-31T08:49:40.532Z,40704.00
2022-07-31T08:50:40.580Z,39872.00
2022-07-31T08:51:51.030Z,40224.00
2022-07-31T08:52:41.478Z,42048.00
2022-07-31T08:53:40.441Z,44736.00
2022-07-31T08:54:40.428Z,42048.00
2022-07-31T08:55:56.539Z,42656.00
2022-07-31T08:56:40.537Z,40320.00
2022-07-31T08:57:40.628Z,42912.00
2022-07-31T08:58:40.607Z,40224.00
2022-07-31T08:59:40.394Z,39904.00
2022-07-31T09:00:40.419Z,38176.00
2022-07-31T09:01:40.519Z,37152.00
2022-07-31T09:02:40.346Z,36288.00
2022-07-31T09:03:40.336Z,35360.00
2022-07-31T09:04:40.324Z,34176.00
2022-07-31T09:05:42.174Z,33152.00
2022-07-31T09:06:40.303Z,32352.00
2022-07-31T09:07:40.291Z,32000.00
2022-07-31T09:08:40.286Z,31968.00
2022-07-31T09:09:50.982Z,31936.00
2022-07-31T09:10:40.260Z,31904.00
2022-07-31T09:11:40.251Z,32544.00
2022-07-31T09:12:40.243Z,31104.00
2022-07-31T09:13:40.232Z,31104.00
2022-07-31T09:14:40.220Z,31712.00
2022-07-31T09:15:40.210Z,33024.00
2022-07-31T09:16:40.200Z,34656.00
2022-07-31T09:17:40.189Z,38176.00
2022-07-31T09:18:40.188Z,36480.00
2022-07-31T09:19:54.257Z,33600.00
2022-07-31T09:20:41.195Z,31808.00
2022-07-31T09:21:40.170Z,30720.00
2022-07-31T09:22:40.136Z,30016.00
2022-07-31T09:23:40.122Z,30016.00
2022-07-31T09:24:40.115Z,29664.00
2022-07-31T09:25:40.101Z,29056.00
2022-07-31T09:26:40.094Z,28736.00
2022-07-31T09:27:40.082Z,28640.00
2022-07-31T09:28:40.077Z,28320.00
2022-07-31T09:29:40.060Z,27968.00
2022-07-31T09:30:56.077Z,28096.00
2022-07-31T09:31:40.038Z,29184.00
2022-07-31T09:32:40.029Z,31712.00
2022-07-31T09:33:45.221Z,39552.00
2022-07-31T09:34:40.027Z,41760.00
2022-07-31T09:35:39.997Z,38016.00
2022-07-31T09:36:39.986Z,44896.00
2022-07-31T09:37:39.976Z,39488.00
2022-07-31T09:38:39.965Z,38816.00
2022-07-31T09:39:50.148Z,38240.00
2022-07-31T09:40:57.142Z,36032.00
2022-07-31T09:42:00.885Z,33760.00
2022-07-31T09:42:45.705Z,32064.00
2022-07-31T09:43:51.750Z,30720.00
2022-07-31T09:44:39.940Z,29600.00
2022-07-31T09:45:48.146Z,28832.00
2022-07-31T09:46:40.907Z,28256.00
2022-07-31T09:47:39.870Z,27904.00
2022-07-31T09:48:39.860Z,27520.00
2022-07-31T09:49:39.967Z,27264.00
2022-07-31T09:50:39.840Z,27008.00
2022-07-31T09:51:39.828Z,27232.00
2022-07-31T09:52:39.817Z,27232.00
2022-07-31T09:53:43.356Z,27456.00
2022-07-31T09:54:40.001Z,27936.00
2022-07-31T09:55:39.784Z,28544.00
2022-07-31T09:56:39.773Z,29184.00
2022-07-31T09:57:39.763Z,29760.00
2022-07-31T09:58:41.267Z,30432.00
2022-07-31T09:59:39.739Z,31296.00
2022-07-31T10:00:39.789Z,32576.00
2022-07-31T10:01:39.716Z,33728.00
2022-07-31T10:02:39.709Z,34976.00
2022-07-31T10:03:39.696Z,36288.00
2022-07-31T10:04:39.688Z,38176.00
2022-07-31T10:05:39.709Z,41312.00
2022-07-31T10:06:39.696Z,44576.00
2022-07-31T10:07:39.665Z,43168.00
2022-07-31T10:08:39.640Z,42368.00
2022-07-31T10:09:39.631Z,39008.00
2022-07-31T10:10:39.621Z,36576.00
2022-07-31T10:11:39.611Z,34944.00
2022-07-31T10:12:39.600Z,33568.00
2022-07-31T10:13:40.582Z,32576.00
2022-07-31T10:14:39.576Z,31968.00
2022-07-31T10:15:39.567Z,31648.00
2022-07-31T10:16:39.556Z,31584.00
2022-07-31T10:17:39.570Z,31648.00
2022-07-31T10:18:44.133Z,31872.00
2022-07-31T10:19:39.523Z,32000.00
2022-07-31T10:20:39.515Z,32064.00
2022-07-31T10:21:39.505Z,32128.00
2022-07-31T10:22:39.495Z,32064.00
2022-07-31T10:23:39.484Z,31968.00
2022-07-31T10:24:39.476Z,31776.00
2022-07-31T10:25:39.460Z,31552.00
2022-07-31T10:26:59.636Z,31488.00
2022-07-31T10:27:40.477Z,31680.00
2022-07-31T10:28:39.454Z,32320.00
2022-07-31T10:29:39.655Z,33376.00
2022-07-31T10:30:39.414Z,34592.00
2022-07-31T10:31:39.403Z,35776.00
2022-07-31T10:32:39.390Z,36576.00
2022-07-31T10:33:44.579Z,37312.00
2022-07-31T10:34:39.365Z,38080.00
2022-07-31T10:35:39.354Z,39136.00
2022-07-31T10:36:39.343Z,40704.00
2022-07-31T10:37:39.332Z,42784.00
2022-07-31T10:38:39.322Z,45216.00
2022-07-31T10:39:39.311Z,48832.00
2022-07-31T10:40:39.305Z,52864.00
2022-07-31T10:41:39.296Z,70016.00
2022-07-31T10:42:39.278Z,64800.00
2022-07-31T10:43:39.267Z,59680.00
2022-07-31T10:44:39.261Z,63136.00
2022-07-31T10:45:39.251Z,70496.00
2022-07-31T10:46:39.238Z,67264.00
2022-07-31T10:47:39.227Z,79840.00
2022-07-31T10:48:40.270Z,77856.00
2022-07-31T10:49:39.328Z,67232.00
2022-07-31T10:50:39.253Z,98112.00
2022-07-31T10:51:39.211Z,85440.00
2022-07-31T10:52:39.221Z,59744.00
2022-07-31T10:53:50.487Z,54208.00
2022-07-31T10:54:39.157Z,49312.00
2022-07-31T10:55:39.144Z,49952.00
2022-07-31T10:56:39.138Z,53504.00
2022-07-31T10:57:57.163Z,59840.00
2022-07-31T10:58:40.142Z,52512.00
2022-07-31T10:59:42.958Z,51904.00
2022-07-31T11:00:39.115Z,51072.00
2022-07-31T11:01:39.113Z,48960.00
2022-07-31T11:02:39.077Z,50304.00
2022-07-31T11:03:39.062Z,54784.00
2022-07-31T11:04:39.056Z,52288.00
2022-07-31T11:06:01.587Z,61312.00
2022-07-31T11:06:39.042Z,65152.00
2022-07-31T11:07:39.022Z,56352.00
2022-07-31T11:08:39.012Z,54688.00
2022-07-31T11:09:50.338Z,55040.00
2022-07-31T11:10:38.992Z,53728.00
2022-07-31T11:11:38.992Z,51360.00
2022-07-31T11:12:39.006Z,51520.00
2022-07-31T11:13:38.982Z,50144.00
2022-07-31T11:14:38.965Z,49536.00
2022-07-31T11:15:38.939Z,48864.00
2022-07-31T11:16:38.928Z,48608.00
2022-07-31T11:18:22.056Z,48352.00
2022-07-31T11:18:39.932Z,47968.00
2022-07-31T11:19:41.432Z,47328.00
2022-07-31T11:20:38.886Z,45856.00
2022-07-31T11:21:39.884Z,44992.00
2022-07-31T11:22:38.950Z,43424.00
2022-07-31T11:23:38.860Z,42368.00
2022-07-31T11:24:38.849Z,39776.00
2022-07-31T11:25:38.834Z,36928.00
2022-07-31T11:26:41.267Z,34720.00
2022-07-31T11:27:38.814Z,33536.00
2022-07-31T11:28:38.802Z,34560.00
2022-07-31T11:30:01.735Z,35040.00
2022-07-31T11:30:39.809Z,35968.00
2022-07-31T11:31:38.773Z,37376.00
2022-07-31T11:32:38.807Z,41408.00
2022-07-31T11:33:42.221Z,42144.00
2022-07-31T11:34:38.746Z,52288.00
2022-07-31T11:35:38.766Z,53152.00
2022-07-31T11:36:38.810Z,61856.00
2022-07-31T11:37:56.315Z,57952.00
2022-07-31T11:38:38.700Z,57632.00
2022-07-31T11:39:38.688Z,49280.00
2022-07-31T11:40:38.683Z,43872.00
2022-07-31T11:41:43.920Z,41536.00
2022-07-31T11:42:38.658Z,42272.00
2022-07-31T11:43:38.648Z,41824.00
2022-07-31T11:44:38.650Z,39008.00
2022-07-31T11:45:38.908Z,38336.00
2022-07-31T11:46:38.618Z,43456.00
2022-07-31T11:48:12.603Z,42272.00
2022-07-31T11:48:44.900Z,40864.00
2022-07-31T11:49:47.819Z,40288.00
2022-07-31T11:50:38.572Z,39776.00
2022-07-31T11:51:38.562Z,38624.00
2022-07-31T11:52:38.557Z,36992.00
2022-07-31T11:53:38.540Z,35168.00
2022-07-31T11:54:38.534Z,33248.00
2022-07-31T11:55:38.522Z,31200.00
2022-07-31T11:56:38.562Z,28928.00
2022-07-31T11:57:51.168Z,26528.00
2022-07-31T11:58:38.528Z,24352.00
2022-07-31T11:59:46.264Z,22432.00
2022-07-31T12:00:39.494Z,20896.00
2022-07-31T12:01:40.733Z,20096.00
2022-07-31T12:02:38.500Z,19808.00
2022-07-31T12:03:38.441Z,19808.00
2022-07-31T12:04:38.433Z,19744.00
2022-07-31T12:05:39.509Z,19680.00
2022-07-31T12:06:38.408Z,19648.00
2022-07-31T12:07:38.397Z,19840.00
2022-07-31T12:08:38.387Z,19936.00
2022-07-31T12:10:01.813Z,20000.00
2022-07-31T12:10:38.367Z,20160.00
2022-07-31T12:11:38.355Z,20416.00
2022-07-31T12:12:38.344Z,20896.00
2022-07-31T12:13:38.500Z,21536.00
2022-07-31T12:14:38.321Z,22208.00