createdAt,value
2022-09-15T19:49:40.444Z,12.70
2022-09-15T19:52:07.186Z,11.70
2022-09-15T19:54:34.444Z,11.60
2022-09-15T19:57:01.337Z,11.60
2022-09-15T19:59:31.365Z,11.70
2022-09-15T20:01:59.035Z,11.60
2022-09-15T20:04:25.917Z,11.60
2022-09-15T20:06:52.550Z,11.50
2022-09-15T20:09:19.194Z,11.40
2022-09-15T20:11:45.882Z,11.40
2022-09-15T20:14:12.476Z,11.50
2022-09-15T20:16:39.219Z,11.40
2022-09-15T20:19:06.073Z,11.30
2022-09-15T20:21:50.715Z,11.20
2022-09-15T20:24:18.113Z,11.20
2022-09-15T20:26:44.707Z,11.30
2022-09-15T20:29:11.508Z,11.10
2022-09-15T20:31:38.099Z,11.10
2022-09-15T20:34:04.721Z,11.00
2022-09-15T20:36:33.411Z,11.00
2022-09-15T20:39:00.554Z,10.90
2022-09-15T20:41:28.205Z,10.80
2022-09-15T20:43:54.898Z,10.80
2022-09-15T20:46:22.464Z,10.80
2022-09-15T20:48:50.361Z,10.80
2022-09-15T20:51:22.678Z,10.80
2022-09-15T20:53:50.654Z,10.80
2022-09-15T20:56:17.721Z,10.80
2022-09-15T20:58:44.373Z,10.80
2022-09-15T21:01:13.109Z,10.80
2022-09-15T21:03:40.594Z,10.80
2022-09-15T21:06:08.897Z,10.80
2022-09-15T21:08:35.811Z,10.80
2022-09-15T21:11:02.796Z,10.80
2022-09-15T21:13:30.192Z,10.80
2022-09-15T21:16:02.103Z,10.80
2022-09-15T21:18:32.521Z,10.80
2022-09-15T21:21:09.415Z,10.80
2022-09-15T21:23:41.270Z,10.80
2022-09-15T21:26:09.769Z,10.80
2022-09-15T21:28:36.459Z,10.70
2022-09-15T21:31:10.535Z,10.80
2022-09-15T21:33:37.355Z,10.80
2022-09-15T21:36:08.009Z,10.70
2022-09-15T21:38:35.100Z,10.70
2022-09-15T21:41:01.824Z,10.80
2022-09-15T21:43:32.124Z,10.80
2022-09-15T21:45:59.060Z,10.80
2022-09-15T21:48:27.157Z,10.80
2022-09-15T21:50:53.939Z,10.80
2022-09-15T21:53:20.968Z,10.80
2022-09-15T21:55:50.349Z,11.00
2022-09-15T21:58:21.910Z,10.90
2022-09-15T22:00:49.009Z,10.90
2022-09-15T22:03:16.162Z,10.80
2022-09-15T22:05:43.875Z,10.80
2022-09-15T22:08:11.198Z,10.80
2022-09-15T22:10:38.022Z,10.80
2022-09-15T22:13:05.284Z,10.80
2022-09-15T22:15:32.443Z,10.80
2022-09-15T22:17:59.179Z,10.90
2022-09-15T22:20:25.896Z,10.90
2022-09-15T22:22:52.494Z,10.90
2022-09-15T22:25:21.921Z,10.80
2022-09-15T22:27:48.756Z,10.90
2022-09-15T22:30:15.406Z,10.70
2022-09-15T22:32:42.021Z,10.60
2022-09-15T22:35:08.843Z,10.70
2022-09-15T22:37:35.539Z,10.60
2022-09-15T22:40:02.398Z,10.60
2022-09-15T22:42:29.041Z,10.70
2022-09-15T22:44:55.612Z,10.90
2022-09-15T22:47:22.203Z,10.80
2022-09-15T22:49:48.774Z,10.80
2022-09-15T22:52:15.405Z,10.60
2022-09-15T22:54:41.989Z,10.70
2022-09-15T22:57:08.590Z,10.80
2022-09-15T22:59:35.184Z,10.60
2022-09-15T23:02:01.855Z,10.60
2022-09-15T23:04:28.669Z,10.60
2022-09-15T23:06:55.266Z,10.60
2022-09-15T23:09:21.846Z,10.50
2022-09-15T23:11:48.440Z,10.60
2022-09-15T23:14:16.198Z,10.50
2022-09-15T23:16:43.237Z,10.50
2022-09-15T23:19:12.233Z,10.60
2022-09-15T23:21:38.879Z,10.50
2022-09-15T23:24:05.662Z,10.50
2022-09-15T23:26:32.386Z,10.50
2022-09-15T23:28:58.973Z,10.40
2022-09-15T23:31:25.715Z,10.40
2022-09-15T23:33:52.339Z,10.60
2022-09-15T23:36:21.859Z,10.50
2022-09-15T23:38:48.766Z,10.40
2022-09-15T23:41:15.791Z,10.50
2022-09-15T23:43:42.386Z,10.70
2022-09-15T23:46:09.306Z,10.60
2022-09-15T23:48:36.195Z,10.50
2022-09-15T23:51:02.992Z,10.40
2022-09-15T23:53:29.677Z,10.40
2022-09-15T23:55:56.387Z,10.40
2022-09-15T23:58:22.977Z,10.50
