createdAt,value
2019-02-12T00:01:02.798Z,11.38
2019-02-12T00:02:09.559Z,10.60
2019-02-12T00:03:14.652Z,14.58
2019-02-12T00:04:19.712Z,10.82
2019-02-12T00:05:24.800Z,17.77
2019-02-12T00:06:29.910Z,10.32
2019-02-12T00:07:35.076Z,9.98
2019-02-12T00:08:40.111Z,12.98
2019-02-12T00:09:45.153Z,10.90
2019-02-12T00:10:50.269Z,13.48
2019-02-12T00:11:55.472Z,14.68
2019-02-12T00:13:00.567Z,12.85
2019-02-12T00:14:05.668Z,11.38
2019-02-12T00:15:10.665Z,10.10
2019-02-12T00:16:15.726Z,8.65
2019-02-12T00:17:20.861Z,12.98
2019-02-12T00:18:26.021Z,9.25
2019-02-12T00:19:31.114Z,12.90
2019-02-12T00:20:37.165Z,14.33
2019-02-12T00:21:42.255Z,11.65
2019-02-12T00:22:47.347Z,10.18
2019-02-12T00:23:52.344Z,8.50
2019-02-12T00:24:58.492Z,9.95
2019-02-12T00:26:03.880Z,9.10
2019-02-12T00:27:09.319Z,12.00
2019-02-12T00:28:14.418Z,8.03
2019-02-12T00:29:19.498Z,14.65
2019-02-12T00:30:24.529Z,10.68
2019-02-12T00:31:29.699Z,10.50
2019-02-12T00:32:35.048Z,14.73
2019-02-12T00:33:40.149Z,13.80
2019-02-12T00:34:45.269Z,14.33
2019-02-12T00:35:50.370Z,11.15
2019-02-12T00:36:55.472Z,15.30
2019-02-12T00:38:01.614Z,15.95
2019-02-12T00:39:07.245Z,10.75
2019-02-12T00:40:12.665Z,10.38
2019-02-12T00:41:17.756Z,12.13
2019-02-12T00:42:22.802Z,8.88
2019-02-12T00:43:27.908Z,13.78
2019-02-12T00:44:32.892Z,12.13
2019-02-12T00:45:37.940Z,9.55
2019-02-12T00:46:42.988Z,9.65
2019-02-12T00:47:48.054Z,11.43
2019-02-12T00:48:53.148Z,11.65
2019-02-12T00:49:58.244Z,11.20
2019-02-12T00:51:04.340Z,9.25
2019-02-12T00:52:09.449Z,10.70
2019-02-12T00:53:14.458Z,8.50
2019-02-12T00:54:19.530Z,9.95
2019-02-12T00:55:24.576Z,10.80
2019-02-12T00:56:29.633Z,10.55
2019-02-12T00:57:34.674Z,9.83
2019-02-12T00:58:39.708Z,9.30
2019-02-12T00:59:44.716Z,10.00
2019-02-12T01:00:49.876Z,15.03
2019-02-12T01:01:54.907Z,8.40
2019-02-12T01:02:59.965Z,7.85
2019-02-12T01:04:04.972Z,12.13
2019-02-12T01:05:10.049Z,14.35
2019-02-12T01:06:15.069Z,11.20
2019-02-12T01:07:20.105Z,8.53
2019-02-12T01:08:25.109Z,12.33
2019-02-12T01:09:30.225Z,10.08
2019-02-12T01:10:35.286Z,10.40
2019-02-12T01:11:40.396Z,12.58
2019-02-12T01:12:45.389Z,10.82
2019-02-12T01:13:50.504Z,9.28
2019-02-12T01:14:57.562Z,9.15
2019-02-12T01:16:02.719Z,12.63
2019-02-12T01:17:07.821Z,12.60
2019-02-12T01:18:12.904Z,8.78
2019-02-12T01:19:17.965Z,9.90
2019-02-12T01:20:23.004Z,9.40
2019-02-12T01:21:27.995Z,11.57
2019-02-12T01:22:33.085Z,13.08
2019-02-12T01:23:38.185Z,9.53
2019-02-12T01:24:43.205Z,13.55
2019-02-12T01:25:48.373Z,11.05
2019-02-12T01:26:53.516Z,10.78
2019-02-12T01:27:58.582Z,9.98
2019-02-12T01:29:22.653Z,11.78
2019-02-12T01:30:39.037Z,10.25
2019-02-12T01:31:55.740Z,9.68
2019-02-12T01:33:12.656Z,9.93
2019-02-12T01:34:28.974Z,10.25
2019-02-12T01:35:46.292Z,10.50
2019-02-12T01:37:03.559Z,14.00
2019-02-12T01:38:20.651Z,11.22
2019-02-12T01:39:37.446Z,10.38
2019-02-12T01:40:42.526Z,10.58
2019-02-12T01:42:25.857Z,14.03
2019-02-12T01:43:42.836Z,11.25
2019-02-12T01:44:59.976Z,10.72
2019-02-12T01:46:16.252Z,14.25
2019-02-12T01:47:32.670Z,11.08
2019-02-12T01:48:49.097Z,13.25
2019-02-12T01:50:05.609Z,11.12
2019-02-12T01:51:22.041Z,14.00
2019-02-12T01:52:38.849Z,12.75
2019-02-12T01:53:55.819Z,10.55
2019-02-12T01:55:12.212Z,15.23
2019-02-12T01:56:29.050Z,14.98
2019-02-12T01:57:44.189Z,13.03
2019-02-12T01:59:08.265Z,11.88
2019-02-12T02:00:25.437Z,14.93
2019-02-12T02:01:41.940Z,11.20
2019-02-12T02:02:58.331Z,12.88
2019-02-12T02:04:14.786Z,15.98
2019-02-12T02:05:31.097Z,13.38
2019-02-12T02:06:47.562Z,13.45
2019-02-12T02:08:03.973Z,17.20
2019-02-12T02:09:20.525Z,15.88
2019-02-12T02:10:39.073Z,21.12
2019-02-12T02:11:55.751Z,15.23
2019-02-12T02:13:13.888Z,17.00
2019-02-12T02:14:30.457Z,16.02
2019-02-12T02:15:47.396Z,15.13
2019-02-12T02:17:04.310Z,13.03
2019-02-12T02:18:20.899Z,12.75
2019-02-12T02:19:36.176Z,17.30
2019-02-12T02:24:30.984Z,11.18
2019-02-12T02:25:47.954Z,11.90
2019-02-12T02:27:04.393Z,13.15
2019-02-12T02:28:21.136Z,13.32
2019-02-12T02:29:37.964Z,13.20
2019-02-12T02:30:54.520Z,18.27
2019-02-12T02:32:10.987Z,12.70
2019-02-12T02:33:28.300Z,12.58
2019-02-12T02:34:45.012Z,12.95
2019-02-12T02:36:01.645Z,15.23
2019-02-12T02:37:18.489Z,10.85
2019-02-12T02:38:34.985Z,19.02
2019-02-12T02:39:51.435Z,17.15
2019-02-12T02:41:08.629Z,16.67
2019-02-12T02:42:25.471Z,13.90
2019-02-12T02:43:42.188Z,14.50
2019-02-12T02:44:58.522Z,14.47
2019-02-12T02:46:15.731Z,13.13
2019-02-12T02:47:32.194Z,13.25
2019-02-12T02:48:48.558Z,14.73
2019-02-12T02:50:04.857Z,11.90
2019-02-12T02:51:21.337Z,14.65
2019-02-12T02:52:38.345Z,14.35
2019-02-12T02:53:55.561Z,14.98
2019-02-12T02:55:12.144Z,17.37
2019-02-12T02:56:28.461Z,13.85
2019-02-12T02:57:44.942Z,11.90
2019-02-12T02:59:01.273Z,10.65
2019-02-12T03:00:18.008Z,15.65
2019-02-12T03:01:34.437Z,14.80
2019-02-12T03:02:51.487Z,15.28
2019-02-12T03:04:07.848Z,12.55
2019-02-12T03:05:25.037Z,11.30
2019-02-12T03:06:41.589Z,16.30
2019-02-12T03:07:58.282Z,17.23
2019-02-12T03:09:14.800Z,10.08
2019-02-12T03:10:31.273Z,15.08
2019-02-12T03:11:47.966Z,13.45
2019-02-12T03:13:05.185Z,13.90
2019-02-12T03:14:21.674Z,13.55
2019-02-12T03:15:38.400Z,13.62
2019-02-12T03:16:58.753Z,11.63
2019-02-12T03:18:15.626Z,15.10
2019-02-12T03:19:32.718Z,12.75
2019-02-12T03:20:49.290Z,9.23
2019-02-12T03:22:06.428Z,13.45
2019-02-12T03:23:23.611Z,12.03
2019-02-12T03:24:40.030Z,12.82
2019-02-12T03:25:56.459Z,14.58
2019-02-12T03:27:13.010Z,13.72
2019-02-12T03:28:29.488Z,18.77
2019-02-12T03:29:46.795Z,14.58
2019-02-12T03:31:03.452Z,15.05
2019-02-12T03:32:20.391Z,13.60
2019-02-12T03:33:36.954Z,16.07
2019-02-12T03:34:53.873Z,12.98
2019-02-12T03:36:10.293Z,13.48
2019-02-12T03:37:25.531Z,15.95
2019-02-12T03:38:49.708Z,16.17
2019-02-12T03:40:06.071Z,14.05
2019-02-12T03:41:22.651Z,9.93
2019-02-12T03:42:39.038Z,17.40
2019-02-12T03:43:56.946Z,13.15
2019-02-12T03:45:12.151Z,13.90
2019-02-12T03:46:36.248Z,21.40
2019-02-12T03:47:53.212Z,14.93
2019-02-12T03:49:10.437Z,12.93
2019-02-12T03:50:26.695Z,11.73
2019-02-12T03:51:43.384Z,15.72
2019-02-12T03:53:00.129Z,13.72
2019-02-12T03:54:17.199Z,11.93
2019-02-12T03:55:34.202Z,12.95
2019-02-12T03:56:50.910Z,17.45
2019-02-12T03:58:07.261Z,18.85
2019-02-12T03:59:23.709Z,17.23
2019-02-12T04:00:40.052Z,16.90
2019-02-12T04:01:56.533Z,15.28
2019-02-12T04:03:13.283Z,12.68
2019-02-12T04:04:29.677Z,12.80
2019-02-12T04:05:46.905Z,15.13
2019-02-12T04:07:03.969Z,10.55
2019-02-12T04:08:20.335Z,11.65
2019-02-12T04:09:37.477Z,13.10
2019-02-12T04:10:53.997Z,14.68
2019-02-12T04:12:10.615Z,16.00
2019-02-12T04:13:27.168Z,14.70
2019-02-12T04:14:43.760Z,12.05
2019-02-12T04:16:00.208Z,15.08
2019-02-12T04:17:16.708Z,14.80
2019-02-12T04:18:33.777Z,19.82
2019-02-12T04:19:50.287Z,17.82
2019-02-12T04:21:06.762Z,13.00
2019-02-12T04:22:23.659Z,16.52
2019-02-12T04:23:40.801Z,8.58
2019-02-12T04:24:57.191Z,17.02
2019-02-12T04:26:13.963Z,13.85
2019-02-12T04:27:30.268Z,13.25
2019-02-12T04:28:46.974Z,12.28
2019-02-12T04:30:03.376Z,16.17
2019-02-12T04:31:19.841Z,12.00
2019-02-12T04:32:36.645Z,13.98
2019-02-12T04:33:53.016Z,11.83
2019-02-12T04:35:09.635Z,10.68
2019-02-12T04:36:26.199Z,12.33
2019-02-12T04:37:42.769Z,15.90
2019-02-12T04:38:59.105Z,9.78
2019-02-12T04:40:15.621Z,12.78
2019-02-12T04:41:32.169Z,14.63
2019-02-12T04:42:48.437Z,15.38
2019-02-12T04:44:05.111Z,12.95
2019-02-12T04:45:21.833Z,13.65
2019-02-12T04:46:38.947Z,11.68
2019-02-12T04:47:55.492Z,12.75
2019-02-12T04:49:12.052Z,14.78
2019-02-12T04:50:28.542Z,14.98
2019-02-12T04:51:45.041Z,11.03
2019-02-12T04:53:01.492Z,13.10
2019-02-12T04:54:18.150Z,16.12
2019-02-12T04:55:34.594Z,15.50
2019-02-12T04:56:51.014Z,16.37
2019-02-12T04:58:06.308Z,11.05
2019-02-12T04:59:30.413Z,13.60
2019-02-12T05:00:46.694Z,12.15
2019-02-12T05:02:03.345Z,11.90
2019-02-12T05:03:19.852Z,13.72
2019-02-12T05:04:36.575Z,15.15
2019-02-12T05:05:53.308Z,14.60
2019-02-12T05:07:10.169Z,14.83
2019-02-12T05:08:25.462Z,13.58
2019-02-12T05:09:51.000Z,14.75
2019-02-12T05:11:07.452Z,15.38
2019-02-12T05:12:23.786Z,10.88
2019-02-12T05:13:40.990Z,15.63
2019-02-12T05:14:59.232Z,15.50
2019-02-12T05:16:15.718Z,13.25
2019-02-12T05:17:32.098Z,12.75
2019-02-12T05:18:48.444Z,16.12
2019-02-12T05:20:05.061Z,14.43
2019-02-12T05:21:20.267Z,14.10
2019-02-12T05:22:43.207Z,12.65
2019-02-12T05:23:54.737Z,14.45
2019-02-12T05:25:11.384Z,15.43
2019-02-12T05:26:28.191Z,12.37
2019-02-12T05:27:44.715Z,13.53
2019-02-12T05:29:01.180Z,12.35
2019-02-12T05:30:17.765Z,12.00
2019-02-12T05:31:34.246Z,13.60
2019-02-12T05:32:50.804Z,12.53
2019-02-12T05:34:07.204Z,15.88
2019-02-12T05:35:23.736Z,16.30
2019-02-12T05:36:40.314Z,12.82
2019-02-12T05:37:57.117Z,14.58
2019-02-12T05:39:14.091Z,12.75
2019-02-12T05:40:31.114Z,12.30
2019-02-12T05:41:47.555Z,15.53
2019-02-12T05:43:04.800Z,15.23
2019-02-12T05:44:21.464Z,15.40
2019-02-12T05:45:37.899Z,13.25
2019-02-12T05:46:54.359Z,12.18
2019-02-12T05:48:11.317Z,13.88
2019-02-12T05:49:27.832Z,13.75
2019-02-12T05:50:44.499Z,11.57
2019-02-12T05:52:01.686Z,18.67
2019-02-12T05:53:18.766Z,16.25
2019-02-12T05:54:35.222Z,13.00
2019-02-12T05:55:52.424Z,11.35
2019-02-12T05:57:08.752Z,13.48
2019-02-12T05:58:25.694Z,14.90
2019-02-12T05:59:42.585Z,18.65
2019-02-12T06:00:59.001Z,11.80
2019-02-12T06:02:15.569Z,11.55
2019-02-12T06:03:31.964Z,15.45
2019-02-12T06:04:49.110Z,12.85
2019-02-12T06:06:05.544Z,16.55
2019-02-12T06:07:22.320Z,20.48
2019-02-12T06:08:38.988Z,17.98
2019-02-12T06:09:55.941Z,12.58
2019-02-12T06:11:12.883Z,15.43
2019-02-12T06:12:29.813Z,12.03
2019-02-12T06:13:47.065Z,15.70
2019-02-12T06:15:03.647Z,13.00
2019-02-12T06:16:20.713Z,15.03
2019-02-12T06:17:37.331Z,13.35
2019-02-12T06:18:53.730Z,13.83
2019-02-12T06:20:11.032Z,15.08
2019-02-12T06:21:27.651Z,14.68
2019-02-12T06:22:44.191Z,13.48
2019-02-12T06:23:59.540Z,12.60
2019-02-12T06:25:23.709Z,11.63
2019-02-12T06:26:40.658Z,13.18
2019-02-12T06:27:57.156Z,12.35
2019-02-12T06:29:13.616Z,11.43
2019-02-12T06:30:30.006Z,15.48
2019-02-12T06:31:46.682Z,15.98
2019-02-12T06:33:07.563Z,16.60
2019-02-12T06:34:21.767Z,16.80
2019-02-12T06:35:38.534Z,15.50
2019-02-12T06:36:55.062Z,18.40
2019-02-12T06:38:12.356Z,15.38
2019-02-12T06:39:28.667Z,16.20
2019-02-12T06:40:47.992Z,15.93
2019-02-12T06:42:04.590Z,16.20
2019-02-12T06:43:21.281Z,16.30
2019-02-12T06:44:38.421Z,17.00
2019-02-12T06:45:54.857Z,14.23
2019-02-12T06:47:11.698Z,15.93
2019-02-12T06:48:28.120Z,16.20
2019-02-12T06:49:44.716Z,12.47
2019-02-12T06:51:01.408Z,14.03
2019-02-12T06:52:17.776Z,15.75
2019-02-12T06:53:35.041Z,16.37
2019-02-12T06:54:51.491Z,17.12
2019-02-12T06:56:08.502Z,17.32
2019-02-12T06:57:24.972Z,13.90
2019-02-12T06:58:41.627Z,19.10
2019-02-12T06:59:58.341Z,17.40
2019-02-12T07:01:15.264Z,15.30
2019-02-12T07:02:32.475Z,21.65
2019-02-12T07:03:51.009Z,19.17
2019-02-12T07:05:08.160Z,15.40
2019-02-12T07:06:25.476Z,17.57
2019-02-12T07:07:44.638Z,16.62
2019-02-12T07:09:01.428Z,13.43
2019-02-12T07:10:19.489Z,17.05
2019-02-12T07:11:36.202Z,15.78
2019-02-12T07:12:53.016Z,18.85
2019-02-12T07:14:10.302Z,14.00
2019-02-12T07:15:27.488Z,12.82
2019-02-12T07:16:44.897Z,18.52
2019-02-12T07:18:01.903Z,12.68
2019-02-12T07:19:18.347Z,14.87
2019-02-12T07:20:55.457Z,18.57
2019-02-12T07:22:38.789Z,15.53
2019-02-12T07:23:55.329Z,17.87
2019-02-12T07:25:11.696Z,14.83
2019-02-12T07:26:28.122Z,15.88
2019-02-12T07:27:44.629Z,18.65
2019-02-12T07:29:01.149Z,19.42
2019-02-12T07:30:17.650Z,12.10
2019-02-12T07:31:34.791Z,14.03
2019-02-12T07:32:51.296Z,15.58
2019-02-12T07:34:07.875Z,14.80
2019-02-12T07:35:25.087Z,13.10
2019-02-12T07:36:41.522Z,13.85
2019-02-12T07:37:58.434Z,15.80
2019-02-12T07:39:14.857Z,16.27
2019-02-12T07:40:31.260Z,15.30
2019-02-12T07:41:49.445Z,14.45
2019-02-12T07:43:06.775Z,12.47
2019-02-12T07:44:23.386Z,16.80
2019-02-12T07:45:40.277Z,13.10
2019-02-12T07:46:56.828Z,13.25
2019-02-12T07:48:13.114Z,14.15
2019-02-12T07:49:49.490Z,17.92
2019-02-12T07:51:05.996Z,13.98
2019-02-12T07:52:22.669Z,14.25
2019-02-12T07:53:39.902Z,11.95
2019-02-12T07:54:56.854Z,13.18
2019-02-12T07:56:13.150Z,11.43
2019-02-12T07:57:30.149Z,17.87
2019-02-12T07:58:47.134Z,12.37
2019-02-12T08:00:03.973Z,15.80
2019-02-12T08:01:21.203Z,13.50
2019-02-12T08:02:38.020Z,13.38
2019-02-12T08:03:55.212Z,15.53
2019-02-12T08:05:11.767Z,10.90
2019-02-12T08:06:49.108Z,11.73
2019-02-12T08:08:05.721Z,11.30
2019-02-12T08:09:22.797Z,13.45
2019-02-12T08:10:39.298Z,13.05
2019-02-12T08:11:56.361Z,12.63
2019-02-12T08:13:13.064Z,13.45
2019-02-12T08:14:29.652Z,12.70
2019-02-12T08:15:46.743Z,12.82
2019-02-12T08:17:47.207Z,11.70
2019-02-12T08:19:45.602Z,11.73
2019-02-12T08:21:18.470Z,11.97
2019-02-12T08:22:54.353Z,11.75
2019-02-12T08:24:22.011Z,11.35
2019-02-12T08:25:58.387Z,10.28
2019-02-12T08:27:52.629Z,13.93
2019-02-12T08:29:42.751Z,12.55
2019-02-12T08:31:17.969Z,12.93
2019-02-12T08:32:57.086Z,11.20
2019-02-12T08:34:16.076Z,7.35
2019-02-12T08:35:57.011Z,9.63
2019-02-12T08:37:13.672Z,8.50
2019-02-12T08:38:56.821Z,12.45
2019-02-12T08:40:43.878Z,12.68
2019-02-12T08:42:51.392Z,11.78
2019-02-12T08:44:33.505Z,8.18
2019-02-12T08:46:21.604Z,7.83
2019-02-12T08:48:12.529Z,10.43
2019-02-12T08:49:54.099Z,12.78
2019-02-12T08:51:28.248Z,9.93
2019-02-12T08:53:01.845Z,12.37
2019-02-12T08:55:09.628Z,9.73
2019-02-12T08:56:40.558Z,10.40
2019-02-12T08:58:26.465Z,11.38
2019-02-12T09:00:03.843Z,13.05
2019-02-12T09:01:54.758Z,11.73
2019-02-12T09:03:51.924Z,12.00
2019-02-12T09:05:38.648Z,10.90
2019-02-12T09:07:30.545Z,12.60
2019-02-12T09:09:25.781Z,9.28
2019-02-12T09:11:20.373Z,14.30
2019-02-12T09:13:02.413Z,12.00
2019-02-12T09:14:35.590Z,12.18
2019-02-12T09:16:19.312Z,12.18
2019-02-12T09:17:55.671Z,12.20
2019-02-12T09:19:32.527Z,12.10
2019-02-12T09:21:34.069Z,14.70
2019-02-12T09:23:35.663Z,13.65
2019-02-12T09:25:17.559Z,12.70
2019-02-12T09:26:40.545Z,10.95
2019-02-12T09:28:24.819Z,11.40
2019-02-12T09:30:07.971Z,10.63
2019-02-12T09:31:45.320Z,10.32
2019-02-12T09:33:12.225Z,8.73
2019-02-12T09:35:01.007Z,9.28
2019-02-12T09:36:39.153Z,15.30
2019-02-12T09:38:03.880Z,13.80
2019-02-12T09:39:49.273Z,10.75
2019-02-12T09:41:11.026Z,12.00
2019-02-12T09:42:46.189Z,12.28
2019-02-12T09:44:25.426Z,11.50
2019-02-12T09:46:14.685Z,14.43
2019-02-12T09:48:03.743Z,11.60
2019-02-12T09:49:32.461Z,8.95
2019-02-12T09:51:09.264Z,8.10
2019-02-12T09:52:45.342Z,9.15
2019-02-12T09:54:19.861Z,11.57
2019-02-12T09:55:47.183Z,9.23
2019-02-12T09:57:33.608Z,8.85
2019-02-12T09:59:10.044Z,8.98
2019-02-12T10:00:38.212Z,8.65
2019-02-12T10:02:00.344Z,6.55
2019-02-12T10:04:06.600Z,8.73
2019-02-12T10:05:59.029Z,11.00
2019-02-12T10:07:42.166Z,12.25
2019-02-12T10:09:28.609Z,9.25
2019-02-12T10:11:17.609Z,8.53
2019-02-12T10:13:05.417Z,8.25
2019-02-12T10:14:44.583Z,10.08
2019-02-12T10:16:00.324Z,12.58
2019-02-12T10:17:28.240Z,11.45
2019-02-12T10:18:55.174Z,13.75
2019-02-12T10:20:24.749Z,8.70
2019-02-12T10:22:00.555Z,8.18
2019-02-12T10:23:31.972Z,10.50
2019-02-12T10:25:19.485Z,12.37
2019-02-12T10:26:24.670Z,12.13
2019-02-12T10:28:22.921Z,10.23
2019-02-12T10:30:13.853Z,5.35
2019-02-12T10:31:46.064Z,8.93
2019-02-12T10:32:51.231Z,10.58
2019-02-12T10:33:56.341Z,12.95
2019-02-12T10:35:01.473Z,9.68
2019-02-12T10:36:06.634Z,8.75
2019-02-12T10:37:11.726Z,9.65
2019-02-12T10:38:16.761Z,12.45
2019-02-12T10:39:21.815Z,8.70
2019-02-12T10:40:27.171Z,9.78
2019-02-12T10:41:32.452Z,8.80
2019-02-12T10:42:37.532Z,15.18
2019-02-12T10:43:42.633Z,7.35
2019-02-12T10:44:47.754Z,11.78
2019-02-12T10:45:52.956Z,8.78
2019-02-12T10:46:58.037Z,11.68
2019-02-12T10:48:03.128Z,11.53
2019-02-12T10:49:08.137Z,5.83
2019-02-12T10:50:13.347Z,8.15
2019-02-12T10:51:18.353Z,9.95
2019-02-12T10:52:23.357Z,9.70
2019-02-12T10:53:29.665Z,12.00
2019-02-12T10:54:34.829Z,10.80
2019-02-12T10:55:39.864Z,11.83
2019-02-12T10:56:44.968Z,10.82
2019-02-12T10:57:50.072Z,12.20
2019-02-12T10:58:55.224Z,9.53
2019-02-12T11:00:00.320Z,9.25
2019-02-12T11:01:05.533Z,12.90
2019-02-12T11:02:10.604Z,14.65
2019-02-12T11:03:15.722Z,10.13
2019-02-12T11:04:21.634Z,10.93
2019-02-12T11:05:26.780Z,11.68
2019-02-12T11:06:31.798Z,10.48
2019-02-12T11:07:36.956Z,13.80
2019-02-12T11:08:42.057Z,9.93
2019-02-12T11:09:47.110Z,12.50
2019-02-12T11:10:52.136Z,10.15
2019-02-12T11:11:57.288Z,7.87
2019-02-12T11:13:02.313Z,7.95
2019-02-12T11:14:07.496Z,7.75
2019-02-12T11:15:13.780Z,7.33
2019-02-12T11:16:18.817Z,8.90
2019-02-12T11:17:23.847Z,12.25
2019-02-12T11:18:28.959Z,6.35
2019-02-12T11:19:34.052Z,7.22
2019-02-12T11:20:39.139Z,10.23
2019-02-12T11:21:44.139Z,6.42
2019-02-12T11:22:49.340Z,10.65
2019-02-12T11:23:54.357Z,8.75
2019-02-12T11:24:59.499Z,7.58
2019-02-12T11:26:04.645Z,7.40
2019-02-12T11:27:09.759Z,9.30
2019-02-12T11:28:14.784Z,7.35
2019-02-12T11:29:19.884Z,7.08
2019-02-12T11:30:25.342Z,13.55
2019-02-12T11:31:30.474Z,12.78
2019-02-12T11:32:35.582Z,15.63
2019-02-12T11:33:40.584Z,11.20
2019-02-12T11:34:45.749Z,9.48
2019-02-12T11:35:51.952Z,13.25
2019-02-12T11:36:57.037Z,7.33
2019-02-12T11:38:02.155Z,9.95
2019-02-12T11:39:07.696Z,8.13
2019-02-12T11:40:13.444Z,9.55
2019-02-12T11:41:18.716Z,5.72
2019-02-12T11:42:23.814Z,6.85
2019-02-12T11:43:28.849Z,7.72
2019-02-12T11:44:33.949Z,6.97
2019-02-12T11:45:39.129Z,8.05
2019-02-12T11:46:44.426Z,7.45
2019-02-12T11:47:49.448Z,5.08
2019-02-12T11:48:54.477Z,7.05
2019-02-12T11:49:59.506Z,5.92
2019-02-12T11:51:04.540Z,6.00
2019-02-12T11:52:09.894Z,9.03
2019-02-12T11:53:14.984Z,5.72
2019-02-12T11:54:20.164Z,7.12
2019-02-12T11:55:25.202Z,4.80
2019-02-12T11:56:30.347Z,2.60
2019-02-12T11:57:35.368Z,7.03
2019-02-12T11:58:40.463Z,6.53
2019-02-12T11:59:45.545Z,4.45
2019-02-12T12:01:01.214Z,7.05
2019-02-12T12:02:06.352Z,5.85
2019-02-12T12:03:11.494Z,2.80
2019-02-12T12:04:16.492Z,5.92
2019-02-12T12:05:21.545Z,5.55
2019-02-12T12:06:26.637Z,5.85
2019-02-12T12:07:32.042Z,7.40
2019-02-12T12:08:37.040Z,5.78
2019-02-12T12:09:42.126Z,6.58
2019-02-12T12:10:47.296Z,9.13
2019-02-12T12:11:52.359Z,5.85
2019-02-12T12:12:57.450Z,7.58
2019-02-12T12:14:02.487Z,5.67
2019-02-12T12:15:08.520Z,9.20
2019-02-12T12:16:13.654Z,7.90
2019-02-12T12:17:18.672Z,3.02
2019-02-12T12:18:23.800Z,4.80
2019-02-12T12:19:28.914Z,5.90
2019-02-12T12:20:34.044Z,5.95
2019-02-12T12:21:39.148Z,5.53
2019-02-12T12:22:44.434Z,5.83
2019-02-12T12:23:49.598Z,8.70
2019-02-12T12:24:54.620Z,6.12
2019-02-12T12:25:59.724Z,7.55
2019-02-12T12:27:04.803Z,7.97
2019-02-12T12:28:09.988Z,9.38
2019-02-12T12:29:17.190Z,5.90
2019-02-12T12:30:22.293Z,5.10
2019-02-12T12:31:27.453Z,8.03
2019-02-12T12:32:32.603Z,5.42
2019-02-12T12:33:37.768Z,6.70
2019-02-12T12:34:42.876Z,6.83
2019-02-12T12:35:47.916Z,8.93
2019-02-12T12:36:53.025Z,3.87
2019-02-12T12:37:58.081Z,6.30
2019-02-12T12:39:03.846Z,4.85
2019-02-12T12:40:10.739Z,6.78
2019-02-12T12:41:16.813Z,5.45
2019-02-12T12:42:21.869Z,5.78
2019-02-12T12:43:26.977Z,5.08
2019-02-12T12:44:32.135Z,5.83
2019-02-12T12:45:37.236Z,7.10
2019-02-12T12:46:42.418Z,7.42
2019-02-12T12:47:47.434Z,6.00
2019-02-12T12:48:52.477Z,5.60
2019-02-12T12:49:59.109Z,7.37
2019-02-12T12:51:04.532Z,3.58
2019-02-12T12:52:09.588Z,6.78
2019-02-12T12:53:14.720Z,4.25
2019-02-12T12:54:19.804Z,5.65
2019-02-12T12:55:25.433Z,10.20
2019-02-12T12:56:30.603Z,8.70
2019-02-12T12:57:41.565Z,6.37
2019-02-12T12:58:42.792Z,7.78
2019-02-12T12:59:49.008Z,9.50
2019-02-12T13:00:54.114Z,5.78
2019-02-12T13:01:59.226Z,7.00
2019-02-12T13:03:05.081Z,4.55
2019-02-12T13:04:10.195Z,8.50
2019-02-12T13:05:15.306Z,5.83
2019-02-12T13:06:20.423Z,8.53
2019-02-12T13:07:25.560Z,6.97
2019-02-12T13:08:30.627Z,8.08
2019-02-12T13:09:35.747Z,8.15
2019-02-12T13:10:40.911Z,5.72
2019-02-12T13:11:45.959Z,5.03
2019-02-12T13:12:51.133Z,8.25
2019-02-12T13:13:56.330Z,4.42
2019-02-12T13:15:01.363Z,6.47
2019-02-12T13:16:06.551Z,4.87
2019-02-12T13:17:11.661Z,4.25
2019-02-12T13:18:16.751Z,8.60
2019-02-12T13:19:21.871Z,5.62
2019-02-12T13:20:27.037Z,4.87
2019-02-12T13:21:32.242Z,6.42
2019-02-12T13:22:37.350Z,4.03
2019-02-12T13:23:42.363Z,5.33
2019-02-12T13:24:47.487Z,4.90
2019-02-12T13:25:52.750Z,4.62
2019-02-12T13:26:57.843Z,4.80
2019-02-12T13:28:02.909Z,5.87
2019-02-12T13:29:08.041Z,4.78
2019-02-12T13:30:15.249Z,4.08
2019-02-12T13:31:20.489Z,6.62
2019-02-12T13:32:25.571Z,5.37
2019-02-12T13:33:30.668Z,5.62
2019-02-12T13:34:35.845Z,5.20
2019-02-12T13:35:41.048Z,5.42
2019-02-12T13:36:46.160Z,5.58
2019-02-12T13:37:51.243Z,5.28
2019-02-12T13:38:56.351Z,5.17
2019-02-12T13:40:01.480Z,8.03
2019-02-12T13:41:06.652Z,5.53
2019-02-12T13:42:12.099Z,4.15
2019-02-12T13:43:17.258Z,7.20
2019-02-12T13:44:22.288Z,5.67
2019-02-12T13:45:27.480Z,4.85
2019-02-12T13:46:32.557Z,5.60
2019-02-12T13:47:37.813Z,5.97
2019-02-12T13:48:44.152Z,5.53
2019-02-12T13:49:50.445Z,8.43
2019-02-12T13:50:56.673Z,5.00
2019-02-12T13:52:02.890Z,6.45
2019-02-12T13:53:08.030Z,4.83
2019-02-12T13:54:13.159Z,7.80
2019-02-12T13:55:18.189Z,6.10
2019-02-12T13:56:25.397Z,4.80
2019-02-12T13:57:30.505Z,4.47
2019-02-12T13:58:35.686Z,8.05
2019-02-12T13:59:40.844Z,5.58
2019-02-12T14:00:45.957Z,8.08
2019-02-12T14:01:51.196Z,5.35
2019-02-12T14:02:56.328Z,5.90
2019-02-12T14:04:01.512Z,6.45
2019-02-12T14:05:09.897Z,8.03
2019-02-12T14:06:15.107Z,7.12
2019-02-12T14:07:20.221Z,9.20
2019-02-12T14:08:25.334Z,5.00
2019-02-12T14:09:30.479Z,5.08
2019-02-12T14:10:35.523Z,3.67
2019-02-12T14:11:40.572Z,5.78
2019-02-12T14:12:45.668Z,5.55
2019-02-12T14:13:50.833Z,3.20
2019-02-12T14:14:55.930Z,8.73
2019-02-12T14:16:01.061Z,6.25
2019-02-12T14:17:26.448Z,6.80
2019-02-12T14:18:43.666Z,6.08
2019-02-12T14:19:48.737Z,7.17
2019-02-12T14:21:12.928Z,4.95
2019-02-12T14:22:29.328Z,4.97
2019-02-12T14:23:45.928Z,9.68
2019-02-12T14:25:02.800Z,7.80
2019-02-12T14:26:17.984Z,7.10
2019-02-12T14:27:42.184Z,7.67
2019-02-12T14:28:59.030Z,5.55
2019-02-12T14:30:16.315Z,7.58
2019-02-12T14:31:34.341Z,5.67
2019-02-12T14:32:51.556Z,5.92
2019-02-12T14:34:08.085Z,6.53
2019-02-12T14:35:24.585Z,4.95
2019-02-12T14:36:40.972Z,5.33
2019-02-12T14:37:57.457Z,7.22
2019-02-12T14:39:14.319Z,6.15
2019-02-12T14:40:30.753Z,6.25
2019-02-12T14:41:47.213Z,5.85
2019-02-12T14:43:03.489Z,3.95
2019-02-12T14:44:20.044Z,4.25
2019-02-12T14:45:36.496Z,7.67
2019-02-12T14:46:53.098Z,5.17
2019-02-12T14:48:10.202Z,3.35
2019-02-12T14:49:27.361Z,7.50
2019-02-12T14:50:44.005Z,4.15
2019-02-12T14:52:00.274Z,7.30
2019-02-12T14:53:17.361Z,6.75
2019-02-12T14:54:33.929Z,4.95
2019-02-12T14:55:50.817Z,7.37
2019-02-12T14:57:07.509Z,4.78
2019-02-12T14:58:24.168Z,6.45
2019-02-12T14:59:41.314Z,6.42
2019-02-12T15:00:57.757Z,6.15
2019-02-12T15:02:14.152Z,6.08
2019-02-12T15:03:30.946Z,7.15
2019-02-12T15:04:47.473Z,8.58
2019-02-12T15:06:04.722Z,5.87
2019-02-12T15:07:21.198Z,5.80
2019-02-12T15:08:38.431Z,6.70
2019-02-12T15:09:43.517Z,7.75
2019-02-12T15:11:07.678Z,4.80
2019-02-12T15:12:24.183Z,5.20
2019-02-12T15:13:40.504Z,5.50
2019-02-12T15:14:57.512Z,10.18
2019-02-12T15:16:13.832Z,6.92
2019-02-12T15:17:30.967Z,6.53
2019-02-12T15:18:48.149Z,5.78
2019-02-12T15:20:04.888Z,8.95
2019-02-12T15:21:21.385Z,9.38
2019-02-12T15:22:38.085Z,7.87
2019-02-12T15:23:55.701Z,8.00
2019-02-12T15:25:12.135Z,7.67
2019-02-12T15:26:28.766Z,7.50
2019-02-12T15:27:45.461Z,8.85
2019-02-12T15:29:02.084Z,6.65
2019-02-12T15:30:18.686Z,7.78
2019-02-12T15:31:35.781Z,7.90
2019-02-12T15:32:52.326Z,4.17
2019-02-12T15:34:08.906Z,6.80
2019-02-12T15:35:26.005Z,7.22
2019-02-12T15:36:42.452Z,5.78
2019-02-12T15:37:58.845Z,11.22
2019-02-12T15:39:15.569Z,7.00
2019-02-12T15:40:32.025Z,8.25
2019-02-12T15:41:48.417Z,4.47
2019-02-12T15:43:04.837Z,4.85
2019-02-12T15:44:21.314Z,5.75
2019-02-12T15:45:38.153Z,4.90
2019-02-12T15:46:54.625Z,5.22
2019-02-12T15:48:11.516Z,6.28
2019-02-12T15:49:28.145Z,4.70
2019-02-12T15:50:44.479Z,8.80
2019-02-12T15:52:00.919Z,7.05
2019-02-12T15:53:17.397Z,4.05
2019-02-12T15:54:33.824Z,6.90
2019-02-12T15:55:51.562Z,5.25
2019-02-12T15:57:08.198Z,3.58
2019-02-12T15:58:26.237Z,7.55
2019-02-12T15:59:43.171Z,5.85
2019-02-12T16:00:59.842Z,6.12
2019-02-12T16:02:16.349Z,4.25
2019-02-12T16:03:34.177Z,3.98
2019-02-12T16:04:52.109Z,6.53
2019-02-12T16:06:08.433Z,3.83
2019-02-12T16:07:25.097Z,4.72
2019-02-12T16:08:42.309Z,4.70
2019-02-12T16:09:58.731Z,7.28
2019-02-12T16:11:19.431Z,5.40
2019-02-12T16:12:46.371Z,5.08
2019-02-12T16:14:11.667Z,4.78
2019-02-12T16:15:19.266Z,5.58
2019-02-12T16:16:25.381Z,4.35
2019-02-12T16:17:30.502Z,4.70
2019-02-12T16:18:35.633Z,3.87
2019-02-12T16:19:40.809Z,7.50
2019-02-12T16:20:45.989Z,8.45
2019-02-12T16:21:51.087Z,8.08
2019-02-12T16:22:57.308Z,6.80
2019-02-12T16:24:02.505Z,5.85
2019-02-12T16:25:08.341Z,7.15