createdAt,value
2018-07-23T00:02:07.127Z,17.70
2018-07-23T00:04:38.277Z,17.60
2018-07-23T00:07:08.743Z,17.60
2018-07-23T00:09:40.275Z,17.50
2018-07-23T00:12:10.750Z,17.50
2018-07-23T00:14:42.171Z,17.40
2018-07-23T00:17:13.809Z,17.40
2018-07-23T00:19:45.103Z,17.40
2018-07-23T00:22:15.528Z,17.30
2018-07-23T00:24:46.251Z,17.30
2018-07-23T00:27:16.894Z,17.30
2018-07-23T00:29:47.776Z,17.20
2018-07-23T00:34:48.379Z,17.10
2018-07-23T00:37:19.453Z,17.10
2018-07-23T00:39:49.909Z,17.10
2018-07-23T00:42:20.694Z,17.10
2018-07-23T00:44:52.058Z,17.00
2018-07-23T00:47:22.578Z,17.00
2018-07-23T00:49:52.889Z,17.00
2018-07-23T00:52:23.204Z,16.90
2018-07-23T00:54:54.486Z,16.90
2018-07-23T00:57:24.677Z,16.90
2018-07-23T00:59:56.361Z,16.90
2018-07-23T01:04:57.313Z,16.80
2018-07-23T01:07:27.743Z,16.80
2018-07-23T01:09:58.135Z,16.70
2018-07-23T01:12:33.173Z,16.70
2018-07-23T01:15:04.143Z,16.70
2018-07-23T01:17:34.872Z,16.80
2018-07-23T01:20:06.094Z,16.70
2018-07-23T01:22:37.136Z,16.70
2018-07-23T01:25:08.122Z,16.70
2018-07-23T01:27:39.350Z,16.70
2018-07-23T01:30:10.267Z,16.70
2018-07-23T01:32:41.246Z,16.70
2018-07-23T01:35:11.983Z,16.70
2018-07-23T01:37:42.917Z,16.70
2018-07-23T01:40:15.166Z,16.80
2018-07-23T01:45:15.799Z,16.80
2018-07-23T01:47:46.219Z,16.90
2018-07-23T01:50:16.781Z,16.90
2018-07-23T01:52:47.461Z,16.80
2018-07-23T01:55:18.218Z,16.80
2018-07-23T01:57:48.936Z,16.80
2018-07-23T02:00:19.358Z,16.80
2018-07-23T02:02:49.980Z,16.80
2018-07-23T02:05:20.792Z,16.70
2018-07-23T02:07:51.653Z,16.70
2018-07-23T02:10:21.986Z,16.60
2018-07-23T02:12:52.309Z,16.60
2018-07-23T02:15:23.371Z,16.60
2018-07-23T02:17:53.886Z,16.60
2018-07-23T02:20:25.281Z,16.50
2018-07-23T02:25:26.749Z,16.50
2018-07-23T02:27:57.353Z,16.40
2018-07-23T02:32:57.786Z,16.40
2018-07-23T02:35:28.774Z,16.40
2018-07-23T02:37:59.338Z,16.30
2018-07-23T02:40:31.207Z,16.30
2018-07-23T02:43:03.523Z,16.20
2018-07-23T02:45:34.400Z,16.20
2018-07-23T02:48:05.187Z,16.20
2018-07-23T02:50:36.137Z,16.20
2018-07-23T02:53:06.584Z,16.10
2018-07-23T02:55:37.195Z,16.10
2018-07-23T02:58:08.125Z,16.10
2018-07-23T03:00:38.856Z,16.10
2018-07-23T03:03:09.550Z,16.10
2018-07-23T03:05:40.498Z,16.10
2018-07-23T03:08:11.637Z,16.00
2018-07-23T03:10:42.441Z,16.00
2018-07-23T03:13:13.082Z,16.00
2018-07-23T03:15:43.663Z,16.00
2018-07-23T03:18:14.607Z,16.10
2018-07-23T03:20:46.145Z,16.00
2018-07-23T03:23:17.415Z,16.00
2018-07-23T03:25:48.247Z,16.10
2018-07-23T03:33:18.500Z,16.10
2018-07-23T03:35:49.382Z,16.10
2018-07-23T03:38:19.681Z,16.20
2018-07-23T03:40:50.430Z,16.20
2018-07-23T03:43:21.206Z,16.30
2018-07-23T03:45:51.595Z,16.30
2018-07-23T03:48:21.760Z,16.40
2018-07-23T03:50:52.315Z,16.50
2018-07-23T03:53:23.215Z,16.50
2018-07-23T03:55:53.310Z,16.60
2018-07-23T03:58:24.313Z,16.70
2018-07-23T04:01:08.588Z,16.80
2018-07-23T04:03:40.880Z,16.80
2018-07-23T04:06:12.051Z,16.90
2018-07-23T04:08:43.350Z,17.00
2018-07-23T04:11:14.575Z,17.00
2018-07-23T04:13:45.966Z,17.10
2018-07-23T04:16:16.404Z,17.10
2018-07-23T04:18:47.876Z,17.20
2018-07-23T04:21:18.382Z,17.20
2018-07-23T04:23:49.695Z,17.30
2018-07-23T04:26:20.509Z,17.40
2018-07-23T04:28:51.258Z,17.40
2018-07-23T04:31:22.368Z,17.40
2018-07-23T04:36:22.678Z,17.50
2018-07-23T04:38:53.337Z,17.60
2018-07-23T04:41:24.041Z,17.60
2018-07-23T04:43:54.709Z,17.70
2018-07-23T04:46:25.305Z,17.70
2018-07-23T04:48:56.268Z,17.70
2018-07-23T04:51:26.755Z,17.80
2018-07-23T04:53:57.512Z,17.80
2018-07-23T04:58:57.915Z,17.90
2018-07-23T05:01:28.500Z,17.90
2018-07-23T05:03:59.413Z,17.90
2018-07-23T05:06:30.070Z,17.90
2018-07-23T05:09:01.187Z,17.90
2018-07-23T05:14:02.559Z,18.00
2018-07-23T05:19:03.431Z,18.00
2018-07-23T05:21:33.884Z,18.00
2018-07-23T05:24:04.632Z,18.00
2018-07-23T05:26:35.217Z,18.10
2018-07-23T05:29:06.249Z,18.10
2018-07-23T05:31:36.761Z,18.20
2018-07-23T05:34:07.708Z,18.20
2018-07-23T05:36:38.747Z,18.20
2018-07-23T05:39:11.201Z,18.30
2018-07-23T05:41:41.756Z,18.40
2018-07-23T05:44:12.047Z,18.40
2018-07-23T05:46:43.069Z,18.50
2018-07-23T05:49:14.025Z,18.50
2018-07-23T05:51:45.018Z,18.60
2018-07-23T05:56:46.313Z,18.70
2018-07-23T05:59:17.004Z,18.70
2018-07-23T06:01:48.188Z,18.70
2018-07-23T06:04:18.835Z,18.70
2018-07-23T06:06:49.667Z,18.80
2018-07-23T06:09:20.649Z,18.80
2018-07-23T06:12:22.779Z,18.80
2018-07-23T06:14:53.696Z,18.90
2018-07-23T06:17:24.283Z,18.90
2018-07-23T06:19:54.892Z,18.90
2018-07-23T06:22:25.812Z,19.00
2018-07-23T06:24:56.705Z,19.00
2018-07-23T06:27:27.533Z,19.00
2018-07-23T06:29:58.239Z,19.00
2018-07-23T06:34:59.913Z,19.00
2018-07-23T06:40:01.105Z,19.10
2018-07-23T06:42:31.700Z,19.10
2018-07-23T06:45:02.246Z,19.10
2018-07-23T06:47:33.595Z,19.10
2018-07-23T06:50:04.726Z,19.10
2018-07-23T06:55:08.881Z,19.20
2018-07-23T06:57:41.107Z,19.30
2018-07-23T07:00:10.801Z,19.30
2018-07-23T07:02:40.608Z,19.30
2018-07-23T07:05:10.441Z,19.30
2018-07-23T07:07:52.629Z,19.30
2018-07-23T07:10:22.641Z,19.40
2018-07-23T07:12:53.139Z,19.40
2018-07-23T07:15:22.955Z,19.50
2018-07-23T07:17:52.799Z,19.50
2018-07-23T07:20:22.521Z,19.50
2018-07-23T07:22:52.265Z,19.50
2018-07-23T07:25:22.171Z,19.50
2018-07-23T07:30:21.167Z,19.50
2018-07-23T07:32:50.857Z,19.50
2018-07-23T07:35:20.869Z,19.60
2018-07-23T07:37:50.897Z,19.60
2018-07-23T07:40:20.772Z,19.60
2018-07-23T07:42:50.772Z,19.60
2018-07-23T07:45:20.840Z,19.60
2018-07-23T07:47:50.434Z,19.70
2018-07-23T07:50:20.480Z,19.70
2018-07-23T07:55:19.470Z,19.70
2018-07-23T07:57:49.464Z,19.80
2018-07-23T08:00:19.193Z,19.80
2018-07-23T08:02:48.956Z,19.80
2018-07-23T08:05:18.661Z,19.80
2018-07-23T08:07:50.740Z,19.90
2018-07-23T08:10:20.846Z,19.90
2018-07-23T08:12:52.397Z,19.90
2018-07-23T08:15:22.211Z,19.80
2018-07-23T08:17:51.958Z,19.80
2018-07-23T08:20:21.633Z,19.90
2018-07-23T08:22:51.233Z,19.90
2018-07-23T08:25:21.274Z,19.90
2018-07-23T08:27:51.693Z,20.00
2018-07-23T08:30:22.767Z,20.00
2018-07-23T08:32:52.573Z,20.00
2018-07-23T08:35:22.604Z,20.00
2018-07-23T08:37:52.056Z,20.00
2018-07-23T08:40:21.663Z,20.10
2018-07-23T08:42:51.897Z,20.10
2018-07-23T08:45:21.505Z,20.10
2018-07-23T08:47:51.040Z,20.10
2018-07-23T08:50:21.521Z,20.20
2018-07-23T08:52:52.067Z,20.30
2018-07-23T08:55:22.010Z,20.30
2018-07-23T08:57:51.822Z,20.30
2018-07-23T09:00:21.595Z,20.30
2018-07-23T09:02:51.501Z,20.40
2018-07-23T09:05:21.433Z,20.40
2018-07-23T09:07:51.103Z,20.50
2018-07-23T09:10:21.813Z,20.50
2018-07-23T09:12:51.819Z,20.60
2018-07-23T09:15:22.327Z,20.60
2018-07-23T09:17:52.269Z,20.60
2018-07-23T09:20:22.657Z,20.60
2018-07-23T09:22:52.188Z,20.70
2018-07-23T09:25:21.694Z,20.80
2018-07-23T09:27:51.675Z,20.80
2018-07-23T09:30:27.285Z,20.90
2018-07-23T09:32:57.491Z,21.00
2018-07-23T09:35:27.593Z,21.10
2018-07-23T09:37:57.433Z,21.20
2018-07-23T09:40:27.395Z,21.20
2018-07-23T09:42:57.095Z,21.20
2018-07-23T09:45:29.297Z,21.30
2018-07-23T09:47:59.041Z,21.30
2018-07-23T09:50:28.854Z,21.30
2018-07-23T09:52:58.456Z,21.30
2018-07-23T09:55:28.169Z,21.40
2018-07-23T09:57:57.907Z,21.50
2018-07-23T10:00:32.691Z,21.60
2018-07-23T10:03:02.561Z,21.70
2018-07-23T10:05:32.453Z,21.80
2018-07-23T10:08:02.463Z,21.90
2018-07-23T10:10:32.448Z,22.00
2018-07-23T10:15:31.847Z,22.20
2018-07-23T10:18:02.002Z,22.30
2018-07-23T10:20:32.000Z,22.50
2018-07-23T10:23:02.046Z,22.60
2018-07-23T10:28:01.578Z,22.90
2018-07-23T10:30:31.664Z,23.00
2018-07-23T10:33:01.254Z,23.10
2018-07-23T10:35:30.868Z,23.20
2018-07-23T10:38:00.530Z,23.30
2018-07-23T10:40:30.354Z,23.30
2018-07-23T10:42:59.956Z,23.40
2018-07-23T10:45:29.761Z,23.50
2018-07-23T10:47:59.697Z,23.50
2018-07-23T10:50:29.192Z,23.60
2018-07-23T10:52:59.638Z,23.80
2018-07-23T10:55:29.428Z,24.00
2018-07-23T10:57:59.414Z,24.10
2018-07-23T11:00:29.037Z,24.20
2018-07-23T11:02:59.376Z,24.30
2018-07-23T11:05:29.558Z,24.50
2018-07-23T11:07:59.434Z,24.50
2018-07-23T11:10:29.374Z,24.60
2018-07-23T11:12:59.287Z,24.80
2018-07-23T11:15:28.916Z,24.90
2018-07-23T11:17:59.568Z,24.90
2018-07-23T11:20:29.645Z,25.00
2018-07-23T11:22:59.271Z,25.10
2018-07-23T11:25:40.008Z,25.30
2018-07-23T11:27:59.218Z,25.50
2018-07-23T11:30:28.922Z,25.50
2018-07-23T11:32:58.650Z,25.60
2018-07-23T11:35:28.297Z,25.60
2018-07-23T11:37:58.136Z,25.70
2018-07-23T11:40:27.998Z,25.80
2018-07-23T11:42:57.953Z,25.90
2018-07-23T11:45:28.175Z,25.90
2018-07-23T11:47:58.228Z,25.90
2018-07-23T11:50:27.794Z,26.00
2018-07-23T11:52:57.970Z,26.00
2018-07-23T11:55:28.120Z,26.00
2018-07-23T12:00:27.362Z,26.10
2018-07-23T12:02:57.263Z,26.20
2018-07-23T12:05:26.989Z,26.20
2018-07-23T12:07:57.120Z,26.30
2018-07-23T12:10:32.626Z,26.30
2018-07-23T12:13:02.668Z,26.30
2018-07-23T12:15:33.942Z,26.20
2018-07-23T12:18:04.033Z,26.10
2018-07-23T12:20:34.176Z,26.00
2018-07-23T12:23:04.549Z,26.10
2018-07-23T12:28:03.353Z,26.20
2018-07-23T12:33:03.062Z,26.50
2018-07-23T12:35:32.796Z,26.50
2018-07-23T12:40:32.165Z,26.30
2018-07-23T12:43:01.603Z,26.20
2018-07-23T12:48:00.747Z,26.20
2018-07-23T12:50:30.478Z,26.20
2018-07-23T12:53:00.477Z,26.20
2018-07-23T12:55:30.232Z,26.20
2018-07-23T12:58:00.366Z,26.20
2018-07-23T13:02:59.912Z,26.40
2018-07-23T13:05:32.359Z,26.50
2018-07-23T13:08:04.225Z,26.60
2018-07-23T13:10:33.865Z,26.80
2018-07-23T13:13:03.639Z,26.80
2018-07-23T13:15:33.618Z,26.90
2018-07-23T13:18:04.179Z,26.90
2018-07-23T13:20:34.561Z,26.90
2018-07-23T13:23:05.047Z,26.90
2018-07-23T13:25:35.080Z,27.00
2018-07-23T13:28:04.605Z,27.00
2018-07-23T13:30:35.220Z,27.00
2018-07-23T13:33:04.869Z,26.90
2018-07-23T13:35:34.882Z,26.80
2018-07-23T13:38:04.931Z,26.80
2018-07-23T13:40:34.533Z,26.70
2018-07-23T13:43:04.401Z,26.70
2018-07-23T13:45:34.329Z,26.60
2018-07-23T13:48:04.103Z,26.60
2018-07-23T13:50:33.887Z,26.60
2018-07-23T13:53:03.854Z,26.50
2018-07-23T13:55:33.969Z,26.50
2018-07-23T13:58:03.790Z,26.60
2018-07-23T14:00:33.438Z,26.50
2018-07-23T14:03:03.668Z,26.50
2018-07-23T14:05:44.372Z,26.40
2018-07-23T14:08:31.033Z,26.30
2018-07-23T14:11:01.130Z,26.40
2018-07-23T14:13:31.149Z,26.50
2018-07-23T14:16:00.935Z,26.50
2018-07-23T14:18:31.575Z,26.60
2018-07-23T14:21:01.233Z,26.70
2018-07-23T14:28:30.372Z,26.80
2018-07-23T14:31:00.063Z,26.90
2018-07-23T14:33:30.019Z,26.90
2018-07-23T14:36:00.145Z,27.00
2018-07-23T14:38:30.485Z,27.10
2018-07-23T14:41:00.264Z,27.10
2018-07-23T14:43:30.754Z,27.20
2018-07-23T14:46:01.166Z,27.30
2018-07-23T14:48:30.644Z,27.30
2018-07-23T14:51:00.446Z,27.30
2018-07-23T14:53:30.559Z,27.40
2018-07-23T14:55:59.998Z,27.50
2018-07-23T14:58:29.820Z,27.60
2018-07-23T15:00:59.960Z,27.70
2018-07-23T15:03:30.361Z,27.80
2018-07-23T15:05:59.986Z,27.80
2018-07-23T15:08:30.127Z,27.80
2018-07-23T15:11:00.026Z,27.90
2018-07-23T15:13:29.673Z,27.90
2018-07-23T15:15:59.424Z,27.90
2018-07-23T15:18:29.832Z,28.00
2018-07-23T15:20:59.775Z,28.00
2018-07-23T15:23:29.802Z,28.10
2018-07-23T15:30:58.996Z,28.20
2018-07-23T15:35:57.843Z,28.30
2018-07-23T15:38:28.875Z,28.30
2018-07-23T15:40:59.770Z,28.30
2018-07-23T15:43:30.159Z,28.20
2018-07-23T15:46:00.234Z,28.30
2018-07-23T15:48:29.997Z,28.20
2018-07-23T15:51:00.027Z,28.20
2018-07-23T15:53:29.936Z,28.20
2018-07-23T15:55:59.591Z,28.20
2018-07-23T15:58:29.655Z,28.10
2018-07-23T16:00:59.453Z,28.10
2018-07-23T16:03:28.767Z,28.10
2018-07-23T16:05:58.597Z,28.00
2018-07-23T16:08:28.753Z,28.00
2018-07-23T16:10:58.504Z,27.90
2018-07-23T16:13:28.722Z,27.90
2018-07-23T16:18:28.171Z,27.90
2018-07-23T16:20:58.224Z,27.90
2018-07-23T16:23:28.052Z,27.90
2018-07-23T16:25:58.236Z,27.90
2018-07-23T16:28:28.223Z,27.90
2018-07-23T16:30:57.892Z,27.80
2018-07-23T16:33:27.475Z,27.80
2018-07-23T16:35:57.646Z,27.80
2018-07-23T16:38:27.533Z,27.80
2018-07-23T16:40:57.072Z,27.80
2018-07-23T16:45:56.561Z,27.80
2018-07-23T16:48:26.019Z,27.70
2018-07-23T16:50:56.372Z,27.70
2018-07-23T16:53:26.306Z,27.70
2018-07-23T16:55:55.845Z,27.70
2018-07-23T16:58:25.778Z,27.70
2018-07-23T17:00:55.768Z,27.60
2018-07-23T17:03:26.321Z,27.60
2018-07-23T17:05:56.358Z,27.50
2018-07-23T17:08:26.140Z,27.50
2018-07-23T17:10:55.846Z,27.50
2018-07-23T17:13:25.713Z,27.50
2018-07-23T17:18:24.373Z,27.40
2018-07-23T17:20:54.449Z,27.30
2018-07-23T17:23:24.177Z,27.30
2018-07-23T17:25:53.991Z,27.20
2018-07-23T17:30:53.855Z,27.10
2018-07-23T17:33:23.498Z,27.00
2018-07-23T17:35:53.434Z,26.90
2018-07-23T17:38:22.940Z,26.90
2018-07-23T17:40:52.613Z,26.80
2018-07-23T17:43:22.737Z,26.70
2018-07-23T17:45:52.553Z,26.60
2018-07-23T17:48:24.040Z,26.50
2018-07-23T17:50:53.759Z,26.50
2018-07-23T17:53:23.736Z,26.40
2018-07-23T17:55:53.149Z,26.30
2018-07-23T17:58:22.681Z,26.30
2018-07-23T18:00:52.884Z,26.30
2018-07-23T18:03:22.268Z,26.20
2018-07-23T18:05:52.462Z,26.10
2018-07-23T18:08:22.760Z,26.10
2018-07-23T18:10:52.200Z,26.00
2018-07-23T18:13:22.030Z,26.00
2018-07-23T18:15:54.586Z,25.90
2018-07-23T18:18:24.030Z,25.90
2018-07-23T18:20:54.291Z,25.80
2018-07-23T18:23:24.155Z,25.80
2018-07-23T18:25:53.721Z,25.80
2018-07-23T18:28:23.657Z,25.70
2018-07-23T18:30:53.341Z,25.70
2018-07-23T18:33:23.513Z,25.60
2018-07-23T18:35:53.659Z,25.60
2018-07-23T18:38:23.418Z,25.50
2018-07-23T18:40:52.635Z,25.50
2018-07-23T18:43:23.028Z,25.40
2018-07-23T18:49:41.385Z,25.30
2018-07-23T18:52:11.295Z,25.30
2018-07-23T18:54:42.238Z,25.20
2018-07-23T18:57:11.987Z,25.20
2018-07-23T18:59:42.238Z,25.10
2018-07-23T19:02:13.150Z,25.10
2018-07-23T19:04:42.756Z,25.00
2018-07-23T19:07:12.715Z,25.00
2018-07-23T19:09:42.603Z,24.90
2018-07-23T19:12:13.011Z,24.90
2018-07-23T19:14:42.724Z,24.80
2018-07-23T19:17:13.468Z,24.80
2018-07-23T19:19:43.672Z,24.70
2018-07-23T19:22:13.408Z,24.60
2018-07-23T19:24:42.799Z,24.50
2018-07-23T19:29:43.037Z,24.40
2018-07-23T19:32:13.290Z,24.40
2018-07-23T19:34:43.323Z,24.30
2018-07-23T19:37:13.334Z,24.30
2018-07-23T19:39:43.251Z,24.20
2018-07-23T19:42:13.018Z,24.20
2018-07-23T19:44:42.824Z,24.10
2018-07-23T19:47:12.835Z,24.00
2018-07-23T19:49:42.598Z,24.00
2018-07-23T19:52:12.359Z,23.80
2018-07-23T19:54:41.945Z,23.70
2018-07-23T19:57:11.769Z,23.60
2018-07-23T20:02:10.888Z,23.40
2018-07-23T20:04:40.876Z,23.40
2018-07-23T20:07:10.920Z,23.30
2018-07-23T20:09:41.251Z,23.20
2018-07-23T20:12:11.008Z,23.10
2018-07-23T20:14:41.466Z,23.10
2018-07-23T20:17:11.348Z,23.00
2018-07-23T20:19:41.021Z,23.00
2018-07-23T20:22:11.324Z,22.90
2018-07-23T20:27:10.290Z,22.70
2018-07-23T20:29:40.584Z,22.70
2018-07-23T20:32:10.223Z,22.60
2018-07-23T20:34:40.345Z,22.60
2018-07-23T20:37:10.665Z,22.50
2018-07-23T20:39:40.333Z,22.60
2018-07-23T20:42:11.181Z,22.50
2018-07-23T20:49:39.442Z,22.30
2018-07-23T20:52:09.396Z,22.30
2018-07-23T20:54:39.001Z,22.30
2018-07-23T20:57:09.138Z,22.20
2018-07-23T20:59:38.941Z,22.10
2018-07-23T21:02:08.587Z,22.10
2018-07-23T21:04:38.510Z,22.00
2018-07-23T21:07:08.254Z,22.00
2018-07-23T21:09:39.452Z,22.00
2018-07-23T21:12:09.815Z,21.90
2018-07-23T21:14:39.591Z,21.90
2018-07-23T21:17:09.573Z,21.80
2018-07-23T21:19:39.297Z,21.80
2018-07-23T21:22:08.823Z,21.80
2018-07-23T21:24:38.733Z,21.80
2018-07-23T21:27:08.395Z,21.80
2018-07-23T21:29:37.948Z,21.80
2018-07-23T21:32:08.044Z,21.80
2018-07-23T21:34:37.552Z,21.80
2018-07-23T21:37:07.646Z,21.70
2018-07-23T21:39:42.254Z,21.70
2018-07-23T21:42:12.371Z,21.70
2018-07-23T21:47:12.102Z,21.70
2018-07-23T21:49:42.138Z,21.70
2018-07-23T21:52:11.751Z,21.70
2018-07-23T21:54:41.762Z,21.70
2018-07-23T21:57:11.551Z,21.70
2018-07-23T22:02:10.971Z,21.70
2018-07-23T22:04:40.810Z,21.60
2018-07-23T22:07:10.796Z,21.60
2018-07-23T22:12:09.916Z,21.50
2018-07-23T22:14:39.722Z,21.50
2018-07-23T22:19:39.861Z,21.50
2018-07-23T22:22:09.620Z,21.50
2018-07-23T22:24:39.200Z,21.40
2018-07-23T22:27:09.570Z,21.40
2018-07-23T22:29:39.228Z,21.40
2018-07-23T22:32:08.870Z,21.30
2018-07-23T22:37:08.419Z,21.30
2018-07-23T22:39:38.199Z,21.30
2018-07-23T22:42:08.100Z,21.30
2018-07-23T22:44:37.626Z,21.20
2018-07-23T22:52:06.182Z,21.00
2018-07-23T22:57:05.039Z,21.00
2018-07-23T22:59:34.613Z,20.90
2018-07-23T23:02:04.703Z,20.90
2018-07-23T23:04:34.755Z,20.80
2018-07-23T23:07:04.590Z,20.70
2018-07-23T23:09:34.825Z,20.70
2018-07-23T23:12:04.879Z,20.60
2018-07-23T23:14:34.793Z,20.50
2018-07-23T23:19:33.708Z,20.40
2018-07-23T23:22:03.684Z,20.40
2018-07-23T23:24:33.352Z,20.40
2018-07-23T23:27:02.994Z,20.30
2018-07-23T23:32:15.292Z,20.30
2018-07-23T23:34:45.196Z,20.20
2018-07-23T23:37:14.944Z,20.20
2018-07-23T23:39:44.926Z,20.20
2018-07-23T23:42:15.128Z,20.10
2018-07-23T23:44:44.831Z,20.10
2018-07-23T23:49:44.485Z,20.00
2018-07-23T23:52:14.040Z,20.00
2018-07-23T23:54:44.092Z,19.90
2018-07-23T23:57:14.315Z,19.90
2018-07-23T23:59:44.140Z,19.90
