createdAt,value
2018-10-17T00:00:36.002Z,100.0
2018-10-17T00:01:37.488Z,100.0
2018-10-17T00:02:38.889Z,100.0
2018-10-17T00:03:40.295Z,100.0
2018-10-17T00:04:41.811Z,100.0
2018-10-17T00:05:43.216Z,100.0
2018-10-17T00:06:44.689Z,100.0
2018-10-17T00:07:46.096Z,100.0
2018-10-17T00:08:47.770Z,100.0
2018-10-17T00:09:49.420Z,100.0
2018-10-17T00:10:50.888Z,100.0
2018-10-17T00:11:52.304Z,100.0
2018-10-17T00:12:53.741Z,100.0
2018-10-17T00:13:55.411Z,100.0
2018-10-17T00:14:56.818Z,100.0
2018-10-17T00:15:58.472Z,100.0
2018-10-17T00:17:00.677Z,100.0
2018-10-17T00:18:02.080Z,100.0
2018-10-17T00:19:03.656Z,100.0
2018-10-17T00:20:05.072Z,100.0
2018-10-17T00:21:06.500Z,100.0
2018-10-17T00:22:08.140Z,100.0
2018-10-17T00:23:09.608Z,100.0
2018-10-17T00:24:10.945Z,100.0
2018-10-17T00:25:12.518Z,100.0
2018-10-17T00:26:13.862Z,100.0
2018-10-17T00:27:15.269Z,100.0
2018-10-17T00:28:16.785Z,100.0
2018-10-17T00:29:18.255Z,100.0
2018-10-17T00:30:19.668Z,100.0
2018-10-17T00:31:21.730Z,100.0
2018-10-17T00:32:23.135Z,100.0
2018-10-17T00:33:24.574Z,100.0
2018-10-17T00:34:26.040Z,100.0
2018-10-17T00:35:27.447Z,100.0
2018-10-17T00:36:28.851Z,100.0
2018-10-17T00:37:30.359Z,100.0
2018-10-17T00:38:32.180Z,100.0
2018-10-17T00:39:33.652Z,100.0
2018-10-17T00:40:35.122Z,100.0
2018-10-17T00:41:36.531Z,100.0
2018-10-17T00:42:37.940Z,100.0
2018-10-17T00:43:39.416Z,100.0
2018-10-17T00:44:40.817Z,100.0
2018-10-17T00:45:42.260Z,100.0
2018-10-17T00:46:43.737Z,100.0
2018-10-17T00:47:45.167Z,100.0
2018-10-17T00:48:46.573Z,100.0
2018-10-17T00:49:48.055Z,100.0
2018-10-17T00:50:49.465Z,100.0
2018-10-17T00:51:50.869Z,100.0
2018-10-17T00:52:52.466Z,100.0
2018-10-17T00:53:54.592Z,100.0
2018-10-17T00:54:56.036Z,100.0
2018-10-17T00:55:57.518Z,100.0
2018-10-17T00:56:58.928Z,100.0
2018-10-17T00:58:00.331Z,100.0
2018-10-17T00:59:01.907Z,100.0
2018-10-17T01:00:03.239Z,100.0
2018-10-17T01:01:04.679Z,100.0
2018-10-17T01:02:06.165Z,100.0
2018-10-17T01:03:07.564Z,100.0
2018-10-17T01:04:08.967Z,100.0
2018-10-17T01:05:10.590Z,100.0
2018-10-17T01:06:11.906Z,100.0
2018-10-17T01:07:13.385Z,100.0
2018-10-17T01:08:14.804Z,100.0
2018-10-17T01:09:16.208Z,100.0
2018-10-17T01:10:17.686Z,100.0
2018-10-17T01:11:19.096Z,100.0
2018-10-17T01:12:20.497Z,100.0
2018-10-17T01:13:22.005Z,100.0
2018-10-17T01:14:23.406Z,100.0
2018-10-17T01:15:24.808Z,100.0
2018-10-17T01:16:26.323Z,100.0
2018-10-17T01:17:27.734Z,100.0
2018-10-17T01:18:29.208Z,100.0
2018-10-17T01:19:30.988Z,100.0
2018-10-17T01:20:32.497Z,100.0
2018-10-17T01:21:33.933Z,100.0
2018-10-17T01:22:35.582Z,100.0
2018-10-17T01:23:36.987Z,100.0
2018-10-17T01:24:38.508Z,100.0
2018-10-17T01:25:40.287Z,100.0
2018-10-17T01:26:41.792Z,100.0
2018-10-17T01:27:43.197Z,100.0
2018-10-17T01:28:44.987Z,100.0
2018-10-17T01:29:46.485Z,100.0
2018-10-17T01:30:47.889Z,100.0
2018-10-17T01:31:49.301Z,100.0
2018-10-17T01:32:50.804Z,100.0
2018-10-17T01:33:52.237Z,100.0
2018-10-17T01:34:53.693Z,100.0
2018-10-17T01:35:55.128Z,100.0
2018-10-17T01:36:56.568Z,100.0
2018-10-17T01:37:57.931Z,100.0
2018-10-17T01:38:59.449Z,100.0
2018-10-17T01:40:00.850Z,100.0
2018-10-17T01:41:02.288Z,100.0
2018-10-17T01:42:03.773Z,100.0
2018-10-17T01:43:05.233Z,100.0
2018-10-17T01:44:06.653Z,100.0
2018-10-17T01:45:08.056Z,100.0
2018-10-17T01:46:09.532Z,100.0
2018-10-17T01:47:10.997Z,100.0
2018-10-17T01:48:12.445Z,100.0
2018-10-17T01:49:13.898Z,100.0
2018-10-17T01:50:15.513Z,100.0
2018-10-17T01:51:16.918Z,100.0
2018-10-17T01:52:18.381Z,100.0
2018-10-17T01:53:19.785Z,100.0
2018-10-17T01:54:21.277Z,100.0
2018-10-17T01:55:22.703Z,100.0
2018-10-17T01:56:24.349Z,100.0
2018-10-17T01:57:25.787Z,100.0
2018-10-17T01:58:27.564Z,100.0
2018-10-17T01:59:29.082Z,100.0
2018-10-17T02:00:30.484Z,100.0
2018-10-17T02:01:32.027Z,100.0
2018-10-17T02:02:33.614Z,100.0
2018-10-17T02:03:35.017Z,100.0
2018-10-17T02:04:36.487Z,100.0
2018-10-17T02:05:38.128Z,100.0
2018-10-17T02:06:39.548Z,100.0
2018-10-17T02:07:40.950Z,100.0
2018-10-17T02:08:42.454Z,100.0
2018-10-17T02:09:43.873Z,100.0
2018-10-17T02:10:45.651Z,100.0
2018-10-17T02:11:48.208Z,100.0
2018-10-17T02:12:49.650Z,100.0
2018-10-17T02:13:51.055Z,100.0
2018-10-17T02:14:52.546Z,100.0
2018-10-17T02:15:53.957Z,100.0
2018-10-17T02:16:55.420Z,100.0
2018-10-17T02:17:56.850Z,100.0
2018-10-17T02:18:58.295Z,100.0
2018-10-17T02:19:59.748Z,100.0
2018-10-17T02:21:01.164Z,100.0
2018-10-17T02:22:02.821Z,100.0
2018-10-17T02:23:04.261Z,100.0
2018-10-17T02:24:05.634Z,100.0
2018-10-17T02:25:07.224Z,100.0
2018-10-17T02:26:08.603Z,100.0
2018-10-17T02:27:10.012Z,100.0
2018-10-17T02:28:11.457Z,100.0
2018-10-17T02:29:12.940Z,100.0
2018-10-17T02:30:14.230Z,100.0
2018-10-17T02:31:15.821Z,100.0
2018-10-17T02:32:17.206Z,100.0
2018-10-17T02:33:18.657Z,100.0
2018-10-17T02:34:20.061Z,100.0
2018-10-17T02:35:21.933Z,100.0
2018-10-17T02:36:23.338Z,100.0
2018-10-17T02:37:24.744Z,100.0
2018-10-17T02:38:26.267Z,100.0
2018-10-17T02:39:27.705Z,100.0
2018-10-17T02:40:29.111Z,100.0
2018-10-17T02:41:30.590Z,100.0
2018-10-17T02:42:31.996Z,100.0
2018-10-17T02:43:33.418Z,100.0
2018-10-17T02:44:34.913Z,100.0
2018-10-17T02:45:36.316Z,100.0
2018-10-17T02:46:37.713Z,100.0
2018-10-17T02:47:39.237Z,100.0
2018-10-17T02:48:40.642Z,100.0
2018-10-17T02:49:42.047Z,100.0
2018-10-17T02:50:43.578Z,100.0
2018-10-17T02:51:44.985Z,100.0
2018-10-17T02:52:46.417Z,100.0
2018-10-17T02:53:47.895Z,100.0
2018-10-17T02:54:49.296Z,100.0
2018-10-17T02:55:50.703Z,100.0
2018-10-17T02:56:52.200Z,100.0
2018-10-17T02:57:53.608Z,100.0
2018-10-17T02:58:55.032Z,100.0
2018-10-17T02:59:56.525Z,100.0
2018-10-17T03:00:57.930Z,100.0
2018-10-17T03:01:59.329Z,100.0
2018-10-17T03:03:00.845Z,100.0
2018-10-17T03:04:02.250Z,100.0
2018-10-17T03:05:03.749Z,100.0
2018-10-17T03:06:05.131Z,100.0
2018-10-17T03:07:06.659Z,100.0
2018-10-17T03:08:08.018Z,100.0
2018-10-17T03:09:09.408Z,100.0
2018-10-17T03:10:10.930Z,100.0
2018-10-17T03:11:12.425Z,100.0
2018-10-17T03:12:13.732Z,100.0
2018-10-17T03:13:15.449Z,100.0
2018-10-17T03:14:16.652Z,100.0
2018-10-17T03:15:18.511Z,100.0
2018-10-17T03:16:19.914Z,100.0
2018-10-17T03:17:21.796Z,100.0
2018-10-17T03:18:23.199Z,100.0
2018-10-17T03:19:24.614Z,100.0
2018-10-17T03:20:26.014Z,100.0
2018-10-17T03:21:27.425Z,100.0
2018-10-17T03:22:29.032Z,100.0
2018-10-17T03:23:30.436Z,100.0
2018-10-17T03:24:31.845Z,100.0
2018-10-17T03:25:33.730Z,100.0
2018-10-17T03:26:35.133Z,100.0
2018-10-17T03:27:36.539Z,100.0
2018-10-17T03:28:38.084Z,100.0
2018-10-17T03:29:39.487Z,100.0
2018-10-17T03:30:40.896Z,100.0
2018-10-17T03:31:42.402Z,100.0
2018-10-17T03:32:44.120Z,100.0
2018-10-17T03:33:45.766Z,100.0
2018-10-17T03:34:47.294Z,100.0
2018-10-17T03:35:49.017Z,100.0
2018-10-17T03:36:50.712Z,100.0
2018-10-17T03:37:52.585Z,100.0
2018-10-17T03:39:56.575Z,100.0
2018-10-17T03:40:58.712Z,100.0
2018-10-17T03:42:00.417Z,100.0
2018-10-17T03:43:02.438Z,100.0
2018-10-17T03:44:04.186Z,100.0
2018-10-17T03:45:06.413Z,100.0
2018-10-17T03:46:48.017Z,100.0
2018-10-17T03:47:49.465Z,100.0
2018-10-17T03:48:51.194Z,100.0
2018-10-17T03:49:53.098Z,100.0
2018-10-17T03:50:54.559Z,100.0
2018-10-17T03:51:56.444Z,100.0
2018-10-17T03:52:58.248Z,100.0
2018-10-17T03:53:59.909Z,100.0
2018-10-17T03:55:01.883Z,100.0
2018-10-17T03:56:04.789Z,100.0
2018-10-17T03:57:06.541Z,100.0
2018-10-17T03:58:08.466Z,100.0
2018-10-17T03:59:10.888Z,100.0
2018-10-17T04:00:12.439Z,100.0
2018-10-17T04:01:14.588Z,100.0
2018-10-17T04:02:16.184Z,100.0
2018-10-17T04:03:17.949Z,100.0
2018-10-17T04:04:19.781Z,100.0
2018-10-17T04:05:21.255Z,100.0
2018-10-17T04:06:22.833Z,100.0
2018-10-17T04:07:24.538Z,100.0
2018-10-17T04:08:26.120Z,100.0
2018-10-17T04:09:27.780Z,100.0
2018-10-17T04:10:29.412Z,100.0
2018-10-17T04:11:31.043Z,100.0
2018-10-17T04:12:32.505Z,100.0
2018-10-17T04:13:34.174Z,100.0
2018-10-17T04:14:35.730Z,100.0
2018-10-17T04:15:37.436Z,100.0
2018-10-17T04:16:39.494Z,100.0
2018-10-17T04:17:41.233Z,100.0
2018-10-17T04:18:42.897Z,100.0
2018-10-17T04:19:44.508Z,100.0
2018-10-17T04:20:46.255Z,100.0
2018-10-17T04:21:48.267Z,100.0
2018-10-17T04:22:49.737Z,100.0
2018-10-17T04:23:51.324Z,100.0
2018-10-17T04:24:53.062Z,100.0
2018-10-17T04:25:54.975Z,100.0
2018-10-17T04:26:56.771Z,100.0
2018-10-17T04:27:58.693Z,100.0
2018-10-17T04:29:00.620Z,100.0
2018-10-17T04:30:02.273Z,100.0
2018-10-17T04:31:04.433Z,100.0
2018-10-17T04:32:06.136Z,100.0
2018-10-17T04:33:08.083Z,100.0
2018-10-17T04:34:09.966Z,100.0
2018-10-17T04:35:12.023Z,100.0
2018-10-17T04:36:14.047Z,100.0
2018-10-17T04:37:15.909Z,100.0
2018-10-17T04:38:17.729Z,100.0
2018-10-17T04:39:19.649Z,100.0
2018-10-17T04:40:21.507Z,100.0
2018-10-17T04:41:23.309Z,100.0
2018-10-17T04:42:25.327Z,100.0
2018-10-17T04:43:27.085Z,100.0
2018-10-17T04:44:29.006Z,100.0
2018-10-17T04:45:31.157Z,100.0
2018-10-17T04:46:33.069Z,100.0
2018-10-17T04:47:35.796Z,100.0
2018-10-17T04:48:37.842Z,100.0
2018-10-17T04:49:39.700Z,100.0
2018-10-17T04:50:41.455Z,100.0
2018-10-17T04:51:43.477Z,100.0
2018-10-17T04:52:45.387Z,100.0
2018-10-17T04:53:47.317Z,100.0
2018-10-17T04:54:49.474Z,100.0
2018-10-17T04:55:51.426Z,100.0
2018-10-17T04:56:53.438Z,100.0
2018-10-17T04:57:55.312Z,100.0
2018-10-17T04:58:57.311Z,100.0
2018-10-17T04:59:59.148Z,100.0
2018-10-17T05:01:00.944Z,100.0
2018-10-17T05:02:02.801Z,100.0
2018-10-17T05:03:04.764Z,100.0
2018-10-17T05:04:06.815Z,100.0
2018-10-17T05:05:08.801Z,100.0
2018-10-17T05:06:10.635Z,100.0
2018-10-17T05:07:12.615Z,100.0
2018-10-17T05:08:14.285Z,100.0
2018-10-17T05:09:16.149Z,100.0
2018-10-17T05:10:18.229Z,100.0
2018-10-17T05:11:20.103Z,100.0
2018-10-17T05:12:21.866Z,100.0
2018-10-17T05:13:23.414Z,100.0
2018-10-17T05:14:24.860Z,100.0
2018-10-17T05:15:26.481Z,100.0
2018-10-17T05:16:27.957Z,100.0
2018-10-17T05:17:29.466Z,100.0
2018-10-17T05:18:31.164Z,100.0
2018-10-17T05:19:32.814Z,100.0
2018-10-17T05:20:34.411Z,100.0
2018-10-17T05:21:36.279Z,100.0
2018-10-17T05:22:37.904Z,100.0
2018-10-17T05:23:39.712Z,100.0
2018-10-17T05:24:41.411Z,100.0
2018-10-17T05:25:43.271Z,100.0
2018-10-17T05:26:44.941Z,100.0
2018-10-17T05:27:46.768Z,100.0
2018-10-17T05:28:48.469Z,100.0
2018-10-17T05:29:50.268Z,100.0
2018-10-17T05:30:51.887Z,100.0
2018-10-17T05:31:53.469Z,100.0
2018-10-17T05:32:55.369Z,100.0
2018-10-17T05:33:56.911Z,100.0
2018-10-17T05:34:58.501Z,100.0
2018-10-17T05:36:00.157Z,100.0
2018-10-17T05:37:01.787Z,100.0
2018-10-17T05:38:03.451Z,100.0
2018-10-17T05:39:05.072Z,100.0
2018-10-17T05:40:06.607Z,100.0
2018-10-17T05:41:08.158Z,100.0
2018-10-17T05:42:09.774Z,100.0
2018-10-17T05:43:11.358Z,100.0
2018-10-17T05:44:12.859Z,100.0
2018-10-17T05:45:14.717Z,100.0
2018-10-17T05:46:16.236Z,100.0
2018-10-17T05:47:17.878Z,100.0
2018-10-17T05:48:19.376Z,100.0
2018-10-17T05:49:20.901Z,100.0
2018-10-17T05:50:22.368Z,100.0
2018-10-17T05:51:24.115Z,100.0
2018-10-17T05:52:25.742Z,100.0
2018-10-17T05:53:27.297Z,100.0
2018-10-17T05:54:28.810Z,100.0
2018-10-17T05:55:30.367Z,100.0
2018-10-17T05:56:32.005Z,100.0
2018-10-17T05:57:33.463Z,100.0
2018-10-17T05:58:34.908Z,100.0
2018-10-17T05:59:36.538Z,100.0
2018-10-17T06:00:38.012Z,100.0
2018-10-17T06:01:39.597Z,100.0
2018-10-17T06:02:41.121Z,100.0
2018-10-17T06:03:42.649Z,100.0
2018-10-17T06:04:44.115Z,100.0
2018-10-17T06:05:45.767Z,100.0
2018-10-17T06:06:47.302Z,100.0
2018-10-17T06:07:48.849Z,100.0
2018-10-17T06:08:50.371Z,100.0
2018-10-17T06:09:51.944Z,100.0
2018-10-17T06:10:53.426Z,100.0
2018-10-17T06:11:55.011Z,100.0
2018-10-17T06:12:56.567Z,100.0
2018-10-17T06:13:58.120Z,100.0
2018-10-17T06:14:59.573Z,100.0
2018-10-17T06:16:01.236Z,100.0
2018-10-17T06:17:02.715Z,100.0
2018-10-17T06:18:04.243Z,100.0
2018-10-17T06:19:05.796Z,100.0
2018-10-17T06:20:07.359Z,100.0
2018-10-17T06:21:08.864Z,100.0
2018-10-17T06:22:10.473Z,100.0
2018-10-17T06:23:12.063Z,100.0
2018-10-17T06:24:13.589Z,100.0
2018-10-17T06:25:15.098Z,100.0
2018-10-17T06:26:16.603Z,100.0
2018-10-17T06:27:18.223Z,100.0
2018-10-17T06:28:19.721Z,100.0
2018-10-17T06:29:21.227Z,100.0
2018-10-17T06:30:22.800Z,100.0
2018-10-17T06:31:24.237Z,100.0
2018-10-17T06:32:25.692Z,100.0
2018-10-17T06:33:27.305Z,100.0
2018-10-17T06:34:28.810Z,100.0
2018-10-17T06:35:30.216Z,100.0
2018-10-17T06:36:31.841Z,100.0
2018-10-17T06:37:33.286Z,100.0
2018-10-17T06:38:34.920Z,100.0
2018-10-17T06:39:36.361Z,100.0
2018-10-17T06:40:38.029Z,100.0
2018-10-17T06:41:39.466Z,100.0
2018-10-17T06:42:41.165Z,100.0
2018-10-17T06:43:42.707Z,100.0
2018-10-17T06:44:44.202Z,100.0
2018-10-17T06:45:45.660Z,100.0
2018-10-17T06:46:47.266Z,100.0
2018-10-17T06:47:48.685Z,100.0
2018-10-17T06:48:50.328Z,100.0
2018-10-17T06:49:51.756Z,100.0
2018-10-17T06:50:53.239Z,100.0
2018-10-17T06:51:54.684Z,100.0
2018-10-17T06:52:56.509Z,100.0
2018-10-17T06:53:57.925Z,100.0
2018-10-17T06:54:59.405Z,100.0
2018-10-17T06:56:00.888Z,100.0
2018-10-17T06:57:02.507Z,100.0
2018-10-17T06:58:03.991Z,100.0
2018-10-17T06:59:05.718Z,100.0
2018-10-17T07:00:07.091Z,100.0
2018-10-17T07:01:08.724Z,100.0
2018-10-17T07:02:10.213Z,100.0
2018-10-17T07:03:11.617Z,100.0
2018-10-17T07:04:13.204Z,100.0
2018-10-17T07:05:14.718Z,100.0
2018-10-17T07:06:16.137Z,100.0
2018-10-17T07:07:17.771Z,100.0
2018-10-17T07:08:19.258Z,100.0
2018-10-17T07:09:21.277Z,100.0
2018-10-17T07:10:22.692Z,100.0
2018-10-17T07:11:24.513Z,100.0
2018-10-17T07:12:25.998Z,100.0
2018-10-17T07:13:27.612Z,100.0
2018-10-17T07:14:29.127Z,100.0
2018-10-17T07:15:30.775Z,100.0
2018-10-17T07:16:32.160Z,100.0
2018-10-17T07:17:33.773Z,100.0
2018-10-17T07:18:35.259Z,100.0
2018-10-17T07:19:36.857Z,100.0
2018-10-17T07:20:38.285Z,100.0
2018-10-17T07:21:39.733Z,100.0
2018-10-17T07:22:41.429Z,100.0
2018-10-17T07:23:42.924Z,100.0
2018-10-17T07:24:44.350Z,100.0
2018-10-17T07:25:46.017Z,100.0
2018-10-17T07:26:47.492Z,100.0
2018-10-17T07:27:48.939Z,100.0
2018-10-17T07:28:50.567Z,100.0
2018-10-17T07:29:52.042Z,100.0
2018-10-17T07:30:53.661Z,100.0
2018-10-17T07:31:55.103Z,100.0
2018-10-17T07:32:56.700Z,100.0
2018-10-17T07:33:58.156Z,100.0
2018-10-17T07:34:59.793Z,100.0
2018-10-17T07:36:01.323Z,100.0
2018-10-17T07:37:02.868Z,100.0
2018-10-17T07:38:04.328Z,100.0
2018-10-17T07:39:05.968Z,100.0
2018-10-17T07:40:07.461Z,100.0
2018-10-17T07:41:09.080Z,100.0
2018-10-17T07:42:10.651Z,100.0
2018-10-17T07:43:12.085Z,100.0
2018-10-17T07:44:13.554Z,100.0
2018-10-17T07:45:14.995Z,100.0
2018-10-17T07:46:16.510Z,100.0
2018-10-17T07:47:18.130Z,100.0
2018-10-17T07:48:19.582Z,100.0
2018-10-17T07:49:21.303Z,100.0
2018-10-17T07:50:22.629Z,100.0
2018-10-17T07:51:24.320Z,100.0
2018-10-17T07:52:25.811Z,100.0
2018-10-17T07:53:27.423Z,100.0
2018-10-17T07:54:29.056Z,100.0
2018-10-17T07:55:30.506Z,100.0
2018-10-17T07:56:31.956Z,100.0
2018-10-17T07:57:33.730Z,100.0
2018-10-17T07:58:35.229Z,100.0
2018-10-17T07:59:36.687Z,100.0
2018-10-17T08:00:38.255Z,100.0
2018-10-17T08:01:39.751Z,100.0
2018-10-17T08:02:41.218Z,100.0
2018-10-17T08:03:43.037Z,100.0
2018-10-17T08:04:44.559Z,100.0
2018-10-17T08:05:46.039Z,100.0
2018-10-17T08:06:47.864Z,100.0
2018-10-17T08:07:49.214Z,100.0
2018-10-17T08:08:50.742Z,100.0
2018-10-17T08:09:52.510Z,100.0
2018-10-17T08:10:54.000Z,100.0
2018-10-17T08:11:55.594Z,100.0
2018-10-17T08:12:57.224Z,100.0
2018-10-17T08:13:58.720Z,100.0
2018-10-17T08:15:00.162Z,100.0
2018-10-17T08:16:01.954Z,100.0
2018-10-17T08:17:03.430Z,100.0
2018-10-17T08:18:05.078Z,100.0
2018-10-17T08:19:06.684Z,100.0
2018-10-17T08:20:08.211Z,100.0
2018-10-17T08:21:09.762Z,100.0
2018-10-17T08:22:11.429Z,100.0
2018-10-17T08:23:12.876Z,100.0
2018-10-17T08:24:14.427Z,100.0
2018-10-17T08:25:16.214Z,100.0
2018-10-17T08:26:17.741Z,100.0
2018-10-17T08:27:19.308Z,100.0
2018-10-17T08:28:21.057Z,100.0
2018-10-17T08:29:22.501Z,100.0
2018-10-17T08:30:23.994Z,100.0
2018-10-17T08:31:25.768Z,100.0
2018-10-17T08:32:27.313Z,100.0
2018-10-17T08:33:28.825Z,100.0
2018-10-17T08:34:30.311Z,100.0
2018-10-17T08:35:31.919Z,100.0
2018-10-17T08:36:33.475Z,100.0
2018-10-17T08:37:35.174Z,100.0
2018-10-17T08:38:36.274Z,100.0
2018-10-17T08:39:37.888Z,100.0
2018-10-17T08:40:39.352Z,100.0
2018-10-17T08:41:40.955Z,100.0
2018-10-17T08:42:42.464Z,100.0
2018-10-17T08:43:44.081Z,100.0
2018-10-17T08:44:45.567Z,100.0
2018-10-17T08:45:47.328Z,100.0
2018-10-17T08:46:48.816Z,100.0
2018-10-17T08:47:50.296Z,100.0
2018-10-17T08:48:51.893Z,100.0
2018-10-17T08:49:53.387Z,100.0
2018-10-17T08:50:54.802Z,100.0
2018-10-17T08:51:56.448Z,100.0
2018-10-17T08:52:57.871Z,100.0
2018-10-17T08:53:59.511Z,100.0
2018-10-17T08:55:00.978Z,100.0
2018-10-17T08:56:02.746Z,100.0
2018-10-17T08:57:04.191Z,100.0
2018-10-17T08:58:05.658Z,100.0
2018-10-17T08:59:07.321Z,100.0
2018-10-17T09:00:08.790Z,100.0
2018-10-17T09:01:10.271Z,100.0
2018-10-17T09:02:12.132Z,100.0
2018-10-17T09:03:13.549Z,100.0
2018-10-17T09:04:15.022Z,100.0
2018-10-17T09:05:16.773Z,100.0
2018-10-17T09:06:18.280Z,100.0
2018-10-17T09:07:19.621Z,100.0
2018-10-17T09:08:21.764Z,100.0
2018-10-17T09:09:23.081Z,100.0
2018-10-17T09:10:24.787Z,100.0
2018-10-17T09:11:26.241Z,100.0
2018-10-17T09:12:27.904Z,100.0
2018-10-17T09:13:29.367Z,100.0
2018-10-17T09:14:30.788Z,100.0
2018-10-17T09:15:32.406Z,100.0
2018-10-17T09:16:33.857Z,100.0
2018-10-17T09:17:35.314Z,100.0
2018-10-17T09:18:36.922Z,100.0
2018-10-17T09:19:38.550Z,100.0
2018-10-17T09:20:40.555Z,100.0
2018-10-17T09:21:41.987Z,100.0
2018-10-17T09:22:43.592Z,100.0
2018-10-17T09:23:44.931Z,100.0
2018-10-17T09:24:46.646Z,100.0
2018-10-17T09:25:48.162Z,100.0
2018-10-17T09:26:49.923Z,100.0
2018-10-17T09:27:51.430Z,100.0
2018-10-17T09:28:52.789Z,100.0
2018-10-17T09:29:54.412Z,100.0
2018-10-17T09:30:55.838Z,100.0
2018-10-17T09:31:57.283Z,100.0
2018-10-17T09:32:58.911Z,100.0
2018-10-17T09:34:00.436Z,100.0
2018-10-17T09:35:02.821Z,100.0
2018-10-17T09:36:04.260Z,100.0
2018-10-17T09:37:05.907Z,100.0
2018-10-17T09:38:07.312Z,100.0
2018-10-17T09:39:09.105Z,100.0
2018-10-17T09:40:10.682Z,100.0
2018-10-17T09:41:12.049Z,100.0
2018-10-17T09:42:13.592Z,100.0
2018-10-17T09:43:15.220Z,100.0
2018-10-17T09:44:16.574Z,100.0
2018-10-17T09:45:18.404Z,100.0
2018-10-17T09:46:20.084Z,100.0
2018-10-17T09:47:21.492Z,100.0
2018-10-17T09:48:22.905Z,100.0
2018-10-17T09:49:24.407Z,100.0
2018-10-17T09:50:25.820Z,100.0
2018-10-17T09:51:27.225Z,100.0
2018-10-17T09:52:28.932Z,100.0
2018-10-17T09:53:30.408Z,100.0
2018-10-17T09:54:31.748Z,100.0
2018-10-17T09:55:33.459Z,100.0
2018-10-17T09:56:34.867Z,100.0
2018-10-17T09:57:36.276Z,100.0
2018-10-17T09:58:37.984Z,100.0
2018-10-17T09:59:39.396Z,100.0
2018-10-17T10:00:41.084Z,100.0
2018-10-17T10:01:42.473Z,100.0
2018-10-17T10:02:44.162Z,100.0
2018-10-17T10:03:45.571Z,100.0
2018-10-17T10:04:46.991Z,100.0
2018-10-17T10:05:48.686Z,100.0
2018-10-17T10:06:50.098Z,100.0
2018-10-17T10:07:51.503Z,100.0
2018-10-17T10:08:53.223Z,100.0
2018-10-17T10:09:54.638Z,100.0
2018-10-17T10:10:56.361Z,100.0
2018-10-17T10:11:57.669Z,100.0
2018-10-17T10:12:59.173Z,100.0
2018-10-17T10:14:00.588Z,100.0
2018-10-17T10:15:02.269Z,100.0
2018-10-17T10:16:03.753Z,100.0
2018-10-17T10:17:05.430Z,100.0
2018-10-17T10:18:06.756Z,100.0
2018-10-17T10:19:08.435Z,100.0
2018-10-17T10:20:09.844Z,100.0
2018-10-17T10:21:11.520Z,100.0
2018-10-17T10:22:12.953Z,100.0
2018-10-17T10:23:14.662Z,100.0
2018-10-17T10:24:16.120Z,100.0
2018-10-17T10:25:17.769Z,100.0
2018-10-17T10:26:19.122Z,100.0
2018-10-17T10:27:20.784Z,100.0
2018-10-17T10:28:22.385Z,100.0
2018-10-17T10:29:23.868Z,100.0
2018-10-17T10:30:25.356Z,100.0
2018-10-17T10:31:26.953Z,100.0
2018-10-17T10:32:28.359Z,100.0
2018-10-17T10:33:30.039Z,100.0
2018-10-17T10:34:31.460Z,100.0
2018-10-17T10:35:33.199Z,100.0
2018-10-17T10:36:34.624Z,100.0
2018-10-17T10:37:36.208Z,100.0
2018-10-17T10:38:37.620Z,100.0
2018-10-17T10:39:39.377Z,100.0
2018-10-17T10:40:40.858Z,100.0
2018-10-17T10:41:42.391Z,100.0
2018-10-17T10:42:43.832Z,100.0
2018-10-17T10:43:45.499Z,100.0
2018-10-17T10:44:46.930Z,100.0
2018-10-17T10:45:48.337Z,100.0
2018-10-17T10:46:49.997Z,100.0
2018-10-17T10:47:51.394Z,100.0
2018-10-17T10:48:52.803Z,100.0
2018-10-17T10:49:54.536Z,100.0
2018-10-17T10:50:56.034Z,100.0
2018-10-17T10:51:57.606Z,100.0
2018-10-17T10:52:59.074Z,100.0
2018-10-17T10:54:00.751Z,100.0
2018-10-17T10:55:02.489Z,100.0
2018-10-17T10:56:03.968Z,100.0
2018-10-17T10:57:05.469Z,100.0
2018-10-17T10:58:06.882Z,100.0
2018-10-17T10:59:08.270Z,100.0
2018-10-17T11:00:09.762Z,100.0
2018-10-17T11:01:11.183Z,100.0
2018-10-17T11:02:12.681Z,100.0
2018-10-17T11:03:14.346Z,100.0
2018-10-17T11:04:15.672Z,100.0
2018-10-17T11:05:17.169Z,100.0
2018-10-17T11:06:18.797Z,100.0
2018-10-17T11:07:20.586Z,100.0
2018-10-17T11:08:22.400Z,100.0
2018-10-17T11:09:23.940Z,100.0
2018-10-17T11:10:25.341Z,100.0
2018-10-17T11:11:27.026Z,100.0
2018-10-17T11:12:28.432Z,100.0
2018-10-17T11:13:30.106Z,100.0
2018-10-17T11:14:31.623Z,100.0
2018-10-17T11:15:33.192Z,100.0
2018-10-17T11:16:34.602Z,100.0
2018-10-17T11:17:36.280Z,100.0
2018-10-17T11:18:37.695Z,100.0
2018-10-17T11:19:39.102Z,100.0
2018-10-17T11:20:40.817Z,100.0
2018-10-17T11:21:42.244Z,100.0
2018-10-17T11:22:43.638Z,100.0
2018-10-17T11:23:45.329Z,100.0
2018-10-17T11:24:46.748Z,100.0
2018-10-17T11:25:48.154Z,100.0
2018-10-17T11:26:49.860Z,100.0
2018-10-17T11:27:51.654Z,100.0
2018-10-17T11:28:53.400Z,100.0
2018-10-17T11:29:54.761Z,100.0
2018-10-17T11:30:56.167Z,100.0
2018-10-17T11:31:57.935Z,100.0
2018-10-17T11:32:59.317Z,100.0
2018-10-17T11:34:00.690Z,100.0
2018-10-17T11:35:02.409Z,100.0
2018-10-17T11:36:03.804Z,100.0
2018-10-17T11:37:05.498Z,100.0
2018-10-17T11:38:06.904Z,100.0
2018-10-17T11:39:08.588Z,100.0
2018-10-17T11:40:10.010Z,100.0
2018-10-17T11:41:11.795Z,100.0
2018-10-17T11:42:13.300Z,100.0
2018-10-17T11:43:14.710Z,100.0
2018-10-17T11:44:16.115Z,100.0
2018-10-17T11:45:17.920Z,100.0
2018-10-17T11:46:19.240Z,100.0
2018-10-17T11:47:20.640Z,100.0
2018-10-17T11:48:22.354Z,100.0
2018-10-17T11:49:23.762Z,100.0
2018-10-17T11:50:25.223Z,100.0
2018-10-17T11:51:26.878Z,100.0
2018-10-17T11:52:28.290Z,100.0
2018-10-17T11:53:30.114Z,100.0
2018-10-17T11:54:31.484Z,100.0
2018-10-17T11:55:32.897Z,100.0
2018-10-17T11:56:34.519Z,100.0
2018-10-17T11:57:35.924Z,100.0
2018-10-17T11:58:37.330Z,100.0
2018-10-17T11:59:39.067Z,100.0
2018-10-17T12:00:40.435Z,97.2
2018-10-17T12:01:42.113Z,91.8
2018-10-17T12:02:43.521Z,90.6
2018-10-17T12:03:45.258Z,89.8
2018-10-17T12:04:46.731Z,90.1
2018-10-17T12:05:48.205Z,90.8
2018-10-17T12:06:49.478Z,92.5
2018-10-17T12:07:51.189Z,93.1
2018-10-17T12:08:52.659Z,94.2
2018-10-17T12:09:54.231Z,94.7
2018-10-17T12:10:55.692Z,92.0
2018-10-17T12:11:57.128Z,91.3
2018-10-17T12:12:58.765Z,91.3
2018-10-17T12:14:00.172Z,92.3
2018-10-17T12:15:01.616Z,92.6
2018-10-17T12:16:03.088Z,92.9
2018-10-17T12:17:04.498Z,92.9
2018-10-17T12:18:05.919Z,92.6
2018-10-17T12:19:07.620Z,93.0
2018-10-17T12:20:08.942Z,93.7
2018-10-17T12:21:10.472Z,93.6
2018-10-17T12:22:11.941Z,91.4
2018-10-17T12:23:13.360Z,90.7
2018-10-17T12:24:15.120Z,90.6
2018-10-17T12:25:16.430Z,91.3
2018-10-17T12:26:18.122Z,91.2
2018-10-17T12:27:19.636Z,91.5
2018-10-17T12:28:21.277Z,91.5
2018-10-17T12:29:22.605Z,91.6
2018-10-17T12:30:24.280Z,92.8
2018-10-17T12:31:25.696Z,93.3
2018-10-17T12:32:27.099Z,93.7
2018-10-17T12:33:28.603Z,93.5
2018-10-17T12:34:30.016Z,93.2
2018-10-17T12:35:31.421Z,93.5
2018-10-17T12:36:32.921Z,92.7
2018-10-17T12:37:34.333Z,92.7
2018-10-17T12:38:35.752Z,93.3
2018-10-17T12:39:37.462Z,93.9
2018-10-17T12:40:38.946Z,93.1
2018-10-17T12:41:40.305Z,93.5
2018-10-17T12:42:41.768Z,92.1
2018-10-17T12:43:43.191Z,91.3
2018-10-17T12:44:44.624Z,92.1
2018-10-17T12:45:46.349Z,91.3
2018-10-17T12:46:47.702Z,90.1
2018-10-17T12:47:49.306Z,90.6
2018-10-17T12:48:50.714Z,91.2
2018-10-17T12:49:52.337Z,91.5
2018-10-17T12:50:53.692Z,92.2
2018-10-17T12:51:55.129Z,92.6
2018-10-17T12:52:56.972Z,92.7
2018-10-17T12:53:58.195Z,93.4
2018-10-17T12:54:59.655Z,92.3
2018-10-17T12:56:01.164Z,91.6
2018-10-17T12:57:02.515Z,91.4
2018-10-17T12:58:03.922Z,91.1
2018-10-17T12:59:05.470Z,89.9
2018-10-17T13:00:06.838Z,86.4
2018-10-17T13:01:08.308Z,85.4
2018-10-17T13:02:09.747Z,86.8
2018-10-17T13:03:11.165Z,87.0
2018-10-17T13:04:12.833Z,86.8
2018-10-17T13:05:14.328Z,85.7
2018-10-17T13:06:15.914Z,85.2
2018-10-17T13:07:17.362Z,85.6
2018-10-17T13:08:19.006Z,86.9
2018-10-17T13:09:20.415Z,87.7
2018-10-17T13:10:22.092Z,88.1
2018-10-17T13:11:23.545Z,88.2
2018-10-17T13:12:25.181Z,88.8
2018-10-17T13:13:26.586Z,89.2
2018-10-17T13:14:28.263Z,88.9
2018-10-17T13:15:29.673Z,89.4
2018-10-17T13:16:31.084Z,89.4
2018-10-17T13:17:32.586Z,89.5