createdAt,value
2023-03-07T00:01:29.812Z,28.60
2023-03-07T00:04:33.501Z,32.40
2023-03-07T00:07:37.248Z,32.50
2023-03-07T00:10:40.593Z,29.25
2023-03-07T00:13:45.332Z,33.50
2023-03-07T00:16:51.327Z,32.67
2023-03-07T00:19:54.660Z,35.50
2023-03-07T00:22:57.915Z,31.00
2023-03-07T00:26:03.380Z,28.00
2023-03-07T00:29:09.567Z,35.60
2023-03-07T00:32:13.147Z,41.00
2023-03-07T00:35:16.606Z,33.60
2023-03-07T00:38:19.890Z,35.80
2023-03-07T00:41:25.347Z,38.60
2023-03-07T00:44:31.093Z,35.60
2023-03-07T00:47:34.442Z,34.20
2023-03-07T00:50:37.904Z,32.80
2023-03-07T00:53:42.005Z,30.20
2023-03-07T00:56:45.442Z,33.00
2023-03-07T00:59:50.148Z,30.60
2023-03-07T01:02:54.670Z,34.50
2023-03-07T01:05:59.811Z,29.60
2023-03-07T01:09:07.416Z,31.40
2023-03-07T01:12:11.087Z,32.00
2023-03-07T01:15:15.930Z,32.00
2023-03-07T01:18:19.309Z,28.00
2023-03-07T01:21:24.829Z,24.40
2023-03-07T01:24:28.187Z,27.75
2023-03-07T01:27:31.586Z,25.60
2023-03-07T01:30:36.274Z,30.40
2023-03-07T01:33:39.804Z,25.80
2023-03-07T01:36:43.942Z,26.00
2023-03-07T01:39:47.383Z,28.50
2023-03-07T01:42:54.248Z,29.00
2023-03-07T01:46:42.522Z,29.00
2023-03-07T01:49:46.682Z,28.00
2023-03-07T01:52:54.720Z,29.80
2023-03-07T01:55:58.054Z,31.40
2023-03-07T01:59:02.165Z,32.00
2023-03-07T02:02:11.983Z,27.20
2023-03-07T02:05:21.122Z,35.00
2023-03-07T02:08:29.074Z,33.25
2023-03-07T02:11:32.644Z,33.50
2023-03-07T02:14:36.155Z,31.00
2023-03-07T02:17:41.807Z,32.50
2023-03-07T02:20:56.092Z,33.20
2023-03-07T02:24:04.541Z,28.60
2023-03-07T02:27:09.266Z,27.00
2023-03-07T02:30:14.611Z,26.60
2023-03-07T02:33:18.084Z,29.00
2023-03-07T02:36:25.012Z,25.00
2023-03-07T02:39:50.321Z,25.60
2023-03-07T02:42:58.076Z,25.20
2023-03-07T02:46:01.657Z,30.00
2023-03-07T02:49:05.963Z,29.60
2023-03-07T02:52:10.659Z,26.75
2023-03-07T02:55:14.000Z,31.00
2023-03-07T02:58:25.015Z,25.00
2023-03-07T03:01:28.524Z,34.80
2023-03-07T03:04:32.040Z,25.20
2023-03-07T03:07:36.074Z,27.00
2023-03-07T03:10:39.798Z,32.50
2023-03-07T03:13:44.897Z,25.20
2023-03-07T03:16:48.320Z,26.00
2023-03-07T03:19:51.733Z,25.20
2023-03-07T03:22:55.557Z,25.75
2023-03-07T03:26:00.677Z,26.00
2023-03-07T03:29:07.989Z,24.20
2023-03-07T03:32:11.301Z,28.00
2023-03-07T03:35:15.832Z,25.40
2023-03-07T03:38:19.714Z,28.00
2023-03-07T03:41:23.452Z,29.00
2023-03-07T03:44:28.265Z,26.00
2023-03-07T03:47:32.581Z,25.80
2023-03-07T03:50:36.178Z,25.80
2023-03-07T03:53:40.789Z,30.25
2023-03-07T03:56:44.190Z,27.00
2023-03-07T03:59:49.141Z,27.00
2023-03-07T04:02:53.752Z,27.75
2023-03-07T04:06:02.560Z,28.60
2023-03-07T04:09:06.385Z,33.40
2023-03-07T04:12:12.329Z,27.40
2023-03-07T04:15:17.615Z,27.00
2023-03-07T04:18:21.012Z,20.20
2023-03-07T04:21:25.938Z,28.40
2023-03-07T04:24:32.061Z,28.25
2023-03-07T04:27:35.529Z,27.00
2023-03-07T04:30:41.150Z,28.00
2023-03-07T04:33:45.103Z,31.20
2023-03-07T04:36:48.724Z,25.00
2023-03-07T04:39:52.035Z,28.60
2023-03-07T04:42:55.733Z,27.50
2023-03-07T04:46:00.477Z,22.00
2023-03-07T04:49:04.950Z,24.50
2023-03-07T04:52:08.772Z,23.00
2023-03-07T04:55:12.489Z,25.20
2023-03-07T04:58:16.519Z,27.00
2023-03-07T05:01:21.296Z,30.40
2023-03-07T05:04:26.206Z,25.80
2023-03-07T05:07:30.071Z,24.60
2023-03-07T05:10:34.092Z,26.00
2023-03-07T05:13:39.805Z,28.00
2023-03-07T05:16:44.730Z,22.75
2023-03-07T05:19:48.162Z,23.00
2023-03-07T05:22:52.018Z,24.00
2023-03-07T05:25:55.717Z,30.80
2023-03-07T05:29:00.838Z,29.00
2023-03-07T05:32:06.436Z,26.00
2023-03-07T05:35:12.482Z,27.00
2023-03-07T05:38:17.393Z,26.00
2023-03-07T05:41:20.786Z,25.40
2023-03-07T05:44:24.206Z,27.20
2023-03-07T05:47:29.071Z,26.50
2023-03-07T05:50:32.829Z,26.75
2023-03-07T05:53:36.582Z,23.00
2023-03-07T05:56:40.167Z,28.80
2023-03-07T05:59:43.719Z,26.50
2023-03-07T06:02:48.563Z,24.00
2023-03-07T06:05:53.234Z,26.40
2023-03-07T06:08:56.743Z,22.80
2023-03-07T06:12:00.350Z,25.50
2023-03-07T06:15:03.919Z,24.50
2023-03-07T06:18:14.520Z,32.80
2023-03-07T06:21:20.524Z,24.00
2023-03-07T06:24:24.277Z,26.40
2023-03-07T06:27:27.697Z,24.00
2023-03-07T06:30:31.550Z,26.60
2023-03-07T06:33:36.605Z,23.20
2023-03-07T06:36:40.885Z,24.00
2023-03-07T06:39:44.941Z,21.00
2023-03-07T06:42:48.373Z,27.00
2023-03-07T06:45:52.874Z,22.00
2023-03-07T06:48:59.875Z,24.00
2023-03-07T06:52:03.225Z,22.40
2023-03-07T06:55:07.681Z,21.50
2023-03-07T06:58:11.937Z,26.00
2023-03-07T07:01:19.214Z,27.00
2023-03-07T07:04:26.651Z,30.60
2023-03-07T07:07:30.795Z,23.80
2023-03-07T07:10:35.291Z,24.00
2023-03-07T07:13:41.387Z,24.50
2023-03-07T07:16:46.813Z,22.60
2023-03-07T07:19:52.060Z,23.00
2023-03-07T07:22:55.569Z,23.00
2023-03-07T07:25:58.936Z,22.40
2023-03-07T07:29:02.681Z,21.60
2023-03-07T07:32:06.765Z,19.25
2023-03-07T07:35:11.778Z,20.00
2023-03-07T07:38:15.477Z,22.60
2023-03-07T07:41:19.504Z,19.80
2023-03-07T07:44:23.864Z,21.00
2023-03-07T07:47:34.637Z,18.00
2023-03-07T07:50:39.745Z,17.25
2023-03-07T07:53:43.270Z,19.00
2023-03-07T07:56:46.718Z,17.20
2023-03-07T07:59:50.542Z,18.40
2023-03-07T08:02:53.978Z,16.80
2023-03-07T08:05:58.697Z,21.40
2023-03-07T08:09:02.201Z,17.50
2023-03-07T08:12:06.394Z,20.00
2023-03-07T08:15:10.201Z,17.00
2023-03-07T08:18:13.626Z,17.60
2023-03-07T08:21:18.289Z,20.40
2023-03-07T08:24:32.027Z,16.33
2023-03-07T08:27:42.834Z,19.75
2023-03-07T08:30:46.438Z,18.00
2023-03-07T08:33:51.253Z,21.40
2023-03-07T08:37:01.020Z,18.80
2023-03-07T08:40:04.525Z,20.00
2023-03-07T08:43:07.761Z,19.50
2023-03-07T08:46:11.099Z,20.20
2023-03-07T08:49:14.585Z,17.00
2023-03-07T08:52:19.362Z,22.00
2023-03-07T08:55:22.711Z,16.80
2023-03-07T08:58:26.072Z,15.00
2023-03-07T09:01:29.436Z,17.60
2023-03-07T09:04:32.883Z,15.60
2023-03-07T09:07:37.630Z,18.00
2023-03-07T09:10:40.948Z,18.00
2023-03-07T09:13:51.889Z,17.60
2023-03-07T09:16:55.898Z,14.00
2023-03-07T09:19:59.714Z,17.40
2023-03-07T09:23:04.395Z,15.40
2023-03-07T09:26:07.769Z,16.50
2023-03-07T09:29:11.020Z,16.50
2023-03-07T09:32:14.595Z,14.40
2023-03-07T09:35:18.267Z,15.00
2023-03-07T09:38:22.884Z,10.60
2023-03-07T09:42:06.090Z,11.25
2023-03-07T09:45:27.889Z,16.25
2023-03-07T09:48:59.760Z,13.00
2023-03-07T09:52:04.107Z,15.00
2023-03-07T09:55:14.732Z,15.00
2023-03-07T09:58:23.169Z,10.60
2023-03-07T10:01:31.128Z,14.80
2023-03-07T10:04:43.926Z,14.80
2023-03-07T10:07:47.209Z,11.25
2023-03-07T10:11:01.303Z,16.00
2023-03-07T10:14:16.687Z,14.00
2023-03-07T10:17:31.026Z,15.00
2023-03-07T10:20:46.729Z,13.80
2023-03-07T10:24:20.123Z,16.00
2023-03-07T10:27:30.342Z,14.60
2023-03-07T10:30:34.034Z,18.00
2023-03-07T10:33:41.346Z,15.00
2023-03-07T10:36:49.021Z,14.50
2023-03-07T10:39:56.489Z,13.50
2023-03-07T10:43:04.830Z,12.80
2023-03-07T10:46:24.768Z,12.00
2023-03-07T10:49:34.263Z,13.25
2023-03-07T10:52:41.923Z,15.00
2023-03-07T10:55:46.770Z,12.40
2023-03-07T10:59:06.267Z,13.40
2023-03-07T11:02:32.535Z,10.25
2023-03-07T11:05:36.697Z,14.25
2023-03-07T11:08:39.940Z,11.00
2023-03-07T11:11:49.492Z,11.00
2023-03-07T11:14:56.093Z,14.00
2023-03-07T11:17:59.374Z,13.80
2023-03-07T11:21:02.660Z,10.20
2023-03-07T11:24:18.221Z,16.00
2023-03-07T11:27:24.540Z,13.40
2023-03-07T11:30:35.697Z,13.75
2023-03-07T11:34:00.033Z,15.00
2023-03-07T11:37:15.927Z,14.60
2023-03-07T11:40:32.737Z,16.00
2023-03-07T11:43:59.978Z,14.00
2023-03-07T11:47:22.973Z,13.25
2023-03-07T11:50:30.133Z,15.00
2023-03-07T11:53:45.314Z,14.40
2023-03-07T11:56:54.193Z,14.40
2023-03-07T12:00:28.081Z,14.25
2023-03-07T12:03:50.237Z,16.60
2023-03-07T12:07:04.859Z,15.00
2023-03-07T12:10:23.071Z,14.00
2023-03-07T12:13:39.780Z,12.20
2023-03-07T12:16:54.064Z,15.40
2023-03-07T12:20:21.827Z,16.25
2023-03-07T12:23:33.938Z,16.00
2023-03-07T12:26:48.178Z,14.00
2023-03-07T12:29:55.364Z,14.20
2023-03-07T12:32:59.521Z,15.40
2023-03-07T12:36:10.113Z,14.00
2023-03-07T12:39:20.775Z,15.00
2023-03-07T12:42:34.034Z,15.60
2023-03-07T12:45:44.671Z,16.20
2023-03-07T12:48:54.919Z,18.00
2023-03-07T12:52:02.991Z,19.00
2023-03-07T12:55:18.403Z,15.50
2023-03-07T12:58:36.086Z,16.00
2023-03-07T13:01:42.516Z,18.25
2023-03-07T13:04:45.774Z,11.80
2023-03-07T13:07:51.704Z,19.20
2023-03-07T13:10:55.057Z,20.00
2023-03-07T13:13:59.858Z,18.00
2023-03-07T13:17:03.128Z,15.20
2023-03-07T13:20:37.275Z,17.00
2023-03-07T13:23:42.279Z,17.00
2023-03-07T13:26:46.684Z,16.00
2023-03-07T13:30:19.236Z,19.00
2023-03-07T13:33:30.212Z,16.80
2023-03-07T13:36:35.852Z,20.00
2023-03-07T13:39:40.682Z,21.60
2023-03-07T13:42:48.474Z,18.40
2023-03-07T13:45:54.059Z,20.00
2023-03-07T13:49:03.114Z,19.00
2023-03-07T13:52:40.841Z,19.00
2023-03-07T13:55:48.054Z,20.00
2023-03-07T13:58:56.560Z,17.00
2023-03-07T14:02:04.301Z,14.40
2023-03-07T14:05:07.702Z,17.60
2023-03-07T14:08:15.491Z,16.00
2023-03-07T14:11:25.997Z,20.40
2023-03-07T14:14:43.410Z,19.00
2023-03-07T14:18:01.221Z,23.60
2023-03-07T14:21:12.216Z,21.00
2023-03-07T14:24:44.172Z,18.67
2023-03-07T14:28:01.831Z,18.20
2023-03-07T14:31:07.088Z,18.75
2023-03-07T14:34:27.267Z,20.60
2023-03-07T14:37:32.816Z,18.60
2023-03-07T14:40:46.940Z,17.00
2023-03-07T14:44:03.965Z,17.00
2023-03-07T14:47:21.246Z,15.40
2023-03-07T14:50:28.294Z,17.00
2023-03-07T14:53:34.177Z,19.60
2023-03-07T14:56:39.609Z,17.00
2023-03-07T15:00:02.844Z,21.00
2023-03-07T15:03:08.964Z,14.80
2023-03-07T15:06:16.187Z,18.40
2023-03-07T15:09:24.839Z,17.00
2023-03-07T15:12:31.647Z,19.60
2023-03-07T15:15:41.055Z,19.60
2023-03-07T15:18:50.192Z,18.60
2023-03-07T15:21:57.066Z,18.75
2023-03-07T15:25:00.491Z,16.00
2023-03-07T15:28:05.547Z,17.80
2023-03-07T15:31:11.769Z,17.50
2023-03-07T15:34:24.327Z,17.60
2023-03-07T15:37:29.745Z,18.50
2023-03-07T15:40:34.586Z,18.40
2023-03-07T15:43:38.470Z,17.00
2023-03-07T15:46:55.603Z,15.40
2023-03-07T15:50:07.347Z,19.00
2023-03-07T15:53:24.059Z,13.80
2023-03-07T16:00:03.683Z,16.00
2023-03-07T16:03:26.648Z,19.60
2023-03-07T16:06:35.465Z,17.80
2023-03-07T16:09:39.739Z,20.50
2023-03-07T16:12:46.545Z,18.40
2023-03-07T16:16:03.516Z,17.00
2023-03-07T16:19:10.061Z,18.33
2023-03-07T16:22:15.837Z,18.00
2023-03-07T16:25:20.689Z,21.00
2023-03-07T16:28:24.122Z,24.00
2023-03-07T16:31:27.538Z,20.40
2023-03-07T16:34:32.886Z,20.00
2023-03-07T16:37:36.215Z,22.00
2023-03-07T16:40:43.456Z,19.00
2023-03-07T16:43:48.257Z,23.20
2023-03-07T16:46:57.322Z,21.60
2023-03-07T16:50:02.065Z,23.60
2023-03-07T16:53:06.587Z,23.40
2023-03-07T16:56:21.156Z,24.25
2023-03-07T16:59:28.665Z,21.50
2023-03-07T17:02:32.704Z,26.00
2023-03-07T17:05:37.346Z,26.00
2023-03-07T17:08:40.749Z,26.25
2023-03-07T17:11:47.095Z,26.75
2023-03-07T17:14:50.841Z,25.20
2023-03-07T17:17:54.934Z,26.60
2023-03-07T17:20:59.624Z,25.00
2023-03-07T17:24:03.096Z,32.80
2023-03-07T17:27:06.857Z,30.60
2023-03-07T17:30:14.900Z,28.00
2023-03-07T17:33:18.393Z,27.00
2023-03-07T17:36:23.525Z,28.00
2023-03-07T17:39:28.497Z,28.00
2023-03-07T17:42:31.950Z,28.60
2023-03-07T17:45:35.175Z,30.00
2023-03-07T17:48:39.072Z,30.00
2023-03-07T17:51:43.697Z,33.40
2023-03-07T17:54:47.694Z,32.20
2023-03-07T17:57:50.948Z,40.00
2023-03-07T18:00:54.240Z,36.40
2023-03-07T18:03:57.887Z,30.60
2023-03-07T18:07:02.776Z,35.20
2023-03-07T18:10:08.861Z,31.00
2023-03-07T18:13:12.224Z,33.75
2023-03-07T18:16:15.590Z,37.75
2023-03-07T18:19:26.143Z,38.80
2023-03-07T18:22:31.863Z,34.60
2023-03-07T18:25:35.593Z,34.00
2023-03-07T18:28:40.694Z,28.40
2023-03-07T18:31:44.025Z,34.00
2023-03-07T18:34:47.497Z,34.40
2023-03-07T18:37:52.467Z,34.60
2023-03-07T18:41:04.855Z,34.00
2023-03-07T18:44:08.377Z,37.80
2023-03-07T18:47:11.708Z,38.25
2023-03-07T18:50:15.178Z,37.00
2023-03-07T18:53:20.294Z,36.20
2023-03-07T18:56:23.573Z,33.00
2023-03-07T18:59:26.951Z,38.60
2023-03-07T19:02:30.260Z,32.00
2023-03-07T19:05:35.099Z,33.00
2023-03-07T19:08:40.152Z,31.60
2023-03-07T19:11:43.646Z,32.00
2023-03-07T19:14:46.907Z,31.00
2023-03-07T19:17:50.370Z,33.00
2023-03-07T19:20:53.599Z,34.00
2023-03-07T19:24:01.372Z,31.00
2023-03-07T19:27:04.791Z,32.60
2023-03-07T19:30:11.330Z,31.40
2023-03-07T19:33:14.560Z,30.50
2023-03-07T19:36:20.295Z,32.75
2023-03-07T19:42:39.874Z,32.00
2023-03-07T19:45:43.213Z,33.00
2023-03-07T19:48:46.591Z,34.75
2023-03-07T19:51:50.165Z,29.60
2023-03-07T19:54:54.324Z,32.40
2023-03-07T19:57:59.004Z,33.40
2023-03-07T20:01:08.312Z,33.00
2023-03-07T20:04:12.540Z,30.60
2023-03-07T20:07:16.147Z,30.50
2023-03-07T20:10:19.827Z,29.50
2023-03-07T20:13:24.958Z,32.00
2023-03-07T20:16:29.574Z,29.00
2023-03-07T20:19:32.955Z,32.00
2023-03-07T20:22:36.217Z,35.80
2023-03-07T20:25:39.510Z,37.50
2023-03-07T20:28:44.841Z,29.40
2023-03-07T20:31:49.559Z,33.50
2023-03-07T20:34:53.675Z,32.00
2023-03-07T20:37:57.019Z,32.00
2023-03-07T20:41:02.261Z,35.60
2023-03-07T20:44:08.873Z,35.50
2023-03-07T20:47:12.135Z,33.20
2023-03-07T20:50:15.424Z,32.33
2023-03-07T20:53:18.703Z,32.75
2023-03-07T20:56:22.942Z,33.60
2023-03-07T20:59:27.635Z,31.80
2023-03-07T21:02:30.953Z,35.00
2023-03-07T21:05:34.198Z,30.20
2023-03-07T21:08:38.184Z,30.60
2023-03-07T21:11:44.975Z,32.50
2023-03-07T21:14:49.800Z,31.00
2023-03-07T21:17:53.039Z,29.25
2023-03-07T21:20:59.972Z,28.00
2023-03-07T21:24:03.503Z,30.60
2023-03-07T21:27:07.364Z,27.40
2023-03-07T21:30:13.446Z,30.20
2023-03-07T21:33:17.013Z,27.60
2023-03-07T21:36:20.739Z,28.25
2023-03-07T21:39:25.157Z,30.50
2023-03-07T21:42:28.539Z,29.20
2023-03-07T21:45:34.624Z,26.40
2023-03-07T21:48:37.996Z,27.00
2023-03-07T21:51:41.361Z,23.40
2023-03-07T21:54:44.587Z,25.00
2023-03-07T21:57:47.910Z,25.20
2023-03-07T22:00:53.712Z,23.80
2023-03-07T22:03:58.808Z,22.00
2023-03-07T22:07:02.131Z,20.00
2023-03-07T22:10:07.264Z,19.20
2023-03-07T22:13:10.817Z,18.60
2023-03-07T22:16:17.722Z,18.75
2023-03-07T22:19:21.011Z,17.20
2023-03-07T22:22:24.275Z,20.00
2023-03-07T22:25:27.615Z,17.75
2023-03-07T22:28:30.845Z,16.60
2023-03-07T22:31:35.608Z,22.00
2023-03-07T22:34:38.957Z,24.00
2023-03-07T22:37:42.465Z,22.20
2023-03-07T22:40:45.708Z,21.80
2023-03-07T22:43:49.563Z,26.20
2023-03-07T22:46:54.264Z,23.40
2023-03-07T22:49:57.537Z,20.25
2023-03-07T22:53:00.790Z,19.50
2023-03-07T22:56:04.150Z,22.40
2023-03-07T22:59:07.420Z,20.00
2023-03-07T23:02:12.061Z,18.00
2023-03-07T23:05:15.496Z,21.00
2023-03-07T23:08:18.833Z,19.50
2023-03-07T23:11:24.828Z,18.00
2023-03-07T23:14:28.282Z,19.20
2023-03-07T23:17:32.952Z,16.00
2023-03-07T23:20:37.834Z,19.40
2023-03-07T23:23:41.133Z,19.00
2023-03-07T23:26:44.396Z,17.40
2023-03-07T23:29:47.696Z,16.00
2023-03-07T23:32:52.593Z,15.80
2023-03-07T23:35:59.510Z,17.00
2023-03-07T23:39:02.902Z,16.60
2023-03-07T23:42:06.398Z,19.00
2023-03-07T23:45:10.854Z,14.00
2023-03-07T23:48:15.523Z,15.00
2023-03-07T23:51:18.945Z,16.60
2023-03-07T23:54:22.206Z,15.00
2023-03-07T23:57:25.621Z,19.40
