createdAt,value
2022-07-26T00:00:04.072Z,22.91
2022-07-26T00:02:31.310Z,22.94
2022-07-26T00:04:57.947Z,22.93
2022-07-26T00:07:24.482Z,22.94
2022-07-26T00:09:51.111Z,22.95
2022-07-26T00:12:18.728Z,22.95
2022-07-26T00:14:45.372Z,22.95
2022-07-26T00:17:12.146Z,22.96
2022-07-26T00:19:38.889Z,22.96
2022-07-26T00:22:05.557Z,22.93
2022-07-26T00:24:35.401Z,22.92
2022-07-26T00:27:02.171Z,22.90
2022-07-26T00:29:28.829Z,22.91
2022-07-26T00:31:55.618Z,22.93
2022-07-26T00:34:22.207Z,22.92
2022-07-26T00:36:48.811Z,22.90
2022-07-26T00:39:15.368Z,22.94
2022-07-26T00:41:42.114Z,22.93
2022-07-26T00:44:08.752Z,22.95
2022-07-26T00:46:35.369Z,22.93
2022-07-26T00:49:02.084Z,22.92
2022-07-26T00:51:29.266Z,22.91
2022-07-26T00:53:55.872Z,22.90
2022-07-26T00:56:22.543Z,22.93
2022-07-26T00:58:49.241Z,22.92
2022-07-26T01:01:15.882Z,22.91
2022-07-26T01:03:42.479Z,22.93
2022-07-26T01:06:09.123Z,22.94
2022-07-26T01:08:36.032Z,22.91
2022-07-26T01:11:02.757Z,22.90
2022-07-26T01:13:33.260Z,22.88
2022-07-26T01:16:01.878Z,22.86
2022-07-26T01:18:28.518Z,22.84
2022-07-26T01:20:57.825Z,22.84
2022-07-26T01:23:24.425Z,22.79
2022-07-26T01:25:51.059Z,22.78
2022-07-26T01:28:19.872Z,22.78
2022-07-26T01:30:48.150Z,22.78
2022-07-26T01:33:14.845Z,22.76
2022-07-26T01:35:41.462Z,22.78
2022-07-26T01:38:08.099Z,22.78
2022-07-26T01:40:34.811Z,22.79
2022-07-26T01:43:01.354Z,22.79
2022-07-26T01:45:28.086Z,22.79
2022-07-26T01:47:55.117Z,22.78
2022-07-26T01:50:21.812Z,22.79
2022-07-26T01:52:48.514Z,22.80
2022-07-26T01:55:15.139Z,22.82
2022-07-26T01:57:45.298Z,22.82
2022-07-26T02:00:13.211Z,22.83
2022-07-26T02:02:39.920Z,22.84
2022-07-26T02:05:06.975Z,22.87
2022-07-26T02:07:43.851Z,22.86
2022-07-26T02:10:13.322Z,22.86
2022-07-26T02:12:41.775Z,22.86
2022-07-26T02:15:09.836Z,22.87
2022-07-26T02:17:36.344Z,22.76
2022-07-26T02:20:04.239Z,22.88
2022-07-26T02:22:30.844Z,22.89
2022-07-26T02:25:00.547Z,22.90
2022-07-26T02:27:31.151Z,22.93
2022-07-26T02:29:57.756Z,22.93
2022-07-26T02:32:29.667Z,22.94
2022-07-26T02:34:56.447Z,22.95
2022-07-26T02:37:23.033Z,22.96
2022-07-26T02:39:49.608Z,22.98
2022-07-26T02:42:16.205Z,22.99
2022-07-26T02:44:42.839Z,22.99
2022-07-26T02:47:09.483Z,23.00
2022-07-26T02:49:39.444Z,23.01
2022-07-26T02:52:06.026Z,23.01
2022-07-26T02:54:32.551Z,23.02
2022-07-26T02:56:59.119Z,23.02
2022-07-26T02:59:25.698Z,23.02
2022-07-26T03:01:52.251Z,23.02
2022-07-26T03:04:18.999Z,23.04
2022-07-26T03:06:45.682Z,23.04
2022-07-26T03:09:12.265Z,23.04
2022-07-26T03:11:39.018Z,23.04
2022-07-26T03:14:07.620Z,23.03
2022-07-26T03:16:34.553Z,23.02
2022-07-26T03:19:01.727Z,23.02
2022-07-26T03:21:28.360Z,23.01
2022-07-26T03:23:54.902Z,23.00
2022-07-26T03:26:21.564Z,23.02
2022-07-26T03:28:48.355Z,23.00
2022-07-26T03:31:15.100Z,23.00
2022-07-26T03:33:41.689Z,22.99
2022-07-26T03:36:08.680Z,22.99
2022-07-26T03:38:38.428Z,22.99
2022-07-26T03:41:05.148Z,23.00
2022-07-26T03:43:31.818Z,22.98
2022-07-26T03:46:03.280Z,22.98
2022-07-26T03:48:31.395Z,22.98
2022-07-26T03:50:57.981Z,22.86
2022-07-26T03:53:24.583Z,22.95
2022-07-26T03:55:51.684Z,22.97
2022-07-26T03:58:18.344Z,22.96
2022-07-26T04:00:45.737Z,22.95
2022-07-26T04:03:12.390Z,22.93
2022-07-26T04:05:38.960Z,22.94
2022-07-26T04:08:05.752Z,22.92
2022-07-26T04:10:32.631Z,22.92
2022-07-26T04:12:59.168Z,22.94
2022-07-26T04:15:25.749Z,22.93
2022-07-26T04:17:52.326Z,22.94
2022-07-26T04:20:18.897Z,22.93
2022-07-26T04:22:45.547Z,22.94
2022-07-26T04:25:12.207Z,22.94
2022-07-26T04:27:38.929Z,22.95
2022-07-26T04:30:12.382Z,22.95
2022-07-26T04:32:41.313Z,22.92
2022-07-26T04:35:08.316Z,22.92
2022-07-26T04:37:42.018Z,22.89
2022-07-26T04:40:10.072Z,22.88
2022-07-26T04:42:38.536Z,22.86
2022-07-26T04:45:08.351Z,22.83
2022-07-26T04:47:35.348Z,22.83
2022-07-26T04:50:03.935Z,22.82
2022-07-26T04:52:30.520Z,22.83
2022-07-26T04:54:57.104Z,22.82
2022-07-26T04:57:23.780Z,22.80
2022-07-26T05:00:03.381Z,22.77
2022-07-26T05:02:37.104Z,22.77
2022-07-26T05:05:05.335Z,22.76
2022-07-26T05:07:46.650Z,22.74
2022-07-26T05:10:14.626Z,22.76
2022-07-26T05:12:41.157Z,22.65
2022-07-26T05:15:13.554Z,22.75
2022-07-26T05:17:42.781Z,22.78
2022-07-26T05:20:12.417Z,22.78
2022-07-26T05:22:39.445Z,22.77
2022-07-26T05:25:06.812Z,22.77
2022-07-26T05:27:33.606Z,22.77
2022-07-26T05:30:00.378Z,22.78
2022-07-26T05:32:27.119Z,22.79
2022-07-26T05:34:53.881Z,22.79
2022-07-26T05:37:20.475Z,22.79
2022-07-26T05:39:47.003Z,22.80
2022-07-26T05:42:13.533Z,22.83
2022-07-26T05:44:42.471Z,22.83
2022-07-26T05:47:09.981Z,22.85
2022-07-26T05:49:40.079Z,22.85
2022-07-26T05:52:07.904Z,22.85
2022-07-26T05:54:34.946Z,22.84
2022-07-26T05:57:01.647Z,22.83
2022-07-26T05:59:28.450Z,22.85
2022-07-26T06:01:55.277Z,22.82
2022-07-26T06:04:23.189Z,22.83
2022-07-26T06:06:52.705Z,22.82
2022-07-26T06:09:19.269Z,22.83
2022-07-26T06:11:46.789Z,22.83
2022-07-26T06:14:13.840Z,22.85
2022-07-26T06:16:40.720Z,22.83
2022-07-26T06:19:07.414Z,22.86
2022-07-26T06:21:34.062Z,22.86
2022-07-26T06:24:00.590Z,22.85
2022-07-26T06:26:27.169Z,22.80
2022-07-26T06:28:53.706Z,22.77
2022-07-26T06:31:20.737Z,22.73
2022-07-26T06:33:47.420Z,22.66
2022-07-26T06:36:14.035Z,22.56
2022-07-26T06:38:40.613Z,22.42
2022-07-26T06:41:07.211Z,22.32
2022-07-26T06:43:33.874Z,22.20
2022-07-26T06:46:00.628Z,22.08
2022-07-26T06:48:27.391Z,22.01
2022-07-26T06:50:55.655Z,21.93
2022-07-26T06:53:22.253Z,21.89
2022-07-26T06:55:48.854Z,21.86
2022-07-26T06:58:15.402Z,21.84
2022-07-26T07:00:42.118Z,21.83
2022-07-26T07:03:08.858Z,21.83
2022-07-26T07:05:35.721Z,21.84
2022-07-26T07:08:02.268Z,21.87
2022-07-26T07:10:28.937Z,21.90
2022-07-26T07:12:56.192Z,21.93
2022-07-26T07:15:22.755Z,21.99
2022-07-26T07:17:49.345Z,22.04
2022-07-26T07:20:15.855Z,22.07
2022-07-26T07:22:42.387Z,22.12
2022-07-26T07:25:09.075Z,22.17
2022-07-26T07:27:35.785Z,22.20
2022-07-26T07:30:04.106Z,22.26
2022-07-26T07:32:31.018Z,22.27
2022-07-26T07:34:57.681Z,22.29
2022-07-26T07:37:24.299Z,22.30
2022-07-26T07:39:51.400Z,22.35
2022-07-26T07:42:19.530Z,22.37
2022-07-26T07:44:46.463Z,22.29
2022-07-26T07:47:13.076Z,22.43
2022-07-26T07:49:39.737Z,22.51
2022-07-26T07:52:06.418Z,22.55
2022-07-26T07:54:33.077Z,22.61
2022-07-26T07:56:59.644Z,22.65
2022-07-26T07:59:26.203Z,22.69
2022-07-26T08:01:52.796Z,22.73
2022-07-26T08:04:19.464Z,22.75
2022-07-26T08:06:51.419Z,22.76
2022-07-26T08:09:19.088Z,22.72
2022-07-26T08:11:46.271Z,22.68
2022-07-26T08:14:18.146Z,22.63
2022-07-26T08:16:44.802Z,22.59
2022-07-26T08:19:11.921Z,22.53
2022-07-26T08:21:38.752Z,22.46
2022-07-26T08:24:06.736Z,22.40
2022-07-26T08:26:33.406Z,22.34
2022-07-26T08:29:00.633Z,22.26
2022-07-26T08:31:30.541Z,22.20
2022-07-26T08:33:57.490Z,22.17
2022-07-26T08:36:24.085Z,22.16
2022-07-26T08:38:50.762Z,22.13
2022-07-26T08:41:18.353Z,22.14
2022-07-26T08:43:52.363Z,22.14
2022-07-26T08:46:28.156Z,22.15
2022-07-26T08:48:56.669Z,22.20
2022-07-26T08:51:25.093Z,22.21
2022-07-26T08:53:54.129Z,22.13
2022-07-26T08:56:20.856Z,22.26
2022-07-26T08:58:47.574Z,22.30
2022-07-26T09:01:14.630Z,22.34
2022-07-26T09:03:42.732Z,22.33
2022-07-26T09:06:13.270Z,22.22
2022-07-26T09:08:39.956Z,22.33
2022-07-26T09:11:24.852Z,22.33
2022-07-26T09:13:55.817Z,22.33
2022-07-26T09:16:22.559Z,22.31
2022-07-26T09:18:49.258Z,22.30
2022-07-26T09:21:32.182Z,22.26
2022-07-26T09:23:59.972Z,22.25
2022-07-26T09:26:27.191Z,22.21
2022-07-26T09:29:07.361Z,22.16
2022-07-26T09:31:35.833Z,22.19
2022-07-26T09:34:02.802Z,22.19
2022-07-26T09:36:29.562Z,22.17
2022-07-26T09:39:05.359Z,22.17
2022-07-26T09:41:37.095Z,22.14
2022-07-26T09:44:19.743Z,22.14
2022-07-26T09:46:54.497Z,22.16
2022-07-26T09:49:22.533Z,22.22
2022-07-26T09:51:51.884Z,22.30
2022-07-26T09:54:31.138Z,22.39
2022-07-26T09:56:58.582Z,22.53
2022-07-26T09:59:27.480Z,22.68
2022-07-26T10:01:56.831Z,22.83
2022-07-26T10:04:24.280Z,22.96
2022-07-26T10:06:51.336Z,23.08
2022-07-26T10:09:18.538Z,23.21
2022-07-26T10:11:54.524Z,23.30
2022-07-26T10:14:38.628Z,23.39
2022-07-26T10:17:40.085Z,23.43
2022-07-26T10:20:31.958Z,23.53
2022-07-26T10:22:58.869Z,23.63
2022-07-26T10:25:25.870Z,23.71
2022-07-26T10:27:57.930Z,23.78
2022-07-26T10:30:33.321Z,23.87
2022-07-26T10:33:03.387Z,23.97
2022-07-26T10:35:36.089Z,24.07
2022-07-26T10:38:22.254Z,24.19
2022-07-26T10:41:01.929Z,24.29
2022-07-26T10:43:44.755Z,24.39
2022-07-26T10:46:17.431Z,24.50
2022-07-26T10:48:56.387Z,24.60
2022-07-26T10:51:33.691Z,24.72
2022-07-26T10:54:05.945Z,24.80
2022-07-26T10:56:33.865Z,24.88
2022-07-26T10:59:01.624Z,24.91
2022-07-26T11:01:39.303Z,24.97
2022-07-26T11:04:06.958Z,24.95
2022-07-26T11:06:33.881Z,25.17
2022-07-26T11:09:10.581Z,25.30
2022-07-26T11:11:37.157Z,25.47
2022-07-26T11:14:15.982Z,25.57
2022-07-26T11:16:45.797Z,25.68
2022-07-26T11:19:20.776Z,25.75
2022-07-26T11:21:57.297Z,25.85
2022-07-26T11:24:25.088Z,25.95
2022-07-26T11:26:51.718Z,25.88
2022-07-26T11:29:40.749Z,26.05
2022-07-26T11:32:20.432Z,26.18
2022-07-26T11:34:58.403Z,26.28
2022-07-26T11:37:25.079Z,26.32
2022-07-26T11:39:51.647Z,26.41
2022-07-26T11:42:19.158Z,26.48
2022-07-26T11:44:47.113Z,26.53
2022-07-26T11:47:19.173Z,26.63
2022-07-26T11:50:00.633Z,26.73
2022-07-26T11:52:33.406Z,26.84
2022-07-26T11:55:00.217Z,26.97
2022-07-26T11:57:32.180Z,27.06
2022-07-26T12:00:00.602Z,27.22
2022-07-26T12:02:28.950Z,27.31
2022-07-26T12:05:19.022Z,27.40
2022-07-26T12:08:03.699Z,27.49
2022-07-26T12:10:30.734Z,27.55
2022-07-26T12:13:11.144Z,27.58
2022-07-26T12:16:04.198Z,27.62
2022-07-26T12:18:32.005Z,27.77
2022-07-26T12:21:05.537Z,27.68
2022-07-26T12:23:43.757Z,27.86
2022-07-26T12:26:20.389Z,27.91
2022-07-26T12:28:47.031Z,27.95
2022-07-26T12:31:27.939Z,27.95
2022-07-26T12:33:54.887Z,27.94
2022-07-26T12:36:27.529Z,27.91
2022-07-26T12:39:00.314Z,27.90
2022-07-26T12:41:37.910Z,27.90
2022-07-26T12:44:06.356Z,27.95
2022-07-26T12:52:11.455Z,27.93
2022-07-26T12:54:38.119Z,27.92
2022-07-26T12:57:04.670Z,27.89
2022-07-26T12:59:31.308Z,27.88
2022-07-26T13:01:58.031Z,27.89
2022-07-26T13:04:24.724Z,27.91
2022-07-26T13:06:51.310Z,27.91
2022-07-26T13:09:17.887Z,27.93
2022-07-26T13:11:44.582Z,27.99
2022-07-26T13:14:11.787Z,28.04
2022-07-26T13:16:40.862Z,28.07
2022-07-26T13:19:07.629Z,28.13
2022-07-26T13:21:34.372Z,28.11
2022-07-26T13:24:01.326Z,28.10
2022-07-26T13:26:28.353Z,28.15
2022-07-26T13:28:55.126Z,28.21
2022-07-26T13:31:21.761Z,28.33
2022-07-26T13:33:48.509Z,28.45
2022-07-26T13:36:15.038Z,28.56
2022-07-26T13:38:41.595Z,28.67
2022-07-26T13:41:09.503Z,28.75
2022-07-26T13:43:36.136Z,28.80
2022-07-26T13:46:02.896Z,28.77
2022-07-26T13:48:29.594Z,28.75
2022-07-26T13:50:56.687Z,28.72
2022-07-26T13:53:26.537Z,28.59
2022-07-26T13:55:53.185Z,28.55
2022-07-26T13:58:19.710Z,28.52
2022-07-26T14:00:46.400Z,28.44
2022-07-26T14:03:13.138Z,28.36
2022-07-26T14:05:39.781Z,28.32
2022-07-26T14:08:06.609Z,28.29
2022-07-26T14:10:34.281Z,28.28
2022-07-26T14:13:00.843Z,28.24
2022-07-26T14:15:27.371Z,28.22
2022-07-26T14:17:53.971Z,28.19
2022-07-26T14:20:21.548Z,28.20
2022-07-26T14:22:49.450Z,28.19
2022-07-26T14:25:16.009Z,28.19
2022-07-26T14:27:42.614Z,28.21
2022-07-26T14:30:09.667Z,28.20
2022-07-26T14:32:36.287Z,28.18
2022-07-26T14:35:03.707Z,28.17
2022-07-26T14:37:42.546Z,28.14
2022-07-26T14:40:12.245Z,28.08
2022-07-26T14:42:38.960Z,28.03
2022-07-26T14:45:06.471Z,28.00
2022-07-26T14:47:33.126Z,27.93
2022-07-26T14:50:05.879Z,27.86
2022-07-26T14:52:33.368Z,27.82
2022-07-26T14:54:59.910Z,27.76
2022-07-26T14:57:26.522Z,27.68
2022-07-26T14:59:53.115Z,27.64
2022-07-26T15:02:19.824Z,27.58
2022-07-26T15:04:46.718Z,27.56
2022-07-26T15:07:13.277Z,27.56
2022-07-26T15:09:39.993Z,27.57
2022-07-26T15:12:06.831Z,27.60
2022-07-26T15:14:36.519Z,27.65
2022-07-26T15:17:03.357Z,27.66
2022-07-26T15:19:29.938Z,27.65
2022-07-26T15:21:56.840Z,27.65
2022-07-26T15:24:24.357Z,27.60
2022-07-26T15:26:51.159Z,27.57
2022-07-26T15:29:17.887Z,27.55
2022-07-26T15:31:44.636Z,27.50
2022-07-26T15:34:11.745Z,27.47
2022-07-26T15:36:38.814Z,27.43
2022-07-26T15:39:16.492Z,27.39
2022-07-26T15:41:44.258Z,27.34
2022-07-26T15:44:12.366Z,27.29
2022-07-26T15:46:39.715Z,27.28
2022-07-26T15:49:07.565Z,27.30
2022-07-26T15:51:34.325Z,27.33
2022-07-26T15:54:02.414Z,27.42
2022-07-26T15:56:29.009Z,27.49
2022-07-26T15:58:56.049Z,27.60
2022-07-26T16:01:22.765Z,27.70
2022-07-26T16:03:49.717Z,27.82
2022-07-26T16:06:17.520Z,27.89
2022-07-26T16:09:05.824Z,27.91
2022-07-26T16:11:31.367Z,27.94
2022-07-26T16:14:01.598Z,27.99
2022-07-26T16:16:30.085Z,28.07
2022-07-26T16:18:56.863Z,28.12
2022-07-26T16:21:23.644Z,28.21
2022-07-26T16:23:50.321Z,28.38
2022-07-26T16:26:17.432Z,28.66
2022-07-26T16:28:44.211Z,28.94
2022-07-26T16:31:10.888Z,29.16
2022-07-26T16:33:37.482Z,29.43
2022-07-26T16:36:12.440Z,29.82
2022-07-26T16:38:38.946Z,30.27
2022-07-26T16:41:05.559Z,30.66
2022-07-26T16:43:32.192Z,30.87
2022-07-26T16:45:58.866Z,31.00
2022-07-26T16:48:25.418Z,31.02
2022-07-26T16:50:52.034Z,30.94
2022-07-26T16:53:18.660Z,30.79
2022-07-26T16:55:45.324Z,30.60
2022-07-26T16:58:11.903Z,30.39
2022-07-26T17:00:38.629Z,30.18
2022-07-26T17:03:05.284Z,29.97
2022-07-26T17:05:31.908Z,29.78
2022-07-26T17:07:58.480Z,29.59
2022-07-26T17:10:25.531Z,29.42
2022-07-26T17:12:52.271Z,29.26
2022-07-26T17:15:18.885Z,29.10
2022-07-26T17:17:48.648Z,28.98
2022-07-26T17:20:15.825Z,28.86
2022-07-26T17:22:42.530Z,28.79
2022-07-26T17:25:09.326Z,28.70
2022-07-26T17:27:36.047Z,28.63
2022-07-26T17:30:07.146Z,28.54
2022-07-26T17:32:34.503Z,28.45
2022-07-26T17:35:01.260Z,28.35
2022-07-26T17:37:27.936Z,28.26
2022-07-26T17:39:57.317Z,28.13
2022-07-26T17:42:24.273Z,28.00
2022-07-26T17:44:51.279Z,27.86
2022-07-26T17:47:28.944Z,27.72
2022-07-26T17:50:09.031Z,27.59
2022-07-26T17:52:41.165Z,27.45
2022-07-26T17:55:08.169Z,27.34
2022-07-26T17:57:34.711Z,27.23
2022-07-26T18:00:06.208Z,27.14
2022-07-26T18:02:33.285Z,27.04
2022-07-26T18:04:59.880Z,26.94
2022-07-26T18:07:26.565Z,26.85
2022-07-26T18:09:53.111Z,26.75
2022-07-26T18:12:19.895Z,26.69
2022-07-26T18:14:46.431Z,26.61
2022-07-26T18:17:13.037Z,26.54
2022-07-26T18:19:39.598Z,26.47
2022-07-26T18:22:06.498Z,26.40
2022-07-26T18:24:33.205Z,26.35
2022-07-26T18:26:59.734Z,26.30
2022-07-26T18:29:26.359Z,26.25
2022-07-26T18:31:52.934Z,26.21
2022-07-26T18:34:19.514Z,26.17
2022-07-26T18:36:46.064Z,26.12
2022-07-26T18:39:13.109Z,26.07
2022-07-26T18:41:39.883Z,26.01
2022-07-26T18:44:06.453Z,25.98
2022-07-26T18:46:33.714Z,25.94
2022-07-26T18:49:00.787Z,25.88
2022-07-26T18:51:29.052Z,25.85
2022-07-26T18:53:55.796Z,25.81
2022-07-26T18:56:22.538Z,25.76
2022-07-26T18:58:49.123Z,25.72
2022-07-26T19:01:15.763Z,25.67
2022-07-26T19:03:42.428Z,25.63
2022-07-26T19:06:09.066Z,25.60
2022-07-26T19:08:35.621Z,25.58
2022-07-26T19:11:02.300Z,25.54
2022-07-26T19:13:28.886Z,25.52
2022-07-26T19:15:55.538Z,25.49
2022-07-26T19:18:22.113Z,25.44
2022-07-26T19:20:48.673Z,25.41
2022-07-26T19:23:15.297Z,25.38
2022-07-26T19:25:42.384Z,25.33
2022-07-26T19:28:09.290Z,25.30
2022-07-26T19:30:36.486Z,25.26
2022-07-26T19:33:03.389Z,25.22
2022-07-26T19:35:30.206Z,25.18
2022-07-26T19:37:56.789Z,25.13
2022-07-26T19:40:23.994Z,25.09
2022-07-26T19:42:50.596Z,25.05
2022-07-26T19:45:17.176Z,25.04
2022-07-26T19:47:44.014Z,25.02
2022-07-26T19:50:10.691Z,24.98
2022-07-26T19:52:38.557Z,24.95
2022-07-26T19:55:05.441Z,24.80
2022-07-26T19:57:32.005Z,24.87
2022-07-26T19:59:58.572Z,24.87
2022-07-26T20:02:25.164Z,24.86
2022-07-26T20:04:52.878Z,24.82
2022-07-26T20:07:20.582Z,24.81
2022-07-26T20:09:50.116Z,24.79
2022-07-26T20:12:18.185Z,24.77
2022-07-26T20:14:44.812Z,24.75
2022-07-26T20:17:13.214Z,24.73
2022-07-26T20:19:40.857Z,24.72
2022-07-26T20:22:07.479Z,24.71
2022-07-26T20:24:34.024Z,24.68
2022-07-26T20:27:00.670Z,24.66
2022-07-26T20:29:27.207Z,24.58
2022-07-26T20:31:53.893Z,24.53
2022-07-26T20:34:20.604Z,24.47
2022-07-26T20:36:47.410Z,24.41
2022-07-26T20:39:14.651Z,24.37
2022-07-26T20:41:41.649Z,24.32
2022-07-26T20:44:08.287Z,24.29
2022-07-26T20:46:35.225Z,24.23
2022-07-26T20:49:02.128Z,24.17
2022-07-26T20:51:29.077Z,24.11
2022-07-26T20:53:56.033Z,24.06
2022-07-26T20:56:22.788Z,24.03
2022-07-26T20:58:49.438Z,23.98
2022-07-26T21:01:16.320Z,23.94
2022-07-26T21:03:43.226Z,23.88
2022-07-26T21:06:10.067Z,23.83
2022-07-26T21:08:36.826Z,23.76
2022-07-26T21:11:03.655Z,23.71
2022-07-26T21:13:30.295Z,23.65
2022-07-26T21:15:56.833Z,23.60
2022-07-26T21:18:23.508Z,23.55
2022-07-26T21:20:50.078Z,23.52
2022-07-26T21:23:18.351Z,23.49
2022-07-26T21:25:45.729Z,23.46
2022-07-26T21:28:12.306Z,23.45
2022-07-26T21:30:39.063Z,23.44
2022-07-26T21:33:05.730Z,23.43
2022-07-26T21:35:32.496Z,23.42
2022-07-26T21:37:59.176Z,23.42
2022-07-26T21:40:26.035Z,23.42
2022-07-26T21:42:52.636Z,23.43
2022-07-26T21:45:19.318Z,23.44
2022-07-26T21:47:45.880Z,23.44
2022-07-26T21:50:12.461Z,23.44
2022-07-26T21:52:39.068Z,23.47
2022-07-26T21:55:06.177Z,23.48
2022-07-26T21:57:32.736Z,23.47
2022-07-26T21:59:59.495Z,23.47
2022-07-26T22:02:26.317Z,23.48
2022-07-26T22:04:52.879Z,23.46
2022-07-26T22:07:19.594Z,23.45
2022-07-26T22:09:46.167Z,23.44
2022-07-26T22:12:12.771Z,23.43
2022-07-26T22:14:39.362Z,23.43
2022-07-26T22:17:05.930Z,23.41
2022-07-26T22:19:32.517Z,23.42
2022-07-26T22:21:59.343Z,23.43
2022-07-26T22:24:25.946Z,23.42
2022-07-26T22:26:52.475Z,23.42
2022-07-26T22:29:19.156Z,23.42
2022-07-26T22:31:45.764Z,23.41
2022-07-26T22:34:12.379Z,23.40
2022-07-26T22:36:45.023Z,23.36
2022-07-26T22:39:12.581Z,23.36
2022-07-26T22:42:04.957Z,23.34
2022-07-26T22:44:26.078Z,23.32
2022-07-26T22:46:52.593Z,23.31
2022-07-26T22:49:19.172Z,23.29
2022-07-26T22:51:45.799Z,23.27
2022-07-26T22:54:12.538Z,23.25
2022-07-26T22:56:39.300Z,23.24
2022-07-26T22:59:05.973Z,23.23
2022-07-26T23:01:32.584Z,23.23
2022-07-26T23:03:59.296Z,23.22
2022-07-26T23:06:31.297Z,23.23
2022-07-26T23:08:58.352Z,23.21
2022-07-26T23:11:24.899Z,23.20
2022-07-26T23:13:51.466Z,23.19
2022-07-26T23:16:26.025Z,23.18
2022-07-26T23:18:52.808Z,23.16
2022-07-26T23:21:19.457Z,23.16
2022-07-26T23:23:46.037Z,23.16
2022-07-26T23:26:12.570Z,23.15
2022-07-26T23:28:39.179Z,23.15
2022-07-26T23:31:10.138Z,23.13
2022-07-26T23:33:53.490Z,23.11
2022-07-26T23:36:25.290Z,23.09
2022-07-26T23:38:51.975Z,23.08
2022-07-26T23:41:18.556Z,23.06
2022-07-26T23:43:45.097Z,23.06
2022-07-26T23:46:11.886Z,23.04
2022-07-26T23:48:38.681Z,23.04
2022-07-26T23:51:05.582Z,23.02
2022-07-26T23:53:32.529Z,23.00
2022-07-26T23:55:59.286Z,22.99
2022-07-26T23:58:25.969Z,22.97
