createdAt,value
2017-10-12T00:04:27.315Z,14.70
2017-10-12T00:09:28.425Z,12.60
2017-10-12T00:14:30.270Z,27.73
2017-10-12T00:19:31.334Z,19.13
2017-10-12T00:24:32.377Z,19.60
2017-10-12T00:29:33.459Z,36.93
2017-10-12T00:34:34.549Z,76.33
2017-10-12T00:39:35.637Z,34.83
2017-10-12T00:44:36.722Z,20.70
2017-10-12T00:49:37.797Z,29.97
2017-10-12T00:54:38.891Z,19.67
2017-10-12T00:59:39.972Z,9.80
2017-10-12T01:04:41.065Z,8.27
2017-10-12T01:09:42.170Z,10.23
2017-10-12T01:14:43.246Z,11.27
2017-10-12T01:19:44.365Z,8.13
2017-10-12T01:24:46.170Z,9.47
2017-10-12T01:29:47.283Z,26.60
2017-10-12T01:34:48.371Z,7.57
2017-10-12T01:39:49.446Z,7.17
2017-10-12T01:44:50.506Z,6.47
2017-10-12T01:49:51.595Z,6.00
2017-10-12T01:54:52.662Z,7.07
2017-10-12T01:59:53.733Z,6.43
2017-10-12T02:04:54.806Z,4.90
2017-10-12T02:09:56.641Z,4.17
2017-10-12T02:14:57.721Z,4.50
2017-10-12T02:19:58.821Z,4.60
2017-10-12T02:24:59.933Z,5.67
2017-10-12T02:30:02.099Z,4.80
2017-10-12T02:35:03.121Z,4.47
2017-10-12T02:40:04.181Z,5.40
2017-10-12T02:45:05.226Z,4.30
2017-10-12T02:50:06.320Z,4.93
2017-10-12T02:55:07.398Z,4.30
2017-10-12T03:00:08.449Z,4.60
2017-10-12T03:05:09.526Z,4.17
2017-10-12T03:10:10.612Z,4.33
2017-10-12T03:15:12.410Z,4.13
2017-10-12T03:20:13.521Z,4.90
2017-10-12T03:25:14.593Z,4.90
2017-10-12T03:30:16.402Z,4.70
2017-10-12T03:35:17.505Z,5.50
2017-10-12T03:40:18.617Z,4.93
2017-10-12T03:45:19.690Z,4.93
2017-10-12T03:50:20.767Z,4.70
2017-10-12T03:55:21.841Z,6.10
2017-10-12T04:00:22.927Z,4.90
2017-10-12T04:05:24.709Z,4.07
2017-10-12T04:10:26.501Z,4.90
2017-10-12T04:15:27.590Z,5.07
2017-10-12T04:20:28.665Z,4.90
2017-10-12T04:25:30.340Z,5.30
2017-10-12T04:30:31.400Z,5.43
2017-10-12T04:35:32.453Z,5.57
2017-10-12T04:40:33.514Z,4.80
2017-10-12T04:45:34.569Z,5.90
2017-10-12T04:50:35.628Z,5.50
2017-10-12T04:55:36.680Z,5.23
2017-10-12T05:00:38.112Z,7.27
2017-10-12T05:05:39.168Z,5.33
2017-10-12T05:10:40.253Z,5.70
2017-10-12T05:15:41.355Z,5.77
2017-10-12T05:20:43.196Z,7.50
2017-10-12T05:25:44.264Z,5.80
2017-10-12T05:30:46.808Z,7.13
2017-10-12T05:35:47.870Z,6.03
2017-10-12T05:40:48.978Z,7.10
2017-10-12T05:45:50.050Z,6.50
2017-10-12T05:50:51.854Z,6.40
2017-10-12T05:55:52.941Z,6.10
2017-10-12T06:00:53.993Z,7.50
2017-10-12T06:05:55.042Z,5.57
2017-10-12T06:10:56.217Z,5.73
2017-10-12T06:15:57.294Z,5.80
2017-10-12T06:20:58.349Z,7.20
2017-10-12T06:25:59.409Z,6.27
2017-10-12T06:31:00.469Z,6.90
2017-10-12T06:36:01.546Z,6.40
2017-10-12T06:41:02.624Z,5.60
2017-10-12T06:46:04.428Z,7.13
2017-10-12T06:51:05.548Z,7.43
2017-10-12T06:56:07.390Z,7.13
2017-10-12T07:01:08.508Z,6.53
2017-10-12T07:06:09.600Z,6.13
2017-10-12T07:11:10.712Z,6.17
2017-10-12T07:16:12.536Z,6.00
2017-10-12T07:21:13.643Z,6.57
2017-10-12T07:26:15.470Z,6.40
2017-10-12T07:31:16.545Z,6.77
2017-10-12T07:36:17.621Z,6.90
2017-10-12T07:41:18.699Z,7.57
2017-10-12T07:46:19.771Z,7.00
2017-10-12T07:51:20.863Z,7.53
2017-10-12T07:56:25.060Z,6.47
2017-10-12T08:01:26.179Z,5.73
2017-10-12T08:06:27.272Z,5.87
2017-10-12T08:11:29.088Z,5.37
2017-10-12T08:16:30.192Z,5.90
2017-10-12T08:21:31.265Z,5.60
2017-10-12T08:26:32.339Z,5.63
2017-10-12T08:31:33.446Z,6.03
2017-10-12T08:36:34.561Z,6.00
2017-10-12T08:41:36.409Z,5.37
2017-10-12T08:46:37.483Z,5.70
2017-10-12T08:51:38.602Z,5.70
2017-10-12T08:56:39.885Z,5.20
2017-10-12T09:01:41.725Z,5.50
2017-10-12T09:06:42.839Z,6.03
2017-10-12T09:11:43.919Z,5.90
2017-10-12T09:16:45.724Z,6.80
2017-10-12T09:21:46.795Z,8.97
2017-10-12T09:26:47.922Z,7.00
2017-10-12T09:31:49.038Z,5.07
2017-10-12T09:36:50.149Z,5.00
2017-10-12T09:41:51.282Z,3.93
2017-10-12T09:46:52.385Z,4.80
2017-10-12T09:51:53.515Z,5.40
2017-10-12T09:56:54.613Z,4.63
2017-10-12T10:01:55.734Z,6.70
2017-10-12T10:06:56.855Z,5.27
2017-10-12T10:11:57.982Z,6.30
2017-10-12T10:16:59.391Z,3.50
2017-10-12T10:22:00.497Z,5.00
2017-10-12T10:27:01.558Z,4.23
2017-10-12T10:32:02.655Z,4.23
2017-10-12T10:37:04.470Z,6.70
2017-10-12T10:42:05.576Z,5.70
2017-10-12T10:47:06.644Z,4.93
2017-10-12T10:52:08.490Z,4.40
2017-10-12T10:57:09.618Z,8.10
2017-10-12T11:02:10.704Z,4.00
2017-10-12T11:07:11.770Z,3.60
2017-10-12T11:12:12.876Z,3.83
2017-10-12T11:17:14.482Z,3.10
2017-10-12T11:22:15.553Z,5.83
2017-10-12T11:27:16.633Z,2.20
2017-10-12T11:32:18.419Z,2.73
2017-10-12T11:37:20.232Z,2.57
2017-10-12T11:42:21.369Z,3.13
2017-10-12T11:47:22.472Z,2.00
2017-10-12T11:52:23.546Z,2.00
2017-10-12T11:57:25.618Z,4.20
2017-10-12T12:02:27.483Z,2.40
2017-10-12T12:07:28.544Z,3.17
2017-10-12T12:12:29.653Z,2.47
2017-10-12T12:17:31.469Z,1.67
2017-10-12T12:22:32.536Z,1.63
2017-10-12T12:27:33.633Z,1.70
2017-10-12T12:32:34.706Z,2.30
2017-10-12T12:37:35.800Z,3.13
2017-10-12T12:42:36.873Z,2.60
2017-10-12T12:47:37.930Z,1.83
2017-10-12T12:52:39.038Z,3.37
2017-10-12T12:57:40.881Z,1.80
2017-10-12T13:02:41.964Z,1.30
2017-10-12T13:07:43.781Z,3.43
2017-10-12T13:12:44.875Z,1.40
2017-10-12T13:17:46.174Z,1.63
2017-10-12T13:22:48.006Z,1.87
2017-10-12T13:27:49.964Z,1.40
2017-10-12T13:32:51.039Z,2.77
2017-10-12T13:37:52.102Z,1.80
2017-10-12T13:42:53.210Z,1.30
2017-10-12T13:47:55.063Z,2.23
2017-10-12T13:52:56.163Z,4.23
2017-10-12T13:57:57.339Z,3.13
2017-10-12T14:02:58.441Z,2.40
2017-10-12T14:07:59.579Z,1.60
2017-10-12T14:13:00.703Z,1.20
2017-10-12T14:18:01.782Z,3.43
2017-10-12T14:23:02.890Z,1.20
2017-10-12T14:28:04.765Z,1.97
2017-10-12T14:33:06.554Z,1.13
2017-10-12T14:38:08.365Z,2.20
2017-10-12T14:43:09.485Z,1.30
2017-10-12T14:48:11.307Z,5.37
2017-10-12T14:53:12.422Z,1.37
2017-10-12T14:58:14.237Z,1.83
2017-10-12T15:03:15.353Z,2.07
2017-10-12T15:08:17.207Z,1.37
2017-10-12T15:13:18.532Z,3.73
2017-10-12T15:18:19.599Z,3.00
2017-10-12T15:23:20.806Z,1.57
2017-10-12T15:28:22.640Z,1.97
2017-10-12T15:33:23.732Z,1.90
2017-10-12T15:38:24.981Z,1.73
2017-10-12T15:43:26.084Z,1.87
2017-10-12T15:48:27.167Z,2.00
2017-10-12T15:53:28.248Z,3.10
2017-10-12T15:58:29.316Z,5.00
2017-10-12T16:03:30.421Z,1.87
2017-10-12T16:08:31.533Z,1.80
2017-10-12T16:13:32.650Z,2.80
2017-10-12T16:18:33.758Z,3.23
2017-10-12T16:23:34.827Z,3.00
2017-10-12T16:28:36.656Z,2.33
2017-10-12T16:33:37.744Z,3.23
2017-10-12T16:38:38.827Z,2.10
2017-10-12T16:43:40.650Z,2.47
2017-10-12T16:48:41.714Z,3.30
2017-10-12T16:53:43.536Z,4.17
2017-10-12T16:58:45.377Z,3.23
2017-10-12T17:03:46.469Z,2.60
2017-10-12T17:08:48.349Z,3.23
2017-10-12T17:13:50.170Z,3.03
2017-10-12T17:18:51.253Z,3.20
2017-10-12T17:23:52.352Z,4.50
2017-10-12T17:28:54.139Z,2.40
2017-10-12T17:33:55.329Z,4.50
2017-10-12T17:38:56.414Z,2.43
2017-10-12T17:43:57.499Z,2.50
2017-10-12T17:48:59.308Z,2.90
2017-10-12T17:54:00.418Z,2.37
2017-10-12T17:59:01.483Z,3.50
2017-10-12T18:04:02.562Z,2.70
2017-10-12T18:09:03.690Z,3.57
2017-10-12T18:14:04.783Z,2.30
2017-10-12T18:19:05.861Z,2.73
2017-10-12T18:24:06.957Z,2.80
2017-10-12T18:29:08.037Z,3.57
2017-10-12T18:34:12.904Z,4.20
2017-10-12T18:39:14.002Z,3.00
2017-10-12T18:44:15.100Z,4.40
2017-10-12T18:49:16.931Z,2.70
2017-10-12T18:54:18.008Z,3.33
2017-10-12T18:59:19.073Z,3.07
2017-10-12T19:04:20.185Z,4.20
2017-10-12T19:09:21.261Z,2.60
2017-10-12T19:14:22.386Z,2.90
2017-10-12T19:19:24.210Z,2.73
2017-10-12T19:24:25.309Z,3.50
2017-10-12T19:29:27.130Z,2.60
2017-10-12T19:34:28.224Z,3.20
