createdAt,value
2022-08-01T00:00:46.608Z,19.90
2022-08-01T00:03:13.465Z,19.90
2022-08-01T00:05:42.417Z,19.90
2022-08-01T00:08:10.668Z,19.90
2022-08-01T00:10:37.684Z,19.90
2022-08-01T00:13:05.951Z,19.90
2022-08-01T00:15:33.357Z,19.90
2022-08-01T00:18:02.017Z,19.90
2022-08-01T00:20:29.245Z,19.90
2022-08-01T00:23:06.389Z,19.80
2022-08-01T00:25:34.405Z,19.90
2022-08-01T00:28:09.877Z,19.90
2022-08-01T00:30:39.646Z,19.90
2022-08-01T00:33:07.995Z,19.80
2022-08-01T00:35:35.034Z,19.80
2022-08-01T00:38:01.894Z,19.70
2022-08-01T00:40:28.767Z,19.80
2022-08-01T00:42:55.912Z,19.80
2022-08-01T00:45:22.861Z,19.70
2022-08-01T00:47:55.297Z,19.70
2022-08-01T00:50:24.871Z,19.70
2022-08-01T00:52:52.477Z,19.70
2022-08-01T00:55:20.436Z,19.70
2022-08-01T00:58:05.768Z,19.70
2022-08-01T01:00:52.927Z,19.70
2022-08-01T01:03:49.358Z,19.70
2022-08-01T01:06:24.473Z,19.70
2022-08-01T01:09:03.674Z,19.70
2022-08-01T01:11:38.752Z,19.70
2022-08-01T01:14:11.631Z,19.70
2022-08-01T01:16:46.528Z,19.70
2022-08-01T01:19:21.807Z,19.70
2022-08-01T01:22:02.394Z,19.70
2022-08-01T01:24:41.101Z,19.60
2022-08-01T01:27:16.817Z,19.70
2022-08-01T01:29:59.054Z,19.70
2022-08-01T01:32:44.864Z,19.60
2022-08-01T01:35:14.270Z,19.60
2022-08-01T01:37:42.959Z,19.60
2022-08-01T01:40:13.233Z,19.60
2022-08-01T01:42:43.146Z,19.60
2022-08-01T01:45:12.362Z,19.60
2022-08-01T01:47:40.958Z,19.50
2022-08-01T01:50:11.842Z,19.60
2022-08-01T01:52:40.869Z,19.60
2022-08-01T01:55:09.885Z,19.50
2022-08-01T01:57:40.342Z,19.60
2022-08-01T02:00:09.568Z,19.50
2022-08-01T02:02:39.230Z,19.60
2022-08-01T02:05:08.523Z,19.60
2022-08-01T02:07:39.593Z,19.50
2022-08-01T02:10:09.743Z,19.50
2022-08-01T02:12:39.383Z,19.50
2022-08-01T02:15:08.046Z,19.50
2022-08-01T02:17:45.677Z,19.50
2022-08-01T02:20:14.346Z,19.50
2022-08-01T02:22:45.261Z,19.50
2022-08-01T02:25:20.558Z,19.50
2022-08-01T02:27:59.946Z,19.50
2022-08-01T02:30:27.945Z,19.50
2022-08-01T02:33:03.090Z,19.50
2022-08-01T02:35:33.616Z,19.50
2022-08-01T02:38:02.419Z,19.50
2022-08-01T02:40:34.876Z,19.50
2022-08-01T02:43:04.411Z,19.50
2022-08-01T02:45:35.599Z,19.60
2022-08-01T02:48:11.496Z,19.60
2022-08-01T02:50:39.413Z,19.60
2022-08-01T02:53:07.850Z,19.60
2022-08-01T02:55:35.744Z,19.60
2022-08-01T02:58:04.252Z,19.60
2022-08-01T03:00:32.166Z,19.60
2022-08-01T03:03:01.443Z,19.60
2022-08-01T03:05:31.351Z,19.60
2022-08-01T03:08:01.381Z,19.50
2022-08-01T03:10:33.431Z,19.50
2022-08-01T03:13:02.431Z,19.50
2022-08-01T03:15:31.985Z,19.50
2022-08-01T03:18:00.917Z,19.50
2022-08-01T03:20:30.580Z,19.50
2022-08-01T03:22:58.957Z,19.50
2022-08-01T03:25:28.839Z,19.40
2022-08-01T03:27:59.048Z,19.40
2022-08-01T03:30:27.453Z,19.40
2022-08-01T03:32:54.613Z,19.40
2022-08-01T03:35:24.499Z,19.40
2022-08-01T03:40:49.858Z,19.40
2022-08-01T03:43:21.391Z,19.40
2022-08-01T03:45:52.437Z,19.40
2022-08-01T03:48:23.645Z,19.40
2022-08-01T03:50:53.233Z,19.30
2022-08-01T03:53:25.741Z,19.30
2022-08-01T03:55:54.455Z,19.20
2022-08-01T03:58:24.846Z,19.30
2022-08-01T04:00:53.047Z,19.30
2022-08-01T04:03:20.438Z,19.20
2022-08-01T04:05:49.368Z,19.20
2022-08-01T04:08:16.409Z,19.20
2022-08-01T04:10:44.815Z,19.20
2022-08-01T04:13:14.854Z,19.20
2022-08-01T04:15:44.072Z,19.20
2022-08-01T04:18:10.969Z,19.20
2022-08-01T04:20:38.360Z,19.20
2022-08-01T04:23:05.871Z,19.10
2022-08-01T04:25:36.146Z,19.10
2022-08-01T04:28:08.459Z,19.20
2022-08-01T04:30:38.995Z,19.20
2022-08-01T04:33:08.793Z,19.20
2022-08-01T04:36:02.554Z,19.20
2022-08-01T04:38:29.619Z,19.20
2022-08-01T04:40:58.534Z,19.20
2022-08-01T04:43:27.144Z,19.20
2022-08-01T04:45:55.278Z,19.20
2022-08-01T04:48:25.365Z,19.20
2022-08-01T04:50:52.843Z,19.20
2022-08-01T04:53:26.979Z,19.20
2022-08-01T04:55:54.195Z,19.20
2022-08-01T04:58:21.199Z,19.20
2022-08-01T05:00:52.221Z,19.20
2022-08-01T05:03:19.739Z,19.20
2022-08-01T05:05:46.646Z,19.20
2022-08-01T05:08:13.451Z,19.20
2022-08-01T05:10:40.400Z,19.20
2022-08-01T05:13:07.566Z,19.20
2022-08-01T05:15:35.508Z,19.20
2022-08-01T05:18:04.975Z,19.20
2022-08-01T05:20:32.970Z,19.30
2022-08-01T05:23:00.163Z,19.30
2022-08-01T05:25:55.903Z,19.30
2022-08-01T05:28:18.986Z,19.30
2022-08-01T05:30:46.392Z,19.30
2022-08-01T05:33:14.773Z,19.40
2022-08-01T05:35:48.621Z,19.40
2022-08-01T05:38:16.477Z,19.40
2022-08-01T05:40:43.493Z,19.40
2022-08-01T05:43:10.348Z,19.50
2022-08-01T05:45:37.620Z,19.50
2022-08-01T05:48:05.392Z,19.50
2022-08-01T05:50:43.123Z,19.60
2022-08-01T05:53:12.933Z,19.60
2022-08-01T05:55:42.979Z,19.60
2022-08-01T05:58:12.554Z,19.60
2022-08-01T06:00:39.640Z,19.60
2022-08-01T06:03:06.715Z,19.60
2022-08-01T06:05:35.078Z,19.60
2022-08-01T06:08:04.740Z,19.60
2022-08-01T06:10:31.644Z,19.60
2022-08-01T06:12:59.110Z,19.60
2022-08-01T06:15:26.217Z,19.60
2022-08-01T06:17:55.556Z,19.70
2022-08-01T06:20:22.461Z,19.70
2022-08-01T06:22:52.770Z,19.70
2022-08-01T06:25:21.297Z,19.70
2022-08-01T06:27:48.532Z,19.80
2022-08-01T06:30:15.895Z,19.70
2022-08-01T06:32:42.944Z,19.80
2022-08-01T06:35:10.048Z,19.80
2022-08-01T06:37:37.194Z,19.80
2022-08-01T06:40:16.258Z,19.90
2022-08-01T06:42:44.025Z,19.90
2022-08-01T06:45:12.636Z,19.90
2022-08-01T06:47:40.767Z,19.90
2022-08-01T06:50:09.750Z,20.00
2022-08-01T06:52:37.899Z,20.10
2022-08-01T06:55:09.867Z,20.20
2022-08-01T06:57:37.233Z,20.20
2022-08-01T07:00:08.500Z,20.20
2022-08-01T07:02:37.324Z,20.30
2022-08-01T07:05:05.091Z,20.40
2022-08-01T07:07:32.495Z,20.40
2022-08-01T07:09:59.452Z,20.40
2022-08-01T07:12:27.836Z,20.40
2022-08-01T07:14:54.823Z,20.40
2022-08-01T07:17:21.801Z,20.30
2022-08-01T07:19:57.753Z,20.30
2022-08-01T07:22:24.750Z,20.20
2022-08-01T07:24:54.513Z,20.20
2022-08-01T07:27:25.568Z,20.20
2022-08-01T07:29:54.522Z,20.20
2022-08-01T07:32:23.114Z,20.10
2022-08-01T07:34:50.020Z,20.20
2022-08-01T07:37:17.199Z,20.20
2022-08-01T07:39:44.396Z,20.10
2022-08-01T07:42:11.698Z,20.10
2022-08-01T07:44:39.484Z,20.10
2022-08-01T07:47:07.793Z,20.00
2022-08-01T07:49:40.061Z,20.00
2022-08-01T07:52:07.977Z,20.00
2022-08-01T07:54:35.381Z,19.90
2022-08-01T07:57:03.021Z,19.90
2022-08-01T07:59:30.251Z,20.00
2022-08-01T08:01:58.152Z,20.00
2022-08-01T08:04:27.082Z,20.00
2022-08-01T08:06:54.538Z,20.20
2022-08-01T08:09:21.691Z,20.40
2022-08-01T08:11:48.758Z,20.50
2022-08-01T08:14:15.948Z,20.60
2022-08-01T08:16:43.185Z,20.80
2022-08-01T08:19:10.708Z,20.90
2022-08-01T08:21:39.843Z,20.90
2022-08-01T08:24:26.838Z,21.00
2022-08-01T08:26:55.788Z,21.00
2022-08-01T08:29:23.583Z,21.10
2022-08-01T08:31:52.993Z,21.20
2022-08-01T08:34:20.195Z,21.20
2022-08-01T08:36:49.697Z,21.20
2022-08-01T08:39:17.548Z,21.40
2022-08-01T08:41:49.710Z,21.40
2022-08-01T08:44:18.237Z,21.40
2022-08-01T08:46:47.533Z,21.50
2022-08-01T08:49:20.860Z,21.50
2022-08-01T08:51:51.837Z,21.60
2022-08-01T08:54:22.933Z,21.60
2022-08-01T08:57:02.024Z,21.60
2022-08-01T08:59:29.532Z,21.50
2022-08-01T09:01:56.702Z,21.50
2022-08-01T09:04:26.458Z,21.50
2022-08-01T09:06:58.452Z,21.50
2022-08-01T09:09:25.712Z,21.50
2022-08-01T09:11:58.273Z,21.60
2022-08-01T09:14:31.160Z,21.70
2022-08-01T09:17:02.928Z,21.80
2022-08-01T09:19:41.329Z,21.90
2022-08-01T09:22:11.629Z,21.90
2022-08-01T09:24:42.598Z,21.90
2022-08-01T09:27:22.260Z,21.90
2022-08-01T09:30:01.637Z,22.00
2022-08-01T09:32:34.663Z,21.90
2022-08-01T09:35:24.399Z,21.90
2022-08-01T09:38:15.715Z,21.90
2022-08-01T09:40:46.553Z,21.80
2022-08-01T09:43:16.091Z,21.70
2022-08-01T09:45:45.729Z,21.70
2022-08-01T09:48:19.034Z,21.70
2022-08-01T09:50:54.228Z,21.80
2022-08-01T09:53:30.142Z,21.90
2022-08-01T09:56:13.234Z,22.00
2022-08-01T09:58:58.822Z,22.00
2022-08-01T10:01:27.382Z,22.00
2022-08-01T10:04:10.974Z,22.10
2022-08-01T10:06:39.553Z,22.20
2022-08-01T10:09:09.766Z,22.20
2022-08-01T10:11:40.244Z,22.20
2022-08-01T10:14:08.348Z,22.20
2022-08-01T10:16:36.713Z,22.20
2022-08-01T10:19:07.585Z,22.30
2022-08-01T10:21:56.586Z,22.20
2022-08-01T10:24:29.671Z,22.30
2022-08-01T10:27:05.896Z,22.40
2022-08-01T10:29:59.852Z,22.50
2022-08-01T10:32:31.855Z,22.60
2022-08-01T10:35:00.329Z,22.70
2022-08-01T10:37:51.888Z,22.80
2022-08-01T10:40:37.060Z,22.80
2022-08-01T10:43:04.489Z,22.90
2022-08-01T10:45:32.425Z,22.90
2022-08-01T10:48:05.037Z,22.90
2022-08-01T10:50:35.965Z,23.00
2022-08-01T10:53:23.220Z,23.00
2022-08-01T10:56:03.180Z,23.00
2022-08-01T10:58:36.814Z,23.10
2022-08-01T11:01:25.855Z,23.10
2022-08-01T11:04:06.996Z,23.10
2022-08-01T11:06:43.008Z,23.10
2022-08-01T11:09:39.190Z,23.10
2022-08-01T11:12:23.407Z,23.10
2022-08-01T11:15:28.679Z,23.10
2022-08-01T11:18:00.640Z,23.20
2022-08-01T11:20:36.035Z,23.20
2022-08-01T11:23:28.567Z,23.20
2022-08-01T11:26:18.283Z,23.20
2022-08-01T11:29:20.500Z,23.20
2022-08-01T11:31:49.452Z,23.20
2022-08-01T11:34:16.964Z,23.20
2022-08-01T11:37:09.886Z,23.30
2022-08-01T11:39:35.523Z,23.40
2022-08-01T11:42:21.883Z,23.40
2022-08-01T11:44:54.104Z,23.40
2022-08-01T11:47:44.552Z,23.40
2022-08-01T11:50:31.507Z,23.40
2022-08-01T11:53:02.030Z,23.40
2022-08-01T11:55:32.321Z,23.40
2022-08-01T11:58:02.830Z,23.50
2022-08-01T12:00:32.665Z,23.50
2022-08-01T12:03:06.735Z,23.50
2022-08-01T12:05:37.725Z,23.50
2022-08-01T12:08:10.509Z,23.50
2022-08-01T12:10:49.555Z,23.50
2022-08-01T12:13:18.953Z,23.50
2022-08-01T12:15:49.765Z,23.60
2022-08-01T12:18:19.485Z,23.50
2022-08-01T12:20:56.568Z,23.60
2022-08-01T12:23:25.037Z,23.60
2022-08-01T12:25:52.726Z,23.80
2022-08-01T12:28:19.639Z,23.90
2022-08-01T12:30:49.797Z,23.90
2022-08-01T12:33:19.816Z,24.00
2022-08-01T12:35:47.749Z,24.10
2022-08-01T12:38:16.269Z,24.20
2022-08-01T12:40:45.782Z,24.20
2022-08-01T12:43:27.309Z,24.20
2022-08-01T12:45:59.955Z,24.30
2022-08-01T12:48:27.752Z,24.30
2022-08-01T12:50:58.711Z,24.30
2022-08-01T12:53:26.975Z,24.30
2022-08-01T12:56:07.013Z,24.20
2022-08-01T12:58:34.730Z,24.30
2022-08-01T13:01:08.500Z,24.40
2022-08-01T13:03:35.752Z,24.40
2022-08-01T13:06:10.580Z,24.40
2022-08-01T13:08:39.592Z,24.50
2022-08-01T13:11:15.392Z,24.40
2022-08-01T13:13:44.361Z,24.40
2022-08-01T13:16:25.991Z,24.40
2022-08-01T13:18:59.964Z,24.50
2022-08-01T13:21:28.365Z,24.60
2022-08-01T13:24:04.330Z,24.60
2022-08-01T13:26:45.163Z,24.70
2022-08-01T13:29:13.456Z,24.70
2022-08-01T13:31:42.901Z,24.80
2022-08-01T13:34:10.211Z,24.90
2022-08-01T13:36:37.991Z,25.00
2022-08-01T13:39:24.973Z,25.10
2022-08-01T13:41:52.742Z,25.30
2022-08-01T13:44:19.806Z,25.40
2022-08-01T13:46:51.306Z,25.50
2022-08-01T13:49:19.023Z,25.60
2022-08-01T13:51:47.434Z,25.80
2022-08-01T13:54:14.480Z,25.90
2022-08-01T13:56:41.609Z,26.10
2022-08-01T13:59:10.471Z,26.20
2022-08-01T14:01:37.436Z,26.30
2022-08-01T14:04:06.334Z,26.40
2022-08-01T14:06:33.794Z,26.60
2022-08-01T14:09:01.301Z,26.80
2022-08-01T14:11:37.039Z,26.90
2022-08-01T14:14:04.974Z,27.00
2022-08-01T14:16:35.526Z,27.30
2022-08-01T14:19:04.796Z,27.50
2022-08-01T14:21:32.345Z,27.60
2022-08-01T14:23:59.262Z,27.80
2022-08-01T14:26:26.469Z,27.90
2022-08-01T14:28:59.421Z,28.30
2022-08-01T14:31:28.763Z,28.50
2022-08-01T14:33:59.187Z,28.70
2022-08-01T14:36:31.026Z,28.90
2022-08-01T14:39:00.268Z,29.10
2022-08-01T14:41:28.218Z,29.30
2022-08-01T14:43:58.073Z,29.40
2022-08-01T14:46:25.300Z,29.50
2022-08-01T14:48:53.043Z,29.60
2022-08-01T14:51:19.934Z,29.60
2022-08-01T14:53:52.946Z,29.60
2022-08-01T15:03:00.740Z,29.30
2022-08-01T15:05:29.779Z,29.10
2022-08-01T15:07:56.698Z,29.00
2022-08-01T15:10:24.073Z,29.00
2022-08-01T15:12:51.240Z,29.00
2022-08-01T15:15:18.544Z,29.10
2022-08-01T15:17:46.030Z,29.20
2022-08-01T15:20:14.365Z,29.30
2022-08-01T15:22:41.258Z,29.40
2022-08-01T15:25:11.649Z,29.30
2022-08-01T15:27:38.612Z,29.30
2022-08-01T15:30:09.116Z,29.20
2022-08-01T15:32:39.417Z,29.10
2022-08-01T15:35:14.447Z,29.10
2022-08-01T15:37:43.179Z,29.00
2022-08-01T15:40:14.011Z,29.10
2022-08-01T15:42:41.570Z,29.10
2022-08-01T15:45:20.748Z,29.00
2022-08-01T15:47:57.337Z,28.90
2022-08-01T15:50:26.278Z,28.90
2022-08-01T15:52:53.213Z,28.70
2022-08-01T15:55:20.381Z,28.60
2022-08-01T15:57:47.620Z,28.50
2022-08-01T16:00:15.900Z,28.40
2022-08-01T16:02:42.880Z,28.40
2022-08-01T16:05:10.281Z,28.20
2022-08-01T16:07:59.612Z,28.00
2022-08-01T16:10:26.364Z,27.90
2022-08-01T16:12:56.303Z,27.70
2022-08-01T16:15:33.273Z,27.60
2022-08-01T16:18:04.352Z,27.50
2022-08-01T16:20:31.479Z,27.50
2022-08-01T16:23:00.012Z,27.40
2022-08-01T16:25:27.312Z,27.50
2022-08-01T16:27:54.377Z,27.40
2022-08-01T16:30:21.288Z,27.40
2022-08-01T16:32:52.642Z,27.40
2022-08-01T16:35:21.115Z,27.40
2022-08-01T16:37:51.890Z,27.40
2022-08-01T16:40:20.296Z,27.40
2022-08-01T16:42:49.507Z,27.40
2022-08-01T16:45:17.932Z,27.20
2022-08-01T16:47:44.801Z,27.10
2022-08-01T16:50:12.358Z,27.00
2022-08-01T16:55:23.078Z,26.90
2022-08-01T17:00:32.157Z,26.80
2022-08-01T17:02:59.306Z,26.70
2022-08-01T17:05:28.628Z,26.70
2022-08-01T17:07:55.532Z,26.60
2022-08-01T17:10:23.732Z,26.40
2022-08-01T17:12:50.903Z,26.30
2022-08-01T17:15:17.764Z,26.30
2022-08-01T17:17:44.887Z,26.30
2022-08-01T17:20:12.164Z,26.30
2022-08-01T17:22:39.153Z,26.20
2022-08-01T17:25:06.570Z,26.10
2022-08-01T17:27:44.521Z,26.00
2022-08-01T17:30:13.904Z,25.90
2022-08-01T17:32:42.283Z,25.80
2022-08-01T17:35:09.908Z,25.70
2022-08-01T17:37:40.320Z,25.60
2022-08-01T17:40:37.599Z,25.40
2022-08-01T17:42:57.213Z,25.30
2022-08-01T17:45:27.920Z,25.20
2022-08-01T17:47:55.457Z,25.10
2022-08-01T17:50:22.741Z,24.90
2022-08-01T17:52:49.709Z,24.60
2022-08-01T17:55:54.483Z,24.40
2022-08-01T17:58:06.027Z,24.20
2022-08-01T18:00:34.267Z,24.00
2022-08-01T18:03:01.232Z,23.90
2022-08-01T18:05:36.640Z,23.80
2022-08-01T18:08:05.159Z,23.70
2022-08-01T18:10:32.189Z,23.60
2022-08-01T18:12:59.704Z,23.50
2022-08-01T18:15:29.637Z,23.50
2022-08-01T18:17:59.968Z,23.40
2022-08-01T18:20:27.151Z,23.40
2022-08-01T18:22:54.178Z,23.30
2022-08-01T18:25:23.172Z,23.20
2022-08-01T18:28:16.353Z,23.10
2022-08-01T18:30:38.795Z,23.00
2022-08-01T18:33:06.305Z,22.90
2022-08-01T18:35:51.523Z,22.90
2022-08-01T18:38:19.533Z,22.90
2022-08-01T18:40:47.011Z,22.80
2022-08-01T18:43:13.867Z,22.80
2022-08-01T18:45:43.137Z,22.70
2022-08-01T18:48:10.320Z,22.70
2022-08-01T18:50:39.983Z,22.60
2022-08-01T18:53:07.570Z,22.50
2022-08-01T18:55:34.534Z,22.40
2022-08-01T18:58:04.580Z,22.40
2022-08-01T19:00:31.939Z,22.40
2022-08-01T19:03:00.258Z,22.30
2022-08-01T19:05:27.314Z,22.30
2022-08-01T19:08:06.487Z,22.20
2022-08-01T19:10:34.797Z,22.20
2022-08-01T19:13:02.397Z,22.00
2022-08-01T19:15:29.370Z,22.00
2022-08-01T19:17:56.753Z,22.00
2022-08-01T19:20:25.536Z,21.90
2022-08-01T19:22:52.439Z,21.80
2022-08-01T19:25:19.593Z,21.80
2022-08-01T19:27:48.858Z,21.70
2022-08-01T19:30:17.159Z,21.60
2022-08-01T19:32:45.769Z,21.60
2022-08-01T19:35:15.324Z,21.50
2022-08-01T19:37:45.849Z,21.40
2022-08-01T19:40:27.574Z,21.40
2022-08-01T19:42:57.041Z,21.40
2022-08-01T19:45:28.086Z,21.30
2022-08-01T19:47:57.392Z,21.20
2022-08-01T19:50:25.391Z,21.20
2022-08-01T19:52:55.536Z,21.10
2022-08-01T19:55:24.217Z,21.00
2022-08-01T19:58:17.423Z,20.90
2022-08-01T20:00:40.692Z,20.90
2022-08-01T20:03:09.638Z,20.90
2022-08-01T20:05:38.635Z,20.80
2022-08-01T20:08:11.848Z,20.80
2022-08-01T20:10:40.055Z,20.70
2022-08-01T20:13:09.592Z,20.60
2022-08-01T20:15:39.322Z,20.50
2022-08-01T20:18:07.300Z,20.40
2022-08-01T20:20:36.677Z,20.40
2022-08-01T20:23:07.492Z,20.40
2022-08-01T20:25:40.082Z,20.30
2022-08-01T20:28:10.893Z,20.30
2022-08-01T20:30:38.174Z,20.20
2022-08-01T20:33:06.335Z,20.10
2022-08-01T20:35:52.000Z,20.10
2022-08-01T20:38:23.211Z,20.00
2022-08-01T20:40:53.416Z,19.90
2022-08-01T20:43:21.573Z,19.90
2022-08-01T20:45:50.264Z,19.90
2022-08-01T20:48:18.278Z,19.80
2022-08-01T20:51:04.707Z,19.80
2022-08-01T20:53:34.880Z,19.70
2022-08-01T20:56:09.097Z,19.70
2022-08-01T20:59:00.035Z,19.60
2022-08-01T21:01:29.864Z,19.50
2022-08-01T21:04:16.182Z,19.50
2022-08-01T21:06:52.573Z,19.40
2022-08-01T21:09:23.218Z,19.40
2022-08-01T21:11:57.578Z,19.30
2022-08-01T21:14:35.300Z,19.30
2022-08-01T21:17:06.817Z,19.30
2022-08-01T21:19:34.868Z,19.30
2022-08-01T21:22:10.097Z,19.20
2022-08-01T21:24:46.268Z,19.20
2022-08-01T21:27:33.578Z,19.20
2022-08-01T21:30:04.145Z,19.10
2022-08-01T21:32:33.772Z,19.10
2022-08-01T21:35:02.174Z,19.00
2022-08-01T21:37:31.206Z,19.10
2022-08-01T21:40:09.653Z,19.00
2022-08-01T21:42:40.214Z,19.00
2022-08-01T21:45:09.758Z,18.90
2022-08-01T21:47:37.381Z,18.90
2022-08-01T21:50:05.213Z,18.80
2022-08-01T21:52:43.349Z,18.80
2022-08-01T21:55:18.634Z,18.80
2022-08-01T21:58:01.441Z,18.70
2022-08-01T22:00:36.401Z,18.70
2022-08-01T22:03:13.947Z,18.60
2022-08-01T22:05:50.601Z,18.50
2022-08-01T22:08:34.538Z,18.50
2022-08-01T22:11:05.337Z,18.40
2022-08-01T22:13:36.465Z,18.40
2022-08-01T22:16:05.139Z,18.40
2022-08-01T22:18:34.265Z,18.40
2022-08-01T22:21:02.033Z,18.30
2022-08-01T22:23:29.211Z,18.20
2022-08-01T22:25:56.685Z,18.20
2022-08-01T22:28:24.518Z,18.10
2022-08-01T22:30:54.529Z,18.10
2022-08-01T22:33:21.871Z,18.00
2022-08-01T22:35:56.162Z,18.00
2022-08-01T22:38:24.458Z,18.00
2022-08-01T22:40:54.319Z,17.90
2022-08-01T22:43:29.353Z,17.90
2022-08-01T22:46:10.201Z,17.90
2022-08-01T22:48:44.968Z,17.90
2022-08-01T22:51:26.412Z,17.90
2022-08-01T22:54:01.413Z,17.90
2022-08-01T22:56:32.140Z,17.80
2022-08-01T22:59:02.338Z,17.80
2022-08-01T23:01:33.147Z,17.80
2022-08-01T23:04:02.192Z,17.70
2022-08-01T23:06:38.682Z,17.70
2022-08-01T23:09:06.929Z,17.60
2022-08-01T23:11:34.665Z,17.60
2022-08-01T23:14:03.635Z,17.60
2022-08-01T23:16:32.215Z,17.50
2022-08-01T23:19:00.569Z,17.50
2022-08-01T23:21:28.680Z,17.50
2022-08-01T23:23:56.697Z,17.50
2022-08-01T23:26:23.864Z,17.50
2022-08-01T23:28:51.735Z,17.40
2022-08-01T23:32:03.140Z,17.40
2022-08-01T23:34:19.319Z,17.40
2022-08-01T23:36:46.806Z,17.40
2022-08-01T23:39:13.670Z,17.40
2022-08-01T23:41:58.133Z,17.40
2022-08-01T23:44:25.943Z,17.40
2022-08-01T23:46:52.923Z,17.40
2022-08-01T23:49:21.301Z,17.40
2022-08-01T23:51:48.348Z,17.40
2022-08-01T23:54:15.431Z,17.40
2022-08-01T23:56:43.723Z,17.30
2022-08-01T23:59:12.984Z,17.40
