createdAt,value
2017-06-27T00:02:20.809Z,25.35
2017-06-27T00:04:49.333Z,22.10
2017-06-27T00:07:17.126Z,16.70
2017-06-27T00:09:44.873Z,12.75
2017-06-27T00:12:12.630Z,18.30
2017-06-27T00:14:40.426Z,15.80
2017-06-27T00:17:08.173Z,13.90
2017-06-27T00:19:35.959Z,11.70
2017-06-27T00:22:04.474Z,12.40
2017-06-27T00:24:32.242Z,12.25
2017-06-27T00:27:00.034Z,8.63
2017-06-27T00:29:27.791Z,6.87
2017-06-27T00:31:55.574Z,7.80
2017-06-27T00:34:23.330Z,6.75
2017-06-27T00:36:51.070Z,6.28
2017-06-27T00:39:19.600Z,7.82
2017-06-27T00:41:48.135Z,6.53
2017-06-27T00:44:15.903Z,6.35
2017-06-27T00:46:43.626Z,6.28
2017-06-27T00:49:11.346Z,5.97
2017-06-27T00:51:39.878Z,5.68
2017-06-27T00:54:07.602Z,5.37
2017-06-27T00:56:36.145Z,4.30
2017-06-27T00:59:03.870Z,5.20
2017-06-27T01:01:31.599Z,5.85
2017-06-27T01:04:00.120Z,4.60
2017-06-27T01:06:27.847Z,4.00
2017-06-27T01:08:55.611Z,4.85
2017-06-27T01:11:23.340Z,4.55
2017-06-27T01:13:51.071Z,4.82
2017-06-27T01:16:18.831Z,4.30
2017-06-27T01:18:46.560Z,4.10
2017-06-27T01:21:14.332Z,3.70
2017-06-27T01:23:42.058Z,4.72
2017-06-27T01:26:09.775Z,3.45
2017-06-27T01:28:37.535Z,4.07
2017-06-27T01:31:05.311Z,3.67
2017-06-27T01:33:33.083Z,4.12
2017-06-27T01:36:00.815Z,3.97
2017-06-27T01:38:28.541Z,3.87
2017-06-27T01:40:56.294Z,3.55
2017-06-27T01:43:24.785Z,4.15
2017-06-27T01:45:52.559Z,4.37
2017-06-27T01:48:20.287Z,4.43
2017-06-27T01:50:48.795Z,4.28
2017-06-27T01:53:16.578Z,3.72
2017-06-27T01:55:44.357Z,4.00
2017-06-27T01:58:12.135Z,4.35
2017-06-27T02:00:39.870Z,4.70
2017-06-27T02:03:07.587Z,4.35
2017-06-27T02:05:36.203Z,5.07
2017-06-27T02:08:03.932Z,4.30
2017-06-27T02:10:31.699Z,4.03
2017-06-27T02:12:59.431Z,4.95
2017-06-27T02:15:27.935Z,3.75
2017-06-27T02:17:55.696Z,3.92
2017-06-27T02:20:23.424Z,3.70
2017-06-27T02:22:51.193Z,4.30
2017-06-27T02:25:18.940Z,4.35
2017-06-27T02:27:46.668Z,4.30
2017-06-27T02:30:14.427Z,4.80
2017-06-27T02:32:42.152Z,4.30
2017-06-27T02:35:10.688Z,4.80
2017-06-27T02:37:38.452Z,4.43
2017-06-27T02:40:06.187Z,4.03
2017-06-27T02:42:33.947Z,4.00
2017-06-27T02:45:01.688Z,3.50
2017-06-27T02:47:29.478Z,4.00
2017-06-27T02:49:57.202Z,4.00
2017-06-27T02:52:24.977Z,4.22
2017-06-27T02:54:52.748Z,4.80
2017-06-27T02:57:20.475Z,4.20
2017-06-27T02:59:49.007Z,4.25
2017-06-27T03:02:16.737Z,4.95
2017-06-27T03:04:44.480Z,5.80
2017-06-27T03:07:13.006Z,4.50
2017-06-27T03:09:40.737Z,4.90
2017-06-27T03:12:08.511Z,5.60
2017-06-27T03:14:36.239Z,5.68
2017-06-27T03:17:04.748Z,4.62
2017-06-27T03:19:32.507Z,5.30
2017-06-27T03:22:00.227Z,5.00
2017-06-27T03:24:27.991Z,6.40
2017-06-27T03:26:56.488Z,5.35
2017-06-27T03:29:24.206Z,5.43
2017-06-27T03:31:51.965Z,5.45
2017-06-27T03:34:19.684Z,8.40
2017-06-27T03:36:47.496Z,10.65
2017-06-27T03:39:15.229Z,14.00
2017-06-27T03:41:42.959Z,15.48
2017-06-27T03:44:10.719Z,8.10
2017-06-27T03:46:38.457Z,6.25
2017-06-27T03:49:06.997Z,6.43
2017-06-27T03:51:34.723Z,6.12
2017-06-27T03:54:02.460Z,5.80
2017-06-27T03:56:30.979Z,5.68
2017-06-27T03:58:58.699Z,4.75
2017-06-27T04:01:27.231Z,4.78
2017-06-27T04:03:54.962Z,5.30
2017-06-27T04:06:22.689Z,4.93
2017-06-27T04:08:50.440Z,5.30
2017-06-27T04:11:18.165Z,5.25
2017-06-27T04:13:45.962Z,7.28
2017-06-27T04:16:13.695Z,5.53
2017-06-27T04:18:41.424Z,5.32
2017-06-27T04:21:09.193Z,5.97
2017-06-27T04:23:36.924Z,6.35
2017-06-27T04:26:05.456Z,5.20
2017-06-27T04:28:33.178Z,6.62
2017-06-27T04:31:00.900Z,6.35
2017-06-27T04:33:28.657Z,5.72
2017-06-27T04:35:56.382Z,5.60
2017-06-27T04:38:24.154Z,6.30
2017-06-27T04:40:51.880Z,6.18
2017-06-27T04:43:20.373Z,6.60
2017-06-27T04:45:48.131Z,5.90
2017-06-27T04:48:15.860Z,7.00
2017-06-27T04:50:43.652Z,7.15
2017-06-27T04:53:11.390Z,6.30
2017-06-27T04:55:39.884Z,5.90
2017-06-27T04:58:08.411Z,6.07
2017-06-27T05:00:36.148Z,6.20
2017-06-27T05:03:04.025Z,4.55
2017-06-27T05:05:31.752Z,4.90
2017-06-27T05:08:00.243Z,5.65
2017-06-27T05:10:28.006Z,5.00
2017-06-27T05:12:55.733Z,5.25
2017-06-27T05:15:23.786Z,3.25
2017-06-27T05:17:51.508Z,4.40
2017-06-27T05:20:19.222Z,5.00
2017-06-27T05:22:47.765Z,3.78
2017-06-27T05:25:15.516Z,3.72
2017-06-27T05:27:43.283Z,3.92
2017-06-27T05:30:11.018Z,3.17
2017-06-27T05:32:38.744Z,3.17
2017-06-27T05:35:06.501Z,3.47
2017-06-27T05:37:34.227Z,3.62
2017-06-27T05:40:01.992Z,4.55
2017-06-27T05:45:06.584Z,6.10
2017-06-27T05:47:34.315Z,4.18
2017-06-27T05:50:02.049Z,3.60
2017-06-27T05:52:29.814Z,3.12
2017-06-27T05:54:57.544Z,2.90
2017-06-27T05:57:25.315Z,3.62
2017-06-27T05:59:53.039Z,2.80
2017-06-27T06:02:21.530Z,2.70
2017-06-27T06:04:49.282Z,2.85
2017-06-27T06:07:17.788Z,2.80
2017-06-27T06:09:45.577Z,3.40
2017-06-27T06:12:13.313Z,2.90
2017-06-27T06:14:41.045Z,2.30
2017-06-27T06:17:09.566Z,3.10
2017-06-27T06:19:37.289Z,3.22
2017-06-27T06:22:05.818Z,3.55
2017-06-27T06:24:33.547Z,2.30
2017-06-27T06:27:01.296Z,3.33
2017-06-27T06:29:29.051Z,2.90
2017-06-27T06:31:56.778Z,3.22
2017-06-27T06:34:24.542Z,3.20
2017-06-27T06:36:52.262Z,3.03
2017-06-27T06:39:19.992Z,3.33
2017-06-27T06:41:48.510Z,3.53
2017-06-27T06:44:16.239Z,2.83
2017-06-27T06:46:44.014Z,2.92
2017-06-27T06:49:11.739Z,3.08
2017-06-27T06:51:40.232Z,2.33
2017-06-27T06:54:08.775Z,2.50
2017-06-27T06:56:36.508Z,2.28
2017-06-27T06:59:04.279Z,2.10
2017-06-27T07:01:32.006Z,2.00
2017-06-27T07:03:59.726Z,2.20
2017-06-27T07:06:27.537Z,1.92
2017-06-27T07:08:55.371Z,2.10
2017-06-27T07:11:23.903Z,2.33
2017-06-27T07:13:51.630Z,2.53
2017-06-27T07:16:19.360Z,2.33
2017-06-27T07:18:47.892Z,2.50
2017-06-27T07:21:15.674Z,2.60
2017-06-27T07:23:43.442Z,3.90
2017-06-27T07:26:11.168Z,2.07
2017-06-27T07:28:38.901Z,2.67
2017-06-27T07:31:07.421Z,2.53
2017-06-27T07:33:35.151Z,1.90
2017-06-27T07:36:02.931Z,1.47
2017-06-27T07:38:30.664Z,1.57
2017-06-27T07:40:59.193Z,2.60
2017-06-27T07:43:26.971Z,2.77
2017-06-27T07:45:54.701Z,2.30
2017-06-27T07:48:22.470Z,2.70
2017-06-27T07:50:50.196Z,2.37
2017-06-27T07:53:17.931Z,2.30
2017-06-27T07:55:46.458Z,2.13
2017-06-27T07:58:14.188Z,2.00
2017-06-27T08:00:42.723Z,1.70
2017-06-27T08:03:10.449Z,1.83
2017-06-27T08:05:38.172Z,2.20
2017-06-27T08:08:06.694Z,1.97
2017-06-27T08:10:34.423Z,2.00
2017-06-27T08:13:02.956Z,2.20
2017-06-27T08:15:30.688Z,2.00
2017-06-27T08:17:58.414Z,1.93
2017-06-27T08:20:26.171Z,2.43
2017-06-27T08:22:53.899Z,1.73
2017-06-27T08:25:21.664Z,1.77
2017-06-27T08:27:49.398Z,2.40
2017-06-27T08:30:17.120Z,2.13
2017-06-27T08:32:45.640Z,1.80
2017-06-27T08:35:13.380Z,2.17
2017-06-27T08:37:41.147Z,2.03
2017-06-27T08:40:08.880Z,2.23
2017-06-27T08:42:36.616Z,2.27
2017-06-27T08:45:04.393Z,2.47
2017-06-27T08:47:32.132Z,2.30
2017-06-27T08:49:59.899Z,2.43
2017-06-27T08:52:27.632Z,2.40
2017-06-27T08:54:55.352Z,2.80
2017-06-27T08:57:23.867Z,2.60
2017-06-27T08:59:51.592Z,2.43
2017-06-27T09:02:20.128Z,2.60
2017-06-27T09:04:47.854Z,3.43
2017-06-27T09:07:15.578Z,3.10
2017-06-27T09:09:43.339Z,2.80
2017-06-27T09:12:11.059Z,3.17
2017-06-27T09:14:38.819Z,2.87
2017-06-27T09:17:06.560Z,2.87
2017-06-27T09:19:34.286Z,2.80
2017-06-27T09:22:02.047Z,2.77
2017-06-27T09:24:29.775Z,3.17
2017-06-27T09:26:57.548Z,3.80
2017-06-27T09:29:25.272Z,3.53
2017-06-27T09:31:53.000Z,3.70
2017-06-27T09:34:20.757Z,3.03
2017-06-27T09:36:49.260Z,2.80
2017-06-27T09:39:17.022Z,4.20
2017-06-27T09:41:44.763Z,3.23
2017-06-27T09:44:12.490Z,4.83
2017-06-27T09:46:40.247Z,3.77
2017-06-27T09:49:07.988Z,3.95
2017-06-27T09:51:35.764Z,3.17
2017-06-27T09:54:03.497Z,3.58
2017-06-27T09:56:31.234Z,4.15
2017-06-27T09:58:59.007Z,3.85
2017-06-27T10:01:26.736Z,3.85
2017-06-27T10:03:54.508Z,3.35
2017-06-27T10:06:22.998Z,3.95
2017-06-27T10:08:50.723Z,4.87
2017-06-27T10:11:18.487Z,3.67
2017-06-27T10:13:46.214Z,3.35
2017-06-27T10:16:13.980Z,4.30
2017-06-27T10:18:41.707Z,4.32
2017-06-27T10:21:09.443Z,3.42
2017-06-27T10:23:37.990Z,3.87
2017-06-27T10:26:05.721Z,4.70
2017-06-27T10:28:33.491Z,3.70
2017-06-27T10:31:01.215Z,4.75
2017-06-27T10:33:29.712Z,3.83
2017-06-27T10:35:57.478Z,3.83
2017-06-27T10:38:25.200Z,3.72
2017-06-27T10:40:52.962Z,4.18
2017-06-27T10:43:20.717Z,3.87
2017-06-27T10:45:48.446Z,3.65
2017-06-27T10:48:16.202Z,4.37
2017-06-27T10:50:43.925Z,3.65
2017-06-27T10:53:12.466Z,4.47
2017-06-27T10:55:40.191Z,3.85
2017-06-27T10:58:07.919Z,4.05
2017-06-27T11:00:36.453Z,4.28
2017-06-27T11:03:04.183Z,4.00
2017-06-27T11:05:31.959Z,3.40
2017-06-27T11:07:59.695Z,3.62
2017-06-27T11:10:27.434Z,2.90
2017-06-27T11:12:56.030Z,4.20
2017-06-27T11:15:24.528Z,3.50
2017-06-27T11:17:52.299Z,3.92
2017-06-27T11:20:20.051Z,3.70
2017-06-27T11:22:47.781Z,4.15
2017-06-27T11:25:16.306Z,4.20
2017-06-27T11:27:44.037Z,3.87
2017-06-27T11:30:12.575Z,3.95
2017-06-27T11:32:40.349Z,4.50
2017-06-27T11:35:08.080Z,4.05
2017-06-27T11:37:35.873Z,3.40
2017-06-27T11:40:03.600Z,4.50
2017-06-27T11:42:31.413Z,3.92
2017-06-27T11:44:59.911Z,4.50
2017-06-27T11:47:27.637Z,4.25
2017-06-27T11:49:55.426Z,3.25
2017-06-27T11:52:23.156Z,3.75
2017-06-27T11:54:50.924Z,4.20
2017-06-27T11:57:18.651Z,3.67
2017-06-27T11:59:46.388Z,3.80
2017-06-27T12:02:14.165Z,3.95
2017-06-27T12:04:41.912Z,3.25
2017-06-27T12:07:24.636Z,4.37
2017-06-27T12:09:52.362Z,3.80
2017-06-27T12:12:20.881Z,3.65
2017-06-27T12:14:48.619Z,3.45
2017-06-27T12:17:16.387Z,5.75
2017-06-27T12:19:44.111Z,3.40
2017-06-27T12:22:12.624Z,4.50
2017-06-27T12:24:40.418Z,4.40
2017-06-27T12:27:08.163Z,4.07
2017-06-27T12:29:36.007Z,3.40
2017-06-27T12:32:03.739Z,3.10
2017-06-27T12:34:32.395Z,4.15
2017-06-27T12:37:00.153Z,4.10
2017-06-27T12:39:27.914Z,3.80
2017-06-27T12:41:55.682Z,3.30
2017-06-27T12:44:23.419Z,3.95
2017-06-27T12:46:51.138Z,3.95
2017-06-27T12:49:19.676Z,4.15
2017-06-27T12:51:47.412Z,3.05
2017-06-27T12:54:15.180Z,3.58
2017-06-27T12:56:42.901Z,3.72
2017-06-27T12:59:10.651Z,3.20
2017-06-27T13:01:39.170Z,4.32
2017-06-27T13:04:06.900Z,3.05
2017-06-27T13:06:34.678Z,3.70
2017-06-27T13:09:02.416Z,3.50
2017-06-27T13:11:30.928Z,3.10
2017-06-27T13:13:58.695Z,3.55
2017-06-27T13:16:26.428Z,4.00
2017-06-27T13:18:54.190Z,4.07
2017-06-27T13:21:21.948Z,3.62
2017-06-27T13:23:49.683Z,3.35
2017-06-27T13:26:17.450Z,3.75
2017-06-27T13:28:45.219Z,4.12
2017-06-27T13:31:13.760Z,3.22
2017-06-27T13:33:41.495Z,3.17
2017-06-27T13:36:09.235Z,4.00
2017-06-27T13:38:36.997Z,4.10
2017-06-27T13:41:04.736Z,3.45
2017-06-27T13:43:33.270Z,3.40
2017-06-27T13:46:01.008Z,3.53
2017-06-27T13:48:28.766Z,3.45
2017-06-27T13:50:56.558Z,3.10
2017-06-27T13:53:24.282Z,3.17
2017-06-27T13:55:52.050Z,5.03
2017-06-27T13:58:19.784Z,4.35
2017-06-27T14:00:48.281Z,3.70
2017-06-27T14:03:16.049Z,4.30
2017-06-27T14:05:43.793Z,3.37
2017-06-27T14:08:12.325Z,3.87
2017-06-27T14:10:40.046Z,3.20
2017-06-27T14:13:07.775Z,3.45
2017-06-27T14:15:35.539Z,3.45
2017-06-27T14:18:03.267Z,4.75
2017-06-27T14:20:31.053Z,3.10
2017-06-27T14:22:58.778Z,4.45
2017-06-27T14:25:26.511Z,4.20
2017-06-27T14:27:54.279Z,4.55
2017-06-27T14:30:22.007Z,3.87
2017-06-27T14:32:50.552Z,3.72
2017-06-27T14:35:18.290Z,4.60
2017-06-27T14:37:46.026Z,3.67
2017-06-27T14:40:14.548Z,3.80
2017-06-27T14:42:42.281Z,3.30
2017-06-27T14:45:10.055Z,3.58
2017-06-27T14:47:37.786Z,3.65
2017-06-27T14:50:06.277Z,3.65
2017-06-27T14:52:34.040Z,4.00
2017-06-27T14:55:01.763Z,4.85
2017-06-27T14:57:29.523Z,3.92
2017-06-27T14:59:57.259Z,3.85
2017-06-27T15:02:24.981Z,3.45
2017-06-27T15:04:52.749Z,3.62
2017-06-27T15:07:20.607Z,3.85
2017-06-27T15:09:48.380Z,3.90
2017-06-27T15:12:16.123Z,4.60
2017-06-27T15:14:43.872Z,3.78
2017-06-27T15:17:12.408Z,3.65
2017-06-27T15:19:40.139Z,4.35
2017-06-27T15:22:07.948Z,4.37
2017-06-27T15:24:35.705Z,4.55
2017-06-27T15:27:03.432Z,4.47
2017-06-27T15:29:31.251Z,4.47
2017-06-27T15:31:59.762Z,4.57
2017-06-27T15:34:27.528Z,5.32
2017-06-27T15:36:55.278Z,4.65
2017-06-27T15:39:23.007Z,5.00
2017-06-27T15:41:51.554Z,5.15
2017-06-27T15:44:19.308Z,6.68
2017-06-27T15:46:47.087Z,6.43
2017-06-27T15:49:14.822Z,6.75
2017-06-27T15:51:42.552Z,8.55
2017-06-27T15:54:11.096Z,9.40
2017-06-27T15:56:38.850Z,7.85
2017-06-27T15:59:06.630Z,7.93
2017-06-27T16:01:34.379Z,9.05
2017-06-27T16:04:02.108Z,8.93
2017-06-27T16:06:29.870Z,7.57
2017-06-27T16:08:57.603Z,9.70
2017-06-27T16:11:25.384Z,11.00
2017-06-27T16:13:53.120Z,10.88
2017-06-27T16:16:21.611Z,8.95
2017-06-27T16:18:49.406Z,9.90
2017-06-27T16:21:17.150Z,9.30
2017-06-27T16:23:44.932Z,10.20
2017-06-27T16:26:12.660Z,11.50
2017-06-27T16:28:40.400Z,13.55
2017-06-27T16:31:08.937Z,13.68
2017-06-27T16:33:36.675Z,12.57
2017-06-27T16:36:04.455Z,16.98
2017-06-27T16:38:32.192Z,12.57
2017-06-27T16:40:59.929Z,14.93
2017-06-27T16:43:28.464Z,15.07
2017-06-27T16:45:56.200Z,14.90
2017-06-27T16:48:23.983Z,14.50
2017-06-27T16:50:51.759Z,14.68
2017-06-27T16:53:19.498Z,14.77
2017-06-27T16:55:47.255Z,13.70
2017-06-27T16:58:15.005Z,13.02
2017-06-27T17:00:42.779Z,12.75
2017-06-27T17:03:10.511Z,12.63
2017-06-27T17:05:38.239Z,11.95
2017-06-27T17:08:06.028Z,12.30
2017-06-27T17:10:33.751Z,13.02
2017-06-27T17:13:01.523Z,13.13
2017-06-27T17:15:29.252Z,11.48
2017-06-27T17:17:57.128Z,11.12
2017-06-27T17:20:24.883Z,11.00
2017-06-27T17:22:52.617Z,11.00
2017-06-27T17:25:20.383Z,11.77
2017-06-27T17:27:48.110Z,13.52
2017-06-27T17:30:16.605Z,14.77
2017-06-27T17:32:44.362Z,13.95
2017-06-27T17:35:12.105Z,16.37
2017-06-27T17:37:40.649Z,13.48
2017-06-27T17:40:08.395Z,13.45
2017-06-27T17:42:36.119Z,11.98
2017-06-27T17:45:03.879Z,14.95
2017-06-27T17:47:31.621Z,13.82
2017-06-27T17:50:00.162Z,16.77
2017-06-27T17:52:27.899Z,13.02
2017-06-27T17:54:55.629Z,14.48
2017-06-27T17:57:24.199Z,14.50
2017-06-27T17:59:51.950Z,15.43
2017-06-27T18:02:19.728Z,16.40
2017-06-27T18:04:48.228Z,17.05
2017-06-27T18:07:15.959Z,18.12
2017-06-27T18:09:43.724Z,22.42
2017-06-27T18:12:12.242Z,17.12
2017-06-27T18:14:40.024Z,15.43
2017-06-27T18:17:07.806Z,15.70
2017-06-27T18:19:35.536Z,13.65
2017-06-27T18:22:03.304Z,15.77
2017-06-27T18:24:31.074Z,16.85
2017-06-27T18:26:58.944Z,17.67
2017-06-27T18:29:26.683Z,18.50
2017-06-27T18:31:54.433Z,16.87
2017-06-27T18:34:22.197Z,18.15
2017-06-27T18:36:49.935Z,17.83
2017-06-27T18:39:18.481Z,16.52
2017-06-27T18:41:46.215Z,14.80
2017-06-27T18:44:13.969Z,16.00
2017-06-27T18:46:41.722Z,14.50
2017-06-27T18:49:09.454Z,16.45
2017-06-27T18:51:37.997Z,15.02
2017-06-27T18:54:05.735Z,16.15
2017-06-27T18:56:33.470Z,16.02
2017-06-27T18:59:01.258Z,15.18
2017-06-27T19:01:29.001Z,13.98
2017-06-27T19:03:56.788Z,13.70
2017-06-27T19:06:24.541Z,14.50
2017-06-27T19:08:52.276Z,13.32
2017-06-27T19:11:20.038Z,14.25
2017-06-27T19:13:47.801Z,14.65
2017-06-27T19:16:15.594Z,17.73
2017-06-27T19:18:43.334Z,16.58
2017-06-27T19:21:11.072Z,14.15
2017-06-27T19:23:39.686Z,15.27
2017-06-27T19:26:07.435Z,15.07
2017-06-27T19:28:35.213Z,13.85
2017-06-27T19:31:02.952Z,13.20
2017-06-27T19:33:30.688Z,12.13
2017-06-27T19:35:59.220Z,11.68
2017-06-27T19:38:26.954Z,11.77
2017-06-27T19:40:54.967Z,13.52
2017-06-27T19:43:22.732Z,13.93
2017-06-27T19:45:50.471Z,11.80
2017-06-27T19:48:18.231Z,13.45
2017-06-27T19:50:45.982Z,11.12
2017-06-27T19:53:13.746Z,13.10
2017-06-27T19:55:41.475Z,12.77
2017-06-27T19:58:09.254Z,12.95
2017-06-27T20:00:37.021Z,12.60
2017-06-27T20:03:04.755Z,13.20
2017-06-27T20:05:32.604Z,13.15
2017-06-27T20:08:00.389Z,12.35
2017-06-27T20:10:28.148Z,12.32
2017-06-27T20:12:55.977Z,13.35
2017-06-27T20:15:23.707Z,12.10
2017-06-27T20:17:51.476Z,14.07
2017-06-27T20:20:19.208Z,15.20
2017-06-27T20:22:46.946Z,15.20
2017-06-27T20:25:15.482Z,14.57
2017-06-27T20:27:43.219Z,13.98
2017-06-27T20:30:11.001Z,13.52
2017-06-27T20:32:38.740Z,13.32
2017-06-27T20:35:06.468Z,13.35
2017-06-27T20:37:34.986Z,13.70
2017-06-27T20:40:02.719Z,14.70
2017-06-27T20:42:30.512Z,14.38
2017-06-27T20:44:58.261Z,15.63
2017-06-27T20:47:25.995Z,15.20
2017-06-27T20:49:53.768Z,15.82
2017-06-27T20:52:21.503Z,14.25
2017-06-27T20:54:50.035Z,14.02
2017-06-27T20:57:17.820Z,15.20
2017-06-27T20:59:45.555Z,14.38
2017-06-27T21:02:13.319Z,15.65
2017-06-27T21:04:41.044Z,14.07
2017-06-27T21:07:08.811Z,15.05
2017-06-27T21:09:36.550Z,13.95
2017-06-27T21:12:05.412Z,14.40
2017-06-27T21:14:33.971Z,15.65
2017-06-27T21:17:01.728Z,16.92
2017-06-27T21:19:29.509Z,18.30
2017-06-27T21:21:57.243Z,17.27
2017-06-27T21:24:24.987Z,18.55
2017-06-27T21:26:52.755Z,17.20
2017-06-27T21:29:20.489Z,15.73
2017-06-27T21:31:49.039Z,16.25
2017-06-27T21:34:16.771Z,15.77
2017-06-27T21:36:44.499Z,16.55
2017-06-27T21:39:13.027Z,17.27
2017-06-27T21:41:40.771Z,16.55
2017-06-27T21:44:08.547Z,18.35
2017-06-27T21:46:36.373Z,17.92
2017-06-27T21:49:04.112Z,17.30
2017-06-27T21:51:32.657Z,18.48
2017-06-27T21:54:00.395Z,17.33
2017-06-27T21:56:28.165Z,17.42
2017-06-27T21:58:55.906Z,18.73
2017-06-27T22:01:23.647Z,20.05
2017-06-27T22:03:52.175Z,19.85
2017-06-27T22:06:19.910Z,19.37
2017-06-27T22:08:47.696Z,16.35
2017-06-27T22:11:15.453Z,20.15
2017-06-27T22:13:43.201Z,17.15
2017-06-27T22:16:10.971Z,17.48
2017-06-27T22:18:38.721Z,17.30
2017-06-27T22:21:06.509Z,17.30
2017-06-27T22:23:34.244Z,15.85
2017-06-27T22:26:01.983Z,16.10
2017-06-27T22:28:29.753Z,18.27
2017-06-27T22:30:57.492Z,18.00
2017-06-27T22:33:26.038Z,18.30
2017-06-27T22:35:53.772Z,20.27
2017-06-27T22:38:21.515Z,17.65
2017-06-27T22:40:49.285Z,17.65
2017-06-27T22:43:17.035Z,17.52
2017-06-27T22:45:44.823Z,15.05
2017-06-27T22:48:12.581Z,14.35
2017-06-27T22:50:40.327Z,15.23
2017-06-27T22:53:08.112Z,16.23
2017-06-27T22:55:35.867Z,16.10
2017-06-27T22:58:03.653Z,15.43
2017-06-27T23:00:31.398Z,15.90
2017-06-27T23:02:59.140Z,17.12
2017-06-27T23:05:26.912Z,16.58
2017-06-27T23:07:54.647Z,17.92
2017-06-27T23:10:22.427Z,18.65
2017-06-27T23:12:50.164Z,16.52
2017-06-27T23:15:17.902Z,18.75
2017-06-27T23:17:45.663Z,17.17
2017-06-27T23:20:13.403Z,16.35
2017-06-27T23:22:41.180Z,16.08
2017-06-27T23:25:09.432Z,16.95
2017-06-27T23:27:37.166Z,16.95
2017-06-27T23:30:04.927Z,18.25
2017-06-27T23:32:32.657Z,18.52
2017-06-27T23:35:01.201Z,17.00
2017-06-27T23:37:28.947Z,16.80
2017-06-27T23:39:56.695Z,18.75
2017-06-27T23:42:24.449Z,18.20
2017-06-27T23:44:52.179Z,17.85
2017-06-27T23:47:20.729Z,17.23
2017-06-27T23:49:48.498Z,16.45
2017-06-27T23:52:16.291Z,17.58
2017-06-27T23:54:44.050Z,19.73
2017-06-27T23:57:12.623Z,20.23
2017-06-27T23:59:41.175Z,19.62
