createdAt,value
2022-11-01T00:14:27.750Z,132
2022-11-01T00:44:26.087Z,129
2022-11-01T01:14:22.764Z,132
2022-11-01T01:44:27.052Z,129
2022-11-01T02:14:25.718Z,129
2022-11-01T02:44:26.653Z,129
2022-11-01T03:14:28.667Z,131
2022-11-01T03:44:31.361Z,125
2022-11-01T04:14:34.670Z,121
2022-11-01T04:44:34.327Z,113
2022-11-01T05:14:34.333Z,108
2022-11-01T05:45:44.227Z,105
2022-11-01T06:15:42.371Z,100
2022-11-01T06:45:45.338Z,100
2022-11-01T07:15:41.573Z,99
2022-11-01T07:45:37.730Z,96
2022-11-01T08:15:40.495Z,95
2022-11-01T08:45:43.571Z,95
2022-11-01T09:15:49.167Z,89
2022-11-01T09:45:47.238Z,87
2022-11-01T10:16:58.268Z,86
2022-11-01T10:46:50.335Z,85
2022-11-01T11:16:47.773Z,85
2022-11-01T11:46:45.489Z,85
2022-11-01T12:16:48.069Z,85
2022-11-01T12:46:47.102Z,82
2022-11-01T13:16:51.765Z,85
2022-11-01T13:46:49.305Z,89
2022-11-01T14:16:53.007Z,82
2022-11-01T15:18:05.800Z,82
2022-11-01T15:47:55.934Z,550
2022-11-01T16:17:49.856Z,338
2022-11-01T16:47:51.264Z,325
2022-11-01T17:17:48.345Z,319
2022-11-01T17:47:50.389Z,297
2022-11-01T18:17:51.751Z,289
2022-11-01T18:47:49.460Z,283
2022-11-01T19:17:49.420Z,274
2022-11-01T19:47:50.949Z,269
2022-11-01T20:17:47.639Z,262
2022-11-01T20:47:43.887Z,254
2022-11-01T21:17:47.576Z,247
2022-11-01T21:47:49.355Z,242
2022-11-01T22:17:49.260Z,237
2022-11-01T22:47:46.959Z,231
2022-11-01T23:17:46.540Z,227
2022-11-01T23:47:43.767Z,224
