createdAt,value
2017-08-26T00:00:41.288Z,0
2017-08-26T00:01:42.021Z,0
2017-08-26T00:02:42.733Z,0
2017-08-26T00:03:43.454Z,0
2017-08-26T00:04:44.199Z,0
2017-08-26T00:05:44.929Z,0
2017-08-26T00:06:45.645Z,0
2017-08-26T00:07:46.365Z,0
2017-08-26T00:08:47.092Z,0
2017-08-26T00:09:47.817Z,0
2017-08-26T00:10:48.537Z,0
2017-08-26T00:11:49.261Z,0
2017-08-26T00:12:50.004Z,0
2017-08-26T00:13:50.727Z,0
2017-08-26T00:14:51.446Z,0
2017-08-26T00:15:52.172Z,0
2017-08-26T00:16:52.914Z,0
2017-08-26T00:17:53.638Z,0
2017-08-26T00:18:54.359Z,0
2017-08-26T00:19:55.084Z,0
2017-08-26T00:20:55.805Z,0
2017-08-26T00:21:56.526Z,0
2017-08-26T00:22:57.245Z,0
2017-08-26T00:23:57.965Z,0
2017-08-26T00:24:58.684Z,0
2017-08-26T00:25:59.413Z,0
2017-08-26T00:27:00.133Z,0
2017-08-26T00:28:00.873Z,0
2017-08-26T00:29:01.599Z,0
2017-08-26T00:30:02.341Z,0
2017-08-26T00:31:03.066Z,0
2017-08-26T00:32:03.808Z,0
2017-08-26T00:33:04.528Z,0
2017-08-26T00:34:05.255Z,0
2017-08-26T00:35:05.998Z,0
2017-08-26T00:36:06.721Z,0
2017-08-26T00:37:07.443Z,0
2017-08-26T00:38:08.165Z,0
2017-08-26T00:39:08.890Z,0
2017-08-26T00:40:09.611Z,0
2017-08-26T00:41:10.334Z,0
2017-08-26T00:42:11.055Z,0
2017-08-26T00:43:11.778Z,0
2017-08-26T00:44:12.502Z,0
2017-08-26T00:45:13.223Z,0
2017-08-26T00:46:13.945Z,0
2017-08-26T00:47:14.669Z,0
2017-08-26T00:48:15.392Z,0
2017-08-26T00:49:16.115Z,0
2017-08-26T00:50:16.837Z,0
2017-08-26T00:51:17.560Z,0
2017-08-26T00:52:18.302Z,0
2017-08-26T00:53:19.022Z,0
2017-08-26T00:54:19.745Z,0
2017-08-26T00:55:20.473Z,0
2017-08-26T00:56:21.444Z,0
2017-08-26T00:57:22.165Z,0
2017-08-26T00:58:22.907Z,0
2017-08-26T00:59:23.639Z,0
2017-08-26T01:00:24.357Z,0
2017-08-26T01:01:25.103Z,0
2017-08-26T01:02:25.828Z,0
2017-08-26T01:03:26.549Z,0
2017-08-26T01:04:27.272Z,0
2017-08-26T01:05:28.003Z,0
2017-08-26T01:06:28.725Z,0
2017-08-26T01:07:29.471Z,0
2017-08-26T01:08:30.187Z,0
2017-08-26T01:09:30.914Z,0
2017-08-26T01:10:31.634Z,0
2017-08-26T01:11:32.381Z,0
2017-08-26T01:12:33.107Z,0
2017-08-26T01:13:33.828Z,0
2017-08-26T01:14:34.554Z,0
2017-08-26T01:15:35.299Z,0
2017-08-26T01:16:36.044Z,0
2017-08-26T01:17:36.791Z,0
2017-08-26T01:18:37.517Z,0
2017-08-26T01:19:38.264Z,0
2017-08-26T01:20:38.986Z,0
2017-08-26T01:21:39.707Z,0
2017-08-26T01:22:40.432Z,0
2017-08-26T01:23:41.156Z,0
2017-08-26T01:24:41.885Z,0
2017-08-26T01:25:42.606Z,0
2017-08-26T01:26:43.351Z,0
2017-08-26T01:27:44.073Z,0
2017-08-26T01:28:44.817Z,0
2017-08-26T01:29:45.542Z,0
2017-08-26T01:30:46.268Z,0
2017-08-26T01:31:46.993Z,0
2017-08-26T01:32:47.717Z,0
2017-08-26T01:33:48.441Z,0
2017-08-26T01:34:49.167Z,0
2017-08-26T01:35:49.888Z,0
2017-08-26T01:36:50.610Z,0
2017-08-26T01:37:51.356Z,0
2017-08-26T01:38:52.104Z,0
2017-08-26T01:39:52.826Z,0
2017-08-26T01:40:53.547Z,0
2017-08-26T01:41:54.271Z,0
2017-08-26T01:42:55.000Z,0
2017-08-26T01:43:55.717Z,0
2017-08-26T01:44:56.438Z,0
2017-08-26T01:45:57.164Z,0
2017-08-26T01:46:57.911Z,0
2017-08-26T01:47:58.635Z,0
2017-08-26T01:48:59.358Z,0
2017-08-26T01:50:00.078Z,0
2017-08-26T01:51:00.804Z,0
2017-08-26T01:52:01.532Z,0
2017-08-26T01:53:02.250Z,0
2017-08-26T01:54:02.974Z,0
2017-08-26T01:55:03.702Z,0
2017-08-26T01:56:04.424Z,0
2017-08-26T01:57:05.150Z,0
2017-08-26T01:58:05.870Z,0
2017-08-26T01:59:06.594Z,0
2017-08-26T02:00:07.316Z,0
2017-08-26T02:01:08.059Z,0
2017-08-26T02:02:08.783Z,0
2017-08-26T02:03:09.509Z,0
2017-08-26T02:04:10.232Z,0
2017-08-26T02:05:10.952Z,0
2017-08-26T02:06:11.678Z,0
2017-08-26T02:07:12.401Z,0
2017-08-26T02:08:13.126Z,0
2017-08-26T02:09:13.851Z,0
2017-08-26T02:10:14.575Z,0
2017-08-26T02:11:15.295Z,0
2017-08-26T02:12:16.023Z,0
2017-08-26T02:13:16.745Z,0
2017-08-26T02:14:17.467Z,0
2017-08-26T02:15:18.188Z,0
2017-08-26T02:16:18.911Z,0
2017-08-26T02:17:19.636Z,0
2017-08-26T02:18:20.388Z,0
2017-08-26T02:19:21.104Z,0
2017-08-26T02:20:21.826Z,0
2017-08-26T02:21:22.547Z,0
2017-08-26T02:22:23.271Z,0
2017-08-26T02:23:23.996Z,0
2017-08-26T02:24:24.722Z,0
2017-08-26T02:25:25.468Z,0
2017-08-26T02:26:26.192Z,0
2017-08-26T02:27:26.915Z,0
2017-08-26T02:28:27.638Z,0
2017-08-26T02:29:28.383Z,0
2017-08-26T02:30:29.107Z,0
2017-08-26T02:31:29.828Z,0
2017-08-26T02:32:30.553Z,0
2017-08-26T02:33:31.297Z,0
2017-08-26T02:34:32.019Z,0
2017-08-26T02:35:32.742Z,0
2017-08-26T02:36:33.466Z,0
2017-08-26T02:37:34.188Z,0
2017-08-26T02:38:34.916Z,0
2017-08-26T02:39:35.641Z,0
2017-08-26T02:40:36.368Z,0
2017-08-26T02:41:37.088Z,0
2017-08-26T02:42:37.815Z,0
2017-08-26T02:43:38.532Z,0
2017-08-26T02:44:39.276Z,0
2017-08-26T02:45:40.002Z,0
2017-08-26T02:46:40.724Z,0
2017-08-26T02:47:41.453Z,0
2017-08-26T02:48:42.175Z,0
2017-08-26T02:49:42.895Z,0
2017-08-26T02:50:43.617Z,0
2017-08-26T02:51:44.341Z,0
2017-08-26T02:52:45.067Z,0
2017-08-26T02:53:45.811Z,0
2017-08-26T02:54:46.538Z,0
2017-08-26T02:55:47.257Z,0
2017-08-26T02:56:48.008Z,0
2017-08-26T02:57:48.726Z,0
2017-08-26T02:58:49.453Z,0
2017-08-26T02:59:50.196Z,0
2017-08-26T03:00:50.923Z,0
2017-08-26T03:01:51.642Z,0
2017-08-26T03:02:52.365Z,0
2017-08-26T03:03:53.091Z,0
2017-08-26T03:04:53.811Z,0
2017-08-26T03:05:54.533Z,0
2017-08-26T03:06:55.255Z,0
2017-08-26T03:07:56.003Z,0
2017-08-26T03:08:56.723Z,0
2017-08-26T03:09:57.451Z,0
2017-08-26T03:10:58.172Z,0
2017-08-26T03:11:58.920Z,0
2017-08-26T03:12:59.641Z,0
2017-08-26T03:14:00.363Z,0
2017-08-26T03:15:01.111Z,0
2017-08-26T03:16:01.832Z,0
2017-08-26T03:17:02.577Z,0
2017-08-26T03:18:03.302Z,0
2017-08-26T03:19:04.029Z,0
2017-08-26T03:20:04.752Z,0
2017-08-26T03:21:05.471Z,0
2017-08-26T03:22:06.216Z,0
2017-08-26T03:23:06.943Z,0
2017-08-26T03:24:07.666Z,0
2017-08-26T03:25:08.386Z,0
2017-08-26T03:26:09.110Z,0
2017-08-26T03:27:09.830Z,0
2017-08-26T03:28:10.557Z,0
2017-08-26T03:29:11.301Z,0
2017-08-26T03:30:12.051Z,0
2017-08-26T03:31:12.774Z,0
2017-08-26T03:32:13.522Z,0
2017-08-26T03:33:14.241Z,0
2017-08-26T03:34:14.964Z,0
2017-08-26T03:35:15.689Z,0
2017-08-26T03:36:16.414Z,0
2017-08-26T03:37:17.133Z,0
2017-08-26T03:38:17.859Z,0
2017-08-26T03:39:18.580Z,0
2017-08-26T03:40:19.308Z,0
2017-08-26T03:41:20.052Z,0
2017-08-26T03:42:20.774Z,0
2017-08-26T03:43:21.497Z,0
2017-08-26T03:44:22.217Z,0
2017-08-26T03:45:22.944Z,0
2017-08-26T03:46:23.667Z,0
2017-08-26T03:47:24.391Z,0
2017-08-26T03:48:25.131Z,0
2017-08-26T03:49:25.860Z,0
2017-08-26T03:50:26.584Z,0
2017-08-26T03:51:27.306Z,0
2017-08-26T03:52:28.051Z,0
2017-08-26T03:53:28.772Z,0
2017-08-26T03:54:29.501Z,0
2017-08-26T03:55:30.225Z,0
2017-08-26T03:56:30.973Z,0
2017-08-26T03:57:31.696Z,0
2017-08-26T03:58:32.419Z,0
2017-08-26T03:59:33.146Z,0
2017-08-26T04:00:33.889Z,0
2017-08-26T04:01:34.615Z,0
2017-08-26T04:02:35.364Z,4
2017-08-26T04:03:36.088Z,0
2017-08-26T04:04:36.828Z,0
2017-08-26T04:05:37.574Z,0
2017-08-26T04:06:38.322Z,4
2017-08-26T04:07:39.046Z,4
2017-08-26T04:08:39.766Z,4
2017-08-26T04:09:40.488Z,4
2017-08-26T04:10:41.211Z,4
2017-08-26T04:11:41.936Z,8
2017-08-26T04:12:42.658Z,8
2017-08-26T04:13:43.379Z,12
2017-08-26T04:14:44.102Z,8
2017-08-26T04:15:44.828Z,12
2017-08-26T04:16:45.553Z,16
2017-08-26T04:17:46.274Z,20
2017-08-26T04:18:46.997Z,24
2017-08-26T04:19:47.723Z,24
2017-08-26T04:20:48.468Z,28
2017-08-26T04:21:49.193Z,36
2017-08-26T04:22:49.919Z,36
2017-08-26T04:23:50.641Z,40
2017-08-26T04:24:51.367Z,36
2017-08-26T04:25:52.094Z,40
2017-08-26T04:26:52.820Z,44
2017-08-26T04:27:53.543Z,48
2017-08-26T04:28:54.292Z,56
2017-08-26T04:29:55.015Z,60
2017-08-26T04:30:55.738Z,72
2017-08-26T04:31:56.462Z,80
2017-08-26T04:32:57.184Z,92
2017-08-26T04:33:57.907Z,104
2017-08-26T04:34:58.638Z,120
2017-08-26T04:35:59.364Z,136
2017-08-26T04:37:00.086Z,152
2017-08-26T04:38:00.810Z,164
2017-08-26T04:39:01.540Z,180
2017-08-26T04:40:02.265Z,196
2017-08-26T04:41:02.989Z,212
2017-08-26T04:42:03.715Z,232
2017-08-26T04:43:04.440Z,244
2017-08-26T04:44:05.170Z,264
2017-08-26T04:45:05.893Z,288
2017-08-26T04:46:06.623Z,304
2017-08-26T04:47:07.372Z,328
2017-08-26T04:48:08.100Z,348
2017-08-26T04:49:08.826Z,364
2017-08-26T04:50:09.552Z,380
2017-08-26T04:51:10.303Z,396
2017-08-26T04:52:11.028Z,416
2017-08-26T04:53:11.755Z,436
2017-08-26T04:54:12.506Z,460
2017-08-26T04:55:13.232Z,472
2017-08-26T04:56:13.959Z,472
2017-08-26T04:57:14.710Z,484
2017-08-26T04:58:15.437Z,516
2017-08-26T04:59:16.158Z,548
2017-08-26T05:00:16.890Z,576
2017-08-26T05:01:17.615Z,588
2017-08-26T05:02:18.340Z,596
2017-08-26T05:03:19.066Z,596
2017-08-26T05:04:19.790Z,600
2017-08-26T05:05:20.538Z,600
2017-08-26T05:06:21.268Z,596
2017-08-26T05:07:21.991Z,608
2017-08-26T05:08:22.742Z,620
2017-08-26T05:09:23.466Z,624
2017-08-26T05:10:24.194Z,616
2017-08-26T05:11:24.923Z,620
2017-08-26T05:12:25.647Z,652
2017-08-26T05:13:26.372Z,688
2017-08-26T05:14:27.122Z,716
2017-08-26T05:15:27.856Z,740
2017-08-26T05:16:28.576Z,772
2017-08-26T05:17:29.304Z,824
2017-08-26T05:18:30.058Z,860
2017-08-26T05:19:30.804Z,912
2017-08-26T05:20:31.535Z,948
2017-08-26T05:21:32.260Z,980
2017-08-26T05:22:33.006Z,984
2017-08-26T05:23:33.733Z,964
2017-08-26T05:24:34.481Z,916
2017-08-26T05:25:35.211Z,840
2017-08-26T05:26:35.935Z,756
2017-08-26T05:27:36.665Z,704
2017-08-26T05:28:37.413Z,660
2017-08-26T05:29:38.137Z,632
2017-08-26T05:30:38.879Z,616
2017-08-26T05:31:39.617Z,596
2017-08-26T05:32:40.321Z,596
2017-08-26T05:33:41.046Z,628
2017-08-26T05:34:41.793Z,656
2017-08-26T05:35:42.523Z,656
2017-08-26T05:36:43.247Z,636
2017-08-26T05:37:43.977Z,624
2017-08-26T05:38:44.704Z,660
2017-08-26T05:39:45.435Z,732
2017-08-26T05:40:46.183Z,748
2017-08-26T05:41:46.913Z,704
2017-08-26T05:42:47.661Z,648
2017-08-26T05:43:48.384Z,636
2017-08-26T05:44:49.112Z,696
2017-08-26T05:45:49.843Z,756
2017-08-26T05:46:50.568Z,768
2017-08-26T05:47:51.292Z,796
2017-08-26T05:48:52.021Z,844
2017-08-26T05:49:52.749Z,888
2017-08-26T05:50:53.475Z,880
2017-08-26T05:51:54.204Z,948
2017-08-26T05:52:54.933Z,988
2017-08-26T05:53:55.658Z,996
2017-08-26T05:54:56.385Z,1016
2017-08-26T05:55:57.117Z,1096
2017-08-26T05:56:57.872Z,1212
2017-08-26T05:57:58.595Z,1336
2017-08-26T05:58:59.322Z,1516
2017-08-26T06:00:00.069Z,1664
2017-08-26T06:01:00.822Z,1736
2017-08-26T06:02:01.551Z,1740
2017-08-26T06:03:02.281Z,1760
2017-08-26T06:04:03.003Z,1760
2017-08-26T06:05:03.731Z,1764
2017-08-26T06:06:04.462Z,1840
2017-08-26T06:07:05.189Z,1912
2017-08-26T06:08:05.938Z,1920
2017-08-26T06:09:06.672Z,1948
2017-08-26T06:10:07.396Z,2008
2017-08-26T06:11:08.143Z,2084
2017-08-26T06:12:08.871Z,2132
2017-08-26T06:13:09.597Z,2240
2017-08-26T06:14:10.323Z,2452
2017-08-26T06:15:11.060Z,2596
2017-08-26T06:16:11.805Z,2792
2017-08-26T06:17:12.554Z,3052
2017-08-26T06:18:13.283Z,3356
2017-08-26T06:19:14.015Z,3544
2017-08-26T06:20:14.768Z,3772
2017-08-26T06:21:15.520Z,3876
2017-08-26T06:22:16.251Z,3836
2017-08-26T06:23:16.976Z,3836
2017-08-26T06:24:17.712Z,3852
2017-08-26T06:25:18.439Z,4020
2017-08-26T06:26:19.168Z,4140
2017-08-26T06:27:19.897Z,4376
2017-08-26T06:28:20.651Z,4600
2017-08-26T06:29:21.383Z,4724
2017-08-26T06:30:22.110Z,4856
2017-08-26T06:31:22.840Z,4824
2017-08-26T06:32:23.566Z,4660
2017-08-26T06:33:24.295Z,4688
2017-08-26T06:34:25.052Z,4696
2017-08-26T06:35:25.804Z,4976
2017-08-26T06:36:26.535Z,5228
2017-08-26T06:37:27.264Z,5264
2017-08-26T06:38:27.995Z,5324
2017-08-26T06:39:28.735Z,5516
2017-08-26T06:40:29.455Z,5680
2017-08-26T06:41:30.187Z,5804
2017-08-26T06:42:30.944Z,5796
2017-08-26T06:43:31.675Z,5836
2017-08-26T06:44:32.402Z,5736
2017-08-26T06:45:33.134Z,5708
2017-08-26T06:46:33.866Z,6692
2017-08-26T06:47:34.592Z,6176
2017-08-26T06:48:35.324Z,7824
2017-08-26T06:49:36.055Z,8324
2017-08-26T06:50:36.789Z,7148
2017-08-26T06:51:37.519Z,7476
2017-08-26T06:52:38.252Z,10036
2017-08-26T06:53:38.985Z,11996
2017-08-26T06:54:39.717Z,11484
2017-08-26T06:55:40.454Z,13272
2017-08-26T06:56:41.183Z,14624
2017-08-26T06:57:41.924Z,15712
2017-08-26T06:58:42.653Z,15776
2017-08-26T06:59:43.390Z,14304
2017-08-26T07:00:44.130Z,13024
2017-08-26T07:01:44.887Z,14304
2017-08-26T07:02:45.622Z,12576
2017-08-26T07:03:46.353Z,14464
2017-08-26T07:04:47.110Z,10828
2017-08-26T07:05:47.848Z,11976
2017-08-26T07:06:48.607Z,12348
2017-08-26T07:07:49.347Z,10380
2017-08-26T07:08:50.100Z,10668
2017-08-26T07:09:50.856Z,10584
2017-08-26T07:10:51.587Z,10580
2017-08-26T07:11:52.322Z,12716
2017-08-26T07:12:53.062Z,11320
2017-08-26T07:13:53.829Z,9296
2017-08-26T07:14:54.555Z,9032
2017-08-26T07:15:55.282Z,9224
2017-08-26T07:16:56.014Z,9424
2017-08-26T07:17:56.747Z,9956
2017-08-26T07:18:57.482Z,10508
2017-08-26T07:19:58.218Z,11536
2017-08-26T07:20:58.949Z,15008
2017-08-26T07:21:59.686Z,15968
2017-08-26T07:23:00.422Z,15808
2017-08-26T07:24:01.156Z,18400
2017-08-26T07:25:01.891Z,16736
2017-08-26T07:26:02.628Z,13516
2017-08-26T07:27:03.365Z,14748
2017-08-26T07:28:04.102Z,17280
2017-08-26T07:29:04.843Z,16064
2017-08-26T07:30:05.596Z,11660
2017-08-26T07:31:06.330Z,10180
2017-08-26T07:32:07.075Z,10376
2017-08-26T07:33:07.814Z,10104
2017-08-26T07:34:08.552Z,9892
2017-08-26T07:35:09.291Z,9368
2017-08-26T07:36:10.024Z,9408
2017-08-26T07:37:10.763Z,10152
2017-08-26T07:38:11.498Z,10508
2017-08-26T07:39:12.235Z,10888
2017-08-26T07:40:12.998Z,11072
2017-08-26T07:41:13.730Z,11344
2017-08-26T07:42:14.465Z,11364
2017-08-26T07:43:15.204Z,10984
2017-08-26T07:44:15.947Z,10252
2017-08-26T07:45:16.683Z,10240
2017-08-26T07:46:17.419Z,10336
2017-08-26T07:47:18.167Z,10732
2017-08-26T07:48:18.898Z,11124
2017-08-26T07:49:19.640Z,11872
2017-08-26T07:50:20.382Z,12880
2017-08-26T07:51:21.118Z,19456
2017-08-26T07:52:21.861Z,17344
2017-08-26T07:53:22.604Z,23104
2017-08-26T07:54:23.341Z,23872
2017-08-26T07:55:24.085Z,24608
2017-08-26T07:56:24.821Z,25600
2017-08-26T07:57:25.569Z,26656
2017-08-26T07:58:26.308Z,26240
2017-08-26T07:59:27.048Z,24672
2017-08-26T08:00:27.782Z,16220
2017-08-26T08:01:28.521Z,21504
2017-08-26T08:02:29.259Z,19424
2017-08-26T08:03:30.021Z,21184
2017-08-26T08:04:30.755Z,16896
2017-08-26T08:05:31.500Z,29440
2017-08-26T08:06:32.264Z,31840
2017-08-26T08:07:33.020Z,32448
2017-08-26T08:08:33.760Z,32704
2017-08-26T08:09:34.499Z,33664
2017-08-26T08:10:35.238Z,33920
2017-08-26T08:11:35.978Z,32960
2017-08-26T08:12:36.722Z,32896
2017-08-26T08:13:37.462Z,28288
2017-08-26T08:14:38.204Z,26464
2017-08-26T08:15:38.950Z,29120
2017-08-26T08:16:39.682Z,27616
2017-08-26T08:17:40.446Z,27424
2017-08-26T08:18:41.187Z,32160
2017-08-26T08:19:41.926Z,32928
2017-08-26T08:20:42.664Z,33696
2017-08-26T08:21:43.425Z,34624
2017-08-26T08:22:44.164Z,31840
2017-08-26T08:23:44.905Z,32160
2017-08-26T08:24:45.643Z,31552
2017-08-26T08:25:46.387Z,32352
2017-08-26T08:26:47.131Z,31744
2017-08-26T08:27:47.873Z,30784
2017-08-26T08:28:48.614Z,30016
2017-08-26T08:29:49.362Z,28832
2017-08-26T08:30:50.114Z,21472
2017-08-26T08:31:50.858Z,20704
2017-08-26T08:32:51.600Z,23168
2017-08-26T08:33:52.337Z,25536
2017-08-26T08:34:53.078Z,23264
2017-08-26T08:35:53.822Z,20224
2017-08-26T08:36:54.587Z,20224
2017-08-26T08:37:55.332Z,20192
2017-08-26T08:38:56.071Z,19488
2017-08-26T08:39:56.811Z,19968
2017-08-26T08:40:57.549Z,19712
2017-08-26T08:41:58.310Z,20032
2017-08-26T08:42:59.052Z,21856
2017-08-26T08:43:59.812Z,24128
2017-08-26T08:45:00.553Z,23392
2017-08-26T08:46:01.294Z,21696
2017-08-26T08:47:02.035Z,20928
2017-08-26T08:48:02.773Z,22688
2017-08-26T08:49:03.530Z,23392
2017-08-26T08:50:04.271Z,24096
2017-08-26T08:51:05.035Z,22720
2017-08-26T08:52:05.779Z,21216
2017-08-26T08:53:06.518Z,22304
2017-08-26T08:54:07.275Z,25216
2017-08-26T08:55:08.002Z,25536
2017-08-26T08:56:08.750Z,24800
2017-08-26T08:57:09.491Z,25088
2017-08-26T08:58:10.235Z,23200
2017-08-26T08:59:10.982Z,24448
2017-08-26T09:00:11.718Z,25120
2017-08-26T09:01:12.485Z,27264
2017-08-26T09:02:13.229Z,28320
2017-08-26T09:03:13.969Z,30720
2017-08-26T09:04:14.714Z,31648
2017-08-26T09:05:15.478Z,45600
2017-08-26T09:06:16.221Z,46048
2017-08-26T09:07:16.988Z,46304
2017-08-26T09:08:17.735Z,32768
2017-08-26T09:09:18.477Z,38688
2017-08-26T09:10:19.221Z,45280
2017-08-26T09:11:19.966Z,47968
2017-08-26T09:12:20.713Z,26688
2017-08-26T09:13:21.456Z,47168
2017-08-26T09:14:22.218Z,50208
2017-08-26T09:15:22.981Z,31936
2017-08-26T09:16:23.723Z,30208
2017-08-26T09:17:24.490Z,35584
2017-08-26T09:18:25.245Z,26656
2017-08-26T09:19:25.976Z,30048
2017-08-26T09:20:26.719Z,39296
2017-08-26T09:21:27.466Z,52736
2017-08-26T09:22:28.233Z,54208
2017-08-26T09:23:28.977Z,53056
2017-08-26T09:24:29.727Z,49792
2017-08-26T09:25:30.464Z,52000
2017-08-26T09:26:31.212Z,51168
2017-08-26T09:27:31.956Z,51328
2017-08-26T09:28:32.700Z,51424
2017-08-26T09:29:33.468Z,52160
2017-08-26T09:30:34.249Z,50336
2017-08-26T09:31:35.008Z,32192
2017-08-26T09:32:35.752Z,33312
2017-08-26T09:33:36.498Z,32192
2017-08-26T09:34:37.241Z,32800
2017-08-26T09:35:37.986Z,29184
2017-08-26T09:36:38.749Z,28800
2017-08-26T09:37:39.490Z,33024
2017-08-26T09:38:40.232Z,33952
2017-08-26T09:39:40.982Z,33024
2017-08-26T09:40:41.721Z,29344
2017-08-26T09:41:42.467Z,29184
2017-08-26T09:42:43.214Z,36640
2017-08-26T09:43:43.949Z,35424
2017-08-26T09:44:44.697Z,30656
2017-08-26T09:45:45.462Z,29600
2017-08-26T09:46:46.225Z,28576
2017-08-26T09:47:46.970Z,24736
2017-08-26T09:48:47.713Z,26688
2017-08-26T09:49:48.453Z,27680
2017-08-26T09:50:49.191Z,34176
2017-08-26T09:51:49.931Z,27168
2017-08-26T09:52:50.674Z,33632
2017-08-26T09:53:51.417Z,43552
2017-08-26T09:54:52.156Z,33568
2017-08-26T09:55:52.918Z,33152
2017-08-26T09:56:53.662Z,36480
2017-08-26T09:57:54.402Z,24800
2017-08-26T09:58:55.149Z,21376
2017-08-26T09:59:55.888Z,20416
2017-08-26T10:00:56.631Z,19488
2017-08-26T10:01:57.370Z,18464
2017-08-26T10:02:58.113Z,17632
2017-08-26T10:03:58.879Z,15692
2017-08-26T10:04:59.623Z,14684
2017-08-26T10:06:00.366Z,14692
2017-08-26T10:07:01.129Z,14984
2017-08-26T10:08:01.870Z,15504
2017-08-26T10:09:02.668Z,16576
2017-08-26T10:10:03.412Z,17536
2017-08-26T10:11:04.151Z,18912
2017-08-26T10:12:04.912Z,19904
2017-08-26T10:13:05.673Z,22144
2017-08-26T10:14:06.434Z,24512
2017-08-26T10:15:07.180Z,29664
2017-08-26T10:16:07.917Z,37728
2017-08-26T10:17:08.677Z,35232
2017-08-26T10:18:09.422Z,60608
2017-08-26T10:19:10.187Z,56384
2017-08-26T10:20:10.951Z,42112
2017-08-26T10:21:11.695Z,36064
2017-08-26T10:22:12.439Z,28224
2017-08-26T10:23:13.183Z,25280
2017-08-26T10:24:13.921Z,24832
2017-08-26T10:25:14.662Z,26176
2017-08-26T10:26:15.399Z,37568
2017-08-26T10:27:16.144Z,50656
2017-08-26T10:28:16.885Z,51328
2017-08-26T10:29:17.630Z,51296
2017-08-26T10:30:18.394Z,56320
2017-08-26T10:31:19.160Z,56928
2017-08-26T10:32:19.991Z,53792
2017-08-26T10:33:20.735Z,42688
2017-08-26T10:34:21.477Z,43104
2017-08-26T10:35:22.225Z,48576
2017-08-26T10:36:22.991Z,55136
2017-08-26T10:37:23.738Z,32608
2017-08-26T10:38:24.496Z,40992
2017-08-26T10:39:25.242Z,45760
2017-08-26T10:40:25.987Z,58240
2017-08-26T10:41:26.756Z,56096
2017-08-26T10:42:27.505Z,57856
2017-08-26T10:43:28.253Z,43488
2017-08-26T10:44:29.007Z,49120
2017-08-26T10:45:29.757Z,62784
2017-08-26T10:46:30.508Z,42080
2017-08-26T10:47:31.258Z,31648
2017-08-26T10:48:32.035Z,31520
2017-08-26T10:49:32.789Z,35168
2017-08-26T10:50:33.595Z,52256
2017-08-26T10:51:34.369Z,36928
2017-08-26T10:52:35.144Z,35648
2017-08-26T10:53:35.887Z,34688
2017-08-26T10:54:36.643Z,35200
2017-08-26T10:55:37.497Z,33600
2017-08-26T10:56:38.246Z,50848
2017-08-26T10:57:38.997Z,35872
2017-08-26T10:58:39.747Z,44832
2017-08-26T10:59:40.513Z,42624
2017-08-26T11:00:41.262Z,32480
2017-08-26T11:01:42.012Z,34464
2017-08-26T11:02:42.778Z,31296
2017-08-26T11:03:43.526Z,30144
2017-08-26T11:04:44.268Z,46592
2017-08-26T11:05:45.016Z,26208
2017-08-26T11:06:45.758Z,24320
2017-08-26T11:07:46.503Z,23552
2017-08-26T11:08:47.248Z,26560
2017-08-26T11:09:48.017Z,32896
2017-08-26T11:10:48.785Z,47072
2017-08-26T11:11:49.527Z,38976
2017-08-26T11:12:50.289Z,28416
2017-08-26T11:13:51.035Z,24576
2017-08-26T11:14:51.780Z,22528
2017-08-26T11:15:52.546Z,21216
2017-08-26T11:16:53.285Z,22656
2017-08-26T11:17:54.030Z,27232
2017-08-26T11:18:54.795Z,25248
2017-08-26T11:19:55.560Z,28864
2017-08-26T11:20:56.302Z,28800
2017-08-26T11:21:57.044Z,39488
2017-08-26T11:22:57.787Z,42176
2017-08-26T11:23:58.553Z,37280
2017-08-26T11:24:59.298Z,30528
2017-08-26T11:26:00.043Z,29248
2017-08-26T11:27:00.800Z,31232
2017-08-26T11:28:01.540Z,46656
2017-08-26T11:29:02.307Z,29152
2017-08-26T11:30:03.046Z,32864
2017-08-26T11:31:03.786Z,29856
2017-08-26T11:32:04.530Z,24352
2017-08-26T11:33:05.458Z,22848
2017-08-26T11:34:06.203Z,22400
2017-08-26T11:35:06.967Z,20544
2017-08-26T11:36:07.708Z,20096
2017-08-26T11:37:08.471Z,22528
2017-08-26T11:38:09.233Z,23648
2017-08-26T11:39:09.974Z,22016
2017-08-26T11:40:10.733Z,21728
2017-08-26T11:41:11.555Z,30368
2017-08-26T11:42:12.296Z,25920
2017-08-26T11:43:13.037Z,21600
2017-08-26T11:44:13.778Z,16576
2017-08-26T11:45:14.528Z,14372
2017-08-26T11:46:15.267Z,13892
2017-08-26T11:47:16.011Z,12760
2017-08-26T11:48:16.750Z,11604
2017-08-26T11:49:17.493Z,10288
2017-08-26T11:50:18.231Z,9968
2017-08-26T11:51:18.970Z,8092
2017-08-26T11:52:19.707Z,7444
2017-08-26T11:53:20.469Z,7252
2017-08-26T11:54:21.205Z,7696
2017-08-26T11:55:21.949Z,8116
2017-08-26T11:56:22.689Z,8824
2017-08-26T11:57:23.427Z,9688
2017-08-26T11:58:24.188Z,10936
2017-08-26T11:59:24.930Z,12360
2017-08-26T12:00:25.667Z,13736
2017-08-26T12:01:26.404Z,12268
2017-08-26T12:02:27.147Z,10304
2017-08-26T12:03:27.886Z,10776
2017-08-26T12:04:28.647Z,11728
2017-08-26T12:05:29.387Z,12268
2017-08-26T12:06:30.148Z,13356
2017-08-26T12:07:30.910Z,13492
2017-08-26T12:08:31.672Z,13940
2017-08-26T12:09:32.407Z,14484
2017-08-26T12:10:33.168Z,15236
2017-08-26T12:11:33.908Z,17952
2017-08-26T12:12:34.666Z,22784
2017-08-26T12:13:35.425Z,26336
2017-08-26T12:14:36.168Z,31808
2017-08-26T12:15:36.906Z,31648
2017-08-26T12:16:37.648Z,29664
2017-08-26T12:17:38.402Z,26400
2017-08-26T12:18:39.144Z,29568
2017-08-26T12:19:39.886Z,30432
2017-08-26T12:20:40.626Z,29184
2017-08-26T12:21:41.363Z,30720
2017-08-26T12:22:42.105Z,37536
2017-08-26T12:23:42.845Z,40064
2017-08-26T12:24:43.584Z,44480
2017-08-26T12:25:44.349Z,46720
2017-08-26T12:26:45.113Z,28544
2017-08-26T12:27:45.856Z,27936
2017-08-26T12:28:46.603Z,36704
2017-08-26T12:29:47.360Z,39424
2017-08-26T12:30:48.102Z,34816
2017-08-26T12:31:48.846Z,38144
2017-08-26T12:32:49.591Z,28608
2017-08-26T12:33:50.331Z,28000
2017-08-26T12:34:51.074Z,24224
2017-08-26T12:35:51.817Z,24544
2017-08-26T12:36:52.559Z,22144
2017-08-26T12:37:53.296Z,20192
2017-08-26T12:38:54.040Z,20416
2017-08-26T12:39:54.780Z,20448
2017-08-26T12:40:55.543Z,32224
2017-08-26T12:41:56.307Z,20288
2017-08-26T12:42:57.047Z,22240
2017-08-26T12:43:57.791Z,19808
2017-08-26T12:44:58.532Z,18976
2017-08-26T12:45:59.277Z,21184
2017-08-26T12:47:00.016Z,22944
2017-08-26T12:48:00.779Z,24864
2017-08-26T12:49:01.543Z,24416
2017-08-26T12:50:02.283Z,17728
2017-08-26T12:51:03.028Z,15264
2017-08-26T12:52:03.768Z,12556
2017-08-26T12:53:04.505Z,11152
2017-08-26T12:54:05.245Z,10940
2017-08-26T12:55:05.984Z,10788
2017-08-26T12:56:06.728Z,11268
2017-08-26T12:57:07.463Z,11524
2017-08-26T12:58:08.201Z,10780
2017-08-26T12:59:08.938Z,10212
2017-08-26T13:00:09.680Z,12420
2017-08-26T13:01:10.415Z,13472
2017-08-26T13:02:11.158Z,12792
2017-08-26T13:03:11.919Z,12912
2017-08-26T13:04:12.649Z,19200
2017-08-26T13:05:13.719Z,15936
2017-08-26T13:06:14.380Z,18848
2017-08-26T13:07:15.144Z,22496
2017-08-26T13:08:15.889Z,20416
2017-08-26T13:09:16.668Z,19648
2017-08-26T13:10:17.408Z,19456
2017-08-26T13:11:18.160Z,17056
2017-08-26T13:12:18.925Z,14872
2017-08-26T13:13:19.664Z,12640
2017-08-26T13:14:20.426Z,10304
2017-08-26T13:15:21.188Z,9228
2017-08-26T13:16:21.955Z,8672
2017-08-26T13:17:22.688Z,8840
2017-08-26T13:18:23.422Z,9644
2017-08-26T13:19:24.164Z,10780
2017-08-26T13:20:24.903Z,10964
2017-08-26T13:21:25.666Z,11368
2017-08-26T13:22:26.402Z,12284
2017-08-26T13:23:27.142Z,13760
2017-08-26T13:24:27.902Z,18624
2017-08-26T13:25:28.643Z,18464
2017-08-26T13:26:29.378Z,19232
2017-08-26T13:27:30.117Z,21056
2017-08-26T13:28:30.853Z,21280
2017-08-26T13:29:31.592Z,26272
2017-08-26T13:30:32.353Z,18976
2017-08-26T13:31:33.097Z,16608
2017-08-26T13:32:33.853Z,13420
2017-08-26T13:33:34.593Z,12140
2017-08-26T13:34:35.331Z,12204
2017-08-26T13:35:36.070Z,13292
2017-08-26T13:36:36.805Z,14980
2017-08-26T13:37:37.549Z,15504
2017-08-26T13:38:38.284Z,14616
2017-08-26T13:39:39.022Z,14488
2017-08-26T13:40:39.781Z,13740
2017-08-26T13:41:40.520Z,12920
2017-08-26T13:42:41.259Z,11844
2017-08-26T13:43:41.999Z,10716
2017-08-26T13:44:42.733Z,9764