createdAt,value
2023-02-13T00:00:00.574Z,4.40
2023-02-13T00:00:33.540Z,4.40
2023-02-13T00:01:07.929Z,4.40
2023-02-13T00:01:39.783Z,4.30
2023-02-13T00:02:11.675Z,4.40
2023-02-13T00:02:45.120Z,4.40
2023-02-13T00:03:17.087Z,4.40
2023-02-13T00:03:48.985Z,4.40
2023-02-13T00:04:21.813Z,4.40
2023-02-13T00:04:53.664Z,4.40
2023-02-13T00:05:25.729Z,4.40
2023-02-13T00:05:58.574Z,4.40
2023-02-13T00:06:30.633Z,4.40
2023-02-13T00:07:02.440Z,4.50
2023-02-13T00:07:34.281Z,4.50
2023-02-13T00:08:07.098Z,4.40
2023-02-13T00:08:38.905Z,4.50
2023-02-13T00:09:11.856Z,4.50
2023-02-13T00:09:43.725Z,4.60
2023-02-13T00:10:15.611Z,4.60
2023-02-13T00:10:47.580Z,4.70
2023-02-13T00:11:20.988Z,4.70
2023-02-13T00:11:52.769Z,4.70
2023-02-13T00:12:24.586Z,4.70
2023-02-13T00:12:57.499Z,4.80
2023-02-13T00:13:29.308Z,4.80
2023-02-13T00:14:01.118Z,4.70
2023-02-13T00:14:36.211Z,4.70
2023-02-13T00:15:08.776Z,4.80
2023-02-13T00:15:40.681Z,4.70
2023-02-13T00:16:14.890Z,4.70
2023-02-13T00:16:46.777Z,4.70
2023-02-13T00:17:18.626Z,4.60
2023-02-13T00:17:51.433Z,4.70
2023-02-13T00:18:23.295Z,4.70
2023-02-13T00:18:55.113Z,4.50
2023-02-13T00:19:27.982Z,4.70
2023-02-13T00:19:59.834Z,4.70
2023-02-13T00:20:31.882Z,4.70
2023-02-13T00:21:06.912Z,4.70
2023-02-13T00:21:38.749Z,4.70
2023-02-13T00:22:10.621Z,4.70
2023-02-13T00:22:43.366Z,4.70
2023-02-13T00:23:15.143Z,4.70
2023-02-13T00:23:46.944Z,4.70
2023-02-13T00:24:19.801Z,4.70
2023-02-13T00:24:51.611Z,4.80
2023-02-13T00:25:23.389Z,4.80
2023-02-13T00:25:55.198Z,4.80
2023-02-13T00:26:27.997Z,4.80
2023-02-13T00:26:59.828Z,4.80
2023-02-13T00:27:31.803Z,4.80
2023-02-13T00:28:04.690Z,4.80
2023-02-13T00:28:36.670Z,4.80
2023-02-13T00:29:08.499Z,4.80
2023-02-13T00:29:41.273Z,4.80
2023-02-13T00:30:14.564Z,4.80
2023-02-13T00:30:46.494Z,4.80
2023-02-13T00:31:22.565Z,4.80
2023-02-13T00:31:54.566Z,4.80
2023-02-13T00:32:26.853Z,4.70
2023-02-13T00:32:58.626Z,4.80
2023-02-13T00:33:31.424Z,4.70
2023-02-13T00:34:03.299Z,4.70
2023-02-13T00:34:35.395Z,4.70
2023-02-13T00:35:08.537Z,4.60
2023-02-13T00:35:40.421Z,4.70
2023-02-13T00:36:14.327Z,4.70
2023-02-13T00:36:47.378Z,4.60
2023-02-13T00:37:19.180Z,4.60
2023-02-13T00:37:50.958Z,4.60
2023-02-13T00:38:22.726Z,4.60
2023-02-13T00:38:56.478Z,4.60
2023-02-13T00:39:28.522Z,4.60
2023-02-13T00:40:00.370Z,4.60
2023-02-13T00:40:33.195Z,4.60
2023-02-13T00:41:05.749Z,4.60
2023-02-13T00:41:37.580Z,4.50
2023-02-13T00:42:10.324Z,4.40
2023-02-13T00:42:42.168Z,4.40
2023-02-13T00:43:14.014Z,4.40
2023-02-13T00:43:47.989Z,4.40
2023-02-13T00:44:19.833Z,4.40
2023-02-13T00:44:51.662Z,4.50
2023-02-13T00:45:24.564Z,4.50
2023-02-13T00:45:58.437Z,4.50
2023-02-13T00:46:31.742Z,4.50
2023-02-13T00:47:04.657Z,4.50
2023-02-13T00:47:36.480Z,4.50
2023-02-13T00:48:08.294Z,4.50
2023-02-13T00:48:41.273Z,4.60
2023-02-13T00:49:13.088Z,4.60
2023-02-13T00:49:45.194Z,4.60
2023-02-13T00:50:18.316Z,4.60
2023-02-13T00:50:51.636Z,4.60
2023-02-13T00:51:23.455Z,4.70
2023-02-13T00:51:55.239Z,4.70
2023-02-13T00:52:28.072Z,4.70
2023-02-13T00:52:59.869Z,4.70
2023-02-13T00:53:32.495Z,4.80
2023-02-13T00:54:05.559Z,4.80
2023-02-13T00:54:37.430Z,4.80
2023-02-13T00:55:09.345Z,4.70
2023-02-13T00:55:42.139Z,4.80
2023-02-13T00:56:13.957Z,4.70
2023-02-13T00:56:45.764Z,4.70
2023-02-13T00:57:18.512Z,4.70
2023-02-13T00:57:50.398Z,4.70
2023-02-13T00:58:23.310Z,4.70
2023-02-13T00:58:56.478Z,4.70
2023-02-13T00:59:28.366Z,4.70
2023-02-13T01:00:00.231Z,4.60
2023-02-13T01:00:33.044Z,4.60
2023-02-13T01:01:05.214Z,4.50
2023-02-13T01:01:39.530Z,4.60
2023-02-13T01:02:11.387Z,4.60
2023-02-13T01:02:43.183Z,4.60
2023-02-13T01:03:16.688Z,4.60
2023-02-13T01:03:48.579Z,4.60
2023-02-13T01:04:20.394Z,4.60
2023-02-13T01:04:53.209Z,4.60
2023-02-13T01:05:25.029Z,4.60
2023-02-13T01:05:57.650Z,4.60
2023-02-13T01:06:30.460Z,4.50
2023-02-13T01:07:05.360Z,4.50
2023-02-13T01:07:37.251Z,4.50
2023-02-13T01:08:10.175Z,4.50
2023-02-13T01:08:42.383Z,4.50
2023-02-13T01:09:14.211Z,4.50
2023-02-13T01:09:47.002Z,4.50
2023-02-13T01:10:18.878Z,4.50
2023-02-13T01:10:50.726Z,4.50
2023-02-13T01:11:26.505Z,4.60
2023-02-13T01:11:58.742Z,4.50
2023-02-13T01:12:30.538Z,4.50
2023-02-13T01:13:03.291Z,4.50
2023-02-13T01:13:35.136Z,4.60
2023-02-13T01:14:06.959Z,4.60
2023-02-13T01:14:39.725Z,4.60
2023-02-13T01:15:11.930Z,4.60
2023-02-13T01:15:44.313Z,4.60
2023-02-13T01:16:17.897Z,4.60
2023-02-13T01:16:51.231Z,4.70
2023-02-13T01:17:23.084Z,4.70
2023-02-13T01:17:57.342Z,4.70
2023-02-13T01:18:29.523Z,4.70
2023-02-13T01:19:01.337Z,4.80
2023-02-13T01:19:34.257Z,4.80
2023-02-13T01:20:07.096Z,4.80
2023-02-13T01:20:38.910Z,4.70
2023-02-13T01:21:20.319Z,4.70
2023-02-13T01:21:52.176Z,4.60
2023-02-13T01:22:23.998Z,4.50
2023-02-13T01:22:56.319Z,4.50
2023-02-13T01:23:31.946Z,4.40
2023-02-13T01:24:05.137Z,4.40
2023-02-13T01:24:36.952Z,4.40
2023-02-13T01:25:09.812Z,4.40
2023-02-13T01:25:42.471Z,4.30
2023-02-13T01:26:19.820Z,4.40
2023-02-13T01:26:51.593Z,4.30
2023-02-13T01:27:23.503Z,4.40
2023-02-13T01:27:56.228Z,4.40
2023-02-13T01:28:28.464Z,4.40
2023-02-13T01:29:00.763Z,4.50
2023-02-13T01:29:33.782Z,4.50
2023-02-13T01:30:10.420Z,4.50
2023-02-13T01:30:42.213Z,4.60
2023-02-13T01:31:15.435Z,4.60
2023-02-13T01:31:47.405Z,4.70
2023-02-13T01:32:20.922Z,4.70
2023-02-13T01:32:53.876Z,4.70
2023-02-13T01:33:27.557Z,4.70
2023-02-13T01:33:59.620Z,4.80
2023-02-13T01:34:32.827Z,4.80
2023-02-13T01:35:04.826Z,4.80
2023-02-13T01:35:39.271Z,4.80
2023-02-13T01:36:14.093Z,4.70
2023-02-13T01:36:51.926Z,4.70
2023-02-13T01:37:23.697Z,4.70
2023-02-13T01:37:56.492Z,4.70
2023-02-13T01:38:31.079Z,4.70
2023-02-13T01:39:04.337Z,4.70
2023-02-13T01:39:36.178Z,4.70
2023-02-13T01:40:11.802Z,4.70
2023-02-13T01:40:48.467Z,4.70
2023-02-13T01:41:20.432Z,4.60
2023-02-13T01:41:52.316Z,4.60
2023-02-13T01:42:28.252Z,4.60
2023-02-13T01:43:00.108Z,4.70
2023-02-13T01:43:54.910Z,4.70
2023-02-13T01:44:46.344Z,4.70
2023-02-13T01:45:26.841Z,4.70
2023-02-13T01:45:59.619Z,4.70
2023-02-13T01:46:37.924Z,4.70
2023-02-13T01:47:12.107Z,4.70
2023-02-13T01:47:49.504Z,4.70
2023-02-13T01:48:26.460Z,4.70
2023-02-13T01:49:03.747Z,4.70
2023-02-13T01:49:35.566Z,4.60
2023-02-13T01:50:12.515Z,4.60
2023-02-13T01:50:48.370Z,4.60
2023-02-13T01:51:24.681Z,4.60
2023-02-13T01:51:57.847Z,4.60
2023-02-13T01:52:30.091Z,4.60
2023-02-13T01:53:06.554Z,4.70
2023-02-13T01:53:44.195Z,4.70
2023-02-13T01:54:20.354Z,4.70
2023-02-13T01:54:53.214Z,4.70
2023-02-13T01:55:27.241Z,4.70
2023-02-13T01:56:03.349Z,4.70
2023-02-13T01:56:37.653Z,4.80
2023-02-13T01:57:13.972Z,4.70
2023-02-13T01:57:52.363Z,4.80
2023-02-13T01:58:27.749Z,4.80
2023-02-13T01:59:03.574Z,4.80
2023-02-13T01:59:41.759Z,4.80
2023-02-13T02:00:16.822Z,4.80
2023-02-13T02:00:50.007Z,4.80
2023-02-13T02:01:23.081Z,4.70
2023-02-13T02:01:56.260Z,4.70
2023-02-13T02:02:31.190Z,4.70
2023-02-13T02:03:09.738Z,4.70
2023-02-13T02:03:45.418Z,4.70
2023-02-13T02:04:22.412Z,4.60
2023-02-13T02:04:54.233Z,4.50
2023-02-13T02:05:28.700Z,4.50
2023-02-13T02:06:03.186Z,4.50
2023-02-13T02:06:38.143Z,4.50
2023-02-13T02:07:14.159Z,4.50
2023-02-13T02:07:47.268Z,4.50
2023-02-13T02:08:20.003Z,4.60
2023-02-13T02:08:54.073Z,4.60
2023-02-13T02:09:30.781Z,4.60
2023-02-13T02:10:06.946Z,4.60
2023-02-13T02:10:39.861Z,4.60
2023-02-13T02:11:18.465Z,4.70
2023-02-13T02:11:54.964Z,4.70
2023-02-13T02:12:32.168Z,4.60
2023-02-13T02:13:08.290Z,4.60
2023-02-13T02:13:40.267Z,4.60
2023-02-13T02:14:13.118Z,4.60
2023-02-13T02:14:45.312Z,4.60
2023-02-13T02:15:17.243Z,4.50
2023-02-13T02:15:51.766Z,4.50
2023-02-13T02:16:25.267Z,4.50
2023-02-13T02:16:57.573Z,4.60
2023-02-13T02:17:30.352Z,4.60
2023-02-13T02:18:02.152Z,4.60
2023-02-13T02:18:35.383Z,4.60
2023-02-13T02:19:16.000Z,4.60
2023-02-13T02:19:56.157Z,4.60
2023-02-13T02:21:05.181Z,4.60
2023-02-13T02:22:14.360Z,4.50
2023-02-13T02:23:24.710Z,4.60
2023-02-13T02:24:27.064Z,4.60
2023-02-13T02:25:44.055Z,4.50
2023-02-13T02:26:53.225Z,4.50
2023-02-13T02:28:09.803Z,4.50
2023-02-13T02:29:04.523Z,4.50
2023-02-13T02:30:17.466Z,4.40
2023-02-13T02:31:18.321Z,4.40
2023-02-13T02:32:19.865Z,4.40
2023-02-13T02:33:01.630Z,4.40
2023-02-13T02:33:42.628Z,4.40
2023-02-13T02:34:23.755Z,4.50
2023-02-13T02:35:04.137Z,4.50
2023-02-13T02:35:45.714Z,4.50
2023-02-13T02:36:37.684Z,4.50
2023-02-13T02:37:21.184Z,4.60
2023-02-13T02:38:08.274Z,4.60
2023-02-13T02:38:52.193Z,4.60
2023-02-13T02:39:30.797Z,4.60
2023-02-13T02:40:12.619Z,4.60
2023-02-13T02:40:59.011Z,4.60
2023-02-13T02:41:42.825Z,4.60
2023-02-13T02:42:25.896Z,4.70
2023-02-13T02:43:11.558Z,4.60
2023-02-13T02:43:55.291Z,4.60
2023-02-13T02:44:43.096Z,4.60
2023-02-13T02:45:23.318Z,4.60
2023-02-13T02:46:02.662Z,4.60
2023-02-13T02:46:38.720Z,4.60
2023-02-13T02:47:39.094Z,4.70
2023-02-13T02:48:38.422Z,4.70
2023-02-13T02:49:33.892Z,4.70
2023-02-13T02:50:23.362Z,4.60
2023-02-13T02:51:02.510Z,4.60
2023-02-13T02:51:41.137Z,4.50
2023-02-13T02:52:18.148Z,4.50
2023-02-13T02:53:07.111Z,4.60
2023-02-13T02:53:43.943Z,4.60
2023-02-13T02:54:40.715Z,4.60
2023-02-13T02:55:23.315Z,4.60
2023-02-13T02:56:00.508Z,4.70
2023-02-13T02:56:41.645Z,4.70
2023-02-13T02:57:18.207Z,4.60
2023-02-13T02:58:17.922Z,4.60
2023-02-13T02:59:14.514Z,4.60
2023-02-13T03:00:07.488Z,4.60
2023-02-13T03:01:01.065Z,4.50
2023-02-13T03:01:53.062Z,4.50
2023-02-13T03:02:45.149Z,4.40
2023-02-13T03:03:38.672Z,4.50
2023-02-13T03:04:36.172Z,4.50
2023-02-13T03:05:35.596Z,4.50
2023-02-13T03:06:15.761Z,4.50
2023-02-13T03:06:51.720Z,4.50
2023-02-13T03:07:23.730Z,4.50
2023-02-13T03:07:56.529Z,4.50
2023-02-13T03:08:44.601Z,4.50
2023-02-13T03:09:40.528Z,4.60
2023-02-13T03:10:37.553Z,4.60
2023-02-13T03:11:30.737Z,4.60
2023-02-13T03:12:20.519Z,4.60
2023-02-13T03:13:15.952Z,4.60
2023-02-13T03:13:50.852Z,4.60
2023-02-13T03:14:26.686Z,4.60
2023-02-13T03:14:58.545Z,4.60
2023-02-13T03:15:31.431Z,4.50
2023-02-13T03:16:37.091Z,4.60
2023-02-13T03:17:32.170Z,4.60
2023-02-13T03:18:24.621Z,4.60
2023-02-13T03:19:16.518Z,4.60
2023-02-13T03:20:16.435Z,4.60
2023-02-13T03:21:14.009Z,4.50
2023-02-13T03:22:10.296Z,4.50
2023-02-13T03:22:51.906Z,4.50
2023-02-13T03:23:32.997Z,4.50
2023-02-13T03:24:14.170Z,4.50
2023-02-13T03:24:53.026Z,4.60
2023-02-13T03:25:34.058Z,4.60
2023-02-13T03:26:33.165Z,4.60
2023-02-13T03:27:12.887Z,4.60
2023-02-13T03:28:09.457Z,4.50
2023-02-13T03:29:11.051Z,4.50
2023-02-13T03:30:08.227Z,4.50
2023-02-13T03:30:52.471Z,4.40
2023-02-13T03:31:33.696Z,4.30
2023-02-13T03:32:12.313Z,4.20
2023-02-13T03:32:49.965Z,4.20
2023-02-13T03:33:37.786Z,4.20
2023-02-13T03:34:13.635Z,4.20
2023-02-13T03:35:13.043Z,4.30
2023-02-13T03:36:09.477Z,4.30
2023-02-13T03:37:05.745Z,4.30
2023-02-13T03:37:55.881Z,4.30
2023-02-13T03:38:34.560Z,4.30
2023-02-13T03:39:12.428Z,4.30
2023-02-13T03:39:52.878Z,4.20
2023-02-13T03:40:35.816Z,4.10
2023-02-13T03:41:19.247Z,4.10
2023-02-13T03:41:55.951Z,4.00
2023-02-13T03:42:33.940Z,4.10
2023-02-13T03:43:12.376Z,4.10
2023-02-13T03:43:53.140Z,4.10
2023-02-13T03:44:32.531Z,4.20
2023-02-13T03:45:28.209Z,4.20
2023-02-13T03:46:02.461Z,4.20
2023-02-13T03:46:38.915Z,4.10
2023-02-13T03:47:14.946Z,4.10
2023-02-13T03:47:49.466Z,4.10
2023-02-13T03:48:44.298Z,4.10
2023-02-13T03:49:40.006Z,4.20
2023-02-13T03:50:13.883Z,4.20
2023-02-13T03:50:45.745Z,4.20
2023-02-13T03:51:23.656Z,4.20
2023-02-13T03:52:01.418Z,4.20
2023-02-13T03:52:39.699Z,4.20
2023-02-13T03:53:14.578Z,4.30
2023-02-13T03:53:51.829Z,4.30
2023-02-13T03:54:46.891Z,4.30
2023-02-13T03:55:40.403Z,4.30
2023-02-13T03:56:34.810Z,4.30
2023-02-13T03:57:25.035Z,4.30
2023-02-13T03:58:18.547Z,4.30
2023-02-13T03:59:10.973Z,4.30
2023-02-13T03:59:43.856Z,4.30
2023-02-13T04:00:17.602Z,4.30
2023-02-13T04:00:53.896Z,4.30
2023-02-13T04:01:29.939Z,4.30
2023-02-13T04:02:10.557Z,4.30
2023-02-13T04:02:51.316Z,4.30
2023-02-13T04:03:28.803Z,4.30
2023-02-13T04:04:08.905Z,4.30
2023-02-13T04:04:48.355Z,4.40
2023-02-13T04:05:25.561Z,4.30
2023-02-13T04:06:04.371Z,4.30
2023-02-13T04:06:43.545Z,4.30
2023-02-13T04:07:30.498Z,4.30
2023-02-13T04:08:02.447Z,4.30
2023-02-13T04:08:34.356Z,4.30
2023-02-13T04:09:07.202Z,4.30
2023-02-13T04:09:42.787Z,4.40
2023-02-13T04:10:16.890Z,4.40
2023-02-13T04:10:55.375Z,4.40
2023-02-13T04:11:35.348Z,4.40
2023-02-13T04:12:14.346Z,4.40
2023-02-13T04:12:54.011Z,4.40
2023-02-13T04:13:32.930Z,4.30
2023-02-13T04:14:11.720Z,4.30
2023-02-13T04:14:49.765Z,4.30
2023-02-13T04:15:27.671Z,4.30
2023-02-13T04:16:06.865Z,4.30
2023-02-13T04:16:42.448Z,4.30
2023-02-13T04:17:19.542Z,4.30
2023-02-13T04:17:56.603Z,4.30
2023-02-13T04:18:32.538Z,4.40
2023-02-13T04:19:06.448Z,4.40
2023-02-13T04:19:39.874Z,4.50
2023-02-13T04:20:12.130Z,4.50
2023-02-13T04:20:44.155Z,4.50
2023-02-13T04:21:16.972Z,4.50
2023-02-13T04:21:55.570Z,4.50
2023-02-13T04:22:28.321Z,4.60
2023-02-13T04:23:06.234Z,4.50
2023-02-13T04:23:38.118Z,4.60
2023-02-13T04:24:12.145Z,4.50
2023-02-13T04:24:44.000Z,4.50
2023-02-13T04:25:17.838Z,4.50
2023-02-13T04:25:53.432Z,4.60
2023-02-13T04:26:28.871Z,4.60
2023-02-13T04:27:00.742Z,4.60
2023-02-13T04:27:33.510Z,4.60
2023-02-13T04:28:05.840Z,4.60
2023-02-13T04:28:37.798Z,4.60
2023-02-13T04:29:10.955Z,4.60
2023-02-13T04:29:43.268Z,4.70
2023-02-13T04:30:15.427Z,4.60
2023-02-13T04:30:48.337Z,4.70
2023-02-13T04:31:20.292Z,4.70
2023-02-13T04:31:52.371Z,4.60
2023-02-13T04:32:25.263Z,4.60
2023-02-13T04:32:57.136Z,4.60
2023-02-13T04:33:30.280Z,4.50
2023-02-13T04:34:03.074Z,4.50
2023-02-13T04:34:35.036Z,4.50
2023-02-13T04:35:07.043Z,4.60
2023-02-13T04:35:39.850Z,4.60
2023-02-13T04:36:11.685Z,4.60
2023-02-13T04:36:43.537Z,4.60
2023-02-13T04:37:16.331Z,4.60
2023-02-13T04:37:49.159Z,4.60
2023-02-13T04:38:20.975Z,4.50
2023-02-13T04:38:52.865Z,4.50
2023-02-13T04:39:25.655Z,4.50
2023-02-13T04:39:57.438Z,4.40
2023-02-13T04:40:29.290Z,4.40
2023-02-13T04:41:02.121Z,4.40
2023-02-13T04:41:33.951Z,4.40
2023-02-13T04:42:05.819Z,4.40
2023-02-13T04:42:38.611Z,4.40
2023-02-13T04:43:10.431Z,4.40
2023-02-13T04:43:42.326Z,4.40
2023-02-13T04:44:15.128Z,4.40
2023-02-13T04:44:46.954Z,4.40
2023-02-13T04:45:18.782Z,4.40
2023-02-13T04:45:52.440Z,4.40
2023-02-13T04:46:24.412Z,4.30
2023-02-13T04:46:56.282Z,4.30
2023-02-13T04:47:29.055Z,4.30
2023-02-13T04:48:00.841Z,4.30
2023-02-13T04:48:34.036Z,4.20
2023-02-13T04:49:06.810Z,4.30
2023-02-13T04:49:38.633Z,4.30
2023-02-13T04:50:10.867Z,4.30
2023-02-13T04:50:43.663Z,4.30
2023-02-13T04:51:15.488Z,4.30
2023-02-13T04:51:47.247Z,4.30
2023-02-13T04:52:20.020Z,4.30
2023-02-13T04:52:54.453Z,4.20
2023-02-13T04:53:26.281Z,4.20
2023-02-13T04:53:59.040Z,4.30
2023-02-13T04:54:30.843Z,4.30
2023-02-13T04:55:02.672Z,4.30
2023-02-13T04:55:35.449Z,4.30
2023-02-13T04:56:07.526Z,4.30
2023-02-13T04:56:40.298Z,4.30
2023-02-13T04:57:12.154Z,4.40
2023-02-13T04:57:43.932Z,4.40
2023-02-13T04:58:15.751Z,4.40
2023-02-13T04:58:48.539Z,4.30
2023-02-13T04:59:20.358Z,4.40
2023-02-13T04:59:52.241Z,4.40
2023-02-13T05:00:27.083Z,4.50
2023-02-13T05:00:59.342Z,4.50
2023-02-13T05:01:31.429Z,4.50
2023-02-13T05:02:04.462Z,4.50
2023-02-13T05:02:37.771Z,4.60
2023-02-13T05:03:12.819Z,4.60
2023-02-13T05:03:47.015Z,4.60
2023-02-13T05:04:18.994Z,4.60
2023-02-13T05:04:50.887Z,4.60
2023-02-13T05:05:22.727Z,4.60
2023-02-13T05:05:55.487Z,4.50
2023-02-13T05:06:27.275Z,4.50
2023-02-13T05:06:59.182Z,4.50
2023-02-13T05:07:31.952Z,4.60
2023-02-13T05:08:04.539Z,4.60
2023-02-13T05:08:36.367Z,4.50
2023-02-13T05:09:09.369Z,4.60
2023-02-13T05:09:41.699Z,4.60
2023-02-13T05:10:13.775Z,4.60
2023-02-13T05:10:46.503Z,4.60
2023-02-13T05:11:18.291Z,4.70
2023-02-13T05:11:51.633Z,4.60
2023-02-13T05:12:24.397Z,4.60
2023-02-13T05:12:56.282Z,4.50
2023-02-13T05:13:28.394Z,4.50
2023-02-13T05:14:01.106Z,4.50
2023-02-13T05:14:32.881Z,4.50
2023-02-13T05:15:05.267Z,4.50
2023-02-13T05:15:38.070Z,4.50
2023-02-13T05:16:09.912Z,4.60
2023-02-13T05:16:41.717Z,4.60
2023-02-13T05:17:14.463Z,4.60
2023-02-13T05:17:46.824Z,4.60
2023-02-13T05:18:18.640Z,4.60
2023-02-13T05:18:54.823Z,4.60
2023-02-13T05:19:26.607Z,4.60
2023-02-13T05:19:59.066Z,4.60
2023-02-13T05:20:31.821Z,4.60
2023-02-13T05:21:22.698Z,4.60
2023-02-13T05:22:12.941Z,4.60
2023-02-13T05:23:03.813Z,4.60
2023-02-13T05:23:35.761Z,4.60
2023-02-13T05:24:07.741Z,4.60
2023-02-13T05:24:40.528Z,4.60
2023-02-13T05:25:12.487Z,4.60
2023-02-13T05:25:44.379Z,4.60
2023-02-13T05:26:17.227Z,4.60
2023-02-13T05:26:49.039Z,4.60
2023-02-13T05:27:20.968Z,4.60
2023-02-13T05:27:53.683Z,4.50
2023-02-13T05:28:52.308Z,4.50
2023-02-13T05:29:24.135Z,4.50
2023-02-13T05:29:55.925Z,4.40
2023-02-13T05:30:27.975Z,4.50
2023-02-13T05:31:01.231Z,4.50
2023-02-13T05:31:33.451Z,4.50
2023-02-13T05:32:06.388Z,4.50
2023-02-13T05:32:38.323Z,4.50
2023-02-13T05:33:10.117Z,4.60
2023-02-13T05:33:41.911Z,4.60
2023-02-13T05:34:16.344Z,4.60
2023-02-13T05:34:48.131Z,4.60
2023-02-13T05:35:19.899Z,4.60
2023-02-13T05:35:52.685Z,4.60
2023-02-13T05:36:24.544Z,4.60
2023-02-13T05:36:56.373Z,4.70
2023-02-13T05:37:29.118Z,4.70
2023-02-13T05:38:00.894Z,4.70
2023-02-13T05:38:32.735Z,4.70
2023-02-13T05:39:05.539Z,4.70
2023-02-13T05:39:37.367Z,4.70
2023-02-13T05:40:10.491Z,4.70
2023-02-13T05:40:43.300Z,4.80
2023-02-13T05:41:15.159Z,4.80
2023-02-13T05:41:48.055Z,4.80
2023-02-13T05:42:20.794Z,4.80
2023-02-13T05:42:55.067Z,4.80
2023-02-13T05:43:26.903Z,4.80
2023-02-13T05:43:59.691Z,4.80
2023-02-13T05:44:31.847Z,4.70
2023-02-13T05:45:03.967Z,4.70
2023-02-13T05:45:36.740Z,4.70
2023-02-13T05:46:09.894Z,4.70
2023-02-13T05:46:42.888Z,4.70
2023-02-13T05:47:15.793Z,4.70
2023-02-13T05:47:47.600Z,4.70
2023-02-13T05:48:19.416Z,4.70
2023-02-13T05:48:53.190Z,4.70
2023-02-13T05:49:26.433Z,4.70
2023-02-13T05:49:59.211Z,4.70
2023-02-13T05:50:30.980Z,4.80
2023-02-13T05:51:03.164Z,4.80
2023-02-13T05:51:35.937Z,4.70
2023-02-13T05:52:07.755Z,4.70
2023-02-13T05:52:39.551Z,4.70
2023-02-13T05:53:12.343Z,4.70
2023-02-13T05:53:44.119Z,4.80
2023-02-13T05:54:17.036Z,4.80
2023-02-13T05:54:48.860Z,4.80
2023-02-13T05:55:20.669Z,4.80
2023-02-13T05:55:53.585Z,4.80
2023-02-13T05:56:25.487Z,4.80
2023-02-13T05:56:57.337Z,4.80
2023-02-13T05:57:30.082Z,4.80
2023-02-13T05:58:01.903Z,4.80
2023-02-13T05:58:34.318Z,4.80
2023-02-13T05:59:06.792Z,4.80
2023-02-13T05:59:39.595Z,4.80
2023-02-13T06:00:12.450Z,4.70
2023-02-13T06:00:44.386Z,4.70
2023-02-13T06:01:17.206Z,4.70
2023-02-13T06:01:48.983Z,4.70
2023-02-13T06:02:21.788Z,4.70
2023-02-13T06:02:53.615Z,4.60
2023-02-13T06:03:26.158Z,4.60
2023-02-13T06:04:00.503Z,4.60
2023-02-13T06:04:35.230Z,4.60
2023-02-13T06:05:07.371Z,4.50
2023-02-13T06:05:40.162Z,4.50
2023-02-13T06:06:11.951Z,4.50
2023-02-13T06:06:45.425Z,4.40
2023-02-13T06:07:17.601Z,4.50
2023-02-13T06:07:49.378Z,4.40
2023-02-13T06:08:22.414Z,4.50
2023-02-13T06:08:54.497Z,4.50
2023-02-13T06:09:27.376Z,4.50
2023-02-13T06:09:59.616Z,4.50
2023-02-13T06:10:31.449Z,4.50
2023-02-13T06:11:04.695Z,4.50
2023-02-13T06:11:36.503Z,4.50
2023-02-13T06:12:09.328Z,4.50
2023-02-13T06:12:42.623Z,4.40
2023-02-13T06:13:14.911Z,4.50
2023-02-13T06:13:47.969Z,4.40
2023-02-13T06:14:19.801Z,4.40
2023-02-13T06:14:51.633Z,4.40
2023-02-13T06:15:24.561Z,4.40
2023-02-13T06:15:56.550Z,4.30
2023-02-13T06:16:30.927Z,4.30
2023-02-13T06:17:03.698Z,4.30
2023-02-13T06:17:35.527Z,4.30
2023-02-13T06:18:07.861Z,4.20
2023-02-13T06:18:39.763Z,4.20
2023-02-13T06:19:12.523Z,4.20
2023-02-13T06:19:45.665Z,4.20
2023-02-13T06:20:17.683Z,4.20
2023-02-13T06:20:50.630Z,4.20
2023-02-13T06:21:22.718Z,4.20
2023-02-13T06:21:55.518Z,4.20
2023-02-13T06:22:27.400Z,4.20
2023-02-13T06:22:59.203Z,4.20
2023-02-13T06:23:32.258Z,4.30
2023-02-13T06:24:04.654Z,4.30
2023-02-13T06:24:37.454Z,4.30
2023-02-13T06:25:09.296Z,4.30
2023-02-13T06:25:42.237Z,4.30
2023-02-13T06:26:14.148Z,4.30
2023-02-13T06:26:45.982Z,4.30
2023-02-13T06:27:18.748Z,4.30
2023-02-13T06:27:50.601Z,4.30
2023-02-13T06:28:22.608Z,4.30
2023-02-13T06:28:55.402Z,4.30
2023-02-13T06:29:27.231Z,4.40
2023-02-13T06:29:59.045Z,4.40
2023-02-13T06:30:32.566Z,4.40
2023-02-13T06:31:04.951Z,4.40
2023-02-13T06:31:37.940Z,4.40
2023-02-13T06:32:09.772Z,4.40
2023-02-13T06:32:41.772Z,4.40
2023-02-13T06:33:14.733Z,4.40
2023-02-13T06:33:46.548Z,4.40
2023-02-13T06:34:18.361Z,4.40
2023-02-13T06:34:52.514Z,4.40
2023-02-13T06:35:24.432Z,4.40
2023-02-13T06:35:56.244Z,4.40
2023-02-13T06:36:29.051Z,4.40
2023-02-13T06:37:00.827Z,4.40
2023-02-13T06:37:32.939Z,4.40
2023-02-13T06:38:05.764Z,4.40
2023-02-13T06:38:37.583Z,4.40
2023-02-13T06:39:10.184Z,4.50
2023-02-13T06:39:42.958Z,4.50
2023-02-13T06:40:15.968Z,4.50
2023-02-13T06:40:48.244Z,4.50
2023-02-13T06:41:21.028Z,4.50
2023-02-13T06:41:52.840Z,4.50
2023-02-13T06:42:24.865Z,4.50
2023-02-13T06:42:57.631Z,4.60
2023-02-13T06:43:29.479Z,4.60
2023-02-13T06:44:02.247Z,4.60
2023-02-13T06:44:34.070Z,4.60
2023-02-13T06:45:07.111Z,4.60
2023-02-13T06:45:39.940Z,4.70
2023-02-13T06:46:11.891Z,4.60
2023-02-13T06:46:43.761Z,4.60
2023-02-13T06:47:16.661Z,4.60
2023-02-13T06:47:48.836Z,4.60
2023-02-13T06:48:20.782Z,4.60
2023-02-13T06:48:53.621Z,4.70
2023-02-13T06:49:25.540Z,4.60
2023-02-13T06:49:58.713Z,4.70
2023-02-13T06:50:31.560Z,4.60
2023-02-13T06:51:03.701Z,4.60
2023-02-13T06:51:36.667Z,4.60
2023-02-13T06:52:08.578Z,4.60
2023-02-13T06:52:45.462Z,4.50
2023-02-13T06:53:18.250Z,4.50
2023-02-13T06:53:50.490Z,4.50
2023-02-13T06:54:31.559Z,4.50
2023-02-13T06:55:13.077Z,4.50
2023-02-13T06:55:45.875Z,4.40
2023-02-13T06:56:17.717Z,4.40
2023-02-13T06:56:49.496Z,4.40
2023-02-13T06:57:22.271Z,4.40
2023-02-13T06:57:54.097Z,4.40
2023-02-13T06:58:26.330Z,4.50
2023-02-13T06:58:59.156Z,4.50
2023-02-13T06:59:30.937Z,4.50
2023-02-13T07:00:05.798Z,4.50
2023-02-13T07:00:38.642Z,4.50
2023-02-13T07:01:10.625Z,4.60
2023-02-13T07:01:42.499Z,4.60
2023-02-13T07:02:15.273Z,4.60
2023-02-13T07:02:48.048Z,4.70
2023-02-13T07:03:20.938Z,4.70
2023-02-13T07:03:52.863Z,4.70
2023-02-13T07:04:25.906Z,4.70
2023-02-13T07:04:59.167Z,4.70
2023-02-13T07:05:32.122Z,4.70
2023-02-13T07:06:04.233Z,4.80
2023-02-13T07:06:36.060Z,4.70
2023-02-13T07:07:08.824Z,4.70
2023-02-13T07:07:42.152Z,4.70
2023-02-13T07:08:14.093Z,4.70
2023-02-13T07:08:47.257Z,4.70
2023-02-13T07:09:19.045Z,4.70
2023-02-13T07:09:52.023Z,4.70
2023-02-13T07:10:24.143Z,4.70
2023-02-13T07:10:57.233Z,4.70
2023-02-13T07:11:29.199Z,4.70
2023-02-13T07:12:03.554Z,4.70
2023-02-13T07:12:36.847Z,4.70
2023-02-13T07:13:09.293Z,4.70
2023-02-13T07:13:43.744Z,4.80
2023-02-13T07:14:15.541Z,4.70
2023-02-13T07:14:47.376Z,4.80
2023-02-13T07:15:20.340Z,4.80
2023-02-13T07:15:52.409Z,4.80
2023-02-13T07:16:24.355Z,4.80
2023-02-13T07:16:57.798Z,4.80
2023-02-13T07:17:30.026Z,4.80
2023-02-13T07:18:03.321Z,4.90
2023-02-13T07:18:37.028Z,4.90
2023-02-13T07:19:10.354Z,4.90
2023-02-13T07:19:42.128Z,4.90
2023-02-13T07:20:15.532Z,4.90
2023-02-13T07:20:48.280Z,4.90
2023-02-13T07:21:20.072Z,4.90
2023-02-13T07:21:51.912Z,4.90
2023-02-13T07:22:24.723Z,4.90
2023-02-13T07:22:58.829Z,5.00
2023-02-13T07:23:30.635Z,5.00
2023-02-13T07:24:03.538Z,5.00
2023-02-13T07:24:35.434Z,5.00
2023-02-13T07:25:07.795Z,5.00
2023-02-13T07:25:40.626Z,5.00
2023-02-13T07:26:12.465Z,5.00
2023-02-13T07:26:44.293Z,5.00
2023-02-13T07:27:17.276Z,5.00
2023-02-13T07:27:49.100Z,5.00
2023-02-13T07:28:21.873Z,5.00
2023-02-13T07:29:09.146Z,5.00
2023-02-13T07:29:43.439Z,5.00
2023-02-13T07:30:15.761Z,4.90
2023-02-13T07:30:48.520Z,4.90
2023-02-13T07:31:20.452Z,4.90
2023-02-13T07:31:53.283Z,4.90
2023-02-13T07:32:25.690Z,4.90
2023-02-13T07:32:59.702Z,4.90
2023-02-13T07:33:32.640Z,4.90
2023-02-13T07:34:04.444Z,4.90
2023-02-13T07:34:37.223Z,4.90
2023-02-13T07:35:09.168Z,4.90
2023-02-13T07:35:47.740Z,4.90
2023-02-13T07:36:19.573Z,4.90
2023-02-13T07:36:52.437Z,4.80
2023-02-13T07:37:24.328Z,4.90
2023-02-13T07:37:57.173Z,4.80
2023-02-13T07:38:29.161Z,4.80
2023-02-13T07:39:00.968Z,4.80
2023-02-13T07:39:33.787Z,4.80
2023-02-13T07:40:07.241Z,4.80
2023-02-13T07:40:39.093Z,4.80
2023-02-13T07:41:11.844Z,4.80
2023-02-13T07:41:43.716Z,4.80
2023-02-13T07:42:16.649Z,4.80
2023-02-13T07:42:48.598Z,4.80
2023-02-13T07:43:21.395Z,4.80
2023-02-13T07:43:53.462Z,4.80
2023-02-13T07:44:26.328Z,4.90
2023-02-13T07:44:58.716Z,4.90
2023-02-13T07:45:31.737Z,4.90
2023-02-13T07:46:04.087Z,4.90
2023-02-13T07:46:36.173Z,4.80
2023-02-13T07:47:09.040Z,4.80
2023-02-13T07:47:40.880Z,4.70
2023-02-13T07:48:12.757Z,4.80
2023-02-13T07:48:45.705Z,4.70
2023-02-13T07:49:17.595Z,4.70
2023-02-13T07:49:49.432Z,4.60
2023-02-13T07:50:22.216Z,4.70
2023-02-13T07:50:59.524Z,4.60
2023-02-13T07:51:32.428Z,4.60
2023-02-13T07:52:04.455Z,4.60
2023-02-13T07:52:37.849Z,4.50