createdAt,value
2017-09-03T00:00:08.522Z,1008.78
2017-09-03T00:00:18.366Z,1008.81
2017-09-03T00:00:27.982Z,1008.87
2017-09-03T00:00:52.154Z,1008.89
2017-09-03T00:01:02.049Z,1008.83
2017-09-03T00:01:11.786Z,1008.79
2017-09-03T00:01:21.526Z,1008.80
2017-09-03T00:02:02.029Z,1008.85
2017-09-03T00:02:10.942Z,1008.82
2017-09-03T00:02:20.674Z,1008.79
2017-09-03T00:02:35.674Z,1008.79
2017-09-03T00:02:44.393Z,1008.73
2017-09-03T00:02:54.106Z,1008.82
2017-09-03T00:03:03.841Z,1008.71
2017-09-03T00:03:13.585Z,1008.78
2017-09-03T00:03:23.325Z,1008.69
2017-09-03T00:03:33.088Z,1008.81
2017-09-03T00:03:42.803Z,1008.70
2017-09-03T00:03:52.545Z,1008.68
2017-09-03T00:04:02.254Z,1008.77
2017-09-03T00:04:11.993Z,1008.70
2017-09-03T00:04:21.753Z,1008.65
2017-09-03T00:04:31.497Z,1008.70
2017-09-03T00:04:46.450Z,1008.77
2017-09-03T00:04:55.187Z,1008.70
2017-09-03T00:05:04.906Z,1008.60
2017-09-03T00:05:24.925Z,1008.70
2017-09-03T00:05:33.406Z,1008.69
2017-09-03T00:05:43.169Z,1008.77
2017-09-03T00:05:52.897Z,1008.73
2017-09-03T00:06:02.631Z,1008.73
2017-09-03T00:06:20.569Z,1008.67
2017-09-03T00:07:00.781Z,1008.67
2017-09-03T00:07:10.710Z,1008.71
2017-09-03T00:07:20.449Z,1008.60
2017-09-03T00:07:30.196Z,1008.71
2017-09-03T00:07:39.925Z,1008.57
2017-09-03T00:07:49.646Z,1008.73
2017-09-03T00:07:59.381Z,1008.64
2017-09-03T00:08:14.404Z,1008.70
2017-09-03T00:08:23.089Z,1008.65
2017-09-03T00:08:32.829Z,1008.69
2017-09-03T00:08:51.805Z,1008.68
2017-09-03T00:09:01.326Z,1008.72
2017-09-03T00:09:11.061Z,1008.68
2017-09-03T00:09:20.805Z,1008.71
2017-09-03T00:09:30.544Z,1008.70
2017-09-03T00:09:45.523Z,1008.68
2017-09-03T00:09:54.246Z,1008.69
2017-09-03T00:10:11.181Z,1008.69
2017-09-03T00:10:19.542Z,1008.67
2017-09-03T00:10:29.285Z,1008.75
2017-09-03T00:10:39.023Z,1008.68
2017-09-03T00:10:48.766Z,1008.69
2017-09-03T00:10:58.482Z,1008.74
2017-09-03T00:11:08.243Z,1008.69
2017-09-03T00:11:17.983Z,1008.69
2017-09-03T00:11:27.701Z,1008.75
2017-09-03T00:11:37.434Z,1008.67
2017-09-03T00:11:47.218Z,1008.75
2017-09-03T00:11:56.960Z,1008.81
2017-09-03T00:12:06.654Z,1008.72
2017-09-03T00:12:16.409Z,1008.74
2017-09-03T00:12:26.126Z,1008.75
2017-09-03T00:12:35.877Z,1008.63
2017-09-03T00:12:45.602Z,1008.74
2017-09-03T00:12:59.093Z,1008.69
2017-09-03T00:13:07.711Z,1008.68
2017-09-03T00:13:27.666Z,1008.70
2017-09-03T00:13:36.199Z,1008.66
2017-09-03T00:14:16.716Z,1008.70
2017-09-03T00:14:25.513Z,1008.73
2017-09-03T00:14:35.254Z,1008.66
2017-09-03T00:14:56.455Z,1008.65
2017-09-03T00:15:09.137Z,1008.64
2017-09-03T00:15:17.734Z,1008.67
2017-09-03T00:15:27.465Z,1008.68
2017-09-03T00:15:44.449Z,1008.65
2017-09-03T00:15:54.378Z,1008.64
2017-09-03T00:16:04.101Z,1008.69
2017-09-03T00:16:20.055Z,1008.68
2017-09-03T00:16:29.415Z,1008.63
2017-09-03T00:16:39.141Z,1008.64
2017-09-03T00:16:48.887Z,1008.59
2017-09-03T00:16:58.631Z,1008.65
2017-09-03T00:17:08.481Z,1008.66
2017-09-03T00:17:18.105Z,1008.70
2017-09-03T00:17:27.833Z,1008.63
2017-09-03T00:17:37.571Z,1008.69
2017-09-03T00:17:47.293Z,1008.68
2017-09-03T00:17:57.062Z,1008.67
2017-09-03T00:18:37.525Z,1008.60
2017-09-03T00:18:46.342Z,1008.59
2017-09-03T00:18:56.118Z,1008.62
2017-09-03T00:19:05.818Z,1008.62
2017-09-03T00:19:15.560Z,1008.61
2017-09-03T00:19:25.293Z,1008.63
2017-09-03T00:19:35.045Z,1008.61
2017-09-03T00:19:44.798Z,1008.66
2017-09-03T00:19:54.526Z,1008.62
2017-09-03T00:20:04.246Z,1008.67
2017-09-03T00:20:13.976Z,1008.73
2017-09-03T00:20:23.718Z,1008.65
2017-09-03T00:20:33.463Z,1008.69
2017-09-03T00:20:44.876Z,1008.61
2017-09-03T00:20:54.566Z,1008.68
2017-09-03T00:21:04.346Z,1008.66
2017-09-03T00:21:14.026Z,1008.61
2017-09-03T00:21:29.094Z,1008.64
2017-09-03T00:21:37.722Z,1008.66
2017-09-03T00:22:22.657Z,1008.65
2017-09-03T00:22:31.817Z,1008.55
2017-09-03T00:22:41.562Z,1008.68
2017-09-03T00:22:51.278Z,1008.66
2017-09-03T00:23:01.047Z,1008.59
2017-09-03T00:23:10.755Z,1008.61
2017-09-03T00:23:20.490Z,1008.68
2017-09-03T00:23:30.270Z,1008.66
2017-09-03T00:23:40.070Z,1008.64
2017-09-03T00:23:49.714Z,1008.66
2017-09-03T00:24:04.707Z,1008.60
2017-09-03T00:24:13.468Z,1008.61
2017-09-03T00:24:23.152Z,1008.57
2017-09-03T00:24:32.897Z,1008.62
2017-09-03T00:25:15.358Z,1008.68
2017-09-03T00:25:27.027Z,1008.66
2017-09-03T00:25:36.751Z,1008.65
2017-09-03T00:25:46.493Z,1008.69
2017-09-03T00:25:56.208Z,1008.67
2017-09-03T00:26:11.187Z,1008.61
2017-09-03T00:26:19.933Z,1008.63
2017-09-03T00:26:29.670Z,1008.62
2017-09-03T00:26:39.394Z,1008.66
2017-09-03T00:26:49.127Z,1008.60
2017-09-03T00:26:58.862Z,1008.62
2017-09-03T00:27:24.761Z,1008.70
2017-09-03T00:27:34.466Z,1008.64
2017-09-03T00:27:44.220Z,1008.66
2017-09-03T00:27:53.972Z,1008.69
2017-09-03T00:28:03.698Z,1008.68
2017-09-03T00:28:19.659Z,1008.61
2017-09-03T00:28:38.198Z,1008.68
2017-09-03T00:28:47.759Z,1008.65
2017-09-03T00:28:57.486Z,1008.66
2017-09-03T00:29:16.438Z,1008.68
2017-09-03T00:29:35.194Z,1008.65
2017-09-03T00:29:44.770Z,1008.64
2017-09-03T00:29:54.490Z,1008.62
2017-09-03T00:30:04.250Z,1008.65
2017-09-03T00:30:13.999Z,1008.67
2017-09-03T00:30:30.914Z,1008.67
2017-09-03T00:31:12.122Z,1008.61
2017-09-03T00:31:22.055Z,1008.65
2017-09-03T00:31:32.157Z,1008.58
2017-09-03T00:31:46.742Z,1008.67
2017-09-03T00:32:01.677Z,1008.67
2017-09-03T00:32:11.079Z,1008.66
2017-09-03T00:32:20.790Z,1008.61
2017-09-03T00:32:30.529Z,1008.57
2017-09-03T00:32:40.266Z,1008.62
2017-09-03T00:32:50.003Z,1008.60
2017-09-03T00:32:59.733Z,1008.60
2017-09-03T00:33:09.459Z,1008.59
2017-09-03T00:33:19.210Z,1008.61
2017-09-03T00:33:28.950Z,1008.57
2017-09-03T00:33:38.686Z,1008.66
2017-09-03T00:33:48.403Z,1008.61
2017-09-03T00:33:59.789Z,1008.63
2017-09-03T00:34:09.521Z,1008.62
2017-09-03T00:34:19.226Z,1008.57
2017-09-03T00:34:29.005Z,1008.62
2017-09-03T00:34:38.717Z,1008.64
2017-09-03T00:34:48.439Z,1008.56
2017-09-03T00:34:58.169Z,1008.58
2017-09-03T00:35:07.926Z,1008.55
2017-09-03T00:35:17.662Z,1008.59
2017-09-03T00:35:27.376Z,1008.59
2017-09-03T00:35:37.126Z,1008.63
2017-09-03T00:35:50.619Z,1008.61
2017-09-03T00:36:04.471Z,1008.65
2017-09-03T00:36:13.198Z,1008.58
2017-09-03T00:36:28.148Z,1008.65
2017-09-03T00:36:40.160Z,1008.65
2017-09-03T00:36:49.829Z,1008.63
2017-09-03T00:36:59.562Z,1008.59
2017-09-03T00:37:09.333Z,1008.59
2017-09-03T00:37:19.046Z,1008.62
2017-09-03T00:37:28.782Z,1008.64
2017-09-03T00:37:47.733Z,1008.64
2017-09-03T00:37:57.287Z,1008.69
2017-09-03T00:38:16.241Z,1008.68
2017-09-03T00:38:36.021Z,1008.58
2017-09-03T00:38:44.545Z,1008.67
2017-09-03T00:39:25.045Z,1008.66
2017-09-03T00:39:33.892Z,1008.67
2017-09-03T00:39:43.600Z,1008.67
2017-09-03T00:39:53.337Z,1008.60
2017-09-03T00:40:03.080Z,1008.60
2017-09-03T00:40:12.846Z,1008.60
2017-09-03T00:40:31.761Z,1008.64
2017-09-03T00:40:41.313Z,1008.58
2017-09-03T00:40:51.078Z,1008.62
2017-09-03T00:41:31.538Z,1008.54
2017-09-03T00:41:40.349Z,1008.64
2017-09-03T00:41:50.121Z,1008.57
2017-09-03T00:41:59.850Z,1008.63
2017-09-03T00:42:15.781Z,1008.68
2017-09-03T00:42:25.123Z,1008.72
2017-09-03T00:42:34.873Z,1008.66
2017-09-03T00:42:44.606Z,1008.67
2017-09-03T00:42:54.346Z,1008.70
2017-09-03T00:43:10.334Z,1008.63
2017-09-03T00:43:19.645Z,1008.67
2017-09-03T00:43:29.382Z,1008.64
2017-09-03T00:43:39.129Z,1008.61
2017-09-03T00:43:48.868Z,1008.60
2017-09-03T00:44:03.818Z,1008.63
2017-09-03T00:44:12.538Z,1008.66
2017-09-03T00:44:22.289Z,1008.62
2017-09-03T00:44:32.050Z,1008.63
2017-09-03T00:44:41.769Z,1008.67
2017-09-03T00:44:51.509Z,1008.62
2017-09-03T00:45:01.244Z,1008.61
2017-09-03T00:45:10.982Z,1008.59
2017-09-03T00:45:20.732Z,1008.58
2017-09-03T00:45:39.682Z,1008.67
2017-09-03T00:45:58.137Z,1008.65
2017-09-03T00:46:08.530Z,1008.61
2017-09-03T00:46:18.092Z,1008.64
2017-09-03T00:46:27.851Z,1008.65
2017-09-03T00:46:37.602Z,1008.62
2017-09-03T00:46:47.342Z,1008.63
2017-09-03T00:46:57.061Z,1008.61
2017-09-03T00:47:13.994Z,1008.60
2017-09-03T00:47:23.933Z,1008.63
2017-09-03T00:47:33.671Z,1008.59
2017-09-03T00:48:16.151Z,1008.62
2017-09-03T00:48:24.604Z,1008.59
2017-09-03T00:48:35.994Z,1008.54
2017-09-03T00:48:45.671Z,1008.60
2017-09-03T00:48:55.412Z,1008.66
2017-09-03T00:49:05.141Z,1008.58
2017-09-03T00:49:16.501Z,1008.59
2017-09-03T00:49:27.843Z,1008.56
2017-09-03T00:49:37.538Z,1008.54
2017-09-03T00:49:54.497Z,1008.61
2017-09-03T00:50:04.443Z,1008.61
2017-09-03T00:50:14.202Z,1008.58
2017-09-03T00:50:23.925Z,1008.65
2017-09-03T00:50:33.669Z,1008.58
2017-09-03T00:50:43.398Z,1008.57
2017-09-03T00:50:58.381Z,1008.59
2017-09-03T00:51:07.101Z,1008.56
2017-09-03T00:51:26.184Z,1008.66
2017-09-03T00:51:35.616Z,1008.63
2017-09-03T00:51:56.202Z,1008.63
2017-09-03T00:52:10.918Z,1008.65
2017-09-03T00:52:19.665Z,1008.59
2017-09-03T00:52:29.421Z,1008.66
2017-09-03T00:52:39.141Z,1008.54
2017-09-03T00:52:48.893Z,1008.58
2017-09-03T00:52:58.638Z,1008.67
2017-09-03T00:53:08.374Z,1008.65
2017-09-03T00:53:18.085Z,1008.68
2017-09-03T00:53:37.037Z,1008.66
2017-09-03T00:53:46.587Z,1008.60
2017-09-03T00:53:56.350Z,1008.67
2017-09-03T00:54:16.896Z,1008.61
2017-09-03T00:54:26.431Z,1008.68
2017-09-03T00:54:36.206Z,1008.68
2017-09-03T00:54:45.929Z,1008.64
2017-09-03T00:55:05.870Z,1008.68
2017-09-03T00:55:14.433Z,1008.67
2017-09-03T00:55:24.414Z,1008.68
2017-09-03T00:55:33.909Z,1008.65
2017-09-03T00:55:43.646Z,1008.66
2017-09-03T00:55:53.370Z,1008.68
2017-09-03T00:56:03.105Z,1008.66
2017-09-03T00:56:12.838Z,1008.71
2017-09-03T00:56:22.618Z,1008.64
2017-09-03T00:56:32.317Z,1008.65
2017-09-03T00:56:43.698Z,1008.67
2017-09-03T00:56:53.422Z,1008.71
2017-09-03T00:57:08.351Z,1008.68
2017-09-03T00:57:17.093Z,1008.70
2017-09-03T00:57:26.895Z,1008.72
2017-09-03T00:57:36.569Z,1008.72
2017-09-03T00:57:46.318Z,1008.63
2017-09-03T00:57:56.050Z,1008.70
2017-09-03T00:58:05.786Z,1008.63
2017-09-03T00:58:15.521Z,1008.67
2017-09-03T00:58:25.273Z,1008.65
2017-09-03T00:58:35.013Z,1008.70
2017-09-03T00:58:44.751Z,1008.69
2017-09-03T00:58:54.465Z,1008.61
2017-09-03T00:59:04.544Z,1008.69
2017-09-03T00:59:13.961Z,1008.66
2017-09-03T00:59:23.693Z,1008.64
2017-09-03T00:59:33.419Z,1008.62
2017-09-03T00:59:43.169Z,1008.63
2017-09-03T00:59:52.927Z,1008.71
2017-09-03T01:00:02.626Z,1008.65
2017-09-03T01:00:12.397Z,1008.69
2017-09-03T01:00:22.125Z,1008.63
2017-09-03T01:00:31.890Z,1008.68
2017-09-03T01:00:41.581Z,1008.70
2017-09-03T01:00:51.323Z,1008.72
2017-09-03T01:01:01.050Z,1008.66
2017-09-03T01:01:10.874Z,1008.68
2017-09-03T01:01:20.533Z,1008.69
2017-09-03T01:01:35.503Z,1008.64
2017-09-03T01:01:44.426Z,1008.64
2017-09-03T01:01:59.213Z,1008.66
2017-09-03T01:02:08.646Z,1008.73
2017-09-03T01:02:18.402Z,1008.74
2017-09-03T01:02:28.117Z,1008.72
2017-09-03T01:02:37.841Z,1008.72
2017-09-03T01:02:47.614Z,1008.69
2017-09-03T01:02:57.334Z,1008.72
2017-09-03T01:03:15.290Z,1008.67
2017-09-03T01:03:24.218Z,1008.67
2017-09-03T01:03:33.977Z,1008.72
2017-09-03T01:03:43.722Z,1008.70
2017-09-03T01:04:00.645Z,1008.77
2017-09-03T01:04:10.612Z,1008.71
2017-09-03T01:04:20.345Z,1008.77
2017-09-03T01:04:30.111Z,1008.75
2017-09-03T01:04:39.832Z,1008.77
2017-09-03T01:04:49.554Z,1008.66
2017-09-03T01:04:59.301Z,1008.72
2017-09-03T01:05:09.042Z,1008.74
2017-09-03T01:05:18.778Z,1008.75
2017-09-03T01:05:28.504Z,1008.69
2017-09-03T01:05:38.249Z,1008.71
2017-09-03T01:05:48.000Z,1008.77
2017-09-03T01:05:59.346Z,1008.73
2017-09-03T01:06:09.067Z,1008.72
2017-09-03T01:06:18.806Z,1008.77
2017-09-03T01:06:37.747Z,1008.74
2017-09-03T01:06:47.294Z,1008.74
2017-09-03T01:06:58.674Z,1008.77
2017-09-03T01:07:08.388Z,1008.71
2017-09-03T01:07:18.117Z,1008.80
2017-09-03T01:07:27.844Z,1008.75
2017-09-03T01:07:39.218Z,1008.71
2017-09-03T01:07:48.929Z,1008.72
2017-09-03T01:07:58.662Z,1008.70
2017-09-03T01:08:08.410Z,1008.73
2017-09-03T01:08:18.162Z,1008.77
2017-09-03T01:08:59.138Z,1008.80
2017-09-03T01:09:09.078Z,1008.80
2017-09-03T01:09:18.778Z,1008.71
2017-09-03T01:09:28.518Z,1008.74
2017-09-03T01:09:38.254Z,1008.72
2017-09-03T01:09:48.015Z,1008.77
2017-09-03T01:10:04.937Z,1008.74
2017-09-03T01:10:14.906Z,1008.84
2017-09-03T01:10:24.649Z,1008.71
2017-09-03T01:10:36.027Z,1008.73
2017-09-03T01:10:45.706Z,1008.74
2017-09-03T01:11:04.659Z,1008.74
2017-09-03T01:11:18.956Z,1008.75
2017-09-03T01:11:28.181Z,1008.69
2017-09-03T01:11:41.927Z,1008.78
2017-09-03T01:11:50.861Z,1008.81
2017-09-03T01:12:00.590Z,1008.71
2017-09-03T01:12:10.334Z,1008.73
2017-09-03T01:12:50.782Z,1008.78
2017-09-03T01:12:59.626Z,1008.73
2017-09-03T01:13:09.390Z,1008.70
2017-09-03T01:13:19.111Z,1008.63
2017-09-03T01:13:28.901Z,1008.71
2017-09-03T01:13:38.617Z,1008.69
2017-09-03T01:13:48.336Z,1008.65
2017-09-03T01:13:58.123Z,1008.78
2017-09-03T01:14:13.010Z,1008.70
2017-09-03T01:14:21.761Z,1008.66
2017-09-03T01:14:33.139Z,1008.79
2017-09-03T01:14:42.834Z,1008.81
2017-09-03T01:14:57.773Z,1008.66
2017-09-03T01:15:06.527Z,1008.69
2017-09-03T01:15:16.293Z,1008.71
2017-09-03T01:15:26.046Z,1008.63
2017-09-03T01:15:35.750Z,1008.70
2017-09-03T01:15:45.515Z,1008.69
2017-09-03T01:15:55.222Z,1008.71
2017-09-03T01:16:04.958Z,1008.68
2017-09-03T01:16:14.717Z,1008.67
2017-09-03T01:16:32.642Z,1008.67
2017-09-03T01:16:41.597Z,1008.65
2017-09-03T01:16:52.980Z,1008.68
2017-09-03T01:17:02.680Z,1008.71
2017-09-03T01:17:12.413Z,1008.76
2017-09-03T01:17:22.169Z,1008.71
2017-09-03T01:17:31.893Z,1008.65
2017-09-03T01:17:41.659Z,1008.68
2017-09-03T01:17:51.358Z,1008.68
2017-09-03T01:18:10.296Z,1008.69
2017-09-03T01:18:19.866Z,1008.67
2017-09-03T01:18:29.598Z,1008.75
2017-09-03T01:18:39.354Z,1008.76
2017-09-03T01:18:49.093Z,1008.68
2017-09-03T01:18:58.813Z,1008.73
2017-09-03T01:19:08.584Z,1008.69
2017-09-03T01:19:29.101Z,1008.71
2017-09-03T01:19:45.867Z,1008.75
2017-09-03T01:19:55.845Z,1008.74
2017-09-03T01:20:05.558Z,1008.68
2017-09-03T01:20:46.053Z,1008.72
2017-09-03T01:20:54.917Z,1008.71
2017-09-03T01:21:04.630Z,1008.77
2017-09-03T01:21:14.369Z,1008.70
2017-09-03T01:21:24.118Z,1008.71
2017-09-03T01:21:43.030Z,1008.64
2017-09-03T01:21:57.826Z,1008.71
2017-09-03T01:22:15.767Z,1008.71
2017-09-03T01:22:25.322Z,1008.72
2017-09-03T01:22:35.063Z,1008.71
2017-09-03T01:22:44.791Z,1008.70
2017-09-03T01:22:54.538Z,1008.67
2017-09-03T01:23:04.254Z,1008.67
2017-09-03T01:23:14.001Z,1008.65
2017-09-03T01:23:23.751Z,1008.60
2017-09-03T01:23:33.502Z,1008.68
2017-09-03T01:23:43.202Z,1008.75
2017-09-03T01:23:52.965Z,1008.70
2017-09-03T01:24:02.682Z,1008.75
2017-09-03T01:24:12.459Z,1008.67
2017-09-03T01:24:22.181Z,1008.67
2017-09-03T01:24:31.950Z,1008.71
2017-09-03T01:24:41.629Z,1008.73
2017-09-03T01:24:51.374Z,1008.67
2017-09-03T01:25:01.111Z,1008.72
2017-09-03T01:25:10.829Z,1008.66
2017-09-03T01:25:29.799Z,1008.69
2017-09-03T01:25:39.374Z,1008.65
2017-09-03T01:25:49.103Z,1008.61
2017-09-03T01:26:05.015Z,1008.65
2017-09-03T01:26:23.606Z,1008.62
2017-09-03T01:26:33.150Z,1008.63
2017-09-03T01:26:42.924Z,1008.65
2017-09-03T01:26:52.640Z,1008.61
2017-09-03T01:27:02.470Z,1008.69
2017-09-03T01:27:19.314Z,1008.70
2017-09-03T01:27:29.258Z,1008.66
2017-09-03T01:27:39.017Z,1008.64
2017-09-03T01:27:48.755Z,1008.67
2017-09-03T01:28:29.315Z,1008.66
2017-09-03T01:28:38.061Z,1008.65
2017-09-03T01:28:54.005Z,1008.62
2017-09-03T01:29:03.347Z,1008.67
2017-09-03T01:29:13.086Z,1008.64
2017-09-03T01:29:22.835Z,1008.66
2017-09-03T01:29:32.553Z,1008.67
2017-09-03T01:29:42.341Z,1008.66
2017-09-03T01:29:52.092Z,1008.67
2017-09-03T01:30:01.775Z,1008.69
2017-09-03T01:30:11.513Z,1008.63
2017-09-03T01:30:21.262Z,1008.70
2017-09-03T01:30:30.986Z,1008.65
2017-09-03T01:30:44.478Z,1008.66
2017-09-03T01:30:53.118Z,1008.63
2017-09-03T01:31:08.107Z,1008.64
2017-09-03T01:31:16.821Z,1008.69
2017-09-03T01:31:26.537Z,1008.62
2017-09-03T01:31:36.280Z,1008.65
2017-09-03T01:31:46.261Z,1008.66
2017-09-03T01:31:55.721Z,1008.69
2017-09-03T01:32:40.733Z,1008.70
2017-09-03T01:32:49.834Z,1008.70
2017-09-03T01:32:59.591Z,1008.73
2017-09-03T01:33:09.347Z,1008.82
2017-09-03T01:33:19.070Z,1008.68
2017-09-03T01:33:38.003Z,1008.66
2017-09-03T01:33:47.565Z,1008.76
2017-09-03T01:33:57.305Z,1008.69
2017-09-03T01:34:07.082Z,1008.71
2017-09-03T01:34:16.782Z,1008.69
2017-09-03T01:34:26.525Z,1008.68
2017-09-03T01:34:36.266Z,1008.71
2017-09-03T01:34:52.438Z,1008.67
2017-09-03T01:35:02.114Z,1008.71
2017-09-03T01:35:21.061Z,1008.69
2017-09-03T01:35:30.618Z,1008.68
2017-09-03T01:35:40.365Z,1008.72
2017-09-03T01:35:50.139Z,1008.72
2017-09-03T01:35:59.839Z,1008.68
2017-09-03T01:36:09.570Z,1008.71
2017-09-03T01:36:19.311Z,1008.68
2017-09-03T01:36:29.051Z,1008.66
2017-09-03T01:36:38.775Z,1008.65
2017-09-03T01:36:48.510Z,1008.65
2017-09-03T01:37:07.453Z,1008.64
2017-09-03T01:37:17.010Z,1008.75
2017-09-03T01:37:26.778Z,1008.70
2017-09-03T01:37:45.714Z,1008.71
2017-09-03T01:37:55.258Z,1008.67
2017-09-03T01:38:04.991Z,1008.63
2017-09-03T01:38:14.754Z,1008.69
2017-09-03T01:38:34.673Z,1008.69
2017-09-03T01:38:43.229Z,1008.60
2017-09-03T01:38:52.982Z,1008.70
2017-09-03T01:39:02.737Z,1008.61
2017-09-03T01:39:12.481Z,1008.66
2017-09-03T01:39:31.397Z,1008.68
2017-09-03T01:39:40.962Z,1008.68
2017-09-03T01:39:50.713Z,1008.61
2017-09-03T01:40:00.434Z,1008.71
2017-09-03T01:40:10.179Z,1008.68
2017-09-03T01:40:19.905Z,1008.76
2017-09-03T01:40:29.665Z,1008.63
2017-09-03T01:40:39.389Z,1008.60
2017-09-03T01:40:49.130Z,1008.69
2017-09-03T01:40:58.863Z,1008.64
2017-09-03T01:41:08.609Z,1008.71
2017-09-03T01:41:18.338Z,1008.63
2017-09-03T01:41:28.065Z,1008.66
2017-09-03T01:41:37.809Z,1008.74
2017-09-03T01:41:47.566Z,1008.70
2017-09-03T01:41:57.262Z,1008.63
2017-09-03T01:42:07.022Z,1008.71
2017-09-03T01:42:16.761Z,1008.74
2017-09-03T01:42:26.502Z,1008.61
2017-09-03T01:42:36.231Z,1008.62
2017-09-03T01:42:55.185Z,1008.67
2017-09-03T01:43:19.130Z,1008.68
2017-09-03T01:43:28.851Z,1008.61
2017-09-03T01:43:48.838Z,1008.63
2017-09-03T01:43:57.348Z,1008.63
2017-09-03T01:44:07.118Z,1008.65
2017-09-03T01:44:16.869Z,1008.67
2017-09-03T01:44:26.598Z,1008.63
2017-09-03T01:44:45.545Z,1008.71
2017-09-03T01:44:55.100Z,1008.63
2017-09-03T01:45:04.813Z,1008.69
2017-09-03T01:45:23.767Z,1008.58
2017-09-03T01:45:33.313Z,1008.56
2017-09-03T01:45:43.074Z,1008.63
2017-09-03T01:45:52.815Z,1008.66
2017-09-03T01:46:04.182Z,1008.64
2017-09-03T01:46:24.083Z,1008.61
2017-09-03T01:46:38.870Z,1008.65
2017-09-03T01:46:48.205Z,1008.70
2017-09-03T01:46:57.954Z,1008.66
2017-09-03T01:47:07.691Z,1008.56
2017-09-03T01:47:17.421Z,1008.64
2017-09-03T01:47:27.159Z,1008.62
2017-09-03T01:47:36.889Z,1008.57
2017-09-03T01:47:52.858Z,1008.63
2017-09-03T01:48:02.187Z,1008.59
2017-09-03T01:48:20.145Z,1008.65
2017-09-03T01:48:29.122Z,1008.65
2017-09-03T01:48:38.829Z,1008.57
2017-09-03T01:48:48.585Z,1008.64
2017-09-03T01:48:58.332Z,1008.66
2017-09-03T01:49:08.050Z,1008.61
2017-09-03T01:49:17.777Z,1008.66
2017-09-03T01:49:27.558Z,1008.65
2017-09-03T01:49:42.538Z,1008.60
2017-09-03T01:49:51.221Z,1008.65
2017-09-03T01:50:04.202Z,1008.67
2017-09-03T01:50:13.352Z,1008.68
2017-09-03T01:50:23.067Z,1008.64
2017-09-03T01:50:32.801Z,1008.65
2017-09-03T01:50:42.545Z,1008.61
2017-09-03T01:50:52.280Z,1008.65
2017-09-03T01:51:02.015Z,1008.64
2017-09-03T01:51:11.746Z,1008.64
2017-09-03T01:51:26.708Z,1008.71
2017-09-03T01:51:35.436Z,1008.61
2017-09-03T01:51:45.210Z,1008.62
2017-09-03T01:51:54.936Z,1008.64
2017-09-03T01:52:04.662Z,1008.65
2017-09-03T01:52:14.386Z,1008.64
2017-09-03T01:52:24.137Z,1008.65
2017-09-03T01:52:33.890Z,1008.70
2017-09-03T01:52:43.613Z,1008.63
2017-09-03T01:52:53.337Z,1008.60
2017-09-03T01:53:03.086Z,1008.65
2017-09-03T01:53:12.830Z,1008.74
2017-09-03T01:53:22.590Z,1008.66
2017-09-03T01:53:32.301Z,1008.67
2017-09-03T01:53:52.246Z,1008.72
2017-09-03T01:54:00.801Z,1008.64
2017-09-03T01:54:21.927Z,1008.68
2017-09-03T01:54:37.003Z,1008.63
2017-09-03T01:54:52.940Z,1008.72
2017-09-03T01:55:01.294Z,1008.68
2017-09-03T01:55:11.029Z,1008.74
2017-09-03T01:55:20.778Z,1008.67
2017-09-03T01:55:30.517Z,1008.67
2017-09-03T01:55:40.254Z,1008.72
2017-09-03T01:55:49.984Z,1008.75
2017-09-03T01:55:59.713Z,1008.69
2017-09-03T01:56:09.469Z,1008.67
2017-09-03T01:56:28.402Z,1008.68
2017-09-03T01:56:37.967Z,1008.78
2017-09-03T01:56:47.714Z,1008.72
2017-09-03T01:56:57.443Z,1008.71
2017-09-03T01:57:15.377Z,1008.66
2017-09-03T01:57:24.336Z,1008.77
2017-09-03T01:57:34.073Z,1008.73
2017-09-03T01:57:43.829Z,1008.71
2017-09-03T01:57:53.586Z,1008.77
2017-09-03T01:58:03.290Z,1008.78
2017-09-03T01:58:13.026Z,1008.73
2017-09-03T01:58:22.826Z,1008.72
2017-09-03T01:58:32.498Z,1008.63
2017-09-03T01:58:42.246Z,1008.70
2017-09-03T01:58:51.986Z,1008.69
2017-09-03T01:59:01.732Z,1008.68
2017-09-03T01:59:11.449Z,1008.72
2017-09-03T01:59:21.187Z,1008.69
2017-09-03T01:59:38.137Z,1008.75
2017-09-03T01:59:57.746Z,1008.68
2017-09-03T02:00:12.373Z,1008.71
2017-09-03T02:00:21.062Z,1008.65
2017-09-03T02:01:01.605Z,1008.71
2017-09-03T02:01:10.373Z,1008.75
2017-09-03T02:01:20.150Z,1008.63
2017-09-03T02:01:29.854Z,1008.58
2017-09-03T02:01:39.606Z,1008.64
2017-09-03T02:01:49.317Z,1008.67
2017-09-03T02:01:59.091Z,1008.68
2017-09-03T02:02:08.843Z,1008.65
2017-09-03T02:02:25.742Z,1008.75
2017-09-03T02:02:35.751Z,1008.72
2017-09-03T02:02:45.438Z,1008.70
2017-09-03T02:02:55.193Z,1008.69
2017-09-03T02:03:04.912Z,1008.66
2017-09-03T02:03:14.675Z,1008.69
2017-09-03T02:03:30.810Z,1008.70
2017-09-03T02:03:40.526Z,1008.65
2017-09-03T02:03:50.250Z,1008.71
2017-09-03T02:04:09.193Z,1008.67
2017-09-03T02:04:18.788Z,1008.71
2017-09-03T02:04:28.512Z,1008.63
2017-09-03T02:04:38.229Z,1008.69
2017-09-03T02:04:47.961Z,1008.66
2017-09-03T02:04:57.766Z,1008.65
2017-09-03T02:05:07.452Z,1008.57
2017-09-03T02:05:17.226Z,1008.66
2017-09-03T02:05:26.914Z,1008.63
2017-09-03T02:05:36.681Z,1008.69
2017-09-03T02:05:46.407Z,1008.65
2017-09-03T02:05:56.125Z,1008.64
2017-09-03T02:06:05.870Z,1008.68
2017-09-03T02:06:15.625Z,1008.66
2017-09-03T02:06:25.338Z,1008.69
2017-09-03T02:06:44.313Z,1008.66
2017-09-03T02:06:53.850Z,1008.64
2017-09-03T02:07:03.573Z,1008.65
2017-09-03T02:07:13.329Z,1008.64
2017-09-03T02:07:23.065Z,1008.68
2017-09-03T02:07:32.806Z,1008.63
2017-09-03T02:07:51.733Z,1008.67
2017-09-03T02:08:01.305Z,1008.61
2017-09-03T02:08:16.229Z,1008.65
2017-09-03T02:08:25.010Z,1008.74
2017-09-03T02:08:34.756Z,1008.68
2017-09-03T02:08:44.474Z,1008.69
2017-09-03T02:08:54.226Z,1008.66
2017-09-03T02:09:05.715Z,1008.67
2017-09-03T02:09:15.350Z,1008.63
2017-09-03T02:09:25.033Z,1008.64
2017-09-03T02:09:34.769Z,1008.63
2017-09-03T02:09:44.498Z,1008.69
2017-09-03T02:09:54.241Z,1008.64
2017-09-03T02:10:03.998Z,1008.67
2017-09-03T02:10:13.709Z,1008.63
2017-09-03T02:10:23.494Z,1008.63
2017-09-03T02:10:33.194Z,1008.64
2017-09-03T02:10:42.925Z,1008.66
2017-09-03T02:10:52.657Z,1008.68
2017-09-03T02:11:02.422Z,1008.70
2017-09-03T02:11:18.374Z,1008.65
2017-09-03T02:11:27.687Z,1008.61
2017-09-03T02:11:37.446Z,1008.67
2017-09-03T02:11:47.182Z,1008.71
2017-09-03T02:11:56.894Z,1008.64
2017-09-03T02:12:06.666Z,1008.57
2017-09-03T02:12:16.373Z,1008.60
2017-09-03T02:12:26.129Z,1008.65
2017-09-03T02:12:35.891Z,1008.62
2017-09-03T02:12:48.882Z,1008.60
2017-09-03T02:12:58.061Z,1008.60
2017-09-03T02:13:07.690Z,1008.54
2017-09-03T02:13:17.442Z,1008.58
2017-09-03T02:13:27.194Z,1008.57
2017-09-03T02:13:36.913Z,1008.61
2017-09-03T02:13:46.658Z,1008.60
2017-09-03T02:14:05.607Z,1008.59
2017-09-03T02:14:15.150Z,1008.53
2017-09-03T02:14:25.018Z,1008.54
2017-09-03T02:14:34.648Z,1008.60
2017-09-03T02:14:44.353Z,1008.62
2017-09-03T02:14:54.138Z,1008.58
2017-09-03T02:15:05.495Z,1008.65
2017-09-03T02:15:15.226Z,1008.57
2017-09-03T02:15:25.535Z,1008.52
2017-09-03T02:15:34.654Z,1008.57
2017-09-03T02:15:44.405Z,1008.54
2017-09-03T02:15:54.124Z,1008.49
2017-09-03T02:16:03.858Z,1008.60
2017-09-03T02:16:13.602Z,1008.61
2017-09-03T02:16:23.372Z,1008.57
2017-09-03T02:16:33.073Z,1008.59
2017-09-03T02:16:42.842Z,1008.59
2017-09-03T02:17:01.758Z,1008.61
2017-09-03T02:17:11.345Z,1008.58
2017-09-03T02:17:21.082Z,1008.52
2017-09-03T02:17:30.783Z,1008.57
2017-09-03T02:17:40.520Z,1008.61
2017-09-03T02:17:50.265Z,1008.60
2017-09-03T02:18:00.042Z,1008.55
2017-09-03T02:18:18.980Z,1008.56
2017-09-03T02:18:28.503Z,1008.52
2017-09-03T02:18:38.234Z,1008.54
2017-09-03T02:18:48.019Z,1008.55
2017-09-03T02:18:57.722Z,1008.62
2017-09-03T02:19:16.689Z,1008.57
2017-09-03T02:19:26.259Z,1008.51
2017-09-03T02:19:35.974Z,1008.54
2017-09-03T02:19:45.716Z,1008.56
2017-09-03T02:19:55.439Z,1008.57
2017-09-03T02:20:14.392Z,1008.57