createdAt,value
2022-10-02T00:01:48.540Z,1.70
2022-10-02T00:04:29.293Z,1.83
2022-10-02T00:07:02.829Z,2.20
2022-10-02T00:09:48.215Z,2.17
2022-10-02T00:12:20.646Z,1.53
2022-10-02T00:15:14.260Z,2.10
2022-10-02T00:18:04.297Z,2.20
2022-10-02T00:20:36.970Z,1.80
2022-10-02T00:23:33.079Z,2.20
2022-10-02T00:26:04.491Z,1.73
2022-10-02T00:28:54.733Z,2.63
2022-10-02T00:31:34.556Z,2.17
2022-10-02T00:34:34.012Z,1.80
2022-10-02T00:37:37.775Z,1.73
2022-10-02T00:40:37.271Z,1.80
2022-10-02T00:43:26.324Z,2.10
2022-10-02T00:46:16.585Z,1.70
2022-10-02T00:48:48.697Z,2.00
2022-10-02T00:51:56.183Z,1.83
2022-10-02T00:54:45.665Z,2.13
2022-10-02T00:57:29.263Z,2.27
2022-10-02T01:00:08.734Z,1.87
2022-10-02T01:02:58.610Z,1.93
2022-10-02T01:05:26.661Z,1.80
2022-10-02T01:07:56.746Z,1.70
2022-10-02T01:10:28.625Z,1.87
2022-10-02T01:12:58.547Z,2.20
2022-10-02T01:15:31.753Z,2.07
2022-10-02T01:18:06.563Z,1.83
2022-10-02T01:20:38.451Z,2.40
2022-10-02T01:23:10.616Z,2.20
2022-10-02T01:25:36.841Z,2.07
2022-10-02T01:28:04.964Z,1.83
2022-10-02T01:30:35.176Z,2.90
2022-10-02T01:33:04.881Z,2.03
2022-10-02T01:35:35.265Z,3.03
2022-10-02T01:38:07.485Z,2.80
2022-10-02T01:40:35.792Z,2.47
2022-10-02T01:43:08.403Z,2.33
2022-10-02T01:46:06.647Z,2.40
2022-10-02T01:48:39.029Z,2.87
2022-10-02T01:51:26.918Z,2.27
2022-10-02T01:54:15.624Z,2.57
2022-10-02T01:57:20.940Z,3.20
2022-10-02T02:00:16.637Z,2.60
2022-10-02T02:02:55.363Z,2.47
2022-10-02T02:05:39.013Z,3.40
2022-10-02T02:08:11.920Z,2.10
2022-10-02T02:10:40.922Z,2.80
2022-10-02T02:13:35.286Z,2.63
2022-10-02T02:16:26.298Z,2.23
2022-10-02T02:19:06.820Z,2.13
2022-10-02T02:21:41.181Z,2.80
2022-10-02T02:24:30.378Z,2.60
2022-10-02T02:27:02.152Z,2.87
2022-10-02T02:29:34.511Z,3.00
2022-10-02T02:32:08.105Z,2.93
2022-10-02T02:34:53.063Z,3.07
2022-10-02T02:37:26.468Z,2.40
2022-10-02T02:39:59.921Z,2.80
2022-10-02T02:42:35.562Z,2.57
2022-10-02T02:45:20.896Z,3.13
2022-10-02T02:47:55.283Z,3.47
2022-10-02T02:50:26.081Z,3.00
2022-10-02T02:53:17.760Z,3.43
2022-10-02T02:55:57.258Z,3.43
2022-10-02T02:58:30.721Z,3.50
2022-10-02T03:01:01.874Z,4.40
2022-10-02T03:03:30.997Z,3.97
2022-10-02T03:06:18.142Z,3.80
2022-10-02T03:08:50.979Z,4.00
2022-10-02T03:11:39.669Z,3.90
2022-10-02T03:14:19.246Z,4.43
2022-10-02T03:16:49.107Z,3.40
2022-10-02T03:19:31.752Z,4.40
2022-10-02T03:22:04.063Z,4.40
2022-10-02T03:24:45.588Z,4.20
2022-10-02T03:27:22.926Z,3.80
2022-10-02T03:30:00.324Z,4.23
2022-10-02T03:32:27.237Z,4.10
2022-10-02T03:34:56.478Z,3.60
2022-10-02T03:37:25.361Z,4.40
2022-10-02T03:40:00.013Z,3.57
2022-10-02T03:42:29.903Z,4.40
2022-10-02T03:44:56.129Z,3.53
2022-10-02T03:47:24.953Z,3.50
2022-10-02T03:49:58.247Z,3.87
2022-10-02T03:52:31.748Z,4.53
2022-10-02T03:55:02.802Z,3.60
2022-10-02T03:57:29.861Z,3.83
2022-10-02T04:00:08.555Z,3.80
2022-10-02T04:02:39.638Z,3.77
2022-10-02T04:05:28.585Z,4.30
2022-10-02T04:08:13.570Z,4.30
2022-10-02T04:10:49.957Z,4.77
2022-10-02T04:13:47.647Z,3.80
2022-10-02T04:16:29.194Z,4.20
2022-10-02T04:19:21.777Z,4.00
2022-10-02T04:22:10.387Z,4.33
2022-10-02T04:24:47.577Z,4.50
2022-10-02T04:27:36.039Z,5.00
2022-10-02T04:30:11.708Z,5.00
2022-10-02T04:32:37.953Z,3.90
2022-10-02T04:35:18.789Z,5.23
2022-10-02T04:38:12.374Z,5.13
2022-10-02T04:40:49.653Z,4.73
2022-10-02T04:43:40.962Z,4.97
2022-10-02T04:46:47.913Z,4.93
2022-10-02T04:49:37.239Z,4.70
2022-10-02T04:52:31.774Z,5.57
2022-10-02T04:55:07.670Z,5.00
2022-10-02T04:58:07.742Z,5.47
2022-10-02T05:01:09.627Z,5.00
2022-10-02T05:04:07.553Z,4.67
2022-10-02T05:07:14.553Z,4.93
2022-10-02T05:09:48.083Z,4.83
2022-10-02T05:12:22.493Z,5.27
2022-10-02T05:15:03.765Z,4.07
2022-10-02T05:17:45.168Z,5.03
2022-10-02T05:21:00.864Z,4.50
2022-10-02T05:23:36.402Z,4.20
2022-10-02T05:26:18.492Z,5.30
2022-10-02T05:29:26.733Z,4.90
2022-10-02T05:32:05.443Z,5.30
2022-10-02T05:34:50.900Z,3.70
2022-10-02T05:37:45.225Z,5.00
2022-10-02T05:40:35.143Z,4.27
2022-10-02T05:43:01.241Z,4.47
2022-10-02T05:45:38.108Z,4.10
2022-10-02T05:48:20.486Z,4.27
2022-10-02T05:51:13.175Z,3.90
2022-10-02T05:54:00.372Z,3.70
2022-10-02T05:56:42.736Z,3.63
2022-10-02T05:59:51.678Z,4.27
2022-10-02T06:02:36.801Z,4.00
2022-10-02T06:05:13.347Z,3.80
2022-10-02T06:07:47.041Z,3.70
2022-10-02T06:10:24.214Z,4.20
2022-10-02T06:13:01.558Z,4.43
2022-10-02T06:16:09.873Z,4.30
2022-10-02T06:18:43.397Z,4.13
2022-10-02T06:21:31.514Z,4.27
2022-10-02T06:24:05.546Z,3.93
2022-10-02T06:26:49.414Z,3.43
2022-10-02T06:29:34.883Z,4.60
2022-10-02T06:32:21.909Z,3.80
2022-10-02T06:34:48.905Z,3.80
2022-10-02T06:37:21.010Z,4.00
2022-10-02T06:40:05.308Z,4.20
2022-10-02T06:42:56.431Z,4.10
2022-10-02T06:45:38.436Z,3.60
2022-10-02T06:48:23.480Z,4.23
2022-10-02T06:51:09.722Z,4.07
2022-10-02T06:53:57.421Z,3.40
2022-10-02T06:56:37.461Z,3.50
2022-10-02T06:59:36.220Z,3.03
2022-10-02T07:02:28.284Z,3.10
2022-10-02T07:05:15.713Z,3.33
2022-10-02T07:07:53.658Z,3.80
2022-10-02T07:10:42.358Z,3.10
2022-10-02T07:13:22.106Z,3.50
2022-10-02T07:16:07.742Z,3.10
2022-10-02T07:18:41.964Z,3.30
2022-10-02T07:21:38.805Z,3.70
2022-10-02T07:24:27.757Z,3.40
2022-10-02T07:27:09.554Z,3.33
2022-10-02T07:30:08.883Z,3.20
2022-10-02T07:32:42.796Z,2.77
2022-10-02T07:35:21.336Z,3.70
2022-10-02T07:38:12.445Z,2.60
2022-10-02T07:41:00.147Z,3.20
2022-10-02T07:43:33.737Z,2.93
2022-10-02T07:46:23.418Z,3.03
2022-10-02T07:49:18.111Z,2.90
2022-10-02T07:52:21.578Z,2.90
2022-10-02T07:55:20.603Z,2.97
2022-10-02T07:58:32.851Z,2.63
2022-10-02T08:01:12.564Z,3.10
2022-10-02T08:03:55.949Z,2.73
2022-10-02T08:06:26.440Z,2.90
2022-10-02T08:08:58.710Z,2.60
2022-10-02T08:11:30.073Z,2.70
2022-10-02T08:14:07.980Z,2.80
2022-10-02T08:16:42.357Z,3.03
2022-10-02T08:19:18.654Z,3.47
2022-10-02T08:21:54.792Z,3.17
2022-10-02T08:24:27.040Z,2.47
2022-10-02T08:26:57.385Z,2.70
2022-10-02T08:29:39.218Z,2.27
2022-10-02T08:32:11.656Z,2.57
2022-10-02T08:34:40.078Z,2.00
2022-10-02T08:37:48.795Z,2.37
2022-10-02T08:40:32.852Z,2.40
2022-10-02T08:43:10.030Z,1.93
2022-10-02T08:45:46.964Z,1.90
2022-10-02T08:48:48.857Z,2.87
2022-10-02T08:51:48.545Z,2.80
2022-10-02T08:54:29.051Z,2.03
2022-10-02T08:57:34.475Z,1.63
2022-10-02T09:00:10.743Z,1.90
2022-10-02T09:03:06.440Z,2.10
2022-10-02T09:06:16.493Z,1.90
2022-10-02T09:09:25.425Z,1.50
2022-10-02T09:12:14.637Z,2.20
2022-10-02T09:14:51.531Z,1.70
2022-10-02T09:17:33.185Z,2.03
2022-10-02T09:20:36.650Z,2.07
2022-10-02T09:23:59.101Z,1.70
2022-10-02T09:26:46.235Z,1.77
2022-10-02T09:29:54.677Z,1.50
2022-10-02T09:33:13.786Z,2.60
2022-10-02T09:36:05.766Z,1.57
2022-10-02T09:38:55.053Z,2.00
2022-10-02T09:41:53.447Z,2.00
2022-10-02T09:44:37.787Z,1.90
2022-10-02T09:47:49.270Z,1.73
2022-10-02T09:50:56.831Z,2.20
2022-10-02T09:53:48.328Z,1.33
2022-10-02T09:56:56.210Z,1.60
2022-10-02T09:59:40.478Z,1.50
2022-10-02T10:02:34.772Z,1.40
2022-10-02T10:05:08.060Z,1.70
2022-10-02T10:07:56.207Z,2.17
2022-10-02T10:11:06.275Z,1.73
2022-10-02T10:14:07.649Z,1.50
2022-10-02T10:16:50.406Z,1.80
2022-10-02T10:19:30.630Z,1.70
2022-10-02T10:22:15.239Z,1.83
2022-10-02T10:24:52.278Z,2.13
2022-10-02T10:27:42.421Z,1.93
2022-10-02T10:30:43.816Z,2.37
2022-10-02T10:33:51.212Z,2.40
2022-10-02T10:37:08.008Z,2.40
2022-10-02T10:39:40.202Z,2.07
2022-10-02T10:43:06.399Z,2.53
2022-10-02T10:46:07.814Z,2.00
2022-10-02T10:48:53.484Z,2.07
2022-10-02T10:51:37.409Z,2.30
2022-10-02T10:54:07.911Z,2.13
2022-10-02T10:56:43.663Z,2.77
2022-10-02T10:59:29.692Z,2.70
2022-10-02T11:02:15.704Z,2.20
2022-10-02T11:05:02.773Z,2.27
2022-10-02T11:07:52.132Z,2.40
2022-10-02T11:10:51.486Z,2.33
2022-10-02T11:13:35.021Z,2.50
2022-10-02T11:16:28.715Z,2.70
2022-10-02T11:19:21.502Z,3.07
2022-10-02T11:21:58.391Z,2.77
2022-10-02T11:24:36.725Z,2.40
2022-10-02T11:27:06.868Z,3.03
2022-10-02T11:29:56.157Z,2.50
2022-10-02T11:32:37.940Z,3.03
2022-10-02T11:35:22.623Z,3.17
2022-10-02T11:38:16.657Z,3.00
2022-10-02T11:40:49.231Z,2.87
2022-10-02T11:43:29.283Z,2.73
2022-10-02T11:46:32.828Z,3.00
2022-10-02T11:49:25.802Z,2.53
2022-10-02T11:52:22.673Z,2.60
2022-10-02T11:55:00.807Z,2.40
2022-10-02T11:57:54.186Z,2.57
2022-10-02T12:00:55.759Z,2.40
2022-10-02T12:03:41.249Z,2.67
2022-10-02T12:06:28.825Z,2.67
2022-10-02T12:09:07.193Z,2.50
2022-10-02T12:11:46.823Z,2.13
2022-10-02T12:14:23.005Z,2.20
2022-10-02T12:17:07.526Z,2.57
2022-10-02T12:20:07.349Z,2.47
2022-10-02T12:23:05.287Z,2.50
2022-10-02T12:26:07.401Z,2.30
2022-10-02T12:29:06.047Z,2.63
2022-10-02T12:31:50.547Z,2.57
2022-10-02T12:34:26.213Z,2.00
2022-10-02T12:37:05.455Z,2.77
2022-10-02T12:39:48.309Z,2.23
2022-10-02T12:42:49.889Z,1.80
2022-10-02T12:45:43.208Z,2.20
2022-10-02T12:48:31.427Z,1.90
2022-10-02T12:51:15.528Z,2.10
2022-10-02T12:54:14.949Z,2.10
2022-10-02T12:57:07.946Z,2.10
2022-10-02T12:59:48.857Z,1.90
2022-10-02T13:03:07.094Z,2.50
2022-10-02T13:05:54.067Z,1.70
2022-10-02T13:08:34.576Z,2.20
2022-10-02T13:11:28.547Z,2.60
2022-10-02T13:14:02.130Z,2.10
2022-10-02T13:16:35.453Z,2.23
2022-10-02T13:19:12.546Z,2.60
2022-10-02T13:22:00.707Z,2.00
2022-10-02T13:24:46.366Z,2.43
2022-10-02T13:27:31.684Z,2.00
2022-10-02T13:30:20.198Z,2.17
2022-10-02T13:33:36.547Z,2.33
2022-10-02T13:36:09.106Z,1.60
2022-10-02T13:38:53.326Z,1.70
2022-10-02T13:41:56.942Z,1.77
2022-10-02T13:44:42.927Z,1.60
2022-10-02T13:47:39.724Z,1.80
2022-10-02T13:50:31.395Z,1.97
2022-10-02T13:53:09.721Z,1.70
2022-10-02T13:55:46.375Z,1.87
2022-10-02T13:58:44.926Z,1.80
2022-10-02T14:01:21.074Z,1.47
2022-10-02T14:04:13.380Z,1.87
2022-10-02T14:06:43.894Z,1.53
2022-10-02T14:09:17.909Z,1.60
2022-10-02T14:11:51.006Z,1.67
2022-10-02T14:14:32.211Z,1.40
2022-10-02T14:17:27.949Z,1.30
2022-10-02T14:20:38.998Z,1.50
2022-10-02T14:23:30.317Z,1.73
2022-10-02T14:26:37.924Z,1.70
2022-10-02T14:29:23.104Z,1.80
2022-10-02T14:32:16.095Z,2.60
2022-10-02T14:34:55.141Z,2.00
2022-10-02T14:37:30.585Z,1.97
2022-10-02T14:40:09.918Z,1.60
2022-10-02T14:42:53.229Z,1.97
2022-10-02T14:45:42.132Z,1.43
2022-10-02T14:48:59.428Z,2.13
2022-10-02T14:51:51.125Z,1.60
2022-10-02T14:54:30.962Z,1.90
2022-10-02T14:57:19.418Z,1.47
2022-10-02T14:59:52.822Z,1.50
2022-10-02T15:02:49.206Z,1.80
2022-10-02T15:05:38.377Z,1.30
2022-10-02T15:08:36.594Z,1.67
2022-10-02T15:11:18.945Z,1.70
2022-10-02T15:13:49.765Z,1.60
2022-10-02T15:16:45.026Z,1.77
2022-10-02T15:19:20.268Z,1.67
2022-10-02T15:22:12.706Z,1.83
2022-10-02T15:24:46.109Z,1.50
2022-10-02T15:27:21.552Z,1.80
2022-10-02T15:30:15.490Z,1.50
2022-10-02T15:33:05.382Z,1.80
2022-10-02T15:35:53.925Z,1.63
2022-10-02T15:38:37.448Z,1.80
2022-10-02T15:41:09.535Z,1.00
2022-10-02T15:43:47.611Z,1.23
2022-10-02T15:46:19.539Z,1.30
2022-10-02T15:49:42.801Z,1.40
2022-10-02T15:52:27.339Z,1.23
2022-10-02T15:55:14.998Z,1.47
2022-10-02T15:58:13.663Z,1.10
2022-10-02T16:01:10.577Z,1.60
2022-10-02T16:03:50.652Z,1.80
2022-10-02T16:06:38.998Z,1.50
2022-10-02T16:09:53.175Z,1.20
2022-10-02T16:13:05.276Z,1.00
2022-10-02T16:15:57.309Z,1.00
2022-10-02T16:18:42.527Z,1.80
2022-10-02T16:21:25.677Z,1.40
2022-10-02T16:24:01.953Z,1.50
2022-10-02T16:26:38.924Z,1.40
2022-10-02T16:29:44.454Z,1.13
2022-10-02T16:32:42.021Z,1.50
2022-10-02T16:35:17.692Z,2.10
2022-10-02T16:37:59.421Z,2.13
2022-10-02T16:41:03.389Z,1.73
2022-10-02T16:43:58.298Z,1.70
2022-10-02T16:46:51.230Z,1.50
2022-10-02T16:49:38.939Z,2.57
2022-10-02T16:53:00.169Z,1.70
2022-10-02T16:55:34.657Z,1.43
2022-10-02T16:58:25.592Z,1.50
2022-10-02T17:00:58.610Z,1.37
2022-10-02T17:03:41.866Z,1.53
2022-10-02T17:06:21.010Z,1.77
2022-10-02T17:08:59.400Z,1.90
2022-10-02T17:11:29.338Z,3.00
2022-10-02T17:14:08.590Z,2.10
2022-10-02T17:16:54.964Z,2.50
2022-10-02T17:19:29.702Z,3.60
2022-10-02T17:22:13.052Z,3.10
2022-10-02T17:25:01.733Z,4.03
2022-10-02T17:28:10.460Z,4.10
2022-10-02T17:30:50.482Z,3.93
2022-10-02T17:33:21.509Z,4.00
2022-10-02T17:35:58.779Z,3.73
2022-10-02T17:38:51.704Z,3.93
2022-10-02T17:41:34.310Z,3.70
2022-10-02T17:44:16.644Z,3.33
2022-10-02T17:47:28.465Z,2.17
2022-10-02T17:50:04.663Z,2.50
2022-10-02T17:53:03.530Z,2.50
2022-10-02T17:56:28.685Z,2.17
2022-10-02T17:59:11.309Z,2.27
2022-10-02T18:01:58.374Z,2.57
2022-10-02T18:04:49.141Z,2.30
2022-10-02T18:07:40.931Z,1.90
2022-10-02T18:10:30.313Z,2.20
2022-10-02T18:13:32.802Z,3.27
2022-10-02T18:16:21.376Z,2.33
2022-10-02T18:19:06.551Z,2.13
2022-10-02T18:22:15.317Z,2.40
2022-10-02T18:24:59.526Z,2.50
2022-10-02T18:27:56.712Z,2.03
2022-10-02T18:30:39.383Z,2.57
2022-10-02T18:33:33.710Z,2.80
2022-10-02T18:36:05.711Z,3.20
2022-10-02T18:38:53.255Z,3.17
2022-10-02T18:41:35.523Z,4.50
2022-10-02T18:44:20.092Z,4.07
2022-10-02T18:46:58.524Z,3.40
2022-10-02T18:49:59.983Z,3.20
2022-10-02T18:52:48.553Z,3.57
2022-10-02T18:55:33.882Z,4.23
2022-10-02T18:58:30.877Z,3.50
2022-10-02T19:01:26.753Z,2.63
2022-10-02T19:03:56.991Z,4.20
2022-10-02T19:06:51.259Z,4.37
2022-10-02T19:09:25.745Z,3.10
2022-10-02T19:12:04.414Z,3.47
2022-10-02T19:14:40.555Z,2.67
2022-10-02T19:17:18.705Z,2.83
2022-10-02T19:19:48.516Z,2.67
2022-10-02T19:22:22.261Z,2.27
2022-10-02T19:25:03.450Z,2.30
2022-10-02T19:27:35.602Z,2.70
2022-10-02T19:30:06.439Z,2.20
2022-10-02T19:32:36.099Z,2.70
2022-10-02T19:35:18.500Z,2.40
2022-10-02T19:37:47.665Z,2.90
2022-10-02T19:40:23.316Z,2.53
2022-10-02T19:42:54.081Z,1.87
2022-10-02T19:45:26.010Z,2.50
2022-10-02T19:47:59.065Z,2.20
2022-10-02T19:50:35.803Z,2.30
2022-10-02T19:53:34.979Z,2.57
2022-10-02T19:56:14.300Z,2.20
2022-10-02T19:58:50.162Z,1.83
2022-10-02T20:01:28.856Z,2.10
2022-10-02T20:04:00.708Z,2.10
2022-10-02T20:06:36.913Z,2.10
2022-10-02T20:09:19.801Z,2.13
2022-10-02T20:11:54.031Z,2.50
2022-10-02T20:14:32.315Z,1.63
2022-10-02T20:17:08.876Z,2.10
2022-10-02T20:19:51.083Z,1.77
2022-10-02T20:22:23.546Z,1.63
2022-10-02T20:25:09.227Z,1.87
2022-10-02T20:27:46.239Z,2.23
2022-10-02T20:30:16.330Z,2.20
2022-10-02T20:33:02.282Z,1.73
2022-10-02T20:35:44.236Z,2.23
2022-10-02T20:38:16.476Z,1.77
2022-10-02T20:40:52.390Z,2.47
2022-10-02T20:43:28.159Z,1.70
2022-10-02T20:47:01.364Z,1.83
2022-10-02T20:49:52.093Z,1.77
2022-10-02T20:52:52.367Z,1.90
2022-10-02T20:55:29.560Z,1.73
2022-10-02T20:58:30.647Z,1.97
2022-10-02T21:01:16.005Z,2.47
2022-10-02T21:04:25.764Z,1.40
2022-10-02T21:07:17.569Z,2.33
2022-10-02T21:09:59.003Z,1.63
2022-10-02T21:12:57.700Z,2.20
2022-10-02T21:15:39.494Z,1.50
2022-10-02T21:18:38.614Z,2.00
2022-10-02T21:21:08.254Z,1.73
2022-10-02T21:24:15.530Z,1.53
2022-10-02T21:27:06.161Z,1.90
2022-10-02T21:29:54.628Z,2.43
2022-10-02T21:33:04.552Z,2.10
2022-10-02T21:35:42.460Z,2.00
2022-10-02T21:38:33.248Z,1.70
2022-10-02T21:41:17.330Z,2.50
2022-10-02T21:44:17.217Z,1.97
2022-10-02T21:47:02.254Z,1.80
2022-10-02T21:49:32.078Z,2.13
2022-10-02T21:52:29.241Z,2.10
2022-10-02T21:55:22.607Z,2.40
2022-10-02T21:58:34.461Z,1.90
2022-10-02T22:01:22.228Z,1.70
2022-10-02T22:04:19.228Z,1.63
2022-10-02T22:07:21.173Z,1.50
2022-10-02T22:10:01.559Z,1.97
2022-10-02T22:12:55.136Z,2.37
2022-10-02T22:15:37.088Z,2.33
2022-10-02T22:18:19.396Z,2.00
2022-10-02T22:21:10.352Z,1.33
2022-10-02T22:24:01.748Z,2.17
2022-10-02T22:26:51.288Z,2.20
2022-10-02T22:29:45.186Z,2.13
2022-10-02T22:32:49.701Z,1.70
2022-10-02T22:35:28.337Z,1.60
2022-10-02T22:38:10.765Z,2.03
2022-10-02T22:40:51.379Z,2.17
2022-10-02T22:43:39.895Z,1.47
2022-10-02T22:46:20.786Z,2.10
2022-10-02T22:49:09.993Z,2.00
2022-10-02T22:51:44.287Z,1.87
2022-10-02T22:54:39.018Z,2.53
2022-10-02T22:57:17.521Z,2.83
2022-10-02T22:59:50.841Z,2.03
2022-10-02T23:02:44.640Z,1.80
2022-10-02T23:05:22.770Z,1.70
2022-10-02T23:08:10.116Z,2.07
2022-10-02T23:10:52.117Z,2.20
2022-10-02T23:13:29.681Z,2.07
2022-10-02T23:16:04.557Z,2.87
2022-10-02T23:18:53.596Z,2.03
2022-10-02T23:21:46.687Z,2.10
2022-10-02T23:24:29.327Z,2.00
2022-10-02T23:27:01.572Z,2.20
2022-10-02T23:29:36.647Z,2.00
2022-10-02T23:32:26.182Z,2.13
2022-10-02T23:35:22.981Z,1.93
2022-10-02T23:38:14.566Z,2.20
2022-10-02T23:41:21.139Z,2.03
2022-10-02T23:44:11.742Z,2.47
2022-10-02T23:46:47.726Z,2.30
2022-10-02T23:49:18.963Z,2.00
2022-10-02T23:51:53.397Z,2.93
2022-10-02T23:54:22.324Z,2.73
2022-10-02T23:57:15.593Z,3.23
