createdAt,value
2022-07-25T00:01:08.630Z,75.54
2022-07-25T00:03:37.242Z,75.95
2022-07-25T00:06:12.780Z,76.25
2022-07-25T00:08:45.003Z,76.59
2022-07-25T00:11:11.684Z,76.74
2022-07-25T00:13:40.496Z,76.91
2022-07-25T00:16:07.388Z,76.39
2022-07-25T00:18:36.249Z,75.77
2022-07-25T00:21:03.399Z,75.72
2022-07-25T00:23:30.032Z,76.25
2022-07-25T00:25:59.498Z,76.38
2022-07-25T00:28:26.091Z,76.14
2022-07-25T00:30:52.773Z,76.83
2022-07-25T00:33:21.739Z,80.48
2022-07-25T00:35:48.362Z,81.59
2022-07-25T00:38:15.164Z,78.16
2022-07-25T00:40:43.975Z,78.49
2022-07-25T00:43:10.711Z,81.74
2022-07-25T00:45:37.271Z,81.27
2022-07-25T00:48:07.426Z,81.75
2022-07-25T00:50:36.669Z,81.08
2022-07-25T00:53:03.463Z,80.27
2022-07-25T00:55:32.835Z,81.97
2022-07-25T00:58:00.065Z,81.93
2022-07-25T01:00:26.803Z,82.66
2022-07-25T01:02:53.636Z,81.66
2022-07-25T01:05:20.224Z,81.99
2022-07-25T01:07:48.061Z,81.59
2022-07-25T01:10:19.100Z,81.42
2022-07-25T01:12:51.866Z,80.84
2022-07-25T01:15:26.404Z,82.25
2022-07-25T01:17:55.673Z,81.82
2022-07-25T01:20:29.821Z,81.62
2022-07-25T01:22:59.798Z,81.24
2022-07-25T01:25:28.964Z,83.85
2022-07-25T01:27:56.201Z,82.44
2022-07-25T01:30:24.147Z,83.65
2022-07-25T01:32:51.112Z,82.88
2022-07-25T01:35:18.089Z,82.37
2022-07-25T01:37:47.258Z,82.73
2022-07-25T01:40:14.807Z,82.62
2022-07-25T01:42:44.397Z,83.16
2022-07-25T01:45:12.004Z,83.11
2022-07-25T01:47:40.971Z,84.09
2022-07-25T01:50:08.802Z,83.95
2022-07-25T01:52:39.698Z,84.54
2022-07-25T01:55:07.722Z,84.19
2022-07-25T01:57:36.198Z,85.15
2022-07-25T02:00:09.102Z,85.15
2022-07-25T02:02:35.694Z,85.25
2022-07-25T02:05:07.557Z,85.34
2022-07-25T02:07:36.850Z,86.43
2022-07-25T02:10:07.086Z,86.57
2022-07-25T02:12:34.027Z,86.61
2022-07-25T02:15:00.816Z,86.66
2022-07-25T02:17:29.662Z,86.20
2022-07-25T02:19:56.256Z,86.51
2022-07-25T02:22:25.203Z,87.00
2022-07-25T02:24:56.596Z,86.73
2022-07-25T02:27:23.266Z,86.85
2022-07-25T02:29:52.742Z,86.37
2022-07-25T02:32:19.288Z,86.61
2022-07-25T02:34:45.941Z,86.29
2022-07-25T02:37:13.079Z,86.27
2022-07-25T02:39:39.852Z,85.86
2022-07-25T02:42:06.954Z,86.48
2022-07-25T02:44:33.473Z,87.23
2022-07-25T02:47:04.622Z,87.81
2022-07-25T02:49:31.166Z,87.51
2022-07-25T02:51:57.754Z,87.22
2022-07-25T02:54:24.512Z,88.19
2022-07-25T02:56:53.583Z,87.72
2022-07-25T02:59:20.139Z,87.13
2022-07-25T03:01:46.727Z,88.01
2022-07-25T03:04:13.402Z,88.99
2022-07-25T03:06:43.195Z,88.90
2022-07-25T03:09:10.142Z,88.82
2022-07-25T03:11:42.448Z,87.14
2022-07-25T03:14:10.166Z,88.64
2022-07-25T03:16:36.919Z,88.76
2022-07-25T03:19:03.605Z,88.00
2022-07-25T03:21:30.216Z,87.57
2022-07-25T03:23:56.763Z,87.89
2022-07-25T03:26:23.330Z,88.75
2022-07-25T03:28:56.528Z,88.99
2022-07-25T03:31:23.116Z,89.62
2022-07-25T03:33:49.700Z,88.25
2022-07-25T03:36:19.783Z,89.54
2022-07-25T03:38:48.749Z,89.25
2022-07-25T03:41:15.352Z,89.30
2022-07-25T03:43:41.908Z,89.04
2022-07-25T03:46:10.942Z,89.30
2022-07-25T03:48:37.754Z,89.00
2022-07-25T03:51:07.053Z,88.96
2022-07-25T03:53:54.181Z,88.98
2022-07-25T03:56:25.538Z,89.00
2022-07-25T03:58:52.090Z,89.08
2022-07-25T04:01:18.757Z,89.20
2022-07-25T04:03:45.877Z,89.10
2022-07-25T04:06:15.482Z,89.25
2022-07-25T04:08:44.643Z,88.96
2022-07-25T04:11:11.192Z,89.26
2022-07-25T04:13:42.688Z,88.71
2022-07-25T04:16:14.815Z,89.75
2022-07-25T04:18:51.667Z,89.77
2022-07-25T04:21:18.879Z,90.05
2022-07-25T04:23:47.922Z,89.94
2022-07-25T04:26:14.608Z,88.85
2022-07-25T04:28:43.388Z,89.09
2022-07-25T04:31:10.051Z,89.23
2022-07-25T04:33:37.942Z,88.12
2022-07-25T04:36:07.589Z,89.07
2022-07-25T04:38:37.797Z,88.66
2022-07-25T04:41:05.075Z,89.05
2022-07-25T04:43:31.694Z,89.51
2022-07-25T04:46:01.310Z,89.65
2022-07-25T04:48:30.071Z,89.70
2022-07-25T04:50:58.867Z,89.92
2022-07-25T04:53:27.596Z,89.54
2022-07-25T04:55:54.139Z,88.90
2022-07-25T04:58:20.779Z,86.74
2022-07-25T05:00:47.396Z,83.06
2022-07-25T05:03:14.401Z,84.93
2022-07-25T05:05:40.938Z,83.84
2022-07-25T05:08:07.539Z,81.65
2022-07-25T05:10:34.116Z,83.59
2022-07-25T05:13:00.666Z,83.57
2022-07-25T05:15:27.340Z,81.60
2022-07-25T05:17:53.940Z,81.32
2022-07-25T05:20:22.862Z,74.45
2022-07-25T05:22:49.489Z,75.38
2022-07-25T05:25:19.043Z,77.27
2022-07-25T05:27:45.709Z,78.34
2022-07-25T05:30:15.981Z,77.69
2022-07-25T05:32:47.665Z,72.63
2022-07-25T05:35:15.757Z,67.50
2022-07-25T05:37:42.505Z,60.48
2022-07-25T05:40:09.275Z,58.45
2022-07-25T05:42:38.638Z,56.13
2022-07-25T05:45:05.841Z,56.67
2022-07-25T05:47:32.403Z,57.57
2022-07-25T05:50:01.596Z,60.04
2022-07-25T05:52:28.225Z,61.50
2022-07-25T05:54:54.813Z,62.46
2022-07-25T05:57:21.791Z,61.62
2022-07-25T05:59:48.441Z,61.65
2022-07-25T06:02:15.289Z,61.68
2022-07-25T06:04:44.232Z,64.64
2022-07-25T06:07:10.919Z,65.48
2022-07-25T06:09:45.790Z,66.52
2022-07-25T06:12:14.015Z,66.22
2022-07-25T06:14:41.165Z,65.65
2022-07-25T06:17:07.794Z,63.63
2022-07-25T06:19:37.035Z,58.51
2022-07-25T06:22:05.844Z,54.73
2022-07-25T06:24:38.140Z,53.51
2022-07-25T06:27:10.179Z,52.12
2022-07-25T06:29:40.499Z,51.67
2022-07-25T06:32:07.135Z,50.48
2022-07-25T06:34:36.177Z,50.91
2022-07-25T06:37:02.813Z,50.68
2022-07-25T06:39:29.360Z,50.12
2022-07-25T06:41:56.106Z,51.18
2022-07-25T06:44:22.685Z,55.74
2022-07-25T06:46:51.464Z,56.66
2022-07-25T06:49:20.690Z,57.87
2022-07-25T06:51:47.324Z,58.83
2022-07-25T06:54:15.620Z,60.21
2022-07-25T06:56:42.191Z,61.09
2022-07-25T06:59:11.446Z,61.35
2022-07-25T07:01:38.264Z,61.67
2022-07-25T07:04:05.388Z,61.30
2022-07-25T07:06:32.398Z,60.64
2022-07-25T07:09:01.184Z,61.43
2022-07-25T07:11:29.992Z,60.84
2022-07-25T07:14:03.239Z,61.83
2022-07-25T07:16:31.797Z,61.69
2022-07-25T07:19:02.991Z,61.87
2022-07-25T07:21:29.599Z,61.50
2022-07-25T07:23:56.991Z,60.64
2022-07-25T07:26:26.988Z,59.31
2022-07-25T07:28:54.963Z,59.46
2022-07-25T07:31:23.860Z,59.05
2022-07-25T07:33:50.499Z,58.74
2022-07-25T07:36:19.669Z,58.67
2022-07-25T07:38:46.678Z,58.00
2022-07-25T07:41:13.393Z,57.22
2022-07-25T07:43:40.108Z,57.79
2022-07-25T07:46:09.060Z,56.76
2022-07-25T07:48:38.193Z,57.30
2022-07-25T07:51:05.473Z,57.80
2022-07-25T07:53:50.609Z,58.24
2022-07-25T07:56:21.313Z,57.63
2022-07-25T07:58:48.085Z,56.52
2022-07-25T08:01:14.698Z,57.14
2022-07-25T08:03:41.292Z,57.66
2022-07-25T08:06:12.862Z,56.52
2022-07-25T08:08:41.795Z,56.72
2022-07-25T08:11:08.357Z,56.04
2022-07-25T08:13:35.130Z,54.64
2022-07-25T08:16:03.682Z,53.84
2022-07-25T08:18:33.733Z,54.56
2022-07-25T08:21:06.072Z,55.43
2022-07-25T08:23:35.428Z,54.15
2022-07-25T08:26:02.492Z,53.41
2022-07-25T08:28:31.565Z,50.81
2022-07-25T08:30:59.101Z,51.13
2022-07-25T08:33:26.409Z,50.77
2022-07-25T08:35:58.853Z,49.98
2022-07-25T08:38:29.419Z,49.31
2022-07-25T08:41:00.002Z,48.41
2022-07-25T08:43:29.793Z,48.23
2022-07-25T08:45:56.444Z,47.98
2022-07-25T08:48:25.482Z,48.17
2022-07-25T08:50:57.213Z,47.05
2022-07-25T08:53:33.589Z,47.35
2022-07-25T08:56:01.904Z,47.17
2022-07-25T08:58:35.767Z,47.39
2022-07-25T09:01:02.365Z,47.38
2022-07-25T09:03:31.518Z,47.10
2022-07-25T09:05:58.899Z,46.70
2022-07-25T09:08:27.922Z,47.04
2022-07-25T09:10:56.833Z,46.80
2022-07-25T09:13:23.695Z,46.71
2022-07-25T09:16:00.618Z,46.73
2022-07-25T09:18:28.164Z,46.32
2022-07-25T09:20:59.466Z,45.45
2022-07-25T09:23:38.130Z,44.82
2022-07-25T09:26:11.785Z,44.68
2022-07-25T09:28:49.864Z,44.13
2022-07-25T09:31:19.058Z,43.58
2022-07-25T09:33:48.997Z,43.71
2022-07-25T09:36:21.635Z,43.57
2022-07-25T09:38:59.535Z,42.78
2022-07-25T09:41:42.359Z,43.17
2022-07-25T09:44:19.580Z,43.29
2022-07-25T09:46:46.419Z,42.91
2022-07-25T09:49:15.677Z,42.34
2022-07-25T09:51:44.794Z,41.39
2022-07-25T09:54:11.904Z,40.98
2022-07-25T09:56:38.524Z,41.50
2022-07-25T09:59:05.742Z,41.43
2022-07-25T10:01:38.394Z,40.29
2022-07-25T10:04:27.768Z,41.63
2022-07-25T10:07:10.973Z,40.70
2022-07-25T10:09:49.815Z,41.16
2022-07-25T10:12:21.849Z,41.03
2022-07-25T10:15:26.222Z,40.27
2022-07-25T10:18:07.033Z,39.12
2022-07-25T10:20:34.352Z,38.59
2022-07-25T10:23:03.149Z,38.76
2022-07-25T10:25:29.960Z,37.63
2022-07-25T10:28:10.064Z,37.10
2022-07-25T10:30:38.051Z,37.21
2022-07-25T10:33:12.210Z,36.89
2022-07-25T10:35:39.457Z,36.50
2022-07-25T10:38:08.789Z,36.35
2022-07-25T10:40:44.315Z,36.13
2022-07-25T10:43:14.921Z,35.94
2022-07-25T10:45:44.537Z,36.24
2022-07-25T10:48:22.310Z,35.92
2022-07-25T10:51:13.532Z,35.97
2022-07-25T10:53:45.971Z,35.17
2022-07-25T10:56:16.791Z,35.13
2022-07-25T10:58:54.000Z,34.74
2022-07-25T11:01:26.796Z,35.02
2022-07-25T11:04:16.464Z,34.13
2022-07-25T11:06:43.393Z,34.23
2022-07-25T11:09:22.707Z,34.55
2022-07-25T11:11:56.382Z,34.79
2022-07-25T11:14:24.148Z,35.38
2022-07-25T11:16:52.643Z,34.43
2022-07-25T11:19:26.546Z,34.27
2022-07-25T11:21:55.745Z,34.20
2022-07-25T11:24:43.310Z,34.16
2022-07-25T11:27:12.542Z,33.69
2022-07-25T11:29:40.747Z,33.84
2022-07-25T11:32:09.827Z,33.80
2022-07-25T11:34:45.170Z,33.50
2022-07-25T11:37:18.615Z,33.51
2022-07-25T11:39:46.758Z,33.58
2022-07-25T11:42:16.802Z,33.37
2022-07-25T11:44:53.233Z,32.52
2022-07-25T11:47:29.054Z,33.24
2022-07-25T11:50:03.934Z,32.26
2022-07-25T11:52:38.087Z,32.61
2022-07-25T11:55:14.031Z,32.33
2022-07-25T11:57:47.110Z,31.34
2022-07-25T12:00:19.568Z,31.29
2022-07-25T12:02:50.558Z,30.85
2022-07-25T12:05:22.384Z,30.79
2022-07-25T12:07:51.801Z,30.39
2022-07-25T12:10:18.297Z,30.04
2022-07-25T12:12:59.016Z,30.50
2022-07-25T12:15:44.681Z,29.85
2022-07-25T12:18:12.593Z,29.69
2022-07-25T12:20:42.952Z,29.88
2022-07-25T12:23:12.648Z,29.78
2022-07-25T12:25:42.227Z,29.70
2022-07-25T12:28:11.821Z,29.77
2022-07-25T12:30:42.506Z,28.77
2022-07-25T12:33:09.778Z,29.24
2022-07-25T12:35:39.104Z,28.60
2022-07-25T12:38:06.008Z,29.09
2022-07-25T12:40:33.706Z,28.86
2022-07-25T12:43:01.118Z,28.93
2022-07-25T12:45:28.027Z,28.56
2022-07-25T12:47:57.136Z,29.16
2022-07-25T12:50:26.015Z,28.46
2022-07-25T12:52:55.915Z,28.09
2022-07-25T12:55:24.962Z,28.68
2022-07-25T12:57:53.999Z,29.09
2022-07-25T13:00:22.319Z,29.12
2022-07-25T13:02:52.103Z,29.04
2022-07-25T13:05:23.934Z,28.79
2022-07-25T13:07:53.078Z,29.19
2022-07-25T13:10:22.277Z,29.09
2022-07-25T13:12:51.334Z,28.55
2022-07-25T13:15:22.286Z,28.87
2022-07-25T13:17:49.469Z,28.55
2022-07-25T13:20:18.282Z,28.33
2022-07-25T13:22:44.830Z,27.91
2022-07-25T13:25:11.398Z,28.33
2022-07-25T13:27:38.855Z,28.18
2022-07-25T13:30:07.439Z,27.56
2022-07-25T13:32:36.841Z,27.44
2022-07-25T13:35:04.017Z,27.46
2022-07-25T13:37:33.507Z,27.61
2022-07-25T13:40:02.783Z,27.82
2022-07-25T13:42:29.457Z,27.74
2022-07-25T13:44:56.097Z,27.82
2022-07-25T13:47:25.751Z,26.50
2022-07-25T13:49:58.758Z,27.16
2022-07-25T13:52:25.355Z,27.01
2022-07-25T13:54:54.000Z,28.82
2022-07-25T13:57:20.829Z,29.78
2022-07-25T13:59:47.410Z,30.43
2022-07-25T14:02:16.549Z,30.15
2022-07-25T14:04:43.179Z,30.52
2022-07-25T14:07:09.879Z,30.81
2022-07-25T14:09:38.837Z,31.55
2022-07-25T14:12:05.546Z,30.61
2022-07-25T14:14:32.531Z,30.91
2022-07-25T14:16:59.282Z,30.60
2022-07-25T14:19:28.998Z,30.35
2022-07-25T14:21:55.642Z,29.80
2022-07-25T14:24:22.257Z,31.06
2022-07-25T14:26:49.717Z,30.46
2022-07-25T14:29:16.292Z,29.81
2022-07-25T14:31:45.240Z,29.23
2022-07-25T14:34:12.004Z,28.81
2022-07-25T14:36:38.552Z,28.83
2022-07-25T14:39:07.793Z,29.46
2022-07-25T14:41:35.026Z,29.99
2022-07-25T14:44:01.607Z,30.65
2022-07-25T14:46:30.727Z,30.42
2022-07-25T14:49:00.243Z,31.10
2022-07-25T14:51:30.516Z,31.63
2022-07-25T14:53:57.551Z,31.39
2022-07-25T14:56:29.004Z,32.04
2022-07-25T14:58:55.566Z,31.36
2022-07-25T15:01:25.666Z,31.28
2022-07-25T15:03:56.181Z,30.80
2022-07-25T15:06:29.009Z,30.59
2022-07-25T15:08:58.447Z,30.44
2022-07-25T15:11:27.518Z,31.23
2022-07-25T15:13:57.228Z,31.16
2022-07-25T15:16:24.546Z,31.76
2022-07-25T15:19:15.035Z,31.02
2022-07-25T15:21:38.293Z,30.81
2022-07-25T15:24:05.373Z,31.02
2022-07-25T15:26:32.696Z,31.72
2022-07-25T15:29:00.226Z,31.75
2022-07-25T15:31:28.974Z,31.26
2022-07-25T15:33:55.542Z,31.01
2022-07-25T15:36:29.375Z,31.34
2022-07-25T15:38:59.155Z,31.47
2022-07-25T15:41:27.983Z,31.51
2022-07-25T15:43:57.018Z,30.92
2022-07-25T15:46:26.483Z,31.04
2022-07-25T15:48:53.609Z,31.30
2022-07-25T15:51:20.396Z,31.42
2022-07-25T15:53:47.308Z,31.56
2022-07-25T15:56:17.285Z,31.73
2022-07-25T15:58:49.905Z,31.91
2022-07-25T16:01:16.784Z,32.62
2022-07-25T16:03:43.916Z,31.74
2022-07-25T16:06:18.442Z,32.54
2022-07-25T16:08:50.808Z,32.80
2022-07-25T16:11:17.624Z,33.15
2022-07-25T16:13:46.554Z,34.00
2022-07-25T16:16:13.343Z,34.24
2022-07-25T16:18:39.972Z,34.09
2022-07-25T16:21:09.695Z,34.69
2022-07-25T16:23:41.566Z,35.04
2022-07-25T16:26:14.115Z,35.60
2022-07-25T16:28:40.827Z,35.56
2022-07-25T16:31:09.988Z,36.70
2022-07-25T16:33:36.605Z,36.92
2022-07-25T16:36:04.962Z,36.85
2022-07-25T16:38:32.204Z,37.32
2022-07-25T16:41:01.139Z,37.74
2022-07-25T16:43:29.968Z,37.82
2022-07-25T16:45:56.596Z,37.92
2022-07-25T16:48:27.775Z,37.36
2022-07-25T16:50:57.743Z,36.97
2022-07-25T16:53:26.812Z,37.00
2022-07-25T16:55:53.371Z,36.74
2022-07-25T16:58:19.965Z,37.64
2022-07-25T17:00:49.218Z,37.34
2022-07-25T17:03:15.817Z,36.92
2022-07-25T17:05:42.511Z,36.52
2022-07-25T17:08:09.089Z,36.45
2022-07-25T17:10:35.605Z,36.07
2022-07-25T17:13:02.203Z,36.06
2022-07-25T17:15:28.791Z,36.36
2022-07-25T17:17:55.372Z,35.75
2022-07-25T17:20:22.108Z,35.81
2022-07-25T17:22:50.887Z,36.16
2022-07-25T17:25:17.866Z,36.16
2022-07-25T17:27:44.901Z,36.20
2022-07-25T17:30:12.305Z,36.65
2022-07-25T17:32:41.580Z,36.30
2022-07-25T17:35:11.069Z,36.40
2022-07-25T17:37:37.977Z,36.88
2022-07-25T17:40:07.356Z,37.08
2022-07-25T17:42:34.099Z,37.67
2022-07-25T17:45:00.715Z,37.16
2022-07-25T17:47:27.345Z,37.29
2022-07-25T17:49:54.175Z,37.21
2022-07-25T17:52:20.729Z,37.08
2022-07-25T17:54:47.385Z,37.57
2022-07-25T17:57:16.207Z,37.71
2022-07-25T17:59:42.816Z,38.31
2022-07-25T18:02:10.211Z,37.91
2022-07-25T18:04:37.192Z,37.86
2022-07-25T18:07:09.173Z,38.39
2022-07-25T18:09:36.028Z,38.17
2022-07-25T18:12:03.124Z,38.80
2022-07-25T18:14:33.804Z,38.52
2022-07-25T18:17:00.504Z,38.51
2022-07-25T18:19:32.243Z,39.00
2022-07-25T18:22:01.273Z,38.88
2022-07-25T18:24:33.238Z,38.60
2022-07-25T18:27:00.271Z,39.14
2022-07-25T18:29:29.053Z,39.60
2022-07-25T18:31:58.344Z,39.61
2022-07-25T18:34:27.092Z,39.82
2022-07-25T18:36:56.026Z,39.16
2022-07-25T18:39:22.999Z,40.02
2022-07-25T18:41:51.784Z,39.53
2022-07-25T18:44:19.279Z,39.92
2022-07-25T18:46:46.982Z,39.51
2022-07-25T18:49:16.281Z,40.10
2022-07-25T18:51:45.460Z,39.76
2022-07-25T18:54:14.585Z,40.08
2022-07-25T18:56:44.569Z,40.39
2022-07-25T18:59:13.598Z,40.34
2022-07-25T19:01:41.033Z,40.37
2022-07-25T19:04:10.295Z,40.74
2022-07-25T19:06:37.682Z,40.63
2022-07-25T19:09:07.068Z,41.26
2022-07-25T19:11:37.725Z,40.79
2022-07-25T19:14:09.003Z,41.13
2022-07-25T19:16:43.601Z,41.61
2022-07-25T19:19:10.243Z,41.43
2022-07-25T19:21:37.771Z,41.48
2022-07-25T19:24:07.587Z,41.73
2022-07-25T19:26:37.391Z,41.49
2022-07-25T19:29:09.758Z,41.95
2022-07-25T19:31:41.589Z,41.71
2022-07-25T19:34:09.398Z,42.18
2022-07-25T19:36:38.645Z,41.44
2022-07-25T19:39:06.505Z,41.90
2022-07-25T19:41:33.821Z,42.08
2022-07-25T19:44:05.431Z,42.33
2022-07-25T19:46:34.318Z,45.20
2022-07-25T19:49:02.170Z,52.67
2022-07-25T19:51:28.820Z,59.32
2022-07-25T19:53:55.583Z,53.89
2022-07-25T19:56:22.118Z,57.01
2022-07-25T19:58:48.984Z,55.62
2022-07-25T20:01:16.346Z,56.66
2022-07-25T20:03:43.041Z,55.76
2022-07-25T20:06:13.124Z,55.57
2022-07-25T20:08:43.323Z,59.58
2022-07-25T20:11:11.217Z,55.28
2022-07-25T20:13:42.479Z,56.81
2022-07-25T20:16:09.715Z,60.17
2022-07-25T20:18:36.406Z,59.80
2022-07-25T20:21:05.490Z,62.45
2022-07-25T20:23:34.579Z,59.44
2022-07-25T20:26:07.704Z,57.14
2022-07-25T20:28:34.792Z,55.97
2022-07-25T20:31:01.973Z,54.52
2022-07-25T20:33:28.976Z,54.07
2022-07-25T20:35:55.770Z,52.40
2022-07-25T20:38:23.167Z,50.43
2022-07-25T20:40:51.146Z,51.20
2022-07-25T20:43:23.057Z,51.37
2022-07-25T20:45:52.456Z,51.28
2022-07-25T20:48:18.991Z,51.95
2022-07-25T20:50:45.766Z,51.43
2022-07-25T20:53:14.837Z,51.00
2022-07-25T20:55:46.662Z,49.82
2022-07-25T20:58:13.224Z,49.38
2022-07-25T21:00:40.590Z,49.39
2022-07-25T21:03:08.078Z,49.41
2022-07-25T21:05:37.807Z,49.60
2022-07-25T21:08:05.481Z,48.26
2022-07-25T21:10:34.503Z,48.82
2022-07-25T21:13:04.217Z,48.55
2022-07-25T21:15:33.859Z,48.51
2022-07-25T21:18:00.940Z,48.17
2022-07-25T21:20:27.684Z,47.88
2022-07-25T21:22:56.391Z,47.90
2022-07-25T21:25:25.288Z,47.65
2022-07-25T21:27:52.386Z,48.00
2022-07-25T21:30:18.953Z,47.89
2022-07-25T21:32:47.835Z,48.53
2022-07-25T21:35:22.181Z,48.24
2022-07-25T21:37:48.870Z,48.47
2022-07-25T21:40:17.843Z,47.86
2022-07-25T21:42:45.276Z,47.96
2022-07-25T21:45:14.430Z,47.38
2022-07-25T21:47:45.892Z,47.37
2022-07-25T21:50:31.371Z,46.63
2022-07-25T21:52:58.156Z,46.32
2022-07-25T21:55:27.787Z,45.93
2022-07-25T21:57:54.498Z,45.87
2022-07-25T22:00:21.281Z,45.89
2022-07-25T22:02:48.415Z,45.47
2022-07-25T22:05:16.529Z,45.21
2022-07-25T22:07:48.553Z,45.15
2022-07-25T22:10:21.429Z,44.95
2022-07-25T22:12:48.367Z,44.42
2022-07-25T22:15:15.656Z,44.40
2022-07-25T22:17:48.656Z,44.02
2022-07-25T22:20:16.842Z,44.16
2022-07-25T22:22:43.442Z,44.08
2022-07-25T22:25:10.337Z,44.50
2022-07-25T22:27:37.021Z,44.17
2022-07-25T22:30:04.915Z,44.19
2022-07-25T22:32:31.581Z,43.20
2022-07-25T22:35:00.392Z,43.29
2022-07-25T22:37:27.004Z,42.32
2022-07-25T22:40:01.324Z,42.70
2022-07-25T22:42:30.405Z,42.63
2022-07-25T22:44:56.985Z,42.60
2022-07-25T22:47:25.938Z,43.13
2022-07-25T22:49:54.890Z,43.49
2022-07-25T22:52:21.419Z,43.29
2022-07-25T22:54:50.602Z,43.89
2022-07-25T22:57:17.289Z,44.10
2022-07-25T22:59:49.200Z,44.81
2022-07-25T23:02:16.068Z,43.87
2022-07-25T23:04:42.801Z,45.15
2022-07-25T23:07:12.454Z,45.51
2022-07-25T23:09:39.054Z,45.67
2022-07-25T23:12:05.838Z,45.42
2022-07-25T23:14:32.471Z,45.52
2022-07-25T23:17:17.160Z,45.98
2022-07-25T23:19:44.694Z,46.27
2022-07-25T23:22:11.227Z,46.77
2022-07-25T23:24:38.268Z,46.95
2022-07-25T23:27:05.216Z,47.38
2022-07-25T23:29:31.842Z,46.79
2022-07-25T23:31:58.812Z,47.61
2022-07-25T23:34:25.409Z,47.99
2022-07-25T23:36:56.789Z,48.40
2022-07-25T23:39:25.618Z,49.01
2022-07-25T23:41:52.727Z,49.06
2022-07-25T23:44:22.145Z,49.22
2022-07-25T23:47:00.027Z,49.30
2022-07-25T23:49:28.252Z,49.82
2022-07-25T23:51:57.917Z,49.74
2022-07-25T23:54:24.965Z,50.08
2022-07-25T23:56:53.961Z,49.92
2022-07-25T23:59:22.969Z,50.24
