createdAt,value
2022-08-28T00:02:35.321Z,7.60
2022-08-28T00:05:32.724Z,9.40
2022-08-28T00:08:30.742Z,9.40
2022-08-28T00:11:27.941Z,8.80
2022-08-28T00:14:25.256Z,5.20
2022-08-28T00:17:21.825Z,6.60
2022-08-28T00:20:19.969Z,8.40
2022-08-28T00:23:17.143Z,7.60
2022-08-28T00:26:33.955Z,8.00
2022-08-28T00:29:32.194Z,12.60
2022-08-28T00:32:28.995Z,9.60
2022-08-28T00:35:26.740Z,10.60
2022-08-28T00:38:24.725Z,8.80
2022-08-28T00:41:25.013Z,10.80
2022-08-28T00:44:25.748Z,8.60
2022-08-28T00:47:25.232Z,6.80
2022-08-28T00:50:24.716Z,9.80
2022-08-28T00:53:25.333Z,6.00
2022-08-28T00:56:27.872Z,5.80
2022-08-28T00:59:25.764Z,9.20
2022-08-28T01:02:23.472Z,8.60
2022-08-28T01:05:20.401Z,6.00
2022-08-28T01:08:17.118Z,6.60
2022-08-28T01:11:17.464Z,10.00
2022-08-28T01:14:15.040Z,5.80
2022-08-28T01:17:12.002Z,9.00
2022-08-28T01:20:12.569Z,9.40
2022-08-28T01:23:15.547Z,4.80
2022-08-28T01:26:13.299Z,6.20
2022-08-28T01:29:11.577Z,7.80
2022-08-28T01:32:08.934Z,8.40
2022-08-28T01:35:09.607Z,4.00
2022-08-28T01:38:07.440Z,8.40
2022-08-28T01:41:04.933Z,9.20
2022-08-28T01:44:02.243Z,8.00
2022-08-28T01:46:59.514Z,9.60
2022-08-28T01:49:56.783Z,9.80
2022-08-28T01:52:54.309Z,10.00
2022-08-28T01:55:51.365Z,10.80
2022-08-28T01:58:49.228Z,9.80
2022-08-28T02:01:46.640Z,6.80
2022-08-28T02:04:47.568Z,11.00
2022-08-28T02:07:45.745Z,10.00
2022-08-28T02:10:43.849Z,13.00
2022-08-28T02:13:41.323Z,10.80
2022-08-28T02:16:38.127Z,10.80
2022-08-28T02:19:35.516Z,11.60
2022-08-28T02:22:32.688Z,11.40
2022-08-28T02:25:30.158Z,7.40
2022-08-28T02:28:27.302Z,11.60
2022-08-28T02:31:24.609Z,13.40
2022-08-28T02:34:22.078Z,10.60
2022-08-28T02:37:20.736Z,13.00
2022-08-28T02:40:20.491Z,9.20
2022-08-28T02:43:18.618Z,11.20
2022-08-28T02:46:16.537Z,10.40
2022-08-28T02:49:13.445Z,11.00
2022-08-28T02:52:10.719Z,10.20
2022-08-28T02:55:09.120Z,10.20
2022-08-28T02:58:06.942Z,11.20
2022-08-28T03:01:06.950Z,12.80
2022-08-28T03:04:05.466Z,12.80
2022-08-28T03:07:04.347Z,8.60
2022-08-28T03:10:01.324Z,8.60
2022-08-28T03:12:58.504Z,10.20
2022-08-28T03:15:55.998Z,13.60
2022-08-28T03:18:53.400Z,9.80
2022-08-28T03:21:50.497Z,9.80
2022-08-28T03:24:50.501Z,7.00
2022-08-28T03:27:47.360Z,10.80
2022-08-28T03:30:44.414Z,10.20
2022-08-28T03:33:41.976Z,11.00
2022-08-28T03:36:40.133Z,11.60
2022-08-28T03:39:37.067Z,11.00
2022-08-28T03:42:35.157Z,10.20
2022-08-28T03:45:32.912Z,12.40
2022-08-28T03:48:32.140Z,8.20
2022-08-28T03:51:31.906Z,10.40
2022-08-28T03:54:31.790Z,16.20
2022-08-28T03:57:30.226Z,12.40
2022-08-28T04:00:27.286Z,13.00
2022-08-28T04:03:24.222Z,17.60
2022-08-28T04:06:21.251Z,10.80
2022-08-28T04:09:18.359Z,13.60
2022-08-28T04:12:15.206Z,9.60
2022-08-28T04:15:12.912Z,12.20
2022-08-28T04:18:10.464Z,10.40
2022-08-28T04:21:12.154Z,13.20
2022-08-28T04:24:09.819Z,7.80
2022-08-28T04:27:07.489Z,10.60
2022-08-28T04:30:05.453Z,15.60
2022-08-28T04:33:03.394Z,11.80
2022-08-28T04:36:04.925Z,9.80
2022-08-28T04:39:03.090Z,11.00
2022-08-28T04:42:00.625Z,14.00
2022-08-28T04:44:59.711Z,15.60
2022-08-28T04:47:58.137Z,10.40
2022-08-28T04:50:58.168Z,9.80
2022-08-28T04:53:55.750Z,11.20
2022-08-28T04:56:53.703Z,8.00
2022-08-28T04:59:51.356Z,11.00
2022-08-28T05:02:48.606Z,11.80
2022-08-28T05:05:47.318Z,8.20
2022-08-28T05:08:44.334Z,9.00
2022-08-28T05:11:41.421Z,9.40
2022-08-28T05:14:38.374Z,4.00
2022-08-28T05:17:35.423Z,8.80
2022-08-28T05:20:37.136Z,10.20
2022-08-28T05:23:34.439Z,10.40
2022-08-28T05:26:31.548Z,10.00
2022-08-28T05:29:29.810Z,9.60
2022-08-28T05:32:27.147Z,10.60
2022-08-28T05:35:24.934Z,11.00
2022-08-28T05:38:23.161Z,12.60
2022-08-28T05:41:25.097Z,9.80
2022-08-28T05:44:22.466Z,11.20
2022-08-28T05:47:21.603Z,9.60
2022-08-28T05:50:18.588Z,4.60
2022-08-28T05:53:17.041Z,9.00
2022-08-28T05:56:16.583Z,9.40
2022-08-28T05:59:13.217Z,11.60
2022-08-28T06:02:10.827Z,10.20
2022-08-28T06:05:09.415Z,12.00
2022-08-28T06:08:10.405Z,13.00
2022-08-28T06:11:07.746Z,14.00
2022-08-28T06:14:09.778Z,10.60
2022-08-28T06:17:07.699Z,11.00
2022-08-28T06:20:04.937Z,10.80
2022-08-28T06:23:02.727Z,8.80
2022-08-28T06:25:59.215Z,10.40
2022-08-28T06:29:05.611Z,7.80
2022-08-28T06:32:04.494Z,5.80
2022-08-28T06:35:01.401Z,12.60
2022-08-28T06:37:59.047Z,10.40
2022-08-28T06:40:57.342Z,8.40
2022-08-28T06:43:55.038Z,10.40
2022-08-28T06:46:53.301Z,8.60
2022-08-28T06:49:50.643Z,10.00
2022-08-28T06:52:47.844Z,10.60
2022-08-28T06:55:45.470Z,9.80
2022-08-28T06:58:43.485Z,8.00
2022-08-28T07:01:47.611Z,9.40
2022-08-28T07:04:44.469Z,11.80
2022-08-28T07:07:41.281Z,10.00
2022-08-28T07:10:38.718Z,10.20
2022-08-28T07:13:36.569Z,10.00
2022-08-28T07:16:38.331Z,7.40
2022-08-28T07:19:35.810Z,8.20
2022-08-28T07:22:32.514Z,6.40
2022-08-28T07:25:29.831Z,4.80
2022-08-28T07:28:27.380Z,8.00
2022-08-28T07:31:28.542Z,9.00
2022-08-28T07:34:27.121Z,6.00
2022-08-28T07:37:24.393Z,5.20
2022-08-28T07:40:22.396Z,6.20
2022-08-28T07:43:41.201Z,4.80
2022-08-28T07:46:38.985Z,5.80
2022-08-28T07:49:36.745Z,5.20
2022-08-28T07:52:33.575Z,5.20
2022-08-28T07:55:31.779Z,4.80
2022-08-28T07:58:28.526Z,4.00
2022-08-28T08:01:27.015Z,5.00
2022-08-28T08:04:26.620Z,5.00
2022-08-28T08:07:23.450Z,3.60
2022-08-28T08:10:20.827Z,3.00
2022-08-28T08:13:17.821Z,3.40
2022-08-28T08:16:19.445Z,4.00
2022-08-28T08:19:17.658Z,4.00
2022-08-28T08:22:14.800Z,3.00
2022-08-28T08:25:16.110Z,4.60
2022-08-28T08:28:14.005Z,2.60
2022-08-28T08:31:22.674Z,3.80
2022-08-28T08:34:19.551Z,4.00
2022-08-28T08:37:16.493Z,4.20
2022-08-28T08:40:19.207Z,2.00
2022-08-28T08:43:16.579Z,4.60
2022-08-28T08:46:13.476Z,4.80
2022-08-28T08:49:18.608Z,3.80
2022-08-28T08:52:32.186Z,1.20
2022-08-28T08:55:35.682Z,3.00
2022-08-28T08:58:41.641Z,3.20
2022-08-28T09:01:47.428Z,4.00
2022-08-28T09:04:49.066Z,2.40
2022-08-28T09:07:59.543Z,2.80
2022-08-28T09:11:24.009Z,1.80
2022-08-28T09:14:36.492Z,2.60
2022-08-28T09:18:18.145Z,2.40
2022-08-28T09:21:29.459Z,2.00
2022-08-28T09:24:28.836Z,2.80
2022-08-28T09:27:32.816Z,1.80
2022-08-28T09:30:31.007Z,4.40
2022-08-28T09:33:42.266Z,1.40
2022-08-28T09:36:39.522Z,3.80
2022-08-28T09:39:37.298Z,3.60
2022-08-28T09:42:53.214Z,1.80
2022-08-28T09:45:59.793Z,2.40
2022-08-28T09:49:11.991Z,2.80
2022-08-28T09:52:23.177Z,1.00
2022-08-28T09:55:53.652Z,1.00
2022-08-28T09:59:07.155Z,2.00
2022-08-28T10:02:05.823Z,2.20
2022-08-28T10:05:10.737Z,2.60
2022-08-28T10:08:20.209Z,2.80
2022-08-28T10:11:58.969Z,2.40
2022-08-28T10:14:59.016Z,2.80
2022-08-28T10:18:06.289Z,1.40
2022-08-28T10:21:26.862Z,2.80
2022-08-28T10:24:51.922Z,2.80
2022-08-28T10:28:14.948Z,2.80
2022-08-28T10:31:18.892Z,3.20
2022-08-28T10:34:33.910Z,3.00
2022-08-28T10:37:58.409Z,2.00
2022-08-28T10:40:59.896Z,3.00
2022-08-28T10:43:57.299Z,1.00
2022-08-28T10:46:56.010Z,2.40
2022-08-28T10:49:53.707Z,3.00
2022-08-28T10:52:55.968Z,2.00
2022-08-28T10:55:59.223Z,3.40
2022-08-28T10:58:58.988Z,3.00
2022-08-28T11:01:55.575Z,2.80
2022-08-28T11:04:58.237Z,2.80
2022-08-28T11:07:57.939Z,3.00
2022-08-28T11:10:58.914Z,2.20
2022-08-28T11:13:57.955Z,3.40
2022-08-28T11:16:57.379Z,2.50
2022-08-28T11:20:16.290Z,2.20
2022-08-28T11:23:48.390Z,3.20
2022-08-28T11:26:51.958Z,2.60
2022-08-28T11:29:58.342Z,2.20
2022-08-28T11:32:57.695Z,1.40
2022-08-28T11:35:54.578Z,2.00
2022-08-28T11:38:54.506Z,3.00
2022-08-28T11:42:09.618Z,3.60
2022-08-28T11:45:07.678Z,2.00
2022-08-28T11:48:05.051Z,2.00
2022-08-28T11:51:09.964Z,2.80
2022-08-28T11:54:44.230Z,2.80
2022-08-28T11:57:51.223Z,3.00
2022-08-28T12:00:54.864Z,6.00
2022-08-28T12:03:59.343Z,7.80
2022-08-28T12:07:11.632Z,2.20
2022-08-28T12:10:27.648Z,3.20
2022-08-28T12:13:43.024Z,4.60
2022-08-28T12:17:07.566Z,3.60
2022-08-28T12:20:12.799Z,3.20
2022-08-28T12:23:39.209Z,3.20
2022-08-28T12:26:39.842Z,1.80
2022-08-28T12:29:43.793Z,3.00
2022-08-28T12:32:47.709Z,2.20
2022-08-28T12:35:44.823Z,4.60
2022-08-28T12:38:41.694Z,4.00
2022-08-28T12:41:38.513Z,5.00
2022-08-28T12:44:35.810Z,3.40
2022-08-28T12:47:33.759Z,4.20
2022-08-28T12:50:36.260Z,1.00
2022-08-28T12:53:41.129Z,2.20
2022-08-28T12:56:38.650Z,3.00
2022-08-28T12:59:47.095Z,1.20
2022-08-28T13:02:47.629Z,1.80
2022-08-28T13:05:47.969Z,1.80
2022-08-28T13:08:45.040Z,2.60
2022-08-28T13:11:46.649Z,3.00
2022-08-28T13:14:46.151Z,3.00
2022-08-28T13:17:49.988Z,1.20
2022-08-28T13:20:46.629Z,2.20
2022-08-28T13:23:58.304Z,2.00
2022-08-28T13:27:21.625Z,4.00
2022-08-28T13:30:33.863Z,2.80
2022-08-28T13:33:31.451Z,3.75
2022-08-28T13:36:48.267Z,3.00
2022-08-28T13:39:45.994Z,2.40
2022-08-28T13:42:43.061Z,2.60
2022-08-28T13:45:43.058Z,1.20
2022-08-28T13:48:40.458Z,2.20
2022-08-28T13:51:39.458Z,2.80
2022-08-28T13:54:37.098Z,3.00
2022-08-28T13:57:36.398Z,2.80
2022-08-28T14:00:36.208Z,2.25
2022-08-28T14:03:36.510Z,1.00
2022-08-28T14:06:33.834Z,3.40
2022-08-28T14:09:30.950Z,3.25
2022-08-28T14:12:33.299Z,3.00
2022-08-28T14:15:30.695Z,2.80
2022-08-28T14:18:28.229Z,3.25
2022-08-28T14:21:26.210Z,2.00
2022-08-28T14:24:24.921Z,1.50
2022-08-28T14:27:22.059Z,2.25
2022-08-28T14:30:19.268Z,2.75
2022-08-28T14:33:19.372Z,4.60
2022-08-28T14:36:20.998Z,2.20
2022-08-28T14:39:17.948Z,3.20
2022-08-28T14:42:14.996Z,3.80
2022-08-28T14:45:11.781Z,3.20
2022-08-28T14:48:08.593Z,3.80
2022-08-28T14:51:06.078Z,4.00
2022-08-28T14:54:02.929Z,3.20
2022-08-28T14:56:59.836Z,3.80
2022-08-28T14:59:57.148Z,4.00
2022-08-28T15:02:59.707Z,3.60
2022-08-28T15:06:01.870Z,4.00
2022-08-28T15:08:59.185Z,4.20
2022-08-28T15:11:55.779Z,3.40
2022-08-28T15:14:57.110Z,4.00
2022-08-28T15:17:55.064Z,4.80
2022-08-28T15:20:52.007Z,5.75
2022-08-28T15:23:50.612Z,1.50
2022-08-28T15:26:47.925Z,3.60
2022-08-28T15:29:45.097Z,7.40
2022-08-28T15:32:44.642Z,4.00
2022-08-28T15:35:41.782Z,5.40
2022-08-28T15:38:56.993Z,4.60
2022-08-28T15:41:54.919Z,5.00
2022-08-28T15:44:52.028Z,6.20
2022-08-28T15:47:48.867Z,6.00
2022-08-28T15:50:45.785Z,8.00
2022-08-28T15:53:42.827Z,7.20
2022-08-28T15:56:41.492Z,7.20
2022-08-28T15:59:49.015Z,7.60
2022-08-28T16:02:47.900Z,7.20
2022-08-28T16:05:45.444Z,7.20
2022-08-28T16:08:43.219Z,8.60
2022-08-28T16:11:41.990Z,7.80
2022-08-28T16:14:39.314Z,4.80
2022-08-28T16:17:37.157Z,6.00
2022-08-28T16:20:33.703Z,6.00
2022-08-28T16:23:31.204Z,5.60
2022-08-28T16:26:27.940Z,8.40
2022-08-28T16:29:24.932Z,5.00
2022-08-28T16:32:23.415Z,4.00
2022-08-28T16:35:21.261Z,3.40
2022-08-28T16:38:18.997Z,4.20
2022-08-28T16:41:21.904Z,2.40
2022-08-28T16:44:23.095Z,3.20
2022-08-28T16:47:20.232Z,3.20
2022-08-28T16:50:17.653Z,3.20
2022-08-28T16:53:14.949Z,3.00
2022-08-28T16:56:17.281Z,4.00
2022-08-28T16:59:23.509Z,3.80
2022-08-28T17:02:26.712Z,4.00
2022-08-28T17:05:24.885Z,2.80
2022-08-28T17:08:21.804Z,3.80
2022-08-28T17:11:19.441Z,4.00
2022-08-28T17:14:18.163Z,6.40
2022-08-28T17:17:14.962Z,4.20
2022-08-28T17:20:31.045Z,3.00
2022-08-28T17:23:27.693Z,6.20
2022-08-28T17:26:25.034Z,3.00
2022-08-28T17:29:21.841Z,2.40
2022-08-28T17:32:19.178Z,4.80
2022-08-28T17:35:16.264Z,2.80
2022-08-28T17:38:13.614Z,5.00
2022-08-28T17:41:11.394Z,1.00
2022-08-28T17:44:08.802Z,4.20
2022-08-28T17:47:06.264Z,5.00
2022-08-28T17:50:04.915Z,3.20
2022-08-28T17:53:01.767Z,4.60
2022-08-28T17:55:59.324Z,3.60
2022-08-28T17:58:56.097Z,4.00
2022-08-28T18:01:54.100Z,4.80
2022-08-28T18:04:51.498Z,3.25
2022-08-28T18:07:49.239Z,4.00
2022-08-28T18:10:46.086Z,3.00
2022-08-28T18:13:43.445Z,6.00
2022-08-28T18:16:41.525Z,5.00
2022-08-28T18:19:40.255Z,5.40
2022-08-28T18:22:38.262Z,3.60
2022-08-28T18:25:50.820Z,3.40
2022-08-28T18:28:48.452Z,5.00
2022-08-28T18:31:45.952Z,4.60
2022-08-28T18:34:42.995Z,3.20
2022-08-28T18:37:40.039Z,4.00
2022-08-28T18:40:37.304Z,4.00
2022-08-28T18:43:35.613Z,4.60
2022-08-28T18:46:33.170Z,5.40
2022-08-28T18:49:30.373Z,3.80
2022-08-28T18:52:28.947Z,3.20
2022-08-28T18:55:27.285Z,3.00
2022-08-28T18:58:24.465Z,3.60
2022-08-28T19:01:22.482Z,2.40
2022-08-28T19:04:20.314Z,3.00
2022-08-28T19:07:18.651Z,2.60
2022-08-28T19:10:32.201Z,2.60
2022-08-28T19:13:31.433Z,4.60
2022-08-28T19:16:30.236Z,4.00
2022-08-28T19:19:27.609Z,3.80
2022-08-28T19:22:25.082Z,2.60
2022-08-28T19:25:29.235Z,4.60
2022-08-28T19:28:27.124Z,2.00
2022-08-28T19:31:25.017Z,2.00
2022-08-28T19:34:22.222Z,3.60
2022-08-28T19:37:19.009Z,2.00
2022-08-28T19:40:16.090Z,3.00
2022-08-28T19:43:16.517Z,6.00
2022-08-28T19:46:19.477Z,3.40
2022-08-28T19:49:17.311Z,4.00
2022-08-28T19:52:15.379Z,3.00
2022-08-28T19:55:26.515Z,4.00
2022-08-28T19:58:24.028Z,3.20
2022-08-28T20:01:21.408Z,4.00
2022-08-28T20:04:18.451Z,2.40
2022-08-28T20:07:16.605Z,2.80
2022-08-28T20:10:15.582Z,2.20
2022-08-28T20:13:14.153Z,4.60
2022-08-28T20:16:11.082Z,5.40
2022-08-28T20:19:10.588Z,3.00
2022-08-28T20:22:08.461Z,4.00
2022-08-28T20:25:07.266Z,5.20
2022-08-28T20:28:04.563Z,5.80
2022-08-28T20:31:11.121Z,5.80
2022-08-28T20:34:09.378Z,4.60
2022-08-28T20:37:06.029Z,4.00
2022-08-28T20:40:09.146Z,6.40
2022-08-28T20:43:07.342Z,4.00
2022-08-28T20:46:05.577Z,3.00
2022-08-28T20:49:03.382Z,4.20
2022-08-28T20:52:01.767Z,4.00
2022-08-28T20:54:59.598Z,5.00
2022-08-28T20:57:57.051Z,4.00
2022-08-28T21:00:57.234Z,4.00
2022-08-28T21:03:57.297Z,6.60
2022-08-28T21:06:54.466Z,3.60
2022-08-28T21:10:07.193Z,2.00
2022-08-28T21:13:05.548Z,3.20
2022-08-28T21:16:03.535Z,3.80
2022-08-28T21:19:16.874Z,3.80
2022-08-28T21:22:14.562Z,3.20
2022-08-28T21:25:13.559Z,4.60
2022-08-28T21:28:10.056Z,4.00
2022-08-28T21:31:11.495Z,4.00
2022-08-28T21:34:09.681Z,3.00
2022-08-28T21:37:07.311Z,3.00
2022-08-28T21:40:05.266Z,3.60
2022-08-28T21:43:02.181Z,3.20
2022-08-28T21:46:00.569Z,5.40
2022-08-28T21:48:58.091Z,6.40
2022-08-28T21:51:55.194Z,6.60
2022-08-28T21:55:17.419Z,2.80
2022-08-28T21:58:14.547Z,4.60
2022-08-28T22:01:14.334Z,4.00
2022-08-28T22:04:11.597Z,6.00
2022-08-28T22:07:12.130Z,2.00
2022-08-28T22:10:09.666Z,4.00
2022-08-28T22:13:08.078Z,4.80
2022-08-28T22:16:06.105Z,2.60
2022-08-28T22:19:04.393Z,5.00
2022-08-28T22:22:20.125Z,4.80
2022-08-28T22:25:17.317Z,4.60
2022-08-28T22:28:14.385Z,4.60
2022-08-28T22:31:11.388Z,5.00
2022-08-28T22:34:10.310Z,4.60
2022-08-28T22:37:07.876Z,3.40
2022-08-28T22:40:09.510Z,2.00
2022-08-28T22:43:10.532Z,3.80
2022-08-28T22:46:07.836Z,6.60
2022-08-28T22:49:05.491Z,4.80
2022-08-28T22:52:02.883Z,3.00
2022-08-28T22:55:00.418Z,4.00
2022-08-28T22:57:57.457Z,3.00
2022-08-28T23:00:54.174Z,5.20
2022-08-28T23:03:51.156Z,4.00
2022-08-28T23:06:48.341Z,2.40
2022-08-28T23:09:45.322Z,3.00
2022-08-28T23:12:43.371Z,6.80
2022-08-28T23:15:40.294Z,2.20
2022-08-28T23:19:03.924Z,4.80
2022-08-28T23:21:55.532Z,5.00
2022-08-28T23:24:52.544Z,4.40
2022-08-28T23:27:49.822Z,4.40
2022-08-28T23:30:49.547Z,4.60
2022-08-28T23:33:47.214Z,4.20
2022-08-28T23:36:45.261Z,4.60
2022-08-28T23:39:42.657Z,5.20
2022-08-28T23:42:40.249Z,2.60
2022-08-28T23:45:39.567Z,4.60
2022-08-28T23:48:36.197Z,3.20
2022-08-28T23:51:35.616Z,4.60
2022-08-28T23:54:32.345Z,5.00
2022-08-28T23:57:29.243Z,4.00
