createdAt,value
2022-08-22T00:01:19.966Z,5.23
2022-08-22T00:03:02.138Z,5.05
2022-08-22T00:03:10.965Z,6.10
2022-08-22T00:04:20.154Z,5.15
2022-08-22T00:06:47.915Z,5.87
2022-08-22T00:09:29.927Z,6.73
2022-08-22T00:12:09.918Z,4.87
2022-08-22T00:14:47.275Z,5.43
2022-08-22T00:17:55.375Z,5.50
2022-08-22T00:20:34.885Z,6.85
2022-08-22T00:23:19.433Z,4.70
2022-08-22T00:26:03.452Z,5.93
2022-08-22T00:28:53.413Z,5.10
2022-08-22T00:31:35.118Z,5.03
2022-08-22T00:34:05.061Z,5.45
2022-08-22T00:36:52.063Z,4.60
2022-08-22T00:39:28.786Z,5.67
2022-08-22T00:42:29.115Z,6.17
2022-08-22T00:45:35.715Z,5.57
2022-08-22T00:48:20.965Z,5.70
2022-08-22T00:51:24.793Z,6.43
2022-08-22T00:54:19.464Z,5.83
2022-08-22T00:57:08.684Z,3.87
2022-08-22T00:59:41.260Z,5.60
2022-08-22T01:02:41.902Z,4.77
2022-08-22T01:05:30.005Z,5.67
2022-08-22T01:07:59.871Z,6.70
2022-08-22T01:10:45.134Z,5.57
2022-08-22T01:13:43.527Z,6.40
2022-08-22T01:16:47.806Z,3.80
2022-08-22T01:19:43.144Z,4.03
2022-08-22T01:22:47.150Z,5.00
2022-08-22T01:25:26.434Z,5.43
2022-08-22T01:28:05.673Z,7.37
2022-08-22T01:30:35.824Z,4.13
2022-08-22T01:33:43.125Z,5.03
2022-08-22T01:36:12.656Z,5.90
2022-08-22T01:38:45.041Z,5.93
2022-08-22T01:41:29.901Z,5.63
2022-08-22T01:43:59.972Z,4.57
2022-08-22T01:46:45.480Z,6.40
2022-08-22T01:49:18.623Z,6.53
2022-08-22T01:51:55.533Z,4.67
2022-08-22T01:54:22.659Z,4.30
2022-08-22T01:56:49.912Z,5.87
2022-08-22T01:59:42.223Z,5.67
2022-08-22T02:02:24.054Z,4.53
2022-08-22T02:04:53.518Z,7.90
2022-08-22T02:07:31.884Z,4.17
2022-08-22T02:10:34.870Z,6.80
2022-08-22T02:13:42.775Z,6.23
2022-08-22T02:16:16.450Z,5.13
2022-08-22T02:19:14.189Z,4.40
2022-08-22T02:22:02.118Z,8.00
2022-08-22T02:24:51.032Z,3.97
2022-08-22T02:27:31.591Z,5.60
2022-08-22T02:30:12.778Z,6.40
2022-08-22T02:32:59.671Z,5.23
2022-08-22T02:35:52.124Z,6.60
2022-08-22T02:38:31.491Z,6.47
2022-08-22T02:41:16.429Z,6.87
2022-08-22T02:43:45.851Z,10.43
2022-08-22T02:46:47.006Z,7.20
2022-08-22T02:49:43.955Z,5.90
2022-08-22T02:52:42.999Z,5.67
2022-08-22T02:55:20.008Z,7.30
2022-08-22T02:58:05.442Z,6.87
2022-08-22T03:00:45.474Z,7.00
2022-08-22T03:03:24.148Z,7.93
2022-08-22T03:06:01.323Z,8.17
2022-08-22T03:08:33.061Z,6.63
2022-08-22T03:11:09.117Z,6.50
2022-08-22T03:13:51.236Z,6.00
2022-08-22T03:17:00.024Z,7.07
2022-08-22T03:19:48.794Z,5.90
2022-08-22T03:22:42.059Z,8.70
2022-08-22T03:25:36.077Z,8.10
2022-08-22T03:28:10.422Z,5.33
2022-08-22T03:30:43.291Z,7.30
2022-08-22T03:33:18.190Z,7.23
2022-08-22T03:35:44.982Z,6.60
2022-08-22T03:38:12.054Z,8.47
2022-08-22T03:41:06.023Z,7.30
2022-08-22T03:43:50.800Z,7.53
2022-08-22T03:46:39.107Z,6.70
2022-08-22T03:49:25.218Z,4.90
2022-08-22T03:51:54.924Z,6.90
2022-08-22T03:54:46.515Z,6.97
2022-08-22T03:57:22.462Z,8.47
2022-08-22T04:00:21.413Z,7.77
2022-08-22T04:03:00.079Z,7.33
2022-08-22T04:05:47.986Z,8.67
2022-08-22T04:08:52.211Z,10.53
2022-08-22T04:11:48.873Z,7.53
2022-08-22T04:14:37.246Z,7.17
2022-08-22T04:17:35.179Z,8.50
2022-08-22T04:20:16.603Z,5.57
2022-08-22T04:22:59.859Z,6.53
2022-08-22T04:25:47.538Z,5.20
2022-08-22T04:28:22.198Z,6.27
2022-08-22T04:30:49.264Z,6.93
2022-08-22T04:33:31.644Z,5.73
2022-08-22T04:36:15.750Z,4.63
2022-08-22T04:38:58.115Z,6.10
2022-08-22T04:42:11.143Z,6.90
2022-08-22T04:44:56.871Z,5.67
2022-08-22T04:47:38.566Z,8.67
2022-08-22T04:50:43.261Z,5.27
2022-08-22T04:53:47.788Z,9.20
2022-08-22T04:56:54.893Z,9.93
2022-08-22T04:59:24.287Z,6.00
2022-08-22T05:02:00.378Z,6.50
2022-08-22T05:04:31.885Z,5.80
2022-08-22T05:07:13.662Z,6.33
2022-08-22T05:09:47.435Z,7.53
2022-08-22T05:12:22.246Z,7.67
2022-08-22T05:15:01.334Z,6.10
2022-08-22T05:17:31.295Z,7.80
2022-08-22T05:20:03.993Z,7.10
2022-08-22T05:22:36.550Z,5.17
2022-08-22T05:25:09.516Z,6.83
2022-08-22T05:27:41.330Z,7.33
2022-08-22T05:30:13.487Z,7.13
2022-08-22T05:33:05.302Z,5.73
2022-08-22T05:35:39.248Z,7.33
2022-08-22T05:38:10.145Z,8.17
2022-08-22T05:40:37.910Z,5.15
2022-08-22T05:43:06.557Z,4.93
2022-08-22T05:45:35.366Z,5.93
2022-08-22T05:48:35.144Z,6.63
2022-08-22T05:51:21.404Z,6.68
2022-08-22T05:53:55.455Z,5.20
2022-08-22T05:56:35.273Z,5.90
2022-08-22T05:59:08.614Z,8.43
2022-08-22T06:01:51.958Z,7.37
2022-08-22T06:04:21.608Z,6.53
2022-08-22T06:06:55.215Z,9.10
2022-08-22T06:09:39.917Z,5.63
2022-08-22T06:12:21.700Z,8.73
2022-08-22T06:15:01.141Z,6.97
2022-08-22T06:17:34.718Z,6.10
2022-08-22T06:20:05.955Z,5.53
2022-08-22T06:22:37.968Z,5.78
2022-08-22T06:25:13.735Z,8.27
2022-08-22T06:27:41.673Z,4.70
2022-08-22T06:30:12.807Z,6.20
2022-08-22T06:32:59.204Z,6.22
2022-08-22T06:35:55.173Z,6.25
2022-08-22T06:38:29.563Z,8.43
2022-08-22T06:41:00.512Z,8.20
2022-08-22T06:43:38.579Z,5.30
2022-08-22T06:46:06.889Z,6.68
2022-08-22T06:48:35.556Z,6.45
2022-08-22T06:51:06.345Z,5.22
2022-08-22T06:53:37.074Z,9.93
2022-08-22T06:56:07.377Z,6.65
2022-08-22T06:58:42.710Z,9.57
2022-08-22T07:01:17.552Z,6.53
2022-08-22T07:03:53.922Z,6.63
2022-08-22T07:06:35.124Z,4.20
2022-08-22T07:09:07.077Z,6.35
2022-08-22T07:11:39.488Z,7.35
2022-08-22T07:14:11.233Z,7.90
2022-08-22T07:16:55.134Z,6.40
2022-08-22T07:19:26.841Z,8.35
2022-08-22T07:21:55.008Z,7.20
2022-08-22T07:24:26.684Z,7.70
2022-08-22T07:27:16.444Z,8.38
2022-08-22T07:29:46.306Z,7.18
2022-08-22T07:32:42.090Z,7.38
2022-08-22T07:35:17.805Z,4.82
2022-08-22T07:38:01.048Z,6.18
2022-08-22T07:40:40.491Z,6.18
2022-08-22T07:43:13.390Z,7.43
2022-08-22T07:46:19.253Z,7.60
2022-08-22T07:49:08.217Z,4.63
2022-08-22T07:51:45.414Z,6.85
2022-08-22T07:54:15.505Z,4.65
2022-08-22T07:56:56.491Z,5.93
2022-08-22T07:59:24.346Z,6.35
2022-08-22T08:01:54.550Z,5.20
2022-08-22T08:04:26.171Z,5.57
2022-08-22T08:06:57.589Z,7.22
2022-08-22T08:09:28.290Z,5.15
2022-08-22T08:11:55.363Z,6.47
2022-08-22T08:14:24.615Z,4.93
2022-08-22T08:17:05.991Z,5.85
2022-08-22T08:19:35.919Z,4.18
2022-08-22T08:22:04.728Z,5.38
2022-08-22T08:24:41.192Z,7.20
2022-08-22T08:27:33.997Z,7.57
2022-08-22T08:30:15.099Z,4.18
2022-08-22T08:32:44.363Z,6.32
2022-08-22T08:35:23.820Z,4.88
2022-08-22T08:38:00.682Z,3.53
2022-08-22T08:40:33.232Z,3.90
2022-08-22T08:43:31.223Z,2.90
2022-08-22T08:45:59.113Z,4.03
2022-08-22T08:48:54.918Z,3.22
2022-08-22T08:52:02.902Z,3.80
2022-08-22T08:54:55.702Z,2.70
2022-08-22T08:57:51.502Z,5.65
2022-08-22T09:00:29.063Z,3.33
2022-08-22T09:03:30.673Z,2.70
2022-08-22T09:06:16.764Z,5.63
2022-08-22T09:09:11.085Z,3.78
2022-08-22T09:12:23.472Z,3.92
2022-08-22T09:14:56.391Z,6.38
2022-08-22T09:17:33.938Z,7.38
2022-08-22T09:20:17.919Z,3.60
2022-08-22T09:23:04.796Z,4.68
2022-08-22T09:25:48.473Z,7.28
2022-08-22T09:28:31.362Z,3.78
2022-08-22T09:31:16.520Z,4.40
2022-08-22T09:33:53.061Z,6.22
2022-08-22T09:36:45.936Z,4.13
2022-08-22T09:39:26.036Z,5.75
2022-08-22T09:42:08.075Z,3.67
2022-08-22T09:44:51.568Z,4.78
2022-08-22T09:47:25.250Z,4.80
2022-08-22T09:50:29.645Z,5.07
2022-08-22T09:53:10.571Z,5.38
2022-08-22T09:55:46.656Z,3.47
2022-08-22T09:58:42.440Z,5.55
2022-08-22T10:01:22.283Z,4.47
2022-08-22T10:04:06.961Z,3.10
2022-08-22T10:06:45.321Z,6.50
2022-08-22T10:09:54.807Z,3.63
2022-08-22T10:13:02.874Z,3.13
2022-08-22T10:15:44.927Z,5.45
2022-08-22T10:18:44.049Z,5.43
2022-08-22T10:21:38.391Z,3.80
2022-08-22T10:24:25.231Z,4.05
2022-08-22T10:27:02.155Z,2.40
2022-08-22T10:29:51.239Z,4.30
2022-08-22T10:32:38.493Z,4.35
2022-08-22T10:35:25.590Z,5.22
2022-08-22T10:38:04.776Z,3.55
2022-08-22T10:40:43.998Z,3.53
2022-08-22T10:44:04.133Z,4.82
2022-08-22T10:46:39.030Z,5.78
2022-08-22T10:49:28.376Z,3.85
2022-08-22T10:52:06.522Z,4.22
2022-08-22T10:55:10.893Z,5.53
2022-08-22T10:57:37.544Z,2.53
2022-08-22T11:00:32.711Z,4.47
2022-08-22T11:03:15.169Z,6.75
2022-08-22T11:05:50.901Z,4.65
2022-08-22T11:08:20.254Z,5.10
2022-08-22T11:11:09.114Z,2.25
2022-08-22T11:13:53.810Z,3.85
2022-08-22T11:16:42.005Z,2.53
2022-08-22T11:19:14.667Z,3.67
2022-08-22T11:21:45.953Z,3.85
2022-08-22T11:24:35.557Z,20.27
2022-08-22T11:27:42.235Z,4.60
2022-08-22T11:30:18.478Z,3.67
2022-08-22T11:32:46.184Z,4.68
2022-08-22T11:35:25.964Z,3.35
2022-08-22T11:38:02.959Z,4.22
2022-08-22T11:40:59.416Z,2.95
2022-08-22T11:44:03.771Z,4.40
2022-08-22T11:46:36.659Z,3.67
2022-08-22T11:49:32.926Z,6.00
2022-08-22T11:52:06.234Z,6.50
2022-08-22T11:54:58.408Z,5.85
2022-08-22T11:57:35.342Z,5.00
2022-08-22T12:00:18.121Z,10.05
2022-08-22T12:03:24.981Z,6.00
2022-08-22T12:06:15.536Z,6.45
2022-08-22T12:09:02.450Z,2.75
2022-08-22T12:11:38.400Z,3.03
2022-08-22T12:14:15.755Z,7.18
2022-08-22T12:17:11.312Z,4.18
2022-08-22T12:20:15.025Z,3.92
2022-08-22T12:23:04.401Z,5.15
2022-08-22T12:25:37.489Z,5.13
2022-08-22T12:28:29.464Z,4.05
2022-08-22T12:31:33.867Z,3.55
2022-08-22T12:34:25.382Z,8.13
2022-08-22T12:37:20.972Z,5.90
2022-08-22T12:40:17.763Z,3.97
2022-08-22T12:42:46.096Z,4.22
2022-08-22T12:45:37.496Z,6.57
2022-08-22T12:48:34.638Z,5.72
2022-08-22T12:51:20.028Z,5.20
2022-08-22T12:54:15.483Z,6.47
2022-08-22T12:57:23.974Z,3.88
2022-08-22T12:59:58.042Z,4.53
2022-08-22T13:02:30.793Z,4.22
2022-08-22T13:05:03.194Z,5.75
2022-08-22T13:07:34.502Z,4.22
2022-08-22T13:10:35.251Z,3.38
2022-08-22T13:13:11.852Z,6.78
2022-08-22T13:15:39.722Z,3.80
2022-08-22T13:18:30.008Z,5.75
2022-08-22T13:21:01.019Z,6.20
2022-08-22T13:23:43.573Z,5.88
2022-08-22T13:26:34.423Z,4.63
2022-08-22T13:29:25.693Z,5.43
2022-08-22T13:32:00.381Z,4.53
2022-08-22T13:34:29.955Z,4.70
2022-08-22T13:37:03.288Z,5.78
2022-08-22T13:39:40.981Z,4.78
2022-08-22T13:42:20.380Z,5.05
2022-08-22T13:45:02.441Z,3.78
2022-08-22T13:47:32.506Z,2.85
2022-08-22T13:50:07.684Z,7.28
2022-08-22T13:52:55.228Z,4.72
2022-08-22T13:55:54.836Z,6.00
2022-08-22T13:58:40.267Z,5.93
2022-08-22T14:01:10.309Z,6.45
2022-08-22T14:03:52.126Z,3.28
2022-08-22T14:06:46.482Z,4.47
2022-08-22T14:09:40.178Z,6.25
2022-08-22T14:12:56.362Z,6.32
2022-08-22T14:15:45.476Z,4.82
2022-08-22T14:18:30.360Z,5.75
2022-08-22T14:21:27.722Z,4.82
2022-08-22T14:24:03.243Z,5.55
2022-08-22T14:26:37.366Z,5.13
2022-08-22T14:29:16.497Z,3.45
2022-08-22T14:32:06.258Z,3.55
2022-08-22T14:34:41.702Z,2.85
2022-08-22T14:37:23.613Z,5.25
2022-08-22T14:39:59.552Z,4.78
2022-08-22T14:42:45.870Z,3.80
2022-08-22T14:45:24.723Z,4.90
2022-08-22T14:48:30.556Z,3.88
2022-08-22T14:51:03.914Z,7.20
2022-08-22T14:53:34.722Z,5.03
2022-08-22T14:56:22.078Z,4.78
2022-08-22T14:59:04.562Z,6.63
2022-08-22T15:01:35.073Z,4.22
2022-08-22T15:04:08.348Z,3.67
2022-08-22T15:06:48.170Z,4.55
2022-08-22T15:09:33.009Z,4.55
2022-08-22T15:12:03.545Z,3.63
2022-08-22T15:14:45.567Z,4.68
2022-08-22T15:17:37.373Z,4.75
2022-08-22T15:20:28.748Z,3.58
2022-08-22T15:23:02.779Z,4.95
2022-08-22T15:25:40.987Z,7.38
2022-08-22T15:28:20.415Z,5.03
2022-08-22T15:30:58.605Z,6.28
2022-08-22T15:33:40.124Z,5.35
2022-08-22T15:36:20.713Z,4.30
2022-08-22T15:38:50.555Z,5.50
2022-08-22T15:41:37.245Z,6.43
2022-08-22T15:44:09.598Z,3.53
2022-08-22T15:46:58.836Z,5.25
2022-08-22T15:49:30.176Z,4.40
2022-08-22T15:52:00.882Z,5.85
2022-08-22T15:54:42.654Z,10.93
2022-08-22T15:57:14.136Z,6.65
2022-08-22T16:00:01.089Z,3.08
2022-08-22T16:02:34.927Z,6.63
2022-08-22T16:05:11.515Z,3.47
2022-08-22T16:08:08.464Z,6.70
2022-08-22T16:10:38.499Z,4.55
2022-08-22T16:13:26.410Z,4.55
2022-08-22T16:16:02.289Z,3.45
2022-08-22T16:18:49.222Z,4.32
2022-08-22T16:21:17.883Z,4.25
2022-08-22T16:23:53.823Z,7.47
2022-08-22T16:26:24.879Z,3.92
2022-08-22T16:28:58.925Z,3.65
2022-08-22T16:31:28.956Z,4.95
2022-08-22T16:34:32.896Z,3.55
2022-08-22T16:37:08.776Z,5.50
2022-08-22T16:40:01.474Z,4.18
2022-08-22T16:42:40.577Z,5.55
2022-08-22T16:45:31.634Z,4.10
2022-08-22T16:47:59.288Z,4.15
2022-08-22T16:50:34.166Z,3.40
2022-08-22T16:53:01.509Z,5.35
2022-08-22T16:55:31.265Z,11.45
2022-08-22T16:58:44.962Z,7.30
2022-08-22T17:01:31.282Z,7.88
2022-08-22T17:04:34.529Z,9.57
2022-08-22T17:07:01.615Z,6.25
2022-08-22T17:09:46.726Z,6.60
2022-08-22T17:12:13.919Z,8.20
2022-08-22T17:15:01.803Z,6.60
2022-08-22T17:17:29.334Z,9.20
2022-08-22T17:20:01.526Z,8.63
2022-08-22T17:23:13.478Z,5.63
2022-08-22T17:26:11.605Z,7.55
2022-08-22T17:29:16.158Z,22.80
2022-08-22T17:31:54.392Z,7.82
2022-08-22T17:34:37.655Z,7.68
2022-08-22T17:37:33.888Z,6.95
2022-08-22T17:40:36.645Z,5.88
2022-08-22T17:43:48.936Z,7.05
2022-08-22T17:46:55.625Z,5.13
2022-08-22T17:49:28.713Z,4.85
2022-08-22T17:51:55.877Z,6.18
2022-08-22T17:54:37.567Z,8.05
2022-08-22T17:57:28.813Z,4.55
2022-08-22T18:00:02.055Z,10.48
2022-08-22T18:02:34.072Z,6.50
2022-08-22T18:05:05.271Z,9.48
2022-08-22T18:07:41.187Z,19.02
2022-08-22T18:10:27.453Z,14.93
2022-08-22T18:13:06.208Z,21.33
2022-08-22T18:15:45.822Z,25.63
2022-08-22T18:18:30.477Z,20.42
2022-08-22T18:21:05.393Z,14.95
2022-08-22T18:23:49.190Z,18.13
2022-08-22T18:26:35.108Z,13.10
2022-08-22T18:29:11.422Z,18.02
2022-08-22T18:32:02.468Z,17.13
2022-08-22T18:34:45.796Z,18.65
2022-08-22T18:37:15.852Z,17.77
2022-08-22T18:39:47.436Z,16.35
2022-08-22T18:42:33.206Z,11.35
2022-08-22T18:44:59.892Z,10.23
2022-08-22T18:47:34.499Z,10.15
2022-08-22T18:50:24.496Z,7.28
2022-08-22T18:52:53.459Z,4.75
2022-08-22T18:56:04.048Z,6.18
2022-08-22T18:58:45.479Z,5.88
2022-08-22T19:01:42.031Z,6.45
2022-08-22T19:04:17.502Z,3.85
2022-08-22T19:06:44.620Z,11.98
2022-08-22T19:09:20.777Z,6.28
2022-08-22T19:11:47.900Z,10.23
2022-08-22T19:14:52.018Z,6.80
2022-08-22T19:17:33.723Z,8.07
2022-08-22T19:20:26.058Z,6.47
2022-08-22T19:23:32.753Z,15.57
2022-08-22T19:26:24.463Z,10.73
2022-08-22T19:28:54.712Z,10.82
2022-08-22T19:31:36.496Z,10.85
2022-08-22T19:34:32.527Z,9.63
2022-08-22T19:37:32.187Z,7.15
2022-08-22T19:40:05.236Z,10.95
2022-08-22T19:42:34.930Z,9.77
2022-08-22T19:45:04.894Z,9.70
2022-08-22T19:47:35.364Z,7.50
2022-08-22T19:50:16.999Z,7.55
2022-08-22T19:52:57.579Z,8.55
2022-08-22T19:55:27.706Z,11.18
2022-08-22T19:58:30.248Z,8.77
2022-08-22T20:01:28.816Z,13.60
2022-08-22T20:04:04.791Z,18.80
2022-08-22T20:06:53.293Z,10.45
2022-08-22T20:09:57.770Z,11.20
2022-08-22T20:12:55.027Z,9.48
2022-08-22T20:15:24.779Z,8.38
2022-08-22T20:20:58.970Z,9.73
2022-08-22T20:23:28.621Z,9.63
2022-08-22T20:25:57.084Z,7.88
2022-08-22T20:28:49.726Z,10.73
2022-08-22T20:31:26.932Z,9.00
2022-08-22T20:34:03.568Z,8.95
2022-08-22T20:36:30.949Z,9.45
2022-08-22T20:39:03.342Z,8.13
2022-08-22T20:41:31.699Z,9.02
2022-08-22T20:44:04.571Z,6.72
2022-08-22T20:46:47.674Z,8.88
2022-08-22T20:49:31.452Z,6.32
2022-08-22T20:52:20.133Z,10.95
2022-08-22T20:55:03.774Z,5.38
2022-08-22T20:57:30.911Z,8.77
2022-08-22T21:00:13.220Z,5.80
2022-08-22T21:02:51.182Z,25.55
2022-08-22T21:05:22.434Z,29.13
2022-08-22T21:08:13.417Z,19.02
2022-08-22T21:11:00.384Z,12.18
2022-08-22T21:13:34.735Z,12.98
2022-08-22T21:16:15.642Z,10.32
2022-08-22T21:18:47.080Z,13.45
2022-08-22T21:21:18.383Z,7.20
2022-08-22T21:24:00.995Z,8.10
2022-08-22T21:26:46.151Z,10.23
2022-08-22T21:29:13.222Z,8.32
2022-08-22T21:31:51.181Z,7.65
2022-08-22T21:34:24.439Z,6.78
2022-08-22T21:36:53.793Z,8.25
2022-08-22T21:39:30.722Z,8.38
2022-08-22T21:42:00.161Z,8.45
2022-08-22T21:44:31.539Z,8.55
2022-08-22T21:47:30.606Z,7.72
2022-08-22T21:50:06.057Z,6.07
2022-08-22T21:52:38.995Z,7.95
2022-08-22T21:55:34.845Z,7.53
2022-08-22T21:58:35.621Z,5.90
2022-08-22T22:01:31.669Z,11.23
2022-08-22T22:03:59.650Z,11.80
2022-08-22T22:06:27.207Z,6.88
2022-08-22T22:08:54.338Z,6.57
2022-08-22T22:11:21.113Z,9.20
2022-08-22T22:13:48.999Z,17.60
2022-08-22T22:16:22.115Z,6.30
2022-08-22T22:18:48.879Z,9.48
2022-08-22T22:21:16.882Z,7.50
2022-08-22T22:23:44.108Z,7.47
2022-08-22T22:26:11.700Z,8.20
2022-08-22T22:28:41.172Z,7.55
2022-08-22T22:31:08.863Z,7.13
2022-08-22T22:33:38.936Z,8.93
2022-08-22T22:36:18.352Z,6.20
2022-08-22T22:38:46.095Z,8.07
2022-08-22T22:41:13.220Z,5.72
2022-08-22T22:43:40.092Z,6.03
2022-08-22T22:46:06.780Z,8.75
2022-08-22T22:48:34.143Z,7.40
2022-08-22T22:51:08.999Z,7.88
2022-08-22T22:53:38.585Z,7.22
2022-08-22T22:56:09.714Z,6.70
2022-08-22T22:58:37.542Z,6.53
2022-08-22T23:01:17.167Z,5.80
2022-08-22T23:03:44.974Z,6.63
2022-08-22T23:06:17.183Z,5.65
2022-08-22T23:08:44.384Z,7.45
2022-08-22T23:11:15.991Z,6.30
2022-08-22T23:13:43.378Z,6.88
2022-08-22T23:16:17.433Z,6.80
2022-08-22T23:18:45.317Z,7.47
2022-08-22T23:21:19.647Z,7.07
2022-08-22T23:23:47.915Z,5.85
2022-08-22T23:26:15.771Z,7.03
2022-08-22T23:28:42.593Z,5.60
2022-08-22T23:31:10.736Z,7.20
2022-08-22T23:33:37.861Z,6.28
2022-08-22T23:36:19.081Z,6.60
2022-08-22T23:38:46.988Z,9.52
2022-08-22T23:41:15.152Z,6.07
2022-08-22T23:43:44.859Z,6.15
2022-08-22T23:46:13.085Z,6.82
2022-08-22T23:48:40.749Z,6.40
2022-08-22T23:51:09.028Z,6.63
2022-08-22T23:53:36.577Z,4.80
2022-08-22T23:56:27.902Z,5.87
2022-08-22T23:58:54.720Z,7.32
