createdAt,value
2018-01-15T00:00:07.753Z,3.40
2018-01-15T00:02:40.608Z,3.40
2018-01-15T00:05:14.363Z,3.40
2018-01-15T00:07:48.345Z,3.40
2018-01-15T00:10:20.454Z,3.40
2018-01-15T00:12:53.893Z,3.40
2018-01-15T00:15:27.126Z,3.40
2018-01-15T00:18:01.397Z,3.40
2018-01-15T00:20:37.762Z,3.40
2018-01-15T00:25:48.067Z,3.40
2018-01-15T00:28:20.562Z,3.30
2018-01-15T00:30:54.454Z,3.30
2018-01-15T00:33:26.514Z,3.30
2018-01-15T00:36:03.320Z,3.30
2018-01-15T00:38:36.500Z,3.40
2018-01-15T00:41:10.383Z,3.40
2018-01-15T00:43:43.015Z,3.30
2018-01-15T00:46:15.951Z,3.40
2018-01-15T00:48:48.140Z,3.40
2018-01-15T00:51:21.379Z,2.40
2018-01-15T00:53:53.293Z,3.30
2018-01-15T00:56:27.298Z,3.40
2018-01-15T00:59:00.617Z,3.30
2018-01-15T01:01:33.128Z,3.50
2018-01-15T01:04:06.003Z,3.50
2018-01-15T01:06:39.756Z,3.50
2018-01-15T01:09:12.110Z,3.60
2018-01-15T01:11:47.735Z,3.60
2018-01-15T01:14:20.699Z,3.60
2018-01-15T01:16:53.600Z,3.70
2018-01-15T01:19:26.029Z,3.70
2018-01-15T01:21:58.957Z,3.70
2018-01-15T01:24:31.850Z,3.70
2018-01-15T01:27:04.935Z,3.60
2018-01-15T01:29:38.420Z,3.50
2018-01-15T01:32:11.144Z,3.50
2018-01-15T01:34:46.458Z,3.50
2018-01-15T01:37:19.739Z,3.50
2018-01-15T01:39:52.594Z,3.40
2018-01-15T01:42:26.077Z,3.40
2018-01-15T01:44:59.134Z,3.40
2018-01-15T01:47:32.576Z,3.40
2018-01-15T01:50:05.447Z,3.50
2018-01-15T01:52:37.954Z,3.40
2018-01-15T01:55:09.649Z,3.40
2018-01-15T01:57:42.371Z,3.50
2018-01-15T02:00:14.686Z,3.40
2018-01-15T02:02:46.503Z,3.30
2018-01-15T02:05:21.127Z,3.60
2018-01-15T02:07:54.413Z,3.60
2018-01-15T02:10:27.715Z,3.70
2018-01-15T02:13:00.957Z,3.70
2018-01-15T02:15:32.681Z,3.70
2018-01-15T02:18:05.470Z,3.70
2018-01-15T02:20:37.488Z,3.70
2018-01-15T02:23:09.812Z,3.70
2018-01-15T02:25:43.711Z,3.70
2018-01-15T02:28:15.617Z,3.70
2018-01-15T02:30:48.365Z,3.60
2018-01-15T02:33:21.590Z,3.60
2018-01-15T02:35:55.529Z,2.80
2018-01-15T02:38:29.821Z,3.60
2018-01-15T02:41:02.736Z,3.70
2018-01-15T02:43:37.353Z,3.70
2018-01-15T02:46:11.254Z,3.80
2018-01-15T02:48:43.325Z,3.80
2018-01-15T02:51:18.767Z,3.80
2018-01-15T02:53:50.086Z,3.90
2018-01-15T02:56:22.754Z,3.90
2018-01-15T02:58:58.359Z,3.90
2018-01-15T03:01:32.003Z,3.90
2018-01-15T03:04:06.702Z,3.90
2018-01-15T03:06:39.424Z,3.90
2018-01-15T03:09:11.625Z,3.90
2018-01-15T03:11:43.552Z,3.90
2018-01-15T03:14:17.508Z,3.90
2018-01-15T03:16:49.736Z,3.90
2018-01-15T03:19:22.867Z,3.90
2018-01-15T03:21:56.669Z,3.90
2018-01-15T03:24:31.273Z,3.80
2018-01-15T03:27:06.349Z,3.80
2018-01-15T03:29:39.267Z,3.80
2018-01-15T03:32:11.235Z,3.80
2018-01-15T03:34:44.188Z,3.80
2018-01-15T03:37:17.425Z,3.80
2018-01-15T03:39:51.176Z,3.80
2018-01-15T03:42:23.415Z,3.80
2018-01-15T03:44:55.808Z,3.80
2018-01-15T03:47:30.072Z,3.80
2018-01-15T03:50:03.271Z,4.90
2018-01-15T03:52:35.511Z,3.80
2018-01-15T03:55:08.897Z,3.80
2018-01-15T03:57:41.399Z,3.80
2018-01-15T04:00:13.656Z,3.90
2018-01-15T04:02:45.183Z,3.80
2018-01-15T04:05:18.382Z,3.80
2018-01-15T04:07:50.952Z,3.80
2018-01-15T04:10:23.289Z,3.80
2018-01-15T04:12:55.143Z,3.10
2018-01-15T04:15:27.558Z,3.80
2018-01-15T04:18:01.905Z,3.80
2018-01-15T04:20:34.253Z,3.70
2018-01-15T04:23:07.521Z,3.80
2018-01-15T04:25:39.660Z,3.80
2018-01-15T04:28:14.324Z,3.80
2018-01-15T04:30:46.844Z,3.80
2018-01-15T04:33:23.481Z,3.80
2018-01-15T04:35:55.645Z,3.90
2018-01-15T04:38:28.180Z,3.90
2018-01-15T04:41:00.739Z,3.90
2018-01-15T04:43:33.687Z,5.40
2018-01-15T04:46:07.777Z,3.90
2018-01-15T04:48:39.213Z,3.90
2018-01-15T04:51:13.896Z,3.90
2018-01-15T04:53:47.377Z,3.90
2018-01-15T04:56:19.934Z,3.90
2018-01-15T04:58:53.251Z,3.90
2018-01-15T05:01:28.683Z,3.90
2018-01-15T05:04:02.386Z,3.90
2018-01-15T05:06:35.519Z,3.90
2018-01-15T05:09:07.957Z,3.90
2018-01-15T05:11:42.159Z,3.90
2018-01-15T05:14:14.537Z,3.90
2018-01-15T05:16:48.293Z,4.00
2018-01-15T05:19:22.144Z,4.00
2018-01-15T05:21:54.832Z,4.00
2018-01-15T05:24:28.065Z,4.00
2018-01-15T05:27:00.373Z,4.00
2018-01-15T05:29:34.737Z,4.10
2018-01-15T05:32:08.536Z,3.10
2018-01-15T05:34:41.930Z,4.10
2018-01-15T05:37:17.463Z,4.10
2018-01-15T05:39:51.093Z,4.00
2018-01-15T05:42:23.170Z,4.10
2018-01-15T05:44:57.660Z,4.10
2018-01-15T05:47:31.221Z,4.10
2018-01-15T05:50:05.446Z,4.00
2018-01-15T05:52:46.118Z,4.10
2018-01-15T05:55:21.298Z,4.10
2018-01-15T05:57:55.815Z,4.10
2018-01-15T06:00:29.642Z,4.10
2018-01-15T06:03:04.573Z,4.10
2018-01-15T06:05:37.287Z,4.10
2018-01-15T06:08:10.973Z,4.10
2018-01-15T06:10:42.627Z,4.10
2018-01-15T06:13:17.536Z,4.20
2018-01-15T06:15:49.558Z,4.20
2018-01-15T06:18:23.781Z,4.20
2018-01-15T06:21:00.134Z,4.20
2018-01-15T06:23:34.341Z,4.30
2018-01-15T06:26:10.868Z,4.20
2018-01-15T06:28:44.928Z,4.70
2018-01-15T06:31:20.328Z,5.50
2018-01-15T06:33:52.609Z,5.50
2018-01-15T06:36:27.108Z,5.20
2018-01-15T06:39:04.311Z,4.90
2018-01-15T06:41:47.043Z,4.60
2018-01-15T06:44:24.193Z,4.50
2018-01-15T06:46:58.637Z,4.50
2018-01-15T06:49:36.715Z,4.50
2018-01-15T06:52:10.254Z,4.40
2018-01-15T06:54:48.824Z,4.40
2018-01-15T06:57:40.783Z,4.40
2018-01-15T07:00:14.645Z,4.50
2018-01-15T07:02:50.729Z,4.40
2018-01-15T07:05:25.944Z,4.50
2018-01-15T07:08:02.655Z,4.40
2018-01-15T07:10:49.420Z,4.50
2018-01-15T07:13:26.573Z,4.40
2018-01-15T07:16:03.970Z,4.40
2018-01-15T07:18:36.668Z,4.40
2018-01-15T07:21:11.822Z,4.30
2018-01-15T07:23:45.407Z,4.30
2018-01-15T07:26:19.410Z,4.30
2018-01-15T07:28:58.443Z,4.30
2018-01-15T07:31:32.851Z,3.70
2018-01-15T07:34:09.171Z,4.40
2018-01-15T07:36:43.641Z,4.40
2018-01-15T07:39:17.370Z,4.40
2018-01-15T07:41:52.912Z,4.40
2018-01-15T07:44:28.624Z,4.40
2018-01-15T07:47:07.935Z,4.40
2018-01-15T07:49:44.660Z,5.50
2018-01-15T07:52:18.829Z,4.40
2018-01-15T07:54:51.196Z,4.50
2018-01-15T07:57:27.862Z,4.50
2018-01-15T08:00:01.418Z,4.50
2018-01-15T08:02:36.072Z,4.50
2018-01-15T08:05:12.058Z,4.50
2018-01-15T08:07:45.782Z,4.50
2018-01-15T08:10:18.332Z,4.50
2018-01-15T08:12:53.111Z,4.50
2018-01-15T08:15:25.709Z,4.60
2018-01-15T08:18:00.628Z,4.60
2018-01-15T08:20:34.135Z,4.60
2018-01-15T08:23:09.224Z,4.70
2018-01-15T08:25:45.657Z,4.60
2018-01-15T08:28:20.956Z,4.70
2018-01-15T08:30:56.298Z,4.70
2018-01-15T08:33:33.986Z,4.80
2018-01-15T08:36:12.540Z,4.80
2018-01-15T08:38:47.407Z,4.90
2018-01-15T08:41:26.743Z,4.90
2018-01-15T08:44:00.513Z,4.90
2018-01-15T08:46:35.412Z,4.90
2018-01-15T08:49:10.750Z,5.00
2018-01-15T08:51:50.089Z,5.00
2018-01-15T08:54:26.377Z,5.00
2018-01-15T08:57:00.552Z,5.00
2018-01-15T08:59:37.479Z,5.00
2018-01-15T09:02:15.579Z,5.10
2018-01-15T09:04:57.463Z,5.10
2018-01-15T09:07:33.062Z,5.10
2018-01-15T09:10:13.039Z,5.10
2018-01-15T09:12:48.753Z,5.20
2018-01-15T09:15:23.190Z,5.20
2018-01-15T09:17:57.596Z,5.20
2018-01-15T09:20:34.702Z,5.30
2018-01-15T09:23:11.419Z,5.30
2018-01-15T09:25:50.059Z,5.40
2018-01-15T09:28:31.052Z,5.50
2018-01-15T09:31:04.589Z,5.50
2018-01-15T09:33:37.735Z,5.50
2018-01-15T09:36:09.673Z,5.60
2018-01-15T09:38:47.621Z,5.60
2018-01-15T09:41:21.790Z,5.60
2018-01-15T09:43:55.624Z,5.60
2018-01-15T09:46:28.980Z,5.70
2018-01-15T09:49:02.524Z,5.70
2018-01-15T09:51:37.231Z,5.70
2018-01-15T09:54:09.311Z,5.80
2018-01-15T09:56:41.813Z,5.80
2018-01-15T09:59:17.347Z,5.90
2018-01-15T10:01:54.817Z,5.90
2018-01-15T10:04:41.071Z,5.80
2018-01-15T10:07:17.116Z,5.80
2018-01-15T10:09:52.614Z,5.80
2018-01-15T10:12:34.560Z,5.80
2018-01-15T10:15:08.838Z,5.90
2018-01-15T10:17:43.290Z,5.90
2018-01-15T10:20:24.700Z,5.90
2018-01-15T10:23:00.804Z,5.90
2018-01-15T10:25:34.910Z,5.90
2018-01-15T10:28:08.293Z,6.00
2018-01-15T10:30:42.934Z,6.00
2018-01-15T10:33:16.866Z,5.90
2018-01-15T10:35:52.194Z,5.90
2018-01-15T10:38:26.746Z,6.00
2018-01-15T10:41:05.484Z,6.00
2018-01-15T10:43:39.793Z,6.00
2018-01-15T10:46:15.319Z,6.00
2018-01-15T10:48:55.772Z,6.00
2018-01-15T10:51:43.580Z,6.00
2018-01-15T10:54:16.746Z,6.00
2018-01-15T10:56:50.769Z,6.00
2018-01-15T10:59:30.419Z,6.00
2018-01-15T11:02:02.837Z,6.00
2018-01-15T11:04:36.600Z,6.00
2018-01-15T11:07:13.012Z,6.00
2018-01-15T11:09:47.122Z,6.00
2018-01-15T11:12:28.681Z,6.00
2018-01-15T11:15:04.384Z,6.00
2018-01-15T11:17:38.066Z,6.00
2018-01-15T11:20:13.333Z,6.00
2018-01-15T11:22:46.356Z,6.00
2018-01-15T11:25:18.933Z,6.00
2018-01-15T11:27:50.979Z,6.10
2018-01-15T11:30:25.924Z,6.10
2018-01-15T11:33:02.555Z,6.00
2018-01-15T11:35:35.437Z,6.00
2018-01-15T11:38:10.986Z,6.00
2018-01-15T11:40:53.562Z,6.00
2018-01-15T11:43:29.929Z,6.00
2018-01-15T11:46:09.162Z,6.10
2018-01-15T11:48:45.595Z,6.00
2018-01-15T11:51:21.687Z,6.10
2018-01-15T11:53:55.864Z,6.00
2018-01-15T11:56:35.515Z,6.00
2018-01-15T11:59:17.634Z,6.00
2018-01-15T12:01:55.013Z,6.20
2018-01-15T12:04:26.847Z,6.10
2018-01-15T12:07:01.855Z,6.20
2018-01-15T12:09:34.272Z,6.20
2018-01-15T12:12:07.871Z,6.20
2018-01-15T12:14:42.250Z,6.20
2018-01-15T12:17:14.788Z,6.20
2018-01-15T12:19:53.285Z,6.20
2018-01-15T12:22:29.841Z,6.30
2018-01-15T12:27:37.349Z,6.40
2018-01-15T12:30:16.197Z,6.40
2018-01-15T12:32:52.736Z,6.50
2018-01-15T12:35:28.838Z,6.50
2018-01-15T12:38:04.710Z,6.50
2018-01-15T12:40:39.371Z,6.60
2018-01-15T12:43:16.802Z,6.50
2018-01-15T12:45:54.130Z,6.60
2018-01-15T12:48:27.153Z,6.60
2018-01-15T12:51:03.893Z,6.60
2018-01-15T12:53:40.924Z,6.60
2018-01-15T12:56:19.863Z,6.50
2018-01-15T12:58:53.231Z,6.50
2018-01-15T13:01:27.621Z,6.40
2018-01-15T13:04:02.874Z,6.40
2018-01-15T13:06:43.908Z,6.40
2018-01-15T13:09:21.736Z,6.50
2018-01-15T13:11:54.579Z,6.50
2018-01-15T13:14:31.031Z,6.50
2018-01-15T13:17:05.125Z,6.60
2018-01-15T13:19:39.726Z,6.60
2018-01-15T13:22:13.807Z,6.60
2018-01-15T13:24:48.097Z,6.60
2018-01-15T13:27:21.313Z,6.60
2018-01-15T13:29:56.006Z,6.60
2018-01-15T13:32:28.406Z,6.60
2018-01-15T13:35:01.815Z,6.60
2018-01-15T13:37:34.008Z,6.60
2018-01-15T13:40:07.239Z,6.60
2018-01-15T13:42:41.326Z,6.60
2018-01-15T13:45:15.212Z,6.70
2018-01-15T13:47:49.389Z,6.60
2018-01-15T13:50:30.241Z,6.60
2018-01-15T13:53:07.810Z,6.60
2018-01-15T13:55:41.563Z,6.60
2018-01-15T13:58:15.336Z,6.60
2018-01-15T14:00:51.927Z,6.50
2018-01-15T14:03:31.058Z,6.50
2018-01-15T14:06:06.800Z,6.50
2018-01-15T14:08:39.240Z,6.50
2018-01-15T14:11:13.141Z,6.50
2018-01-15T14:13:57.133Z,6.60
2018-01-15T14:16:30.942Z,6.50
2018-01-15T14:19:05.261Z,6.60
2018-01-15T14:21:41.334Z,6.60
2018-01-15T14:24:18.391Z,6.60
2018-01-15T14:26:52.498Z,6.70
2018-01-15T14:29:28.110Z,6.70
2018-01-15T14:32:01.460Z,6.60
2018-01-15T14:34:35.426Z,6.70
2018-01-15T14:37:09.624Z,6.60
2018-01-15T14:39:48.088Z,6.60
2018-01-15T14:42:24.400Z,6.50
2018-01-15T14:45:01.943Z,6.50
2018-01-15T14:47:38.063Z,6.50
2018-01-15T14:50:14.962Z,6.50
2018-01-15T14:52:50.756Z,6.50
2018-01-15T14:55:26.477Z,6.50
2018-01-15T15:00:56.117Z,6.50
2018-01-15T15:03:37.679Z,6.50
2018-01-15T15:06:24.064Z,6.50
2018-01-15T15:08:57.355Z,6.50
2018-01-15T15:11:32.703Z,6.50
2018-01-15T15:14:07.614Z,6.50
2018-01-15T15:16:41.193Z,6.50
2018-01-15T15:19:15.794Z,6.50
2018-01-15T15:21:49.362Z,6.40
2018-01-15T15:24:25.367Z,6.50
2018-01-15T15:27:03.137Z,6.50
2018-01-15T15:29:36.325Z,6.50
2018-01-15T15:32:11.553Z,6.40
2018-01-15T15:34:47.665Z,6.40
2018-01-15T15:37:22.326Z,6.50
2018-01-15T15:39:55.033Z,6.40
2018-01-15T15:42:28.755Z,6.50
2018-01-15T15:45:02.219Z,6.50
2018-01-15T15:47:33.771Z,6.50
2018-01-15T15:50:05.996Z,6.50
2018-01-15T15:52:39.476Z,6.40
2018-01-15T15:55:12.936Z,6.50
2018-01-15T15:57:46.942Z,6.50
2018-01-15T16:00:21.334Z,6.50
2018-01-15T16:02:53.441Z,6.50
2018-01-15T16:05:30.085Z,6.50
2018-01-15T16:08:03.734Z,6.80
2018-01-15T16:10:37.699Z,6.50
2018-01-15T16:13:13.275Z,6.50
2018-01-15T16:15:47.501Z,6.50
2018-01-15T16:18:22.952Z,6.50
2018-01-15T16:20:57.090Z,6.50
2018-01-15T16:23:30.331Z,6.40
2018-01-15T16:26:06.366Z,6.40
2018-01-15T16:28:39.400Z,6.40
2018-01-15T16:31:24.082Z,6.40
2018-01-15T16:34:04.279Z,6.50
2018-01-15T16:36:37.654Z,6.40
2018-01-15T16:39:14.546Z,6.40
2018-01-15T16:41:52.348Z,6.40
2018-01-15T16:44:25.314Z,6.30
2018-01-15T16:46:59.501Z,6.40
2018-01-15T16:49:34.942Z,6.30
2018-01-15T16:52:09.146Z,6.40
2018-01-15T16:54:41.866Z,6.30
2018-01-15T16:57:15.158Z,6.40
2018-01-15T16:59:48.790Z,6.40
2018-01-15T17:02:24.362Z,6.40
2018-01-15T17:04:58.507Z,6.40
2018-01-15T17:07:30.721Z,6.40
2018-01-15T17:10:02.818Z,6.40
2018-01-15T17:12:36.086Z,6.40
2018-01-15T17:15:09.276Z,6.30
2018-01-15T17:17:43.221Z,6.30
2018-01-15T17:20:18.228Z,6.30
2018-01-15T17:22:50.860Z,6.30
2018-01-15T17:25:26.213Z,6.30
2018-01-15T17:28:02.671Z,5.20
2018-01-15T17:30:37.082Z,6.20
2018-01-15T17:33:09.113Z,6.20
2018-01-15T17:35:42.774Z,6.20
2018-01-15T17:38:17.589Z,6.10
2018-01-15T17:40:50.671Z,6.00
2018-01-15T17:43:23.977Z,6.00
2018-01-15T17:45:58.255Z,6.00
2018-01-15T17:48:32.589Z,6.00
2018-01-15T17:51:06.130Z,5.90
2018-01-15T17:53:39.546Z,6.00
2018-01-15T17:56:14.956Z,6.00
2018-01-15T17:58:48.718Z,5.90
2018-01-15T18:01:25.910Z,5.90
2018-01-15T18:04:02.045Z,5.90
2018-01-15T18:06:36.735Z,5.90
2018-01-15T18:09:14.423Z,5.80
2018-01-15T18:11:49.266Z,5.80
2018-01-15T18:14:23.730Z,5.80
2018-01-15T18:16:57.380Z,5.80
2018-01-15T18:19:31.618Z,5.70
2018-01-15T18:22:05.254Z,5.70
2018-01-15T18:24:38.088Z,5.70
2018-01-15T18:27:12.263Z,5.60
2018-01-15T18:29:46.771Z,5.60
2018-01-15T18:32:21.671Z,5.60
2018-01-15T18:34:54.717Z,5.50
2018-01-15T18:38:52.253Z,5.50
2018-01-15T18:41:27.241Z,5.50
2018-01-15T18:44:01.057Z,5.40
2018-01-15T18:46:39.448Z,5.40
2018-01-15T18:49:13.065Z,5.40
2018-01-15T18:51:47.635Z,5.40
2018-01-15T18:54:20.888Z,5.40
2018-01-15T18:56:55.071Z,5.40
2018-01-15T18:59:26.901Z,5.30
2018-01-15T19:01:59.750Z,5.30
2018-01-15T19:04:33.945Z,5.40
2018-01-15T19:07:08.767Z,5.30
2018-01-15T19:09:43.556Z,5.30
2018-01-15T19:12:17.739Z,5.30
2018-01-15T19:14:51.551Z,5.30
2018-01-15T19:17:25.625Z,5.30
2018-01-15T19:19:59.097Z,5.30
2018-01-15T19:22:31.431Z,5.30
2018-01-15T19:25:08.562Z,5.30
2018-01-15T19:27:45.432Z,5.30
2018-01-15T19:30:19.383Z,5.30
2018-01-15T19:32:57.053Z,5.30
2018-01-15T19:35:31.977Z,5.30
2018-01-15T19:38:05.071Z,5.30
2018-01-15T19:40:38.008Z,5.30
2018-01-15T19:43:11.457Z,5.40
2018-01-15T19:47:50.557Z,5.40
2018-01-15T19:52:31.623Z,5.40
2018-01-15T19:57:13.182Z,5.40
2018-01-15T20:00:51.359Z,5.40
2018-01-15T20:03:29.520Z,5.40
2018-01-15T20:12:25.187Z,5.40
2018-01-15T20:15:03.142Z,5.40
2018-01-15T20:17:36.834Z,6.80
2018-01-15T20:20:11.245Z,5.30
2018-01-15T20:22:53.897Z,5.30
2018-01-15T20:25:28.279Z,5.30
2018-01-15T20:28:01.599Z,5.20
2018-01-15T20:30:42.080Z,6.30
2018-01-15T20:33:15.673Z,5.20
2018-01-15T20:35:49.669Z,5.20
2018-01-15T20:38:23.607Z,5.20
2018-01-15T20:41:01.381Z,5.30
2018-01-15T20:43:36.709Z,5.30
2018-01-15T20:46:11.947Z,5.40
2018-01-15T20:48:45.578Z,5.40
2018-01-15T20:51:20.488Z,5.40
2018-01-15T20:53:53.529Z,5.40
2018-01-15T20:56:27.447Z,5.40
2018-01-15T20:59:05.840Z,5.50
2018-01-15T21:01:50.932Z,5.50
2018-01-15T21:04:23.458Z,5.50
2018-01-15T21:06:58.890Z,5.50
2018-01-15T21:09:57.297Z,5.50
2018-01-15T21:12:34.837Z,5.50
2018-01-15T21:15:07.943Z,5.60
2018-01-15T21:17:40.857Z,5.20
2018-01-15T21:20:20.027Z,5.50
2018-01-15T21:23:01.542Z,5.50
2018-01-15T21:25:36.083Z,5.50
2018-01-15T21:28:10.726Z,5.50
2018-01-15T21:30:43.673Z,5.50
2018-01-15T21:33:15.874Z,5.60
2018-01-15T21:35:47.429Z,5.60
2018-01-15T21:38:20.133Z,5.70
2018-01-15T21:40:56.235Z,5.70
2018-01-15T21:43:29.402Z,5.80
2018-01-15T21:46:02.008Z,5.90
2018-01-15T21:48:35.176Z,6.00
2018-01-15T21:51:09.124Z,6.10
2018-01-15T21:53:41.592Z,6.20
2018-01-15T21:56:15.254Z,5.30
2018-01-15T21:58:48.080Z,6.40
2018-01-15T22:01:21.011Z,6.40
2018-01-15T22:03:55.923Z,6.40
2018-01-15T22:06:28.866Z,6.50
2018-01-15T22:09:04.530Z,6.50
2018-01-15T22:11:39.616Z,6.60
2018-01-15T22:14:11.847Z,5.60
2018-01-15T22:16:45.402Z,6.70
2018-01-15T22:19:17.129Z,6.80
2018-01-15T22:21:51.367Z,6.80
2018-01-15T22:24:23.314Z,6.90
2018-01-15T22:26:57.970Z,6.90
2018-01-15T22:29:32.548Z,7.00
2018-01-15T22:32:05.707Z,7.00
2018-01-15T22:34:39.348Z,7.10
2018-01-15T22:37:12.442Z,7.10
2018-01-15T22:39:44.773Z,7.10
2018-01-15T22:42:17.227Z,7.10
2018-01-15T22:44:50.294Z,7.20
2018-01-15T22:47:23.038Z,7.20
2018-01-15T22:49:59.949Z,7.20
2018-01-15T22:52:34.491Z,7.30
2018-01-15T22:55:10.897Z,7.30
2018-01-15T22:57:43.241Z,7.30
2018-01-15T23:00:16.559Z,8.80
2018-01-15T23:02:48.637Z,7.40
2018-01-15T23:05:21.771Z,7.30
2018-01-15T23:07:54.969Z,7.30
2018-01-15T23:10:28.538Z,7.40
2018-01-15T23:13:05.440Z,7.40
2018-01-15T23:15:41.032Z,7.40
2018-01-15T23:18:16.089Z,7.40
2018-01-15T23:20:49.023Z,7.40
2018-01-15T23:23:22.033Z,7.40
2018-01-15T23:25:57.532Z,7.40
2018-01-15T23:28:32.802Z,7.40
2018-01-15T23:31:08.725Z,7.40
2018-01-15T23:33:47.508Z,7.40
2018-01-15T23:36:21.043Z,7.40
2018-01-15T23:38:55.151Z,7.40
2018-01-15T23:41:28.870Z,7.30
2018-01-15T23:44:03.578Z,7.30
2018-01-15T23:46:37.362Z,7.30
2018-01-15T23:49:13.324Z,7.30
2018-01-15T23:51:47.325Z,7.30
2018-01-15T23:54:30.342Z,7.20
2018-01-15T23:57:02.876Z,7.20
2018-01-15T23:59:38.545Z,7.20
