createdAt,value
2017-06-04T00:03:27.000Z,59.2
2017-06-04T00:20:19.000Z,59.2
2017-06-04T00:37:10.000Z,59.2
2017-06-04T00:54:03.000Z,59.2
2017-06-04T01:10:54.000Z,58.8
2017-06-04T01:27:45.000Z,58.8
2017-06-04T01:44:36.000Z,58.8
2017-06-04T02:01:28.000Z,58.8
2017-06-04T02:18:19.000Z,58.8
2017-06-04T02:35:10.000Z,58.4
2017-06-04T02:52:02.000Z,58.4
2017-06-04T03:08:53.000Z,58.4
2017-06-04T03:25:44.000Z,57.6
2017-06-04T03:42:35.000Z,57.6
2017-06-04T03:59:26.000Z,57.6
2017-06-04T04:16:17.000Z,57.6
2017-06-04T04:33:08.000Z,57.6
2017-06-04T04:49:59.000Z,57.6
2017-06-04T05:06:50.000Z,57.6
2017-06-04T05:23:41.000Z,57.2
2017-06-04T05:40:31.000Z,57.2
2017-06-04T05:57:23.000Z,57.2
2017-06-04T06:14:13.000Z,57.2
2017-06-04T06:31:04.000Z,56.8
2017-06-04T06:47:56.000Z,56.8
2017-06-04T07:04:48.000Z,56.4
2017-06-04T07:21:39.000Z,56
2017-06-04T07:38:30.000Z,55.6
2017-06-04T07:55:22.000Z,55.2
2017-06-04T08:12:14.000Z,54
2017-06-04T08:29:06.000Z,54.4
2017-06-04T08:45:58.000Z,54
2017-06-04T09:02:50.000Z,53.2
2017-06-04T09:19:43.000Z,53.2
2017-06-04T09:36:34.000Z,52.8
2017-06-04T09:53:28.000Z,52.4
2017-06-04T10:10:19.000Z,52
2017-06-04T10:27:13.000Z,51.2
2017-06-04T10:44:05.000Z,50.4
2017-06-04T11:00:58.000Z,49.2
2017-06-04T11:17:51.000Z,48.4
2017-06-04T11:34:43.000Z,48.4
2017-06-04T11:51:36.000Z,49.2
2017-06-04T12:08:28.000Z,50
2017-06-04T12:25:21.000Z,50.8
2017-06-04T12:42:13.000Z,49.2
2017-06-04T12:59:06.000Z,49.2
2017-06-04T13:15:59.000Z,50
2017-06-04T13:32:52.000Z,50.4
2017-06-04T13:49:44.000Z,50.8
2017-06-04T14:06:37.000Z,50.8
2017-06-04T14:23:29.000Z,50.4
2017-06-04T14:40:22.000Z,50.8
2017-06-04T14:57:15.000Z,50.8
2017-06-04T15:14:08.000Z,50.8
2017-06-04T15:31:01.000Z,50.8
2017-06-04T15:47:53.000Z,51.2
2017-06-04T16:04:46.000Z,52.4
2017-06-04T16:21:38.000Z,52.4
2017-06-04T16:38:31.000Z,52
2017-06-04T16:55:24.000Z,52.8
2017-06-04T17:12:16.000Z,52.8
2017-06-04T17:29:08.000Z,52.8
2017-06-04T17:46:00.000Z,52.8
2017-06-04T18:02:52.000Z,52.8
2017-06-04T18:19:44.000Z,52.8
2017-06-04T18:36:36.000Z,53.2
2017-06-04T18:53:29.000Z,53.2
2017-06-04T19:10:20.000Z,53.2
2017-06-04T19:27:13.000Z,53.2
2017-06-04T19:44:04.000Z,53.2
2017-06-04T20:00:56.000Z,52.8
2017-06-04T20:17:49.000Z,52.8
2017-06-04T20:34:40.000Z,52.8
2017-06-04T20:51:32.000Z,52.4
2017-06-04T21:08:24.000Z,52.4
2017-06-04T21:25:15.000Z,52.4
2017-06-04T21:42:06.000Z,52.4
2017-06-04T21:58:58.000Z,51.6
2017-06-04T22:15:48.000Z,51.6
2017-06-04T22:32:39.000Z,51.6
2017-06-04T22:49:29.000Z,51.6
2017-06-04T23:06:20.000Z,51.6
2017-06-04T23:23:11.000Z,51.6
2017-06-04T23:40:01.000Z,51.6
2017-06-04T23:56:52.000Z,51.6
