createdAt,value
2023-04-26T00:00:53.557Z,21.33
2023-04-26T00:03:20.801Z,19.55
2023-04-26T00:05:47.629Z,20.88
2023-04-26T00:08:14.310Z,20.17
2023-04-26T00:10:40.927Z,20.05
2023-04-26T00:13:08.259Z,19.85
2023-04-26T00:15:34.926Z,19.73
2023-04-26T00:18:01.603Z,19.60
2023-04-26T00:20:28.278Z,19.83
2023-04-26T00:22:54.906Z,21.08
2023-04-26T00:25:21.494Z,21.10
2023-04-26T00:27:48.037Z,21.30
2023-04-26T00:30:15.008Z,19.92
2023-04-26T00:32:41.610Z,20.45
2023-04-26T00:35:09.090Z,19.83
2023-04-26T00:37:36.152Z,19.83
2023-04-26T00:40:02.834Z,21.20
2023-04-26T00:42:29.406Z,20.52
2023-04-26T00:44:57.616Z,20.20
2023-04-26T00:47:29.810Z,19.45
2023-04-26T00:49:56.805Z,20.30
2023-04-26T00:52:25.119Z,19.80
2023-04-26T00:54:53.579Z,21.17
2023-04-26T00:57:21.567Z,21.08
2023-04-26T00:59:48.715Z,20.75
2023-04-26T01:02:16.154Z,20.98
2023-04-26T01:04:42.926Z,21.52
2023-04-26T01:07:10.116Z,21.63
2023-04-26T01:09:36.664Z,21.08
2023-04-26T01:12:05.079Z,22.48
2023-04-26T01:14:32.744Z,22.10
2023-04-26T01:16:59.723Z,23.20
2023-04-26T01:19:26.342Z,24.70
2023-04-26T01:21:52.880Z,28.88
2023-04-26T01:24:19.435Z,30.52
2023-04-26T01:26:47.357Z,32.45
2023-04-26T01:29:18.108Z,35.97
2023-04-26T01:31:45.524Z,39.45
2023-04-26T01:34:12.401Z,41.70
2023-04-26T01:36:39.088Z,44.95
2023-04-26T01:39:05.704Z,46.45
2023-04-26T01:41:33.696Z,48.13
2023-04-26T01:44:01.666Z,51.45
2023-04-26T01:46:28.396Z,48.55
2023-04-26T01:48:55.065Z,51.42
2023-04-26T01:51:21.812Z,56.90
2023-04-26T01:53:48.542Z,54.63
2023-04-26T01:56:15.166Z,58.35
2023-04-26T01:58:41.839Z,63.03
2023-04-26T02:01:09.545Z,61.00
2023-04-26T02:03:36.224Z,68.40
2023-04-26T02:06:03.942Z,61.17
2023-04-26T02:08:30.563Z,62.53
2023-04-26T02:10:57.329Z,69.97
2023-04-26T02:13:23.932Z,74.47
2023-04-26T02:15:51.407Z,90.90
2023-04-26T02:18:21.945Z,89.18
2023-04-26T02:20:48.776Z,87.70
2023-04-26T02:23:15.827Z,82.05
2023-04-26T02:25:45.965Z,85.97
2023-04-26T02:28:12.724Z,92.43
2023-04-26T02:30:39.294Z,91.80
2023-04-26T02:33:06.023Z,84.85
2023-04-26T02:35:32.610Z,89.13
2023-04-26T02:37:59.186Z,89.63
2023-04-26T02:40:25.807Z,90.97
2023-04-26T02:42:52.413Z,94.53
2023-04-26T02:45:19.116Z,94.13
2023-04-26T02:47:45.888Z,98.38
2023-04-26T02:50:12.475Z,99.95
2023-04-26T02:52:39.151Z,99.55
2023-04-26T02:55:07.099Z,111.88
2023-04-26T02:57:33.790Z,107.65
2023-04-26T03:00:00.845Z,110.22
2023-04-26T03:02:27.701Z,111.35
2023-04-26T03:04:56.028Z,111.97
2023-04-26T03:07:22.897Z,116.65
2023-04-26T03:09:49.719Z,113.35
2023-04-26T03:12:16.617Z,112.80
2023-04-26T03:14:43.159Z,111.75
2023-04-26T03:17:09.713Z,108.15
2023-04-26T03:19:36.629Z,112.35
2023-04-26T03:22:03.315Z,111.65
2023-04-26T03:24:29.911Z,110.90
2023-04-26T03:26:56.477Z,112.22
2023-04-26T03:29:23.013Z,112.57
2023-04-26T03:31:49.620Z,77.82
2023-04-26T03:34:16.182Z,80.57
2023-04-26T03:36:42.740Z,93.82
2023-04-26T03:39:10.312Z,93.30
2023-04-26T03:41:39.539Z,99.30
2023-04-26T03:44:06.675Z,100.28
2023-04-26T03:46:33.292Z,105.63
2023-04-26T03:48:59.928Z,103.90
2023-04-26T03:51:28.342Z,104.90
2023-04-26T03:53:55.625Z,105.13
2023-04-26T03:56:22.253Z,104.47
2023-04-26T03:58:48.928Z,106.88
2023-04-26T04:01:15.836Z,108.05
2023-04-26T04:03:42.609Z,108.93
2023-04-26T04:06:09.480Z,107.13
2023-04-26T04:08:36.271Z,99.75
2023-04-26T04:11:02.816Z,102.75
2023-04-26T04:13:29.463Z,104.15
2023-04-26T04:15:56.270Z,106.03
2023-04-26T04:18:22.888Z,99.55
2023-04-26T04:20:49.497Z,103.15
2023-04-26T04:23:16.085Z,99.32
2023-04-26T04:25:44.054Z,103.15
2023-04-26T04:28:12.028Z,95.63
2023-04-26T04:30:38.593Z,95.18
2023-04-26T04:33:05.443Z,97.97
2023-04-26T04:35:34.238Z,98.28
2023-04-26T04:38:03.109Z,94.40
2023-04-26T04:40:30.379Z,95.05
2023-04-26T04:42:56.942Z,99.25
2023-04-26T04:45:23.730Z,103.53
2023-04-26T04:47:50.443Z,103.07
2023-04-26T04:50:17.728Z,106.03
2023-04-26T04:52:44.472Z,107.35
2023-04-26T04:55:11.158Z,108.18
2023-04-26T04:57:37.801Z,99.57
2023-04-26T05:00:14.286Z,95.20
2023-04-26T05:02:41.271Z,99.97
2023-04-26T05:05:08.422Z,102.80
2023-04-26T05:07:35.224Z,100.28
2023-04-26T05:10:02.171Z,97.05
2023-04-26T05:12:28.766Z,100.65
2023-04-26T05:14:55.513Z,104.47
2023-04-26T05:17:22.065Z,112.60
2023-04-26T05:19:48.604Z,115.85
2023-04-26T05:22:18.663Z,103.47
2023-04-26T05:24:49.001Z,102.32
2023-04-26T05:27:16.006Z,86.80
2023-04-26T05:29:42.643Z,80.38
2023-04-26T05:32:09.491Z,64.65
2023-04-26T05:34:37.381Z,73.55
2023-04-26T05:37:04.126Z,69.35
2023-04-26T05:39:30.834Z,60.90
2023-04-26T05:41:57.440Z,64.40
2023-04-26T05:44:24.592Z,53.10
2023-04-26T05:46:51.162Z,46.53
2023-04-26T05:49:17.852Z,47.47
2023-04-26T05:51:44.416Z,44.15
2023-04-26T05:54:11.033Z,43.22
2023-04-26T05:56:37.573Z,47.22
2023-04-26T05:59:04.158Z,44.95
2023-04-26T06:01:30.982Z,42.28
2023-04-26T06:04:00.889Z,45.22
2023-04-26T06:06:28.403Z,43.83
2023-04-26T06:08:55.601Z,48.40
2023-04-26T06:11:22.343Z,45.63
2023-04-26T06:13:49.065Z,49.38
2023-04-26T06:16:16.646Z,38.45
2023-04-26T06:18:43.863Z,40.03
2023-04-26T06:21:10.569Z,34.17
2023-04-26T06:23:37.180Z,35.63
2023-04-26T06:26:03.846Z,34.80
2023-04-26T06:28:30.420Z,35.15
2023-04-26T06:30:57.010Z,36.85
2023-04-26T06:33:23.586Z,38.55
2023-04-26T06:35:50.271Z,37.03
2023-04-26T06:38:16.830Z,37.72
2023-04-26T06:40:43.440Z,38.08
2023-04-26T06:43:10.042Z,37.13
2023-04-26T06:45:37.017Z,38.60
2023-04-26T06:48:04.927Z,35.70
2023-04-26T06:50:31.768Z,37.08
2023-04-26T06:52:58.379Z,34.28
2023-04-26T06:55:25.183Z,36.78
2023-04-26T06:57:51.891Z,33.88
2023-04-26T07:00:19.060Z,33.60
2023-04-26T07:02:46.121Z,34.08
2023-04-26T07:05:13.276Z,31.80
2023-04-26T07:07:39.867Z,36.17
2023-04-26T07:10:08.544Z,37.75
2023-04-26T07:12:35.263Z,32.00
2023-04-26T07:15:01.848Z,33.10
2023-04-26T07:17:28.479Z,30.13
2023-04-26T07:19:56.195Z,32.17
2023-04-26T07:22:22.945Z,31.83
2023-04-26T07:24:49.612Z,30.98
2023-04-26T07:27:16.436Z,31.23
2023-04-26T07:29:42.974Z,27.73
2023-04-26T07:32:09.625Z,26.63
2023-04-26T07:34:36.230Z,28.98
2023-04-26T07:37:02.847Z,28.00
2023-04-26T07:39:29.459Z,29.38
2023-04-26T07:41:56.077Z,24.98
2023-04-26T07:44:22.644Z,24.25
2023-04-26T07:46:49.213Z,23.42
2023-04-26T07:49:15.872Z,23.38
2023-04-26T07:51:44.464Z,23.00
2023-04-26T07:54:11.147Z,24.10
2023-04-26T07:56:37.881Z,23.75
2023-04-26T07:59:05.033Z,25.45
2023-04-26T08:01:31.630Z,22.75
2023-04-26T08:03:58.402Z,23.67
2023-04-26T08:06:25.792Z,23.98
2023-04-26T08:08:53.732Z,23.45
2023-04-26T08:11:20.709Z,24.75
2023-04-26T08:13:47.545Z,23.17
2023-04-26T08:16:15.332Z,22.75
2023-04-26T08:18:43.433Z,22.00
2023-04-26T08:21:12.159Z,21.35
2023-04-26T08:23:38.722Z,21.08
2023-04-26T08:26:06.549Z,19.90
2023-04-26T08:28:33.258Z,18.73
2023-04-26T08:30:59.903Z,19.88
2023-04-26T08:33:26.593Z,19.35
2023-04-26T08:35:53.440Z,19.27
2023-04-26T08:38:22.521Z,17.92
2023-04-26T08:40:49.369Z,18.13
2023-04-26T08:43:17.606Z,17.73
2023-04-26T08:45:47.111Z,17.88
2023-04-26T08:48:18.370Z,17.83
2023-04-26T08:50:48.685Z,17.52
2023-04-26T08:53:17.977Z,18.95
2023-04-26T08:55:49.493Z,17.15
2023-04-26T08:58:17.803Z,17.95
2023-04-26T09:00:46.160Z,17.92
2023-04-26T09:03:13.293Z,16.08
2023-04-26T09:05:44.229Z,16.08
2023-04-26T09:08:16.335Z,16.25
2023-04-26T09:10:43.449Z,16.65
2023-04-26T09:13:10.102Z,17.02
2023-04-26T09:15:37.025Z,16.17
2023-04-26T09:18:23.063Z,15.98
2023-04-26T09:21:09.166Z,15.57
2023-04-26T09:23:36.040Z,16.67
2023-04-26T09:26:18.130Z,15.23
2023-04-26T09:28:46.451Z,15.30
2023-04-26T09:31:36.323Z,15.50
2023-04-26T09:34:03.314Z,15.07
2023-04-26T09:36:29.937Z,15.15
2023-04-26T09:38:56.577Z,15.65
2023-04-26T09:41:23.319Z,16.42
2023-04-26T09:43:53.468Z,15.77
2023-04-26T09:46:24.123Z,14.50
2023-04-26T09:49:03.533Z,15.35
2023-04-26T09:51:30.112Z,15.80
2023-04-26T09:53:56.847Z,14.88
2023-04-26T09:56:23.635Z,15.02
2023-04-26T09:58:53.417Z,15.25
2023-04-26T10:01:20.507Z,15.25
2023-04-26T10:03:47.633Z,16.88
2023-04-26T10:06:14.878Z,16.13
2023-04-26T10:08:41.779Z,15.90
2023-04-26T10:11:13.841Z,16.83
2023-04-26T10:13:42.038Z,15.18
2023-04-26T10:16:12.518Z,15.98
2023-04-26T10:18:39.299Z,16.77
2023-04-26T10:21:14.896Z,16.10
2023-04-26T10:23:42.032Z,16.73
2023-04-26T10:26:53.496Z,16.42
2023-04-26T10:29:25.767Z,16.23
2023-04-26T10:32:09.529Z,16.65
2023-04-26T10:34:37.328Z,15.70
2023-04-26T10:37:14.831Z,15.93
2023-04-26T10:39:43.430Z,17.75
2023-04-26T10:42:27.705Z,14.98
2023-04-26T10:44:59.102Z,16.75
2023-04-26T10:47:37.383Z,15.77
2023-04-26T10:50:11.504Z,15.88
2023-04-26T10:52:57.624Z,15.10
2023-04-26T10:55:43.336Z,16.23
2023-04-26T10:58:30.134Z,16.77
2023-04-26T11:01:11.837Z,15.98
2023-04-26T11:03:40.515Z,17.02
2023-04-26T11:06:09.884Z,16.40
2023-04-26T11:08:37.058Z,18.10
2023-04-26T11:11:03.608Z,15.88
2023-04-26T11:13:34.132Z,15.65
2023-04-26T11:16:05.606Z,16.13
2023-04-26T11:18:34.136Z,16.17
2023-04-26T11:21:01.451Z,15.30
2023-04-26T11:23:30.193Z,14.90
2023-04-26T11:26:03.381Z,16.48
2023-04-26T11:28:34.603Z,16.23
2023-04-26T11:31:04.203Z,15.30
2023-04-26T11:33:31.489Z,15.55
2023-04-26T11:35:58.854Z,15.50
2023-04-26T11:38:27.014Z,15.45
2023-04-26T11:41:01.831Z,15.18
2023-04-26T11:43:39.078Z,14.85
2023-04-26T11:46:07.470Z,15.00
2023-04-26T11:48:38.830Z,15.27
2023-04-26T11:51:07.516Z,15.40
2023-04-26T11:53:43.538Z,15.73
2023-04-26T11:56:21.947Z,14.85
2023-04-26T11:58:50.662Z,14.52
2023-04-26T12:01:23.462Z,14.82
2023-04-26T12:03:57.584Z,14.48
2023-04-26T12:06:32.981Z,16.60
2023-04-26T12:09:05.503Z,16.27
2023-04-26T12:11:32.194Z,14.60
2023-04-26T12:13:59.885Z,16.33
2023-04-26T12:16:27.316Z,15.45
2023-04-26T12:18:56.711Z,16.25
2023-04-26T12:21:30.377Z,16.25
2023-04-26T12:23:57.412Z,14.60
2023-04-26T12:26:44.407Z,14.27
2023-04-26T12:29:11.101Z,16.00
2023-04-26T12:31:37.799Z,16.27
2023-04-26T12:34:04.386Z,15.32
2023-04-26T12:36:31.664Z,14.95
2023-04-26T12:38:58.243Z,14.70
2023-04-26T12:41:24.806Z,13.75
2023-04-26T12:43:51.404Z,14.60
2023-04-26T12:46:18.077Z,15.65
2023-04-26T12:48:44.732Z,13.93
2023-04-26T12:51:11.296Z,15.00
2023-04-26T12:53:37.933Z,14.02
2023-04-26T12:56:04.830Z,14.40
2023-04-26T12:58:31.512Z,14.95
2023-04-26T13:00:58.181Z,15.38
2023-04-26T13:03:24.860Z,14.30
2023-04-26T13:05:52.368Z,15.10
2023-04-26T13:08:18.974Z,14.70
2023-04-26T13:10:45.569Z,14.88
2023-04-26T13:13:12.176Z,16.55
2023-04-26T13:15:38.937Z,16.38
2023-04-26T13:18:06.052Z,16.38
2023-04-26T13:20:32.652Z,14.10
2023-04-26T13:22:59.216Z,13.60
2023-04-26T13:25:25.810Z,14.05
2023-04-26T13:27:53.703Z,15.43
2023-04-26T13:30:20.456Z,13.00
2023-04-26T13:32:47.292Z,14.52
2023-04-26T13:35:14.079Z,12.25
2023-04-26T13:37:41.696Z,13.20
2023-04-26T13:40:11.233Z,14.60
2023-04-26T13:42:38.961Z,14.23
2023-04-26T13:45:09.430Z,15.00
2023-04-26T13:47:36.751Z,15.70
2023-04-26T13:50:03.680Z,15.57
2023-04-26T13:52:30.268Z,14.30
2023-04-26T13:54:56.842Z,13.95
2023-04-26T13:57:23.429Z,13.60
2023-04-26T13:59:50.109Z,13.50
2023-04-26T14:02:16.784Z,13.35
2023-04-26T14:04:43.689Z,14.00
2023-04-26T14:07:10.831Z,14.20
2023-04-26T14:09:37.400Z,14.43
2023-04-26T14:12:08.352Z,14.10
2023-04-26T14:14:36.083Z,13.85
2023-04-26T14:17:02.662Z,14.70
2023-04-26T14:19:29.391Z,13.18
2023-04-26T14:21:55.986Z,14.23
2023-04-26T14:24:22.716Z,14.20
2023-04-26T14:26:49.277Z,15.63
2023-04-26T14:29:15.834Z,15.40
2023-04-26T14:31:42.430Z,15.65
2023-04-26T14:34:09.142Z,13.70
2023-04-26T14:36:36.028Z,13.75
2023-04-26T14:39:02.689Z,12.27
2023-04-26T14:41:29.416Z,11.13
2023-04-26T14:43:56.142Z,11.63
2023-04-26T14:46:22.922Z,10.80
2023-04-26T14:48:49.551Z,10.80
2023-04-26T14:51:16.165Z,10.45
2023-04-26T14:53:42.738Z,10.70
2023-04-26T14:56:09.599Z,10.10
2023-04-26T14:58:36.290Z,10.90
2023-04-26T15:01:03.714Z,10.25
2023-04-26T15:03:30.467Z,10.38
2023-04-26T15:05:57.159Z,9.70
2023-04-26T15:08:23.746Z,9.60
2023-04-26T15:10:51.280Z,10.20
2023-04-26T15:13:18.232Z,10.77
2023-04-26T15:15:47.805Z,9.93
2023-04-26T15:18:14.455Z,12.05
2023-04-26T15:20:41.512Z,11.13
2023-04-26T15:23:08.425Z,12.52
2023-04-26T15:25:36.889Z,11.75
2023-04-26T15:28:03.875Z,10.30
2023-04-26T15:30:30.695Z,9.80
2023-04-26T15:32:57.772Z,11.18
2023-04-26T15:35:25.178Z,10.98
2023-04-26T15:37:53.713Z,10.10
2023-04-26T15:40:24.644Z,10.52
2023-04-26T15:42:52.010Z,11.25
2023-04-26T15:45:21.755Z,10.32
2023-04-26T15:47:48.337Z,11.02
2023-04-26T15:50:15.071Z,11.63
2023-04-26T15:52:42.194Z,10.43
2023-04-26T15:55:09.771Z,12.60
2023-04-26T15:57:36.570Z,10.82
2023-04-26T16:00:05.900Z,9.93
2023-04-26T16:02:32.507Z,10.18
2023-04-26T16:04:59.161Z,10.15
2023-04-26T16:07:26.502Z,10.77
2023-04-26T16:09:53.202Z,9.85
2023-04-26T16:12:19.766Z,11.30
2023-04-26T16:14:46.375Z,9.80
2023-04-26T16:17:12.900Z,10.27
2023-04-26T16:19:39.451Z,10.20
2023-04-26T16:22:06.219Z,11.45
2023-04-26T16:24:32.811Z,10.30
2023-04-26T16:26:59.426Z,10.77
2023-04-26T16:29:26.067Z,11.48
2023-04-26T16:31:52.956Z,10.25
2023-04-26T16:34:20.016Z,10.40
2023-04-26T16:36:46.810Z,11.18
2023-04-26T16:39:15.814Z,10.85
2023-04-26T16:41:42.744Z,11.15
2023-04-26T16:44:09.420Z,9.90
2023-04-26T16:46:36.397Z,10.10
2023-04-26T16:49:09.282Z,10.68
2023-04-26T16:51:37.210Z,10.73
2023-04-26T16:54:04.200Z,10.93
2023-04-26T16:56:30.800Z,11.88
2023-04-26T16:58:57.548Z,11.98
2023-04-26T17:01:24.187Z,11.40
2023-04-26T17:03:52.060Z,12.15
2023-04-26T17:06:18.952Z,11.63
2023-04-26T17:08:45.690Z,11.70
2023-04-26T17:11:16.248Z,12.70
2023-04-26T17:13:43.468Z,11.93
2023-04-26T17:16:10.245Z,12.32
2023-04-26T17:18:37.233Z,13.77
2023-04-26T17:21:05.253Z,13.77
2023-04-26T17:23:33.658Z,12.73
2023-04-26T17:26:01.680Z,13.20
2023-04-26T17:28:28.701Z,14.27
2023-04-26T17:30:55.404Z,14.27
2023-04-26T17:33:22.078Z,13.57
2023-04-26T17:35:48.941Z,14.82
2023-04-26T17:38:15.910Z,15.20
2023-04-26T17:40:42.511Z,14.43
2023-04-26T17:43:09.116Z,15.20
2023-04-26T17:45:35.860Z,14.52
2023-04-26T17:48:02.553Z,14.25
2023-04-26T17:50:30.287Z,15.27
2023-04-26T17:52:56.910Z,14.45
2023-04-26T17:55:23.501Z,14.82
2023-04-26T17:57:50.019Z,14.88
2023-04-26T18:00:16.985Z,15.90
2023-04-26T18:02:43.960Z,14.48
2023-04-26T18:05:10.959Z,15.18
2023-04-26T18:07:38.583Z,15.65
2023-04-26T18:10:06.543Z,14.43
2023-04-26T18:12:33.237Z,14.85
2023-04-26T18:14:59.946Z,15.30
2023-04-26T18:17:26.790Z,16.70
2023-04-26T18:19:53.481Z,16.00
2023-04-26T18:22:20.470Z,14.85
2023-04-26T18:24:47.137Z,15.60
2023-04-26T18:27:14.148Z,15.35
2023-04-26T18:29:41.436Z,15.38
2023-04-26T18:32:08.048Z,15.15
2023-04-26T18:34:34.615Z,16.17
2023-04-26T18:37:01.194Z,15.05
2023-04-26T18:39:27.719Z,16.70
2023-04-26T18:41:54.304Z,14.52
2023-04-26T18:44:20.904Z,15.68
2023-04-26T18:46:47.607Z,16.25
2023-04-26T18:49:14.276Z,16.38
2023-04-26T18:51:40.971Z,16.13
2023-04-26T18:54:07.511Z,15.25
2023-04-26T18:56:34.103Z,15.93
2023-04-26T18:59:00.671Z,16.40
2023-04-26T19:01:27.434Z,16.27
2023-04-26T19:03:54.316Z,15.55
2023-04-26T19:06:21.557Z,15.45
2023-04-26T19:08:48.175Z,16.48
2023-04-26T19:11:14.830Z,15.85
2023-04-26T19:13:41.599Z,16.70
2023-04-26T19:16:09.141Z,16.27
2023-04-26T19:18:36.985Z,16.48
2023-04-26T19:21:04.898Z,16.10
2023-04-26T19:23:31.926Z,16.08
2023-04-26T19:26:06.378Z,16.80
2023-04-26T19:28:33.354Z,16.42
2023-04-26T19:31:01.680Z,15.45
2023-04-26T19:33:28.906Z,15.88
2023-04-26T19:35:58.773Z,16.00
2023-04-26T19:38:25.920Z,16.60
2023-04-26T19:40:53.126Z,16.15
2023-04-26T19:43:20.534Z,16.65
2023-04-26T19:45:47.201Z,16.30
2023-04-26T19:48:13.872Z,16.58
2023-04-26T19:50:45.105Z,16.38
2023-04-26T19:53:13.473Z,16.27
2023-04-26T19:55:41.371Z,16.25
2023-04-26T19:58:08.427Z,15.88
2023-04-26T20:00:38.973Z,16.90
2023-04-26T20:03:06.691Z,16.38
2023-04-26T20:05:33.976Z,16.02
2023-04-26T20:08:01.413Z,16.00
2023-04-26T20:10:32.366Z,16.30
2023-04-26T20:13:00.266Z,16.60
2023-04-26T20:15:27.908Z,16.70
2023-04-26T20:17:55.087Z,17.38
2023-04-26T20:20:21.841Z,17.33
2023-04-26T20:22:48.430Z,17.25
2023-04-26T20:25:15.036Z,17.00
2023-04-26T20:27:41.787Z,17.42
2023-04-26T20:30:09.059Z,17.38
2023-04-26T20:32:35.649Z,17.33
2023-04-26T20:35:02.411Z,17.52
2023-04-26T20:37:29.007Z,17.48
2023-04-26T20:39:55.689Z,17.33
2023-04-26T20:42:23.146Z,18.00
2023-04-26T20:44:49.764Z,17.98
2023-04-26T20:47:16.662Z,18.33
2023-04-26T20:49:43.348Z,18.30
2023-04-26T20:52:10.106Z,18.20
2023-04-26T20:54:36.725Z,18.75
2023-04-26T20:57:03.868Z,18.02
2023-04-26T20:59:30.776Z,18.80
2023-04-26T21:01:57.687Z,18.38
2023-04-26T21:04:25.371Z,18.75
2023-04-26T21:06:52.252Z,19.23
2023-04-26T21:09:18.858Z,19.17
2023-04-26T21:11:45.507Z,18.88
2023-04-26T21:14:13.737Z,19.58
2023-04-26T21:16:40.661Z,19.80
2023-04-26T21:19:08.097Z,19.85
2023-04-26T21:21:35.120Z,20.80
2023-04-26T21:24:02.487Z,20.02
2023-04-26T21:26:29.117Z,20.63
2023-04-26T21:28:55.805Z,21.27
2023-04-26T21:31:22.454Z,20.95
2023-04-26T21:33:49.190Z,20.63
2023-04-26T21:36:16.309Z,21.08
2023-04-26T21:38:42.935Z,20.52
2023-04-26T21:41:09.542Z,21.23
2023-04-26T21:43:36.178Z,20.85
2023-04-26T21:46:03.400Z,22.05
2023-04-26T21:48:30.034Z,21.98
2023-04-26T21:50:57.096Z,22.00
2023-04-26T21:53:23.681Z,22.10
2023-04-26T21:55:54.241Z,21.50
2023-04-26T21:58:21.564Z,21.85
2023-04-26T22:00:48.714Z,21.95
2023-04-26T22:03:16.253Z,22.85
2023-04-26T22:05:43.266Z,22.35
2023-04-26T22:08:09.931Z,23.88
2023-04-26T22:10:36.695Z,22.52
2023-04-26T22:13:03.688Z,23.13
2023-04-26T22:15:30.859Z,23.63
2023-04-26T22:17:57.678Z,24.73
2023-04-26T22:20:24.557Z,24.40
2023-04-26T22:22:51.128Z,25.10
2023-04-26T22:25:17.803Z,26.08
2023-04-26T22:27:44.384Z,25.40
2023-04-26T22:30:23.129Z,27.35
2023-04-26T22:32:54.582Z,29.30
2023-04-26T22:35:22.249Z,32.72
2023-04-26T22:37:49.033Z,35.42
2023-04-26T22:40:15.745Z,35.50
2023-04-26T22:42:42.802Z,34.70
2023-04-26T22:45:10.795Z,35.55
2023-04-26T22:47:37.808Z,36.40
2023-04-26T22:50:06.081Z,36.10
2023-04-26T22:52:32.983Z,36.30
2023-04-26T22:55:02.816Z,35.72
2023-04-26T22:57:31.016Z,37.08
2023-04-26T22:59:57.819Z,35.72
2023-04-26T23:02:24.539Z,34.78
2023-04-26T23:04:51.420Z,36.05
2023-04-26T23:07:18.099Z,37.35
2023-04-26T23:09:44.831Z,35.92
2023-04-26T23:12:11.588Z,36.97
2023-04-26T23:14:38.155Z,36.63
2023-04-26T23:17:05.699Z,37.30
2023-04-26T23:19:33.162Z,37.90
2023-04-26T23:21:59.899Z,37.22
2023-04-26T23:24:26.904Z,36.80
2023-04-26T23:26:53.603Z,35.58
2023-04-26T23:29:20.204Z,38.40
2023-04-26T23:31:46.858Z,35.38
2023-04-26T23:34:13.992Z,33.08
2023-04-26T23:36:41.190Z,34.75
2023-04-26T23:39:08.775Z,35.25
2023-04-26T23:41:35.830Z,35.15
2023-04-26T23:44:02.416Z,37.03
2023-04-26T23:46:29.304Z,36.65
2023-04-26T23:48:56.108Z,38.25
2023-04-26T23:51:22.792Z,40.53
2023-04-26T23:53:49.353Z,38.47
2023-04-26T23:56:16.223Z,37.20
2023-04-26T23:58:42.881Z,38.35
