createdAt,value
2022-10-13T00:01:11.744Z,100721.28
2022-10-13T00:04:13.841Z,100721.28
2022-10-13T00:07:15.877Z,100722.25
2022-10-13T00:10:17.955Z,100711.09
2022-10-13T00:13:20.933Z,100722.66
2022-10-13T00:16:23.120Z,100719.38
2022-10-13T00:19:25.211Z,100720.66
2022-10-13T00:22:28.020Z,100721.91
2022-10-13T00:25:30.045Z,100724.69
2022-10-13T00:28:32.335Z,100721.50
2022-10-13T00:31:34.475Z,100718.16
2022-10-13T00:34:39.536Z,100719.06
2022-10-13T00:37:41.496Z,100713.03
2022-10-13T00:41:04.075Z,100707.97
2022-10-13T00:44:27.873Z,100707.25
2022-10-13T00:47:43.674Z,100710.06
2022-10-13T00:50:46.310Z,100705.94
2022-10-13T00:53:48.933Z,100702.53
2022-10-13T00:56:52.253Z,100704.63
2022-10-13T00:59:54.987Z,100714.47
2022-10-13T01:02:57.308Z,100709.97
2022-10-13T01:06:01.613Z,100699.69
2022-10-13T01:09:03.688Z,100703.50
2022-10-13T01:12:11.828Z,100698.44
2022-10-13T01:15:22.571Z,100701.16
2022-10-13T01:18:37.003Z,100704.72
2022-10-13T01:21:48.264Z,100695.94
2022-10-13T01:25:18.146Z,100695.16
2022-10-13T01:28:33.317Z,100695.31
2022-10-13T01:32:07.199Z,100686.38
2022-10-13T01:35:18.151Z,100688.25
2022-10-13T01:38:23.039Z,100686.38
2022-10-13T01:41:38.665Z,100692.75
2022-10-13T01:44:47.160Z,100687.47
2022-10-13T01:47:51.096Z,100687.69
2022-10-13T01:50:54.384Z,100686.81
2022-10-13T01:53:56.344Z,100683.47
2022-10-13T01:56:58.354Z,100688.00
2022-10-13T02:00:04.226Z,100683.75
2022-10-13T02:03:27.832Z,100681.22
2022-10-13T02:07:22.053Z,100684.94
2022-10-13T02:10:34.762Z,100678.78
2022-10-13T02:13:40.151Z,100672.03
2022-10-13T02:16:44.141Z,100667.66
2022-10-13T02:19:46.482Z,100671.31
2022-10-13T02:22:55.059Z,100669.53
2022-10-13T02:25:59.597Z,100657.37
2022-10-13T02:29:09.480Z,100665.09
2022-10-13T02:32:11.495Z,100658.00
2022-10-13T02:35:13.491Z,100667.66
2022-10-13T02:38:15.614Z,100659.81
2022-10-13T02:41:17.589Z,100662.66
2022-10-13T02:44:19.585Z,100666.38
2022-10-13T02:47:21.664Z,100669.12
2022-10-13T02:50:24.141Z,100664.81
2022-10-13T02:53:26.071Z,100655.28
2022-10-13T02:56:28.048Z,100663.63
2022-10-13T02:59:30.744Z,100666.63
2022-10-13T03:02:33.026Z,100665.06
2022-10-13T03:05:34.998Z,100659.25
2022-10-13T03:08:38.491Z,100662.84
2022-10-13T03:11:40.683Z,100669.84
2022-10-13T03:14:42.613Z,100667.03
2022-10-13T03:17:44.588Z,100669.66
2022-10-13T03:20:58.165Z,100661.75
2022-10-13T03:24:00.125Z,100654.00
2022-10-13T03:27:02.173Z,100658.41
2022-10-13T03:30:04.633Z,100664.00
2022-10-13T03:33:07.290Z,100658.13
2022-10-13T03:36:11.233Z,100661.91
2022-10-13T03:39:13.881Z,100671.00
2022-10-13T03:42:15.916Z,100670.38
2022-10-13T03:45:17.893Z,100652.19
2022-10-13T03:48:21.524Z,100657.59
2022-10-13T03:51:24.600Z,100663.00
2022-10-13T03:54:26.622Z,100659.56
2022-10-13T03:57:28.619Z,100654.28
2022-10-13T04:00:30.632Z,100652.72
2022-10-13T04:03:33.707Z,100656.28
2022-10-13T04:06:35.678Z,100654.56
2022-10-13T04:09:38.231Z,100655.62
2022-10-13T04:12:40.222Z,100651.41
2022-10-13T04:15:42.197Z,100649.97
2022-10-13T04:18:45.271Z,100646.53
2022-10-13T04:21:47.429Z,100654.37
2022-10-13T04:24:49.409Z,100660.69
2022-10-13T04:27:51.449Z,100666.56
2022-10-13T04:30:53.439Z,100666.84
2022-10-13T04:33:55.484Z,100674.75
2022-10-13T04:36:57.722Z,100668.00
2022-10-13T04:39:59.717Z,100669.69
2022-10-13T04:43:01.880Z,100665.47
2022-10-13T04:46:15.866Z,100675.13
2022-10-13T04:49:17.899Z,100674.16
2022-10-13T04:52:20.472Z,100673.19
2022-10-13T04:55:22.658Z,100679.03
2022-10-13T04:58:24.730Z,100678.91
2022-10-13T05:01:27.265Z,100678.78
2022-10-13T05:04:29.343Z,100681.28
2022-10-13T05:07:32.397Z,100680.09
2022-10-13T05:10:35.324Z,100684.47
2022-10-13T05:13:37.933Z,100676.56
2022-10-13T05:16:39.994Z,100682.81
2022-10-13T05:19:41.977Z,100679.09
2022-10-13T05:22:44.758Z,100674.44
2022-10-13T05:25:46.625Z,100666.91
2022-10-13T05:28:48.728Z,100668.47
2022-10-13T05:31:50.733Z,100663.00
2022-10-13T05:34:52.877Z,100670.00
2022-10-13T05:37:54.862Z,100669.06
2022-10-13T05:41:02.819Z,100678.03
2022-10-13T05:44:08.414Z,100671.63
2022-10-13T05:47:10.336Z,100673.09
2022-10-13T05:50:12.350Z,100673.00
2022-10-13T05:53:14.457Z,100679.75
2022-10-13T05:56:24.041Z,100679.75
2022-10-13T05:59:30.117Z,100689.59
2022-10-13T06:02:39.827Z,100691.81
2022-10-13T06:05:43.383Z,100693.16
2022-10-13T06:08:45.597Z,100696.09
2022-10-13T06:11:47.771Z,100693.81
2022-10-13T06:14:49.776Z,100693.53
2022-10-13T06:17:51.929Z,100699.47
2022-10-13T06:20:53.995Z,100700.47
2022-10-13T06:23:56.042Z,100711.22
2022-10-13T06:26:58.110Z,100708.75
2022-10-13T06:30:00.027Z,100708.97
2022-10-13T06:33:02.020Z,100711.94
2022-10-13T06:36:05.559Z,100707.72
2022-10-13T06:39:08.132Z,100698.06
2022-10-13T06:42:10.185Z,100701.19
2022-10-13T06:45:12.165Z,100699.81
2022-10-13T06:48:14.282Z,100706.47
2022-10-13T06:51:16.237Z,100704.94
2022-10-13T06:54:18.425Z,100708.06
2022-10-13T06:57:20.390Z,100702.16
2022-10-13T07:00:22.769Z,100701.06
2022-10-13T07:03:25.469Z,100705.91
2022-10-13T07:06:27.414Z,100707.38
2022-10-13T07:09:29.374Z,100701.37
2022-10-13T07:12:31.383Z,100713.19
2022-10-13T07:15:34.128Z,100700.38
2022-10-13T07:18:36.492Z,100700.94
2022-10-13T07:21:38.528Z,100692.59
2022-10-13T07:24:40.833Z,100701.78
2022-10-13T07:27:44.263Z,100696.75
2022-10-13T07:30:46.465Z,100689.31
2022-10-13T07:33:50.220Z,100687.91
2022-10-13T07:36:52.248Z,100682.06
2022-10-13T07:39:55.035Z,100675.34
2022-10-13T07:42:57.635Z,100685.22
2022-10-13T07:46:01.288Z,100681.81
2022-10-13T07:49:03.341Z,100680.78
2022-10-13T07:52:05.441Z,100679.56
2022-10-13T07:55:08.013Z,100675.03
2022-10-13T07:58:11.043Z,100682.75
2022-10-13T08:01:14.378Z,100675.34
2022-10-13T08:04:16.399Z,100669.66
2022-10-13T08:07:18.939Z,100677.03
2022-10-13T08:10:21.839Z,100673.34
2022-10-13T08:13:23.987Z,100671.28
2022-10-13T08:16:26.445Z,100663.50
2022-10-13T08:19:28.567Z,100665.97
2022-10-13T08:22:30.532Z,100665.81
2022-10-13T08:25:40.583Z,100658.66
2022-10-13T08:28:48.661Z,100659.75
2022-10-13T08:31:59.547Z,100664.50
2022-10-13T08:35:01.533Z,100653.16
2022-10-13T08:38:03.888Z,100656.47
2022-10-13T08:41:13.959Z,100650.50
2022-10-13T08:48:00.674Z,100647.59
2022-10-13T08:51:07.615Z,100649.66
2022-10-13T08:54:15.211Z,100644.47
2022-10-13T08:57:18.789Z,100643.25
2022-10-13T09:00:21.933Z,100644.94
2022-10-13T09:03:27.071Z,100648.34
2022-10-13T09:06:33.958Z,100645.94
2022-10-13T09:09:37.943Z,100642.75
2022-10-13T09:12:39.963Z,100643.50
2022-10-13T09:15:51.592Z,100644.94
2022-10-13T09:18:53.693Z,100631.09
2022-10-13T09:22:15.745Z,100636.22
2022-10-13T09:25:22.470Z,100631.38
2022-10-13T09:28:33.266Z,100632.00
2022-10-13T09:31:37.366Z,100631.34
2022-10-13T09:34:39.418Z,100629.50
2022-10-13T09:37:41.389Z,100624.00
2022-10-13T09:40:55.856Z,100616.00
2022-10-13T09:44:01.562Z,100616.84
2022-10-13T09:47:04.491Z,100621.41
2022-10-13T09:50:19.001Z,100618.25
2022-10-13T09:53:24.851Z,100613.56
2022-10-13T09:56:42.955Z,100611.13
2022-10-13T10:00:04.595Z,100616.16
2022-10-13T10:03:26.459Z,100613.72
2022-10-13T10:06:28.521Z,100606.03
2022-10-13T10:09:37.925Z,100603.37
2022-10-13T10:12:42.942Z,100605.09
2022-10-13T10:15:56.807Z,100596.50
2022-10-13T10:19:18.665Z,100591.59
2022-10-13T10:22:34.961Z,100597.63
2022-10-13T10:25:47.129Z,100590.00
2022-10-13T10:29:16.763Z,100585.06
2022-10-13T10:32:37.431Z,100589.75
2022-10-13T10:36:07.396Z,100585.41
2022-10-13T10:39:18.034Z,100583.69
2022-10-13T10:42:26.635Z,100583.78
2022-10-13T10:45:34.018Z,100568.87
2022-10-13T10:48:39.270Z,100573.97
2022-10-13T10:51:41.547Z,100565.75
2022-10-13T10:54:55.737Z,100565.63
2022-10-13T10:58:35.833Z,100568.34
2022-10-13T11:01:45.713Z,100558.00
2022-10-13T11:04:50.127Z,100552.81
2022-10-13T11:07:52.148Z,100553.97
2022-10-13T11:11:26.677Z,100548.72
2022-10-13T11:14:30.970Z,100538.03
2022-10-13T11:17:41.052Z,100529.28
2022-10-13T11:20:43.188Z,100523.50
2022-10-13T11:23:48.683Z,100519.38
2022-10-13T11:26:51.446Z,100520.22
2022-10-13T11:29:54.904Z,100513.53
2022-10-13T11:32:56.942Z,100503.53
2022-10-13T11:36:18.878Z,100496.47
2022-10-13T11:39:27.847Z,100495.84
2022-10-13T11:42:41.006Z,100488.00
2022-10-13T11:46:02.220Z,100488.66
2022-10-13T11:49:10.607Z,100492.84
2022-10-13T11:52:31.025Z,100488.53
2022-10-13T11:55:53.815Z,100482.09
2022-10-13T11:58:55.875Z,100474.09
2022-10-13T12:02:18.897Z,100469.78
2022-10-13T12:05:24.163Z,100470.63
2022-10-13T12:08:28.773Z,100475.22
2022-10-13T12:11:37.042Z,100475.00
2022-10-13T12:14:43.449Z,100477.28
2022-10-13T12:17:45.592Z,100463.03
2022-10-13T12:20:59.146Z,100462.81
2022-10-13T12:24:09.680Z,100460.47
2022-10-13T12:27:20.745Z,100463.59
2022-10-13T12:30:32.291Z,100454.81
2022-10-13T12:33:38.981Z,100451.97
2022-10-13T12:36:41.406Z,100451.00
2022-10-13T12:39:43.593Z,100451.69
2022-10-13T12:42:46.504Z,100451.69
2022-10-13T12:45:48.638Z,100441.34
2022-10-13T12:48:51.411Z,100439.94
2022-10-13T12:52:11.244Z,100433.72
2022-10-13T12:55:19.194Z,100427.91
2022-10-13T12:58:43.585Z,100418.03
2022-10-13T13:01:46.386Z,100416.56
2022-10-13T13:04:48.679Z,100413.41
2022-10-13T13:07:53.722Z,100407.22
2022-10-13T13:11:01.938Z,100403.75
2022-10-13T13:14:32.091Z,100405.94
2022-10-13T13:20:56.738Z,100393.50
2022-10-13T13:23:59.483Z,100387.41
2022-10-13T13:27:18.770Z,100389.81
2022-10-13T13:30:24.043Z,100389.47
2022-10-13T13:33:26.298Z,100383.56
2022-10-13T13:36:30.932Z,100385.25
2022-10-13T13:39:33.019Z,100385.19
2022-10-13T13:42:34.993Z,100381.19
2022-10-13T13:45:37.162Z,100388.56
2022-10-13T13:48:39.090Z,100381.31
2022-10-13T13:51:41.204Z,100377.88
2022-10-13T13:54:43.454Z,100380.84
2022-10-13T13:57:46.029Z,100382.25
2022-10-13T14:00:48.151Z,100376.41
2022-10-13T14:03:50.165Z,100385.34
2022-10-13T14:06:52.994Z,100382.87
2022-10-13T14:09:57.875Z,100375.03
2022-10-13T14:13:03.104Z,100368.03
2022-10-13T14:16:05.366Z,100365.09
2022-10-13T14:19:08.607Z,100357.94
2022-10-13T14:22:10.578Z,100362.63
2022-10-13T14:25:12.644Z,100368.44
2022-10-13T14:28:18.248Z,100363.28
2022-10-13T14:31:20.604Z,100369.03
2022-10-13T14:34:22.609Z,100366.75
2022-10-13T14:37:28.977Z,100364.03
2022-10-13T14:40:33.983Z,100353.09
2022-10-13T14:43:35.927Z,100351.72
2022-10-13T14:46:38.761Z,100348.69
2022-10-13T14:49:40.783Z,100347.88
2022-10-13T14:52:42.852Z,100345.78
2022-10-13T14:55:45.483Z,100342.84
2022-10-13T14:58:49.686Z,100337.78
2022-10-13T15:01:51.705Z,100351.00
2022-10-13T15:04:53.635Z,100349.13
2022-10-13T15:07:55.636Z,100343.28
2022-10-13T15:11:03.769Z,100341.22
2022-10-13T15:14:05.932Z,100343.41
2022-10-13T15:17:07.894Z,100337.81
2022-10-13T15:20:10.263Z,100338.44
2022-10-13T15:23:12.950Z,100329.78
2022-10-13T15:26:17.208Z,100332.81
2022-10-13T15:29:19.224Z,100328.53
2022-10-13T15:32:21.826Z,100334.28
2022-10-13T15:35:24.266Z,100334.00
2022-10-13T15:38:27.000Z,100328.53
2022-10-13T15:41:28.952Z,100338.69
2022-10-13T15:44:50.922Z,100342.37
2022-10-13T15:47:53.843Z,100332.22
2022-10-13T15:50:55.902Z,100334.84
2022-10-13T15:53:57.914Z,100331.81
2022-10-13T15:56:59.934Z,100333.16
2022-10-13T16:00:02.209Z,100338.13
2022-10-13T16:03:06.159Z,100339.13
2022-10-13T16:06:10.345Z,100344.25
2022-10-13T16:09:12.572Z,100340.44
2022-10-13T16:12:14.657Z,100335.69
2022-10-13T16:15:18.187Z,100335.97
2022-10-13T16:18:20.180Z,100336.13
2022-10-13T16:21:25.984Z,100336.91
2022-10-13T16:24:29.426Z,100350.41
2022-10-13T16:27:32.433Z,100352.22
2022-10-13T16:30:37.148Z,100357.72
2022-10-13T16:33:40.336Z,100341.97
2022-10-13T16:36:42.359Z,100348.50
2022-10-13T16:39:50.421Z,100353.62
2022-10-13T16:42:53.834Z,100350.22
2022-10-13T16:46:01.267Z,100352.75
2022-10-13T16:49:03.578Z,100360.62
2022-10-13T16:52:05.598Z,100350.53
2022-10-13T16:55:08.398Z,100349.94
2022-10-13T16:58:10.809Z,100351.84
2022-10-13T17:01:13.695Z,100360.22
2022-10-13T17:04:19.783Z,100359.13
2022-10-13T17:07:24.348Z,100359.75
2022-10-13T17:10:26.769Z,100364.94
2022-10-13T17:13:31.090Z,100362.37
2022-10-13T17:16:34.388Z,100367.06
2022-10-13T17:19:36.522Z,100358.91
2022-10-13T17:22:39.618Z,100360.38
2022-10-13T17:25:49.973Z,100365.09
2022-10-13T17:28:52.457Z,100367.56
2022-10-13T17:31:54.755Z,100361.88
2022-10-13T17:34:57.373Z,100359.13
2022-10-13T17:37:59.669Z,100350.59
2022-10-13T17:41:04.172Z,100353.31
2022-10-13T17:44:06.996Z,100353.22
2022-10-13T17:47:10.277Z,100347.28
2022-10-13T17:50:13.081Z,100354.38
2022-10-13T17:53:15.619Z,100340.53
2022-10-13T17:56:24.364Z,100346.19
2022-10-13T17:59:27.102Z,100354.72
2022-10-13T18:02:29.326Z,100343.78
2022-10-13T18:05:34.798Z,100351.84
2022-10-13T18:08:37.943Z,100354.84
2022-10-13T18:11:44.434Z,100357.19
2022-10-13T18:14:51.018Z,100353.47
2022-10-13T18:17:53.661Z,100348.38
2022-10-13T18:20:56.030Z,100342.53
2022-10-13T18:24:01.572Z,100339.34
2022-10-13T18:27:04.847Z,100336.56
2022-10-13T18:30:09.915Z,100345.91
2022-10-13T18:33:12.672Z,100337.19
2022-10-13T18:36:25.225Z,100346.13
2022-10-13T18:39:29.484Z,100346.56
2022-10-13T18:42:32.280Z,100342.22
2022-10-13T18:45:36.440Z,100343.34
2022-10-13T18:48:41.465Z,100342.00
2022-10-13T18:51:44.565Z,100349.72
2022-10-13T18:54:49.844Z,100350.34
2022-10-13T18:57:52.789Z,100357.56
2022-10-13T19:01:04.311Z,100347.34
2022-10-13T19:04:07.580Z,100348.72
2022-10-13T19:07:15.451Z,100361.25
2022-10-13T19:10:17.764Z,100359.75
2022-10-13T19:13:20.578Z,100354.75
2022-10-13T19:16:25.572Z,100352.13
2022-10-13T19:19:31.106Z,100353.56
2022-10-13T19:22:34.051Z,100349.50
2022-10-13T19:25:42.634Z,100344.31
2022-10-13T19:28:45.957Z,100342.59
2022-10-13T19:31:49.235Z,100341.31
2022-10-13T19:34:51.912Z,100350.09
2022-10-13T19:37:54.740Z,100347.00
2022-10-13T19:41:02.849Z,100354.63
2022-10-13T19:44:05.458Z,100361.06
2022-10-13T19:47:08.245Z,100362.22
2022-10-13T19:50:11.839Z,100363.38
2022-10-13T19:53:15.768Z,100368.06
2022-10-13T19:56:32.039Z,100370.91
2022-10-13T19:59:34.970Z,100373.75
2022-10-13T20:02:37.516Z,100372.28
2022-10-13T20:05:41.457Z,100373.09
2022-10-13T20:08:45.295Z,100356.38
2022-10-13T20:11:49.734Z,100368.84
2022-10-13T20:14:51.749Z,100360.72
2022-10-13T20:17:53.780Z,100358.44
2022-10-13T20:20:55.865Z,100347.50
2022-10-13T20:23:59.360Z,100349.19
2022-10-13T20:27:01.334Z,100364.72
2022-10-13T20:30:04.520Z,100360.56
2022-10-13T20:33:06.555Z,100358.19
2022-10-13T20:36:12.390Z,100365.38
2022-10-13T20:39:14.634Z,100357.75
2022-10-13T20:42:16.592Z,100351.19
2022-10-13T20:45:20.277Z,100349.88
2022-10-13T20:48:22.454Z,100348.16
2022-10-13T20:51:24.666Z,100354.88
2022-10-13T20:54:26.788Z,100359.72
2022-10-13T20:57:28.802Z,100360.38
2022-10-13T21:00:30.839Z,100360.38
2022-10-13T21:03:33.114Z,100354.12
2022-10-13T21:06:35.974Z,100352.72
2022-10-13T21:09:38.055Z,100357.16
2022-10-13T21:12:40.155Z,100349.41
2022-10-13T21:15:44.323Z,100344.47
2022-10-13T21:18:49.152Z,100347.97
2022-10-13T21:21:51.251Z,100340.31
2022-10-13T21:24:53.313Z,100347.31
2022-10-13T21:27:56.575Z,100342.56
2022-10-13T21:31:13.095Z,100347.38
2022-10-13T21:34:15.192Z,100337.84
2022-10-13T21:37:17.216Z,100335.37
2022-10-13T21:40:19.333Z,100325.06
2022-10-13T21:43:21.762Z,100329.50
2022-10-13T21:46:34.640Z,100333.28
2022-10-13T21:49:36.656Z,100338.75
2022-10-13T21:52:38.800Z,100334.38
2022-10-13T21:55:40.726Z,100331.75
2022-10-13T21:58:42.746Z,100331.09
2022-10-13T22:01:44.775Z,100333.84
2022-10-13T22:04:46.794Z,100331.53
2022-10-13T22:07:48.797Z,100333.34
2022-10-13T22:10:50.800Z,100326.06
2022-10-13T22:13:52.937Z,100324.81
2022-10-13T22:16:54.933Z,100326.50
2022-10-13T22:19:56.969Z,100329.75
2022-10-13T22:22:59.053Z,100331.44
2022-10-13T22:26:01.050Z,100330.59
2022-10-13T22:29:04.974Z,100324.47
2022-10-13T22:32:07.152Z,100324.16
2022-10-13T22:35:09.282Z,100324.00
2022-10-13T22:38:11.454Z,100321.16
2022-10-13T22:41:14.890Z,100324.59
2022-10-13T22:44:17.307Z,100322.03
2022-10-13T22:47:19.783Z,100317.59
2022-10-13T22:50:21.997Z,100319.41
2022-10-13T22:53:24.017Z,100318.69
2022-10-13T22:56:28.829Z,100317.84
2022-10-13T22:59:30.757Z,100316.16
2022-10-13T23:02:32.822Z,100314.47
2022-10-13T23:05:34.781Z,100308.53
2022-10-13T23:08:36.866Z,100303.59
2022-10-13T23:11:38.851Z,100309.13
2022-10-13T23:14:40.810Z,100306.59
2022-10-13T23:17:42.747Z,100298.91
2022-10-13T23:20:44.789Z,100298.25
2022-10-13T23:23:46.999Z,100298.37
2022-10-13T23:26:48.975Z,100300.81
2022-10-13T23:29:50.988Z,100299.81
2022-10-13T23:32:53.000Z,100299.22
2022-10-13T23:36:00.004Z,100297.78
2022-10-13T23:39:06.965Z,100289.09
2022-10-13T23:42:09.619Z,100296.00
2022-10-13T23:45:11.779Z,100291.66
2022-10-13T23:48:14.867Z,100290.88
2022-10-13T23:51:20.012Z,100288.41
2022-10-13T23:54:22.205Z,100289.47
2022-10-13T23:57:24.337Z,100293.97
