createdAt,value
2023-04-18T00:00:39.650Z,18.2
2023-04-18T00:15:39.648Z,18.4
2023-04-18T00:30:40.652Z,18.2
2023-04-18T00:45:41.585Z,20.5
2023-04-18T01:00:41.531Z,20
2023-04-18T01:15:42.732Z,20.4
2023-04-18T01:30:43.082Z,19.3
2023-04-18T01:45:43.981Z,19.2
2023-04-18T02:00:45.123Z,21.7
2023-04-18T02:15:45.443Z,21.6
2023-04-18T02:30:45.732Z,17.7
2023-04-18T02:45:47.310Z,15.2
2023-04-18T03:00:47.052Z,15.6
2023-04-18T03:15:48.354Z,18.7
2023-04-18T03:30:48.568Z,18.3
2023-04-18T03:45:49.869Z,17.8
2023-04-18T04:00:50.019Z,18.8
2023-04-18T04:15:51.472Z,21.8
2023-04-18T04:24:16.723Z,21.8
2023-04-18T04:39:16.778Z,20.3
2023-04-18T04:54:17.373Z,19.5
2023-04-18T05:09:17.203Z,23.5
2023-04-18T05:24:18.619Z,20.7
2023-04-18T05:39:18.743Z,18.7
2023-04-18T05:54:20.569Z,16.3
2023-04-18T06:09:25.947Z,15.9
2023-04-18T06:24:22.754Z,16.1
2023-04-18T06:39:22.013Z,15.4
2023-04-18T06:54:29.000Z,13.5
2023-04-18T07:09:23.151Z,12.1
2023-04-18T07:24:23.847Z,12.8
2023-04-18T07:39:25.058Z,11.8
2023-04-18T07:54:25.102Z,10.2
2023-04-18T08:09:26.292Z,10.9
2023-04-18T08:24:27.012Z,10.5
2023-04-18T08:39:27.299Z,9.7
2023-04-18T08:54:32.179Z,9.9
2023-04-18T09:09:29.170Z,8.7
2023-04-18T09:24:28.760Z,7.8
2023-04-18T09:39:30.209Z,8.2
2023-04-18T09:54:30.744Z,7.4
2023-04-18T10:09:31.549Z,9.6
2023-04-18T10:24:32.156Z,7.3
2023-04-18T10:39:32.534Z,7.2
2023-04-18T10:54:36.224Z,6.6
2023-04-18T11:09:33.639Z,6.5
2023-04-18T11:24:35.028Z,5.8
2023-04-18T11:39:35.664Z,6.1
2023-04-18T11:54:36.141Z,7
2023-04-18T12:09:36.496Z,6.3
2023-04-18T12:24:37.065Z,7.5
2023-04-18T12:39:37.806Z,8.5
2023-04-18T12:54:38.310Z,7.1
2023-04-18T13:09:38.403Z,11.9
2023-04-18T13:24:38.955Z,8.3
2023-04-18T13:39:39.988Z,8.7
2023-04-18T13:54:40.075Z,7.5
2023-04-18T14:09:40.890Z,6.4
2023-04-18T14:24:41.920Z,5.8
2023-04-18T14:39:41.873Z,6.2
2023-04-18T14:54:42.815Z,6.2
2023-04-18T15:09:43.466Z,5.8
2023-04-18T15:24:48.656Z,6.8
2023-04-18T15:39:45.225Z,7.1
2023-04-18T15:54:45.569Z,6.1
2023-04-18T16:09:46.391Z,5.5
2023-04-18T16:24:46.980Z,6.5
2023-04-18T16:39:48.558Z,7.1
2023-04-18T16:54:49.009Z,6.5
2023-04-18T17:09:49.012Z,6.4
2023-04-18T17:24:55.620Z,9.7
2023-04-18T17:39:50.142Z,7.6
2023-04-18T17:54:53.089Z,7.1
2023-04-18T18:09:52.087Z,8
2023-04-18T18:24:52.545Z,7.8
2023-04-18T18:39:54.513Z,8.1
2023-04-18T18:54:52.735Z,8.3
2023-04-18T19:24:54.030Z,8.7
2023-04-18T19:39:57.092Z,10.1
2023-04-18T19:54:54.326Z,10.7
2023-04-18T20:09:55.996Z,8.6
2023-04-18T20:24:55.924Z,9.9
2023-04-18T20:39:56.115Z,10.7
2023-04-18T20:54:58.173Z,11.4
2023-04-18T21:09:57.852Z,12.2
2023-04-18T21:24:59.871Z,12.6
2023-04-18T21:39:59.086Z,11.6
2023-04-18T21:55:00.671Z,12.2
2023-04-18T22:00:35.749Z,12
2023-04-18T22:15:35.710Z,12.2
2023-04-18T22:30:39.120Z,12.4
2023-04-18T22:45:36.527Z,12.7
2023-04-18T23:00:39.301Z,11.8
2023-04-18T23:15:46.853Z,13.2
2023-04-18T23:30:39.428Z,12.6
2023-04-18T23:45:46.292Z,13.5
