createdAt,value
2019-03-28T00:00:18.281Z,11.80
2019-03-28T00:02:59.559Z,13.30
2019-03-28T00:05:40.429Z,11.07
2019-03-28T00:08:21.302Z,12.10
2019-03-28T00:11:02.236Z,12.47
2019-03-28T00:13:43.435Z,11.50
2019-03-28T00:16:23.822Z,12.40
2019-03-28T00:19:04.197Z,12.20
2019-03-28T00:21:43.671Z,12.50
2019-03-28T00:24:51.026Z,12.97
2019-03-28T00:27:39.300Z,12.40
2019-03-28T00:30:27.586Z,14.90
2019-03-28T00:33:15.854Z,12.47
2019-03-28T00:36:04.458Z,12.43
2019-03-28T00:38:52.811Z,12.17
2019-03-28T00:41:41.106Z,14.13
2019-03-28T00:44:29.385Z,11.77
2019-03-28T00:47:17.681Z,12.87
2019-03-28T00:50:06.100Z,13.37
2019-03-28T00:52:54.367Z,11.87
2019-03-28T00:55:23.757Z,11.83
2019-03-28T00:57:53.125Z,11.30
2019-03-28T01:00:42.941Z,10.97
2019-03-28T01:03:31.486Z,11.33
2019-03-28T01:06:19.759Z,11.00
2019-03-28T01:12:17.191Z,10.37
2019-03-28T01:15:05.829Z,11.73
2019-03-28T01:17:54.114Z,10.80
2019-03-28T01:20:42.466Z,10.20
2019-03-28T01:23:30.721Z,11.43
2019-03-28T01:26:19.016Z,10.33
2019-03-28T01:29:07.293Z,9.50
2019-03-28T01:31:55.667Z,9.73
2019-03-28T01:34:43.931Z,10.67
2019-03-28T01:37:32.231Z,9.93
2019-03-28T01:43:27.941Z,9.77
2019-03-28T01:46:16.203Z,9.17
2019-03-28T01:49:04.469Z,10.80
2019-03-28T01:51:52.825Z,9.83
2019-03-28T01:54:41.374Z,8.80
2019-03-28T01:57:29.660Z,10.67
2019-03-28T02:00:18.007Z,9.83
2019-03-28T02:03:06.401Z,9.03
2019-03-28T02:05:54.681Z,10.30
2019-03-28T02:08:42.940Z,9.50
2019-03-28T02:11:31.236Z,9.37
2019-03-28T02:14:19.506Z,9.23
2019-03-28T02:17:07.796Z,8.90
2019-03-28T02:19:56.087Z,10.67
2019-03-28T02:22:45.148Z,9.23
2019-03-28T02:25:34.372Z,9.30
2019-03-28T02:28:22.663Z,9.07
2019-03-28T02:31:10.964Z,9.60
2019-03-28T02:33:59.600Z,10.50
2019-03-28T02:37:06.840Z,9.37
2019-03-28T02:39:55.115Z,9.93
2019-03-28T02:42:43.400Z,10.03
2019-03-28T02:45:31.684Z,11.40
2019-03-28T02:48:19.944Z,10.87
2019-03-28T02:51:08.321Z,10.83
2019-03-28T02:53:56.597Z,11.07
2019-03-28T02:56:37.497Z,12.07
2019-03-28T02:59:18.140Z,12.40
2019-03-28T03:01:59.076Z,11.63
2019-03-28T03:04:39.837Z,11.53
2019-03-28T03:07:20.809Z,12.87
2019-03-28T03:10:01.431Z,11.47
2019-03-28T03:12:42.233Z,13.00
2019-03-28T03:15:22.811Z,12.50
2019-03-28T03:18:03.420Z,12.30
2019-03-28T03:20:44.468Z,11.80
2019-03-28T03:23:25.401Z,12.70
2019-03-28T03:26:06.225Z,11.60
2019-03-28T03:28:46.531Z,13.30
2019-03-28T03:31:27.525Z,13.13
2019-03-28T03:34:08.541Z,15.60
2019-03-28T03:36:49.305Z,14.27
2019-03-28T03:39:30.046Z,14.43
2019-03-28T03:42:10.716Z,16.40
2019-03-28T03:44:51.510Z,16.00
2019-03-28T03:47:32.206Z,16.57
2019-03-28T03:50:12.661Z,15.20
2019-03-28T03:52:53.689Z,14.23
2019-03-28T03:55:34.106Z,15.70
2019-03-28T03:58:16.855Z,15.57
2019-03-28T04:00:57.493Z,16.93
2019-03-28T04:03:38.305Z,16.20
2019-03-28T04:06:19.281Z,16.90
2019-03-28T04:09:00.049Z,18.50
2019-03-28T04:11:40.953Z,19.77
2019-03-28T04:14:21.516Z,17.87
2019-03-28T04:17:02.109Z,18.50
2019-03-28T04:19:43.191Z,19.33
2019-03-28T04:22:24.235Z,20.60
2019-03-28T04:25:04.769Z,19.40
2019-03-28T04:27:46.766Z,19.27
2019-03-28T04:30:27.134Z,17.30
2019-03-28T04:33:07.927Z,19.37
2019-03-28T04:35:48.809Z,18.50
2019-03-28T04:38:18.323Z,18.53
2019-03-28T04:41:06.600Z,19.70
2019-03-28T04:44:13.844Z,20.07
2019-03-28T04:47:02.113Z,17.03
2019-03-28T04:49:50.406Z,20.03
2019-03-28T04:52:38.671Z,19.53
2019-03-28T04:55:19.012Z,19.93
2019-03-28T04:58:00.193Z,19.37
2019-03-28T05:00:41.012Z,19.90
2019-03-28T05:03:22.277Z,19.13
2019-03-28T05:06:03.013Z,19.47
2019-03-28T05:08:44.021Z,20.23
2019-03-28T05:11:25.176Z,20.97
2019-03-28T05:14:05.772Z,20.90
2019-03-28T05:16:46.640Z,21.13
2019-03-28T05:19:27.016Z,20.00
2019-03-28T05:22:07.877Z,21.47
2019-03-28T05:24:49.192Z,20.20
2019-03-28T05:27:29.827Z,22.33
2019-03-28T05:30:10.552Z,21.07
2019-03-28T05:32:51.710Z,20.10
2019-03-28T05:35:32.212Z,19.67
2019-03-28T05:38:13.503Z,18.50
2019-03-28T05:40:54.064Z,19.60
2019-03-28T05:43:34.903Z,20.03
2019-03-28T05:46:15.525Z,18.60
2019-03-28T05:48:56.131Z,18.70
2019-03-28T05:51:36.833Z,20.10
2019-03-28T05:54:17.347Z,20.03
2019-03-28T05:56:57.768Z,20.87
2019-03-28T05:59:38.698Z,20.07
2019-03-28T06:02:19.136Z,21.10
2019-03-28T06:05:00.448Z,21.20
2019-03-28T06:07:41.020Z,19.37
2019-03-28T06:10:21.757Z,20.17
2019-03-28T06:13:02.528Z,21.03
2019-03-28T06:15:43.332Z,22.53
2019-03-28T06:18:24.193Z,20.13
2019-03-28T06:21:05.212Z,21.93
2019-03-28T06:23:45.999Z,22.73
2019-03-28T06:26:27.096Z,21.83
2019-03-28T06:29:08.692Z,22.27
2019-03-28T06:31:55.058Z,19.73
2019-03-28T06:34:32.321Z,19.70
2019-03-28T06:37:13.061Z,21.30
2019-03-28T06:39:53.838Z,19.90
2019-03-28T06:42:35.134Z,18.83
2019-03-28T06:45:15.742Z,20.20
2019-03-28T06:47:56.639Z,18.93
2019-03-28T06:50:37.393Z,19.60
2019-03-28T06:53:17.770Z,18.67
2019-03-28T06:55:58.817Z,18.20
2019-03-28T06:58:39.231Z,19.90
2019-03-28T07:01:20.013Z,18.30
2019-03-28T07:04:01.146Z,17.53
2019-03-28T07:06:41.636Z,18.30
2019-03-28T07:09:22.421Z,16.87
2019-03-28T07:12:03.004Z,16.70
2019-03-28T07:14:43.655Z,16.23
2019-03-28T07:17:24.248Z,17.27
2019-03-28T07:20:05.127Z,16.77
2019-03-28T07:22:46.305Z,16.80
2019-03-28T07:25:27.064Z,15.50
2019-03-28T07:28:08.181Z,15.10
2019-03-28T07:30:49.252Z,14.40
2019-03-28T07:33:30.009Z,12.90
2019-03-28T07:36:10.539Z,14.97
2019-03-28T07:41:33.862Z,12.90
2019-03-28T07:44:15.146Z,11.13
2019-03-28T07:46:55.589Z,11.63
2019-03-28T07:49:37.762Z,11.30
2019-03-28T07:52:20.240Z,13.87
2019-03-28T07:55:01.296Z,11.50
2019-03-28T07:57:41.921Z,11.80
2019-03-28T08:00:22.780Z,9.87
2019-03-28T08:05:48.104Z,10.60
2019-03-28T08:08:38.351Z,9.17
2019-03-28T08:11:11.822Z,9.93
2019-03-28T08:13:53.123Z,9.27
2019-03-28T08:16:33.752Z,10.20
2019-03-28T08:19:14.514Z,9.90
2019-03-28T08:21:55.699Z,11.53
2019-03-28T08:24:37.003Z,11.00
2019-03-28T08:27:18.020Z,11.57
2019-03-28T08:29:58.614Z,11.90
2019-03-28T08:32:40.000Z,11.33
2019-03-28T08:35:21.232Z,9.43
2019-03-28T08:38:02.306Z,10.50
2019-03-28T08:40:43.577Z,10.37
2019-03-28T08:43:24.197Z,10.63
2019-03-28T08:46:04.804Z,9.37
2019-03-28T08:51:28.405Z,9.77
2019-03-28T08:54:09.133Z,10.20
2019-03-28T08:56:49.951Z,10.63
2019-03-28T08:59:30.618Z,10.87
2019-03-28T09:02:11.298Z,10.97
2019-03-28T09:04:52.073Z,10.63
2019-03-28T09:07:32.827Z,10.47
2019-03-28T09:10:13.621Z,9.70
2019-03-28T09:12:54.609Z,9.40
2019-03-28T09:15:43.575Z,9.60
2019-03-28T09:18:18.180Z,8.90
2019-03-28T09:20:58.822Z,8.63
2019-03-28T09:23:39.786Z,8.67
2019-03-28T09:26:20.893Z,8.37
2019-03-28T09:29:02.171Z,8.60
2019-03-28T09:31:43.055Z,9.00
2019-03-28T09:34:24.626Z,10.93
2019-03-28T09:37:05.340Z,9.43
2019-03-28T09:39:46.102Z,9.33
2019-03-28T09:42:26.721Z,9.23
2019-03-28T09:45:07.364Z,11.17
2019-03-28T09:47:48.401Z,8.40
2019-03-28T09:50:28.825Z,8.47
2019-03-28T09:53:09.302Z,9.00
2019-03-28T09:55:50.077Z,8.37
2019-03-28T09:58:30.973Z,9.50
2019-03-28T10:01:12.160Z,8.90
2019-03-28T10:03:52.828Z,8.87
2019-03-28T10:06:34.152Z,7.40
2019-03-28T10:09:14.834Z,7.10
2019-03-28T10:11:55.823Z,6.83
2019-03-28T10:14:37.032Z,6.70
2019-03-28T10:17:17.921Z,6.00
2019-03-28T10:19:59.188Z,5.40
2019-03-28T10:22:39.960Z,5.43
2019-03-28T10:25:20.845Z,5.23
2019-03-28T10:28:01.913Z,5.93
2019-03-28T10:33:27.935Z,5.80
2019-03-28T10:36:09.102Z,5.50
2019-03-28T10:38:50.127Z,4.93
2019-03-28T10:41:31.454Z,5.67
2019-03-28T10:44:12.047Z,4.37
2019-03-28T10:46:53.030Z,5.40
2019-03-28T10:49:33.517Z,5.20
2019-03-28T10:52:14.329Z,5.33
2019-03-28T10:54:54.952Z,4.40
2019-03-28T10:57:35.862Z,5.20
2019-03-28T11:00:23.955Z,4.93
2019-03-28T11:02:59.663Z,4.10
2019-03-28T11:05:40.691Z,4.20
2019-03-28T11:08:22.165Z,4.60
2019-03-28T11:11:02.997Z,4.77
2019-03-28T11:13:44.137Z,5.07
2019-03-28T11:16:25.189Z,5.00
2019-03-28T11:19:06.270Z,6.00
2019-03-28T11:21:46.824Z,5.50
2019-03-28T11:24:27.592Z,4.93
2019-03-28T11:27:08.280Z,6.23
2019-03-28T11:32:31.980Z,6.30
2019-03-28T11:35:12.600Z,6.80
2019-03-28T11:37:54.734Z,6.90
2019-03-28T11:40:35.725Z,6.93
2019-03-28T11:43:16.905Z,6.43
2019-03-28T11:45:58.081Z,6.87
2019-03-28T11:48:39.110Z,7.73
2019-03-28T11:51:19.529Z,7.10
2019-03-28T11:54:00.268Z,8.10
2019-03-28T11:56:40.979Z,7.80
2019-03-28T11:59:21.891Z,9.07
2019-03-28T12:02:18.667Z,9.80
2019-03-28T12:04:45.318Z,8.33
2019-03-28T12:07:26.077Z,8.60
2019-03-28T12:10:06.988Z,8.40
2019-03-28T12:12:48.413Z,8.47
2019-03-28T12:18:14.059Z,9.70
2019-03-28T12:20:54.869Z,10.13
2019-03-28T12:23:35.941Z,8.93
2019-03-28T12:26:16.736Z,8.77
2019-03-28T12:28:57.721Z,7.70
2019-03-28T12:31:39.081Z,8.50
2019-03-28T12:34:19.818Z,7.40
2019-03-28T12:37:00.715Z,8.10
2019-03-28T12:39:41.510Z,7.87
2019-03-28T12:45:05.088Z,9.17
2019-03-28T12:47:45.428Z,9.73
2019-03-28T12:50:26.268Z,9.80
2019-03-28T12:53:06.925Z,9.43
2019-03-28T12:55:47.553Z,8.67
2019-03-28T12:58:28.378Z,7.80
2019-03-28T13:01:09.409Z,8.40
2019-03-28T13:03:49.991Z,8.70
2019-03-28T13:06:30.749Z,9.57
2019-03-28T13:09:11.440Z,8.10
2019-03-28T13:11:51.956Z,9.67
2019-03-28T13:14:32.673Z,9.80
2019-03-28T13:17:13.199Z,8.80
2019-03-28T13:19:53.994Z,7.90
2019-03-28T13:25:19.429Z,9.20
2019-03-28T13:27:59.987Z,9.90
2019-03-28T13:30:40.563Z,9.97
2019-03-28T13:36:04.712Z,9.40
2019-03-28T13:38:45.452Z,9.00
2019-03-28T13:41:25.844Z,7.50
2019-03-28T13:44:06.457Z,7.40
2019-03-28T13:46:47.192Z,7.33
2019-03-28T13:49:28.509Z,7.30
2019-03-28T13:52:09.205Z,6.73
2019-03-28T13:54:52.942Z,6.60
2019-03-28T13:57:34.520Z,7.00
2019-03-28T14:00:15.667Z,8.00
2019-03-28T14:02:58.972Z,6.67
2019-03-28T14:05:39.353Z,6.23
2019-03-28T14:08:20.234Z,6.00
2019-03-28T14:11:00.887Z,6.77
2019-03-28T14:13:41.403Z,5.73
2019-03-28T14:16:22.226Z,5.40
2019-03-28T14:19:03.155Z,6.23
2019-03-28T14:21:44.262Z,5.77
2019-03-28T14:24:25.569Z,7.40
2019-03-28T14:27:06.218Z,5.87
2019-03-28T14:29:47.123Z,5.27
2019-03-28T14:32:28.624Z,5.20
2019-03-28T14:35:09.767Z,6.17
2019-03-28T14:37:50.169Z,5.80
2019-03-28T14:40:30.879Z,6.40
2019-03-28T14:43:11.773Z,5.83
2019-03-28T14:45:52.717Z,7.00
2019-03-28T14:48:33.398Z,6.20
2019-03-28T14:51:15.014Z,5.97
2019-03-28T14:53:56.095Z,6.80
2019-03-28T14:56:37.047Z,6.30
2019-03-28T14:59:31.435Z,6.53
2019-03-28T15:02:00.596Z,7.30
2019-03-28T15:04:41.206Z,6.87
2019-03-28T15:07:21.812Z,6.77
2019-03-28T15:10:02.468Z,7.37
2019-03-28T15:15:26.096Z,7.07
2019-03-28T15:18:06.806Z,7.93
2019-03-28T15:20:47.740Z,7.40
2019-03-28T15:23:28.107Z,7.20
2019-03-28T15:26:09.136Z,6.10
2019-03-28T15:28:49.616Z,6.57
2019-03-28T15:31:30.382Z,6.60
2019-03-28T15:34:11.044Z,7.90
2019-03-28T15:36:52.079Z,7.63
2019-03-28T15:39:32.952Z,8.80
2019-03-28T15:42:13.724Z,9.53
2019-03-28T15:44:54.598Z,9.33
2019-03-28T15:47:35.196Z,8.47
2019-03-28T15:50:16.172Z,8.63
2019-03-28T15:52:57.531Z,8.33
2019-03-28T15:55:38.481Z,8.63
2019-03-28T15:58:23.577Z,8.07
2019-03-28T16:01:02.090Z,7.93
2019-03-28T16:03:52.320Z,8.00
2019-03-28T16:06:25.444Z,7.27
2019-03-28T16:09:06.215Z,8.40
2019-03-28T16:11:47.153Z,8.00
2019-03-28T16:14:27.731Z,8.30
2019-03-28T16:17:08.696Z,8.03
2019-03-28T16:19:49.316Z,8.03
2019-03-28T16:22:30.187Z,7.67
2019-03-28T16:25:10.901Z,7.90
2019-03-28T16:27:51.616Z,8.03
2019-03-28T16:30:32.369Z,7.77
2019-03-28T16:33:12.937Z,8.50
2019-03-28T16:35:53.754Z,7.80
2019-03-28T16:38:34.981Z,7.27
2019-03-28T16:41:15.664Z,8.60
2019-03-28T16:43:56.437Z,8.07
2019-03-28T16:46:37.333Z,7.80
2019-03-28T16:49:18.596Z,8.00
2019-03-28T16:51:59.034Z,7.77
2019-03-28T16:54:39.804Z,7.57
2019-03-28T16:57:20.816Z,8.30
2019-03-28T17:00:01.300Z,9.97
2019-03-28T17:02:41.853Z,9.50
2019-03-28T17:05:22.685Z,8.87
2019-03-28T17:08:03.549Z,10.40
2019-03-28T17:10:44.301Z,8.30
2019-03-28T17:13:24.856Z,8.60
2019-03-28T17:16:05.544Z,7.90
2019-03-28T17:18:46.337Z,9.47
2019-03-28T17:21:26.847Z,9.47
2019-03-28T17:24:07.454Z,9.20
2019-03-28T17:26:48.218Z,7.93
2019-03-28T17:29:29.387Z,8.90
2019-03-28T17:32:10.937Z,9.13
2019-03-28T17:34:51.614Z,9.03
2019-03-28T17:37:32.318Z,7.30
2019-03-28T17:40:13.590Z,8.80
2019-03-28T17:42:54.377Z,8.53
2019-03-28T17:45:35.560Z,9.30
2019-03-28T17:48:16.435Z,8.47
2019-03-28T17:50:57.392Z,9.10
2019-03-28T17:53:38.374Z,8.30
2019-03-28T17:56:19.432Z,9.80
2019-03-28T17:59:00.283Z,9.30
2019-03-28T18:01:41.327Z,9.10
2019-03-28T18:04:23.448Z,8.80
2019-03-28T18:07:04.280Z,10.40
2019-03-28T18:09:44.931Z,9.13
2019-03-28T18:12:26.036Z,9.87
2019-03-28T18:15:06.710Z,8.90
2019-03-28T18:17:47.473Z,9.50
2019-03-28T18:20:27.848Z,9.87
2019-03-28T18:23:08.384Z,8.90
2019-03-28T18:25:49.355Z,9.10
2019-03-28T18:28:31.604Z,8.57
2019-03-28T18:31:12.729Z,8.60
2019-03-28T18:33:53.748Z,7.97
2019-03-28T18:36:34.536Z,9.53
2019-03-28T18:39:15.440Z,9.60
2019-03-28T18:41:56.673Z,8.73
2019-03-28T18:44:37.849Z,9.30
2019-03-28T18:47:18.730Z,9.63
2019-03-28T18:50:02.939Z,9.27
2019-03-28T18:52:42.267Z,9.60
2019-03-28T18:55:23.081Z,10.53
2019-03-28T18:58:04.134Z,10.37
2019-03-28T19:00:47.871Z,11.30
2019-03-28T19:03:28.000Z,11.40
2019-03-28T19:06:08.301Z,11.07
2019-03-28T19:08:49.043Z,10.50
2019-03-28T19:11:30.052Z,10.23
2019-03-28T19:14:10.706Z,8.83
2019-03-28T19:19:39.619Z,9.87
2019-03-28T19:22:18.205Z,10.50
2019-03-28T19:24:59.041Z,9.60
2019-03-28T19:27:39.387Z,9.60
2019-03-28T19:30:20.159Z,9.30
2019-03-28T19:33:00.997Z,9.40
2019-03-28T19:35:41.424Z,10.60
2019-03-28T19:38:22.184Z,10.07
2019-03-28T19:41:03.398Z,11.07
2019-03-28T19:43:44.028Z,9.83
2019-03-28T19:46:24.597Z,9.90
2019-03-28T19:49:05.222Z,10.10
2019-03-28T19:51:47.717Z,10.70
2019-03-28T19:54:28.261Z,10.70
2019-03-28T19:57:09.466Z,11.57
2019-03-28T19:59:50.465Z,11.03
2019-03-28T20:02:33.198Z,11.47
2019-03-28T20:05:15.057Z,11.80
2019-03-28T20:07:55.869Z,11.60
2019-03-28T20:10:36.969Z,10.27
2019-03-28T20:13:17.524Z,12.83
2019-03-28T20:15:58.368Z,10.93
2019-03-28T20:18:38.867Z,12.90
2019-03-28T20:21:19.743Z,12.17
2019-03-28T20:24:00.757Z,10.07
2019-03-28T20:26:41.201Z,11.37
2019-03-28T20:29:22.101Z,14.47
2019-03-28T20:32:02.875Z,12.80
2019-03-28T20:34:43.488Z,13.50
2019-03-28T20:37:24.101Z,11.57
2019-03-28T20:40:04.848Z,13.50
2019-03-28T20:42:45.763Z,11.70
2019-03-28T20:45:26.420Z,12.17
2019-03-28T20:48:07.574Z,11.87
2019-03-28T20:50:48.124Z,10.47
2019-03-28T20:53:28.989Z,10.30
2019-03-28T20:56:10.064Z,11.10
2019-03-28T20:58:50.831Z,12.10
2019-03-28T21:01:31.582Z,12.63
2019-03-28T21:04:13.094Z,12.50
2019-03-28T21:06:53.701Z,13.30
2019-03-28T21:09:34.873Z,13.17
2019-03-28T21:12:15.536Z,13.37
2019-03-28T21:14:56.474Z,13.10
2019-03-28T21:17:37.679Z,13.93
2019-03-28T21:20:18.508Z,13.10
2019-03-28T21:22:58.903Z,12.33
2019-03-28T21:25:39.505Z,12.20
2019-03-28T21:28:20.094Z,11.80
2019-03-28T21:31:00.969Z,13.47
2019-03-28T21:33:42.010Z,13.40
2019-03-28T21:36:29.537Z,14.03
2019-03-28T21:39:05.652Z,15.10
2019-03-28T21:41:46.807Z,14.73
2019-03-28T21:44:28.056Z,14.10
2019-03-28T21:47:08.915Z,14.27
2019-03-28T21:49:49.792Z,13.63
2019-03-28T21:52:30.575Z,12.17
2019-03-28T21:55:11.704Z,14.83
2019-03-28T21:57:52.561Z,12.30
2019-03-28T22:00:33.816Z,13.13
2019-03-28T22:05:59.311Z,12.77
2019-03-28T22:11:22.988Z,12.83
2019-03-28T22:14:03.739Z,13.00
2019-03-28T22:16:44.194Z,13.00
2019-03-28T22:19:25.902Z,13.67
2019-03-28T22:22:06.674Z,13.07
2019-03-28T22:24:47.511Z,13.67
2019-03-28T22:27:27.888Z,13.30
2019-03-28T22:30:08.867Z,14.63
2019-03-28T22:32:49.994Z,14.70
2019-03-28T22:35:31.218Z,14.07
2019-03-28T22:38:11.940Z,13.57
2019-03-28T22:40:52.461Z,12.83
2019-03-28T22:43:33.085Z,14.20
2019-03-28T22:46:14.558Z,14.47
2019-03-28T22:48:55.084Z,14.87
2019-03-28T22:51:35.773Z,13.07
2019-03-28T22:54:16.648Z,13.47
2019-03-28T22:56:57.367Z,14.27
2019-03-28T22:59:37.896Z,13.93
2019-03-28T23:02:18.810Z,12.93
2019-03-28T23:04:59.812Z,13.87
2019-03-28T23:07:41.223Z,13.23
2019-03-28T23:10:22.238Z,12.83
2019-03-28T23:15:47.682Z,13.60
2019-03-28T23:18:28.176Z,15.77
2019-03-28T23:21:08.717Z,15.30
2019-03-28T23:23:49.596Z,16.00
2019-03-28T23:26:30.624Z,15.23
2019-03-28T23:29:11.417Z,16.60
2019-03-28T23:31:51.759Z,15.00
2019-03-28T23:34:32.861Z,15.87
2019-03-28T23:37:24.145Z,15.37
2019-03-28T23:39:56.347Z,14.20
2019-03-28T23:42:37.042Z,17.37
2019-03-28T23:45:17.869Z,15.30
2019-03-28T23:50:42.722Z,15.40
2019-03-28T23:56:05.936Z,13.83
2019-03-28T23:58:46.895Z,15.33
