createdAt,value
2018-01-23T00:00:17.241Z,12.98
2018-01-23T00:00:41.276Z,12.45
2018-01-23T00:01:04.663Z,11.68
2018-01-23T00:01:28.400Z,11.57
2018-01-23T00:01:52.140Z,12.30
2018-01-23T00:02:16.160Z,12.32
2018-01-23T00:02:39.917Z,12.55
2018-01-23T00:03:03.647Z,12.68
2018-01-23T00:03:27.608Z,12.53
2018-01-23T00:03:51.391Z,12.27
2018-01-23T00:04:15.180Z,13.02
2018-01-23T00:04:38.961Z,12.70
2018-01-23T00:05:03.029Z,12.40
2018-01-23T00:05:26.478Z,11.73
2018-01-23T00:05:50.216Z,11.95
2018-01-23T00:06:13.955Z,11.70
2018-01-23T00:06:37.422Z,12.23
2018-01-23T00:07:01.190Z,12.60
2018-01-23T00:07:24.919Z,11.90
2018-01-23T00:07:48.688Z,11.50
2018-01-23T00:08:12.635Z,11.88
2018-01-23T00:08:36.388Z,11.52
2018-01-23T00:09:00.113Z,11.60
2018-01-23T00:09:23.947Z,11.40
2018-01-23T00:09:47.822Z,11.88
2018-01-23T00:10:11.614Z,12.10
2018-01-23T00:10:35.626Z,12.85
2018-01-23T00:10:59.642Z,13.25
2018-01-23T00:11:23.661Z,12.80
2018-01-23T00:11:47.458Z,12.73
2018-01-23T00:12:11.047Z,12.77
2018-01-23T00:12:34.783Z,12.65
2018-01-23T00:12:58.512Z,12.27
2018-01-23T00:13:22.522Z,11.43
2018-01-23T00:13:46.545Z,11.12
2018-01-23T00:14:10.285Z,12.43
2018-01-23T00:14:33.745Z,12.82
2018-01-23T00:14:57.498Z,13.20
2018-01-23T00:15:21.265Z,12.95
2018-01-23T00:15:44.708Z,12.50
2018-01-23T00:16:08.432Z,11.98
2018-01-23T00:16:32.162Z,11.80
2018-01-23T00:16:55.932Z,12.13
2018-01-23T00:17:19.724Z,12.75
2018-01-23T00:17:43.450Z,13.85
2018-01-23T00:18:07.025Z,13.65
2018-01-23T00:18:30.758Z,13.60
2018-01-23T00:18:54.476Z,13.68
2018-01-23T00:19:18.217Z,14.30
2018-01-23T00:19:42.246Z,13.02
2018-01-23T00:20:05.978Z,12.27
2018-01-23T00:20:29.727Z,12.35
2018-01-23T00:20:53.451Z,13.20
2018-01-23T00:21:16.858Z,14.05
2018-01-23T00:21:40.625Z,13.18
2018-01-23T00:22:04.006Z,12.80
2018-01-23T00:22:28.020Z,13.00
2018-01-23T00:22:51.490Z,13.50
2018-01-23T00:23:15.232Z,13.62
2018-01-23T00:23:38.961Z,13.75
2018-01-23T00:24:02.988Z,13.45
2018-01-23T00:24:26.734Z,13.93
2018-01-23T00:24:50.513Z,13.75
2018-01-23T00:25:14.258Z,13.73
2018-01-23T00:25:37.995Z,14.27
2018-01-23T00:26:02.659Z,14.35
2018-01-23T00:26:26.563Z,13.10
2018-01-23T00:26:50.342Z,13.07
2018-01-23T00:27:14.068Z,13.10
2018-01-23T00:27:37.435Z,12.73
2018-01-23T00:28:01.155Z,12.98
2018-01-23T00:28:24.905Z,13.18
2018-01-23T00:28:48.648Z,13.38
2018-01-23T00:29:12.668Z,14.30
2018-01-23T00:29:36.687Z,13.27
2018-01-23T00:30:00.440Z,13.07
2018-01-23T00:30:23.900Z,13.13
2018-01-23T00:30:47.619Z,13.50
2018-01-23T00:31:11.347Z,13.38
2018-01-23T00:31:35.109Z,13.62
2018-01-23T00:31:59.018Z,13.17
2018-01-23T00:32:22.737Z,12.85
2018-01-23T00:32:46.483Z,12.50
2018-01-23T00:33:09.918Z,12.87
2018-01-23T00:33:33.653Z,12.98
2018-01-23T00:33:57.407Z,13.35
2018-01-23T00:34:20.863Z,13.90
2018-01-23T00:34:44.591Z,13.07
2018-01-23T00:35:08.352Z,12.60
2018-01-23T00:35:31.799Z,12.67
2018-01-23T00:35:55.577Z,12.90
2018-01-23T00:36:19.309Z,12.23
2018-01-23T00:36:43.042Z,12.20
2018-01-23T00:37:06.779Z,12.10
2018-01-23T00:37:30.524Z,12.13
2018-01-23T00:37:54.255Z,12.57
2018-01-23T00:38:17.998Z,12.70
2018-01-23T00:38:41.426Z,12.90
2018-01-23T00:39:04.470Z,12.68
2018-01-23T00:39:28.223Z,12.65
2018-01-23T00:39:51.599Z,13.38
2018-01-23T00:40:15.345Z,13.82
2018-01-23T00:40:39.084Z,13.05
2018-01-23T00:41:02.822Z,12.98
2018-01-23T00:41:26.547Z,12.55
2018-01-23T00:41:50.284Z,12.52
2018-01-23T00:42:14.011Z,13.13
2018-01-23T00:42:37.758Z,14.60
2018-01-23T00:43:01.192Z,14.40
2018-01-23T00:43:24.950Z,13.60
2018-01-23T00:43:48.698Z,14.52
2018-01-23T00:44:12.137Z,14.50
2018-01-23T00:44:35.860Z,14.27
2018-01-23T00:44:59.607Z,14.02
2018-01-23T00:45:23.074Z,14.73
2018-01-23T00:45:46.810Z,14.45
2018-01-23T00:46:10.557Z,14.70
2018-01-23T00:46:34.002Z,15.05
2018-01-23T00:46:57.777Z,14.85
2018-01-23T00:47:21.509Z,14.68
2018-01-23T00:47:45.562Z,15.10
2018-01-23T00:48:09.611Z,15.10
2018-01-23T00:48:33.057Z,14.80
2018-01-23T00:48:56.814Z,15.02
2018-01-23T00:49:20.536Z,16.12
2018-01-23T00:49:44.282Z,16.62
2018-01-23T00:50:08.004Z,15.32
2018-01-23T00:50:31.785Z,15.15
2018-01-23T00:50:55.530Z,16.35
2018-01-23T00:51:19.274Z,16.25
2018-01-23T00:51:43.297Z,15.02
2018-01-23T00:52:07.630Z,14.80
2018-01-23T00:52:31.373Z,14.82
2018-01-23T00:52:55.110Z,15.13
2018-01-23T00:53:18.550Z,14.77
2018-01-23T00:53:42.290Z,15.30
2018-01-23T00:54:06.052Z,15.07
2018-01-23T00:54:29.496Z,14.13
2018-01-23T00:54:53.239Z,13.82
2018-01-23T00:55:16.992Z,14.55
2018-01-23T00:55:41.044Z,15.60
2018-01-23T00:56:05.076Z,15.52
2018-01-23T00:56:29.123Z,16.42
2018-01-23T00:56:52.856Z,15.35
2018-01-23T00:57:16.308Z,14.30
2018-01-23T00:57:40.046Z,14.40
2018-01-23T00:58:03.792Z,15.05
2018-01-23T00:58:27.515Z,15.40
2018-01-23T00:58:51.255Z,15.60
2018-01-23T00:59:14.992Z,15.55
2018-01-23T00:59:38.748Z,15.60
2018-01-23T01:00:02.194Z,15.13
2018-01-23T01:00:25.625Z,15.55
2018-01-23T01:00:49.386Z,15.10
2018-01-23T01:01:13.114Z,15.52
2018-01-23T01:01:36.892Z,15.65
2018-01-23T01:02:00.649Z,14.90
2018-01-23T01:02:24.795Z,14.27
2018-01-23T01:02:48.360Z,14.48
2018-01-23T01:03:12.087Z,14.32
2018-01-23T01:03:35.841Z,14.13
2018-01-23T01:03:59.585Z,13.93
2018-01-23T01:04:23.599Z,14.68
2018-01-23T01:04:47.623Z,15.38
2018-01-23T01:05:11.645Z,15.18
2018-01-23T01:05:35.411Z,14.00
2018-01-23T01:05:58.870Z,13.95
2018-01-23T01:06:22.598Z,14.60
2018-01-23T01:06:46.357Z,15.23
2018-01-23T01:07:09.797Z,14.87
2018-01-23T01:07:33.600Z,14.57
2018-01-23T01:07:57.338Z,14.63
2018-01-23T01:08:21.382Z,15.15
2018-01-23T01:08:45.396Z,14.87
2018-01-23T01:09:09.427Z,13.93
2018-01-23T01:09:33.170Z,14.30
2018-01-23T01:09:56.943Z,14.70
2018-01-23T01:10:20.682Z,14.98
2018-01-23T01:10:44.418Z,14.95
2018-01-23T01:11:08.182Z,14.65
2018-01-23T01:11:32.188Z,14.27
2018-01-23T01:11:56.222Z,14.40
2018-01-23T01:12:20.229Z,13.88
2018-01-23T01:12:43.984Z,14.95
2018-01-23T01:13:07.390Z,15.98
2018-01-23T01:13:31.128Z,16.35
2018-01-23T01:13:55.152Z,16.15
2018-01-23T01:14:18.935Z,15.73
2018-01-23T01:14:42.399Z,16.05
2018-01-23T01:15:06.122Z,15.07
2018-01-23T01:15:29.863Z,14.05
2018-01-23T01:15:53.304Z,14.87
2018-01-23T01:16:17.049Z,15.52
2018-01-23T01:16:40.982Z,16.20
2018-01-23T01:17:04.739Z,15.90
2018-01-23T01:17:28.359Z,15.30
2018-01-23T01:17:52.118Z,14.80
2018-01-23T01:18:15.843Z,14.07
2018-01-23T01:18:39.866Z,14.60
2018-01-23T01:19:03.402Z,15.00
2018-01-23T01:19:27.141Z,15.70
2018-01-23T01:19:50.880Z,15.88
2018-01-23T01:20:14.610Z,15.90
2018-01-23T01:20:38.642Z,15.80
2018-01-23T01:21:02.681Z,15.00
2018-01-23T01:21:26.743Z,14.52
2018-01-23T01:21:50.478Z,15.63
2018-01-23T01:22:13.926Z,15.40
2018-01-23T01:22:37.666Z,14.70
2018-01-23T01:23:01.431Z,14.77
2018-01-23T01:23:24.863Z,15.30
2018-01-23T01:23:48.591Z,16.17
2018-01-23T01:24:12.328Z,16.73
2018-01-23T01:24:36.063Z,16.20
2018-01-23T01:24:59.792Z,15.00
2018-01-23T01:25:23.549Z,14.40
2018-01-23T01:25:47.289Z,14.48
2018-01-23T01:26:10.728Z,14.90
2018-01-23T01:26:34.474Z,15.32
2018-01-23T01:26:58.253Z,15.90
2018-01-23T01:27:22.270Z,15.90
2018-01-23T01:27:46.300Z,15.50
2018-01-23T01:28:10.347Z,14.65
2018-01-23T01:28:34.125Z,14.65
2018-01-23T01:28:57.575Z,15.38
2018-01-23T01:29:21.307Z,15.10
2018-01-23T01:29:45.044Z,14.95
2018-01-23T01:30:08.171Z,15.00
2018-01-23T01:30:32.224Z,14.95
2018-01-23T01:30:55.993Z,14.50
2018-01-23T01:31:19.249Z,14.80
2018-01-23T01:31:43.017Z,15.45
2018-01-23T01:32:07.047Z,15.23
2018-01-23T01:32:31.059Z,15.77
2018-01-23T01:32:55.082Z,15.35
2018-01-23T01:33:18.833Z,15.05
2018-01-23T01:33:42.272Z,15.00
2018-01-23T01:34:05.989Z,14.98
2018-01-23T01:34:29.459Z,14.23
2018-01-23T01:34:53.218Z,13.77
2018-01-23T01:35:16.958Z,14.75
2018-01-23T01:35:40.694Z,15.23
2018-01-23T01:36:04.466Z,15.05
2018-01-23T01:36:28.208Z,14.50
2018-01-23T01:36:51.971Z,15.13
2018-01-23T01:37:15.706Z,15.95
2018-01-23T01:37:39.740Z,15.63
2018-01-23T01:38:03.764Z,15.38
2018-01-23T01:38:27.511Z,14.70
2018-01-23T01:38:51.231Z,14.18
2018-01-23T01:39:14.974Z,14.35
2018-01-23T01:39:38.712Z,14.90
2018-01-23T01:40:02.475Z,14.90
2018-01-23T01:40:25.941Z,15.18
2018-01-23T01:40:49.726Z,15.55
2018-01-23T01:41:13.463Z,16.42
2018-01-23T01:41:37.491Z,15.43
2018-01-23T01:42:01.527Z,14.68
2018-01-23T01:42:25.295Z,15.60
2018-01-23T01:42:48.739Z,15.73
2018-01-23T01:43:12.480Z,15.20
2018-01-23T01:43:36.244Z,14.85
2018-01-23T01:43:59.708Z,15.23
2018-01-23T01:44:23.457Z,15.55
2018-01-23T01:44:47.198Z,15.50
2018-01-23T01:45:10.635Z,15.63
2018-01-23T01:45:34.379Z,15.60
2018-01-23T01:45:58.137Z,15.88
2018-01-23T01:46:22.184Z,15.05
2018-01-23T01:46:46.234Z,14.68
2018-01-23T01:47:09.996Z,15.20
2018-01-23T01:47:33.733Z,15.20
2018-01-23T01:47:57.479Z,15.55
2018-01-23T01:48:21.235Z,15.98
2018-01-23T01:48:53.194Z,15.27
2018-01-23T01:49:16.955Z,14.77
2018-01-23T01:49:41.023Z,15.63
2018-01-23T01:50:05.061Z,15.27
2018-01-23T01:50:28.824Z,15.80
2018-01-23T01:50:52.267Z,16.87
2018-01-23T01:51:16.000Z,16.35
2018-01-23T01:51:39.769Z,15.75
2018-01-23T01:52:03.218Z,15.77
2018-01-23T01:52:27.019Z,16.80
2018-01-23T01:52:50.775Z,17.00
2018-01-23T01:53:14.805Z,16.37
2018-01-23T01:53:38.832Z,14.98
2018-01-23T01:54:02.283Z,14.87
2018-01-23T01:54:26.015Z,15.10
2018-01-23T01:54:49.750Z,15.05
2018-01-23T01:55:13.771Z,15.15
2018-01-23T01:55:37.519Z,15.63
2018-01-23T01:56:01.315Z,16.10
2018-01-23T01:56:25.059Z,16.83
2018-01-23T01:56:48.810Z,16.58
2018-01-23T01:57:12.547Z,16.05
2018-01-23T01:57:36.599Z,15.48
2018-01-23T01:58:00.624Z,14.98
2018-01-23T01:58:24.372Z,15.05
2018-01-23T01:58:48.099Z,15.20
2018-01-23T01:59:11.828Z,15.00
2018-01-23T01:59:35.563Z,15.20
2018-01-23T01:59:59.324Z,15.32
2018-01-23T02:00:22.756Z,15.68
2018-01-23T02:00:46.484Z,15.18
2018-01-23T02:01:10.253Z,15.43
2018-01-23T02:01:33.704Z,15.07
2018-01-23T02:01:57.552Z,15.00
2018-01-23T02:02:21.304Z,15.25
2018-01-23T02:02:45.370Z,15.23
2018-01-23T02:03:09.151Z,15.75
2018-01-23T02:03:32.597Z,15.48
2018-01-23T02:03:56.330Z,15.18
2018-01-23T02:04:20.092Z,15.55
2018-01-23T02:04:43.541Z,16.00
2018-01-23T02:05:07.296Z,16.75
2018-01-23T02:05:31.051Z,16.52
2018-01-23T02:05:55.059Z,15.70
2018-01-23T02:06:19.076Z,15.00
2018-01-23T02:06:43.119Z,15.38
2018-01-23T02:07:06.863Z,15.80
2018-01-23T02:07:30.599Z,16.10
2018-01-23T02:07:54.371Z,15.30
2018-01-23T02:08:18.104Z,15.30
2018-01-23T02:08:41.867Z,15.35
2018-01-23T02:09:05.220Z,15.43
2018-01-23T02:09:29.015Z,15.45
2018-01-23T02:09:52.763Z,15.00
2018-01-23T02:10:16.221Z,14.40
2018-01-23T02:10:39.975Z,15.55
2018-01-23T02:11:03.771Z,16.45
2018-01-23T02:11:27.659Z,16.23
2018-01-23T02:11:51.678Z,15.45
2018-01-23T02:12:15.696Z,14.85
2018-01-23T02:12:39.727Z,15.30
2018-01-23T02:13:03.189Z,15.70
2018-01-23T02:13:26.947Z,15.88
2018-01-23T02:13:50.675Z,15.90
2018-01-23T02:14:14.417Z,15.55
2018-01-23T02:14:38.156Z,14.93
2018-01-23T02:15:01.931Z,15.02
2018-01-23T02:15:25.659Z,15.35
2018-01-23T02:15:49.550Z,15.70
2018-01-23T02:16:13.304Z,15.80
2018-01-23T02:16:36.763Z,15.80
2018-01-23T02:17:00.494Z,15.60
2018-01-23T02:17:24.260Z,15.40
2018-01-23T02:17:47.747Z,15.02
2018-01-23T02:18:11.526Z,14.80
2018-01-23T02:18:35.274Z,15.75
2018-01-23T02:18:59.283Z,15.55
2018-01-23T02:19:23.314Z,14.98
2018-01-23T02:19:47.323Z,14.30
2018-01-23T02:20:10.742Z,14.50
2018-01-23T02:20:34.142Z,15.15
2018-01-23T02:20:57.475Z,16.15
2018-01-23T02:21:20.880Z,16.30
2018-01-23T02:21:44.646Z,16.25
2018-01-23T02:22:08.257Z,16.10
2018-01-23T02:22:32.039Z,16.27
2018-01-23T02:22:56.075Z,15.88
2018-01-23T02:23:20.111Z,15.20
2018-01-23T02:23:43.865Z,15.05
2018-01-23T02:24:07.244Z,14.87
2018-01-23T02:24:31.000Z,15.65
2018-01-23T02:24:55.064Z,16.83
2018-01-23T02:25:18.836Z,17.45
2018-01-23T02:25:42.293Z,15.73
2018-01-23T02:26:06.019Z,15.80
2018-01-23T02:26:29.752Z,15.20
2018-01-23T02:26:53.225Z,15.07
2018-01-23T02:27:17.007Z,14.45
2018-01-23T02:27:40.743Z,15.13
2018-01-23T02:28:04.791Z,14.80
2018-01-23T02:28:28.842Z,14.63
2018-01-23T02:28:52.601Z,14.35
2018-01-23T02:29:16.345Z,14.40
2018-01-23T02:29:40.104Z,14.87
2018-01-23T02:30:03.485Z,14.70
2018-01-23T02:30:27.223Z,14.48
2018-01-23T02:30:50.985Z,14.57
2018-01-23T02:31:14.734Z,14.82
2018-01-23T02:31:38.481Z,14.80
2018-01-23T02:32:01.989Z,15.68
2018-01-23T02:32:25.924Z,15.32
2018-01-23T02:32:49.699Z,14.13
2018-01-23T02:33:13.456Z,13.70
2018-01-23T02:33:37.574Z,14.48
2018-01-23T02:34:01.337Z,14.90
2018-01-23T02:34:24.831Z,14.85
2018-01-23T02:34:48.574Z,14.43
2018-01-23T02:35:12.333Z,14.60
2018-01-23T02:35:36.372Z,14.93
2018-01-23T02:36:00.399Z,15.00
2018-01-23T02:36:24.422Z,14.82
2018-01-23T02:36:48.195Z,15.00
2018-01-23T02:37:11.636Z,15.05
2018-01-23T02:37:35.386Z,14.87
2018-01-23T02:37:59.120Z,14.82
2018-01-23T02:38:22.567Z,14.73
2018-01-23T02:38:46.139Z,15.00
2018-01-23T02:39:10.173Z,14.60
2018-01-23T02:39:34.216Z,15.00
2018-01-23T02:39:57.961Z,14.30
2018-01-23T02:40:21.482Z,14.40
2018-01-23T02:40:45.213Z,14.00
2018-01-23T02:41:08.984Z,14.00
2018-01-23T02:41:33.051Z,14.35
2018-01-23T02:41:57.075Z,14.95
2018-01-23T02:42:20.841Z,15.70
2018-01-23T02:42:44.291Z,15.32
2018-01-23T02:43:08.017Z,14.90
2018-01-23T02:43:31.768Z,14.65
2018-01-23T02:43:55.529Z,15.50
2018-01-23T02:44:19.286Z,14.95
2018-01-23T02:44:43.064Z,15.77
2018-01-23T02:45:06.834Z,15.80
2018-01-23T02:45:30.861Z,15.32
2018-01-23T02:45:54.619Z,15.07
2018-01-23T02:46:18.352Z,14.73
2018-01-23T02:46:42.096Z,14.82
2018-01-23T02:47:05.854Z,14.55
2018-01-23T02:47:29.604Z,14.57
2018-01-23T02:47:53.614Z,14.30
2018-01-23T02:48:17.655Z,14.60
2018-01-23T02:48:41.691Z,15.20
2018-01-23T02:49:05.517Z,14.52
2018-01-23T02:49:29.460Z,14.15
2018-01-23T02:49:52.912Z,14.52
2018-01-23T02:50:16.664Z,14.73
2018-01-23T02:50:40.404Z,13.98
2018-01-23T02:51:04.430Z,13.98
2018-01-23T02:51:28.438Z,14.05
2018-01-23T02:51:52.494Z,14.23
2018-01-23T02:52:16.260Z,14.10
2018-01-23T02:52:39.991Z,14.10
2018-01-23T02:53:03.716Z,14.13
2018-01-23T02:53:27.443Z,13.48
2018-01-23T02:53:51.222Z,13.20
2018-01-23T02:54:15.267Z,13.32
2018-01-23T02:54:39.312Z,13.70
2018-01-23T02:55:03.350Z,13.45
2018-01-23T02:55:27.105Z,13.70
2018-01-23T02:55:50.554Z,13.70
2018-01-23T02:56:14.291Z,13.77
2018-01-23T02:56:38.037Z,14.32
2018-01-23T02:57:01.492Z,14.65
2018-01-23T02:57:25.263Z,14.48
2018-01-23T02:57:49.034Z,14.65
2018-01-23T02:58:13.055Z,15.07
2018-01-23T02:58:37.068Z,14.80
2018-01-23T02:59:01.078Z,15.00
2018-01-23T02:59:24.554Z,15.33
2018-01-23T02:59:48.297Z,14.98
2018-01-23T03:00:12.100Z,15.27
2018-01-23T03:00:35.841Z,15.20
2018-01-23T03:00:59.300Z,14.85
2018-01-23T03:01:23.259Z,14.45
2018-01-23T03:01:46.996Z,14.63
2018-01-23T03:02:10.740Z,14.50
2018-01-23T03:02:34.223Z,14.55
2018-01-23T03:02:57.956Z,14.57
2018-01-23T03:03:21.698Z,15.30
2018-01-23T03:03:45.773Z,16.05
2018-01-23T03:04:09.810Z,15.55
2018-01-23T03:04:33.572Z,15.68
2018-01-23T03:04:57.017Z,14.87
2018-01-23T03:05:20.748Z,14.10
2018-01-23T03:05:44.508Z,13.98
2018-01-23T03:06:07.598Z,13.95
2018-01-23T03:06:31.618Z,13.77
2018-01-23T03:06:55.202Z,14.80
2018-01-23T03:07:18.978Z,15.57
2018-01-23T03:07:42.767Z,14.60
2018-01-23T03:08:06.500Z,14.75
2018-01-23T03:08:30.531Z,15.10
2018-01-23T03:08:54.279Z,15.00
2018-01-23T03:09:17.761Z,14.90
2018-01-23T03:09:41.535Z,15.10
2018-01-23T03:10:04.950Z,14.70
2018-01-23T03:10:28.801Z,14.60
2018-01-23T03:10:52.527Z,13.90
2018-01-23T03:11:16.279Z,13.93
2018-01-23T03:11:40.335Z,14.68
2018-01-23T03:12:04.358Z,14.98
2018-01-23T03:12:28.109Z,15.55
2018-01-23T03:12:51.681Z,15.88
2018-01-23T03:13:15.424Z,15.52
2018-01-23T03:13:39.162Z,15.05
2018-01-23T03:14:03.191Z,14.55
2018-01-23T03:14:27.245Z,14.20
2018-01-23T03:14:51.193Z,14.38
2018-01-23T03:15:14.675Z,15.27
2018-01-23T03:15:38.427Z,15.63
2018-01-23T03:16:02.167Z,15.07
2018-01-23T03:16:25.915Z,15.00
2018-01-23T03:16:49.356Z,15.10
2018-01-23T03:17:13.088Z,15.57
2018-01-23T03:17:36.843Z,14.90
2018-01-23T03:18:00.291Z,15.27
2018-01-23T03:18:24.020Z,15.73
2018-01-23T03:18:47.764Z,16.37
2018-01-23T03:19:11.334Z,15.88
2018-01-23T03:19:35.082Z,15.52
2018-01-23T03:19:58.842Z,15.18
2018-01-23T03:20:22.903Z,14.68
2018-01-23T03:20:46.686Z,14.30
2018-01-23T03:21:10.136Z,14.40
2018-01-23T03:21:33.859Z,13.93
2018-01-23T03:21:56.899Z,13.82
2018-01-23T03:22:20.656Z,13.43
2018-01-23T03:22:44.687Z,13.90
2018-01-23T03:23:08.296Z,14.50
2018-01-23T03:23:32.055Z,14.48
2018-01-23T03:23:55.791Z,14.27
2018-01-23T03:24:19.548Z,13.93
2018-01-23T03:24:43.581Z,13.82
2018-01-23T03:25:07.621Z,14.15
2018-01-23T03:25:31.631Z,14.10
2018-01-23T03:25:55.111Z,14.43
2018-01-23T03:26:18.839Z,14.23
2018-01-23T03:26:42.665Z,15.10
2018-01-23T03:27:06.412Z,15.30
2018-01-23T03:27:29.856Z,14.43
2018-01-23T03:27:53.588Z,14.27
2018-01-23T03:28:17.348Z,14.45
2018-01-23T03:28:40.789Z,14.80
2018-01-23T03:29:04.550Z,14.60
2018-01-23T03:29:28.289Z,14.75
2018-01-23T03:29:51.731Z,14.70
2018-01-23T03:30:15.487Z,14.27
2018-01-23T03:30:39.225Z,14.10
2018-01-23T03:31:02.668Z,13.98
2018-01-23T03:31:26.420Z,14.35
2018-01-23T03:31:50.183Z,14.52
2018-01-23T03:32:14.203Z,14.70
2018-01-23T03:32:38.237Z,14.45
2018-01-23T03:33:02.252Z,13.75
2018-01-23T03:33:25.693Z,13.83
2018-01-23T03:33:49.456Z,14.18
2018-01-23T03:34:13.220Z,14.32
2018-01-23T03:34:37.026Z,13.80
2018-01-23T03:35:00.651Z,13.60
2018-01-23T03:35:24.422Z,14.18
2018-01-23T03:35:48.165Z,14.95
2018-01-23T03:36:11.903Z,15.85
2018-01-23T03:36:35.340Z,14.82
2018-01-23T03:36:59.083Z,13.88
2018-01-23T03:37:22.861Z,14.15
2018-01-23T03:37:46.313Z,13.98
2018-01-23T03:38:10.107Z,14.30
2018-01-23T03:38:33.851Z,14.85
2018-01-23T03:38:57.294Z,15.95
2018-01-23T03:39:21.015Z,15.60
2018-01-23T03:39:44.756Z,14.40
2018-01-23T03:40:08.219Z,13.75
2018-01-23T03:40:31.631Z,14.77
2018-01-23T03:40:55.383Z,15.43
2018-01-23T03:41:19.152Z,15.10
2018-01-23T03:41:42.918Z,14.57
2018-01-23T03:42:06.673Z,14.20
2018-01-23T03:42:30.123Z,14.23
2018-01-23T03:42:53.899Z,14.80
2018-01-23T03:43:17.655Z,13.98
2018-01-23T03:43:41.674Z,12.90
2018-01-23T03:44:05.743Z,14.10
2018-01-23T03:44:29.199Z,15.15
2018-01-23T03:44:52.933Z,15.02
2018-01-23T03:45:16.668Z,14.68
2018-01-23T03:45:40.701Z,14.60
2018-01-23T03:46:04.452Z,14.68
2018-01-23T03:46:27.915Z,13.85
2018-01-23T03:46:51.647Z,13.88
2018-01-23T03:47:15.388Z,13.75
2018-01-23T03:47:39.129Z,14.65
2018-01-23T03:48:02.863Z,14.07
2018-01-23T03:48:26.587Z,13.70
2018-01-23T03:48:50.343Z,13.27
2018-01-23T03:49:13.790Z,13.20
2018-01-23T03:49:37.519Z,14.00
2018-01-23T03:50:01.267Z,14.65
2018-01-23T03:50:24.724Z,13.77
2018-01-23T03:50:48.484Z,13.52
2018-01-23T03:51:12.226Z,15.02
2018-01-23T03:51:35.686Z,15.60
2018-01-23T03:51:59.421Z,14.75
2018-01-23T03:52:23.156Z,13.68
2018-01-23T03:52:46.892Z,14.20
2018-01-23T03:53:10.646Z,14.98
2018-01-23T03:53:34.387Z,14.43
2018-01-23T03:53:58.128Z,14.13
2018-01-23T03:54:22.155Z,13.90
2018-01-23T03:54:46.167Z,13.13
2018-01-23T03:55:10.207Z,14.68
2018-01-23T03:55:33.664Z,15.33
2018-01-23T03:55:57.422Z,14.77
2018-01-23T03:56:21.166Z,14.10
2018-01-23T03:56:44.916Z,13.88
2018-01-23T03:57:08.633Z,13.48
2018-01-23T03:57:32.403Z,12.85
2018-01-23T03:57:56.155Z,12.35
2018-01-23T03:58:19.889Z,12.35
2018-01-23T03:58:43.340Z,12.80
2018-01-23T03:59:07.087Z,12.90
2018-01-23T03:59:30.832Z,13.07
2018-01-23T03:59:54.281Z,13.15
2018-01-23T04:00:18.031Z,13.38
2018-01-23T04:00:41.778Z,13.18
2018-01-23T04:01:05.795Z,12.80
2018-01-23T04:01:29.815Z,12.60
2018-01-23T04:01:53.835Z,13.98
2018-01-23T04:02:17.655Z,13.90
2018-01-23T04:02:41.161Z,13.40
2018-01-23T04:03:04.885Z,13.20
2018-01-23T04:03:28.628Z,13.60
2018-01-23T04:03:52.079Z,13.13
2018-01-23T04:04:15.864Z,14.30
2018-01-23T04:04:39.600Z,14.05
2018-01-23T04:05:03.625Z,12.95
2018-01-23T04:05:27.348Z,12.57
2018-01-23T04:05:51.080Z,12.60
2018-01-23T04:06:14.823Z,12.45
2018-01-23T04:06:38.552Z,12.50
2018-01-23T04:07:02.055Z,13.50
2018-01-23T04:07:25.788Z,14.02
2018-01-23T04:07:49.570Z,13.07
2018-01-23T04:08:13.344Z,13.25
2018-01-23T04:08:37.387Z,13.40
2018-01-23T04:09:01.224Z,13.13
2018-01-23T04:09:24.672Z,13.40
2018-01-23T04:09:48.423Z,13.20
2018-01-23T04:10:12.176Z,13.05
2018-01-23T04:10:35.621Z,12.57
2018-01-23T04:10:59.372Z,12.30
2018-01-23T04:11:23.121Z,13.25
2018-01-23T04:11:46.572Z,13.20
2018-01-23T04:12:10.331Z,12.55
2018-01-23T04:12:34.091Z,12.65
2018-01-23T04:12:58.151Z,13.45
2018-01-23T04:13:22.163Z,13.77
2018-01-23T04:13:45.608Z,14.20
2018-01-23T04:14:09.354Z,14.40
2018-01-23T04:14:33.125Z,13.27
2018-01-23T04:14:56.868Z,12.88
2018-01-23T04:15:20.311Z,12.77
2018-01-23T04:15:44.045Z,13.18
2018-01-23T04:16:07.840Z,12.65
2018-01-23T04:16:31.863Z,12.90
2018-01-23T04:16:55.895Z,13.20
2018-01-23T04:17:19.911Z,13.30
2018-01-23T04:17:43.406Z,12.80
2018-01-23T04:18:07.147Z,12.85
2018-01-23T04:18:30.875Z,12.93
2018-01-23T04:18:54.420Z,12.70
2018-01-23T04:19:18.156Z,12.37
2018-01-23T04:19:42.116Z,12.63
2018-01-23T04:20:05.845Z,13.57
2018-01-23T04:20:29.591Z,14.07
2018-01-23T04:20:53.614Z,13.30
2018-01-23T04:21:17.634Z,12.60
2018-01-23T04:21:41.639Z,12.82
2018-01-23T04:22:05.113Z,12.93
2018-01-23T04:22:28.841Z,12.70
2018-01-23T04:22:52.576Z,12.98
2018-01-23T04:23:16.366Z,13.70
2018-01-23T04:23:39.816Z,12.93
2018-01-23T04:24:03.601Z,12.95
2018-01-23T04:24:27.379Z,13.00
2018-01-23T04:24:51.403Z,14.40
2018-01-23T04:25:15.453Z,14.80
2018-01-23T04:25:39.192Z,13.60
2018-01-23T04:26:02.920Z,12.95
2018-01-23T04:26:26.649Z,12.90
2018-01-23T04:26:50.389Z,13.15
2018-01-23T04:27:14.137Z,13.13
2018-01-23T04:27:37.576Z,13.30
2018-01-23T04:28:01.316Z,13.18
2018-01-23T04:28:25.083Z,12.85
2018-01-23T04:28:48.532Z,12.95
2018-01-23T04:29:12.264Z,13.15
2018-01-23T04:29:36.029Z,13.80
2018-01-23T04:29:59.490Z,13.38
2018-01-23T04:30:23.232Z,12.80
2018-01-23T04:30:49.903Z,12.60
2018-01-23T04:31:13.600Z,13.40
2018-01-23T04:31:37.324Z,13.80
2018-01-23T04:32:01.048Z,13.27
2018-01-23T04:32:24.798Z,12.50
2018-01-23T04:32:48.546Z,12.15
2018-01-23T04:33:12.327Z,12.60
2018-01-23T04:33:36.167Z,12.40
2018-01-23T04:33:59.879Z,12.70
2018-01-23T04:34:23.920Z,12.65
2018-01-23T04:34:47.685Z,12.80
2018-01-23T04:35:11.623Z,12.50
2018-01-23T04:35:35.374Z,13.02
2018-01-23T04:35:59.117Z,13.32
2018-01-23T04:36:22.858Z,12.95
2018-01-23T04:36:46.603Z,12.90
2018-01-23T04:37:10.625Z,12.73
2018-01-23T04:37:34.665Z,13.10
2018-01-23T04:37:58.684Z,12.75
2018-01-23T04:38:22.423Z,13.13
2018-01-23T04:38:46.173Z,12.57
2018-01-23T04:39:09.910Z,12.48
2018-01-23T04:39:33.667Z,12.93
2018-01-23T04:39:57.431Z,12.73
2018-01-23T04:40:21.464Z,12.23
2018-01-23T04:40:45.484Z,12.60
2018-01-23T04:41:09.570Z,12.30
2018-01-23T04:41:33.336Z,12.10
2018-01-23T04:41:57.364Z,11.82
2018-01-23T04:42:21.368Z,12.60
2018-01-23T04:42:45.398Z,12.98
2018-01-23T04:43:09.143Z,13.13
2018-01-23T04:43:32.931Z,12.90
2018-01-23T04:43:56.680Z,12.40
2018-01-23T04:44:20.435Z,12.43
2018-01-23T04:44:44.171Z,12.90
2018-01-23T04:45:08.200Z,12.95
2018-01-23T04:45:32.236Z,12.65
2018-01-23T04:45:55.976Z,12.60
2018-01-23T04:46:19.728Z,12.98
2018-01-23T04:46:43.460Z,12.90
2018-01-23T04:47:07.212Z,11.98
2018-01-23T04:47:31.000Z,12.00
2018-01-23T04:47:55.071Z,12.75
2018-01-23T04:48:18.816Z,13.45
2018-01-23T04:48:42.551Z,12.37
2018-01-23T04:49:06.313Z,12.23
2018-01-23T04:49:30.083Z,11.88
2018-01-23T04:49:53.830Z,12.50
2018-01-23T04:50:17.267Z,12.52
2018-01-23T04:50:41.012Z,12.73
2018-01-23T04:51:04.768Z,12.77
2018-01-23T04:51:28.217Z,12.70
2018-01-23T04:51:51.972Z,12.25
2018-01-23T04:52:15.906Z,12.23
2018-01-23T04:52:39.648Z,12.37
2018-01-23T04:53:03.096Z,12.18
2018-01-23T04:53:26.901Z,11.43
2018-01-23T04:53:50.642Z,10.90
2018-01-23T04:54:14.701Z,11.35
2018-01-23T04:54:38.736Z,11.52
2018-01-23T04:55:02.254Z,11.57
2018-01-23T04:55:25.993Z,11.48
2018-01-23T04:55:49.728Z,11.00
2018-01-23T04:56:13.459Z,11.15
2018-01-23T04:56:36.906Z,11.40
2018-01-23T04:57:00.708Z,11.57
2018-01-23T04:57:24.476Z,11.98
2018-01-23T04:57:48.231Z,11.85
2018-01-23T04:58:11.979Z,12.10
2018-01-23T04:58:35.710Z,12.13
2018-01-23T04:58:59.464Z,12.20
2018-01-23T04:59:23.501Z,12.30
2018-01-23T04:59:46.944Z,12.23
2018-01-23T05:00:10.684Z,12.20
2018-01-23T05:00:34.422Z,11.73
2018-01-23T05:00:57.867Z,10.87
2018-01-23T05:01:21.609Z,10.27
2018-01-23T05:01:45.384Z,10.60
2018-01-23T05:02:09.155Z,10.65
2018-01-23T05:02:32.604Z,10.65
2018-01-23T05:02:56.342Z,10.65
2018-01-23T05:03:20.085Z,11.95
2018-01-23T05:03:43.555Z,12.80
2018-01-23T05:04:07.310Z,12.35
2018-01-23T05:04:31.087Z,11.55
2018-01-23T05:04:55.139Z,11.23
2018-01-23T05:05:19.176Z,11.68
2018-01-23T05:05:42.952Z,12.07
2018-01-23T05:06:06.424Z,12.35