createdAt,value
2016-07-24T00:00:40.065Z,5.33
2016-07-24T00:01:40.819Z,5.59
2016-07-24T00:02:40.845Z,5.54
2016-07-24T00:03:40.887Z,5.53
2016-07-24T00:04:40.964Z,5.5
2016-07-24T00:05:41.013Z,5.61
2016-07-24T00:06:40.353Z,5.59
2016-07-24T00:07:41.108Z,5.66
2016-07-24T00:08:41.157Z,5.65
2016-07-24T00:09:41.202Z,5.82
2016-07-24T00:10:41.247Z,5.84
2016-07-24T00:11:41.309Z,5.75
2016-07-24T00:12:41.318Z,5.74
2016-07-24T00:13:41.415Z,5.8
2016-07-24T00:14:40.717Z,5.87
2016-07-24T00:15:41.488Z,5.76
2016-07-24T00:16:41.539Z,5.68
2016-07-24T00:17:41.564Z,5.8
2016-07-24T00:18:41.611Z,5.79
2016-07-24T00:19:41.683Z,5.69
2016-07-24T00:20:41.705Z,5.71
2016-07-24T00:21:41.748Z,5.61
2016-07-24T00:22:41.105Z,5.66
2016-07-24T00:23:41.164Z,5.65
2016-07-24T00:24:41.202Z,5.64
2016-07-24T00:25:41.961Z,5.72
2016-07-24T00:26:41.986Z,5.72
2016-07-24T00:27:41.357Z,5.75
2016-07-24T00:28:42.103Z,5.71
2016-07-24T00:29:41.453Z,5.59
2016-07-24T00:30:42.194Z,5.5
2016-07-24T00:31:42.254Z,5.49
2016-07-24T00:32:42.283Z,5.44
2016-07-24T00:33:42.345Z,5.44
2016-07-24T00:34:41.685Z,5.51
2016-07-24T00:35:42.426Z,5.54
2016-07-24T00:36:42.501Z,5.53
2016-07-24T00:37:42.543Z,5.49
2016-07-24T00:38:42.595Z,5.5
2016-07-24T00:39:42.641Z,5.49
2016-07-24T00:40:42.663Z,5.57
2016-07-24T00:41:42.713Z,5.61
2016-07-24T00:42:42.779Z,5.61
2016-07-24T00:43:42.833Z,5.53
2016-07-24T00:44:42.857Z,5.74
2016-07-24T00:45:42.929Z,5.64
2016-07-24T00:46:42.949Z,5.66
2016-07-24T00:47:43.054Z,5.51
2016-07-24T00:48:43.065Z,5.56
2016-07-24T00:49:43.113Z,5.59
2016-07-24T00:50:42.448Z,5.57
2016-07-24T00:51:43.215Z,5.5
2016-07-24T00:52:43.244Z,5.39
2016-07-24T00:53:42.608Z,5.39
2016-07-24T00:54:43.370Z,5.32
2016-07-24T00:55:43.406Z,5.29
2016-07-24T00:56:43.433Z,5.35
2016-07-24T00:57:42.800Z,5.31
2016-07-24T00:58:43.526Z,5.36
2016-07-24T00:59:43.595Z,5.47
2016-07-24T01:00:43.628Z,5.54
2016-07-24T01:01:43.700Z,5.62
2016-07-24T01:02:43.037Z,5.59
2016-07-24T01:03:43.798Z,5.69
2016-07-24T01:04:43.851Z,5.64
2016-07-24T01:05:43.908Z,5.5
2016-07-24T01:06:43.934Z,5.47
2016-07-24T01:07:43.968Z,5.41
2016-07-24T01:08:43.311Z,5.41
2016-07-24T01:09:44.079Z,5.36
2016-07-24T01:10:44.132Z,5.38
2016-07-24T01:11:44.166Z,5.43
2016-07-24T01:12:44.220Z,5.43
2016-07-24T01:13:44.263Z,5.33
2016-07-24T01:14:44.330Z,5.33
2016-07-24T01:15:43.669Z,5.32
2016-07-24T01:16:43.701Z,5.26
2016-07-24T01:17:44.446Z,5.33
2016-07-24T01:18:44.518Z,5.36
2016-07-24T01:19:44.544Z,5.36
2016-07-24T01:20:44.606Z,5.47
2016-07-24T01:21:43.941Z,5.51
2016-07-24T01:22:44.708Z,5.38
2016-07-24T01:23:44.735Z,5.31
2016-07-24T01:24:44.793Z,5.49
2016-07-24T01:25:44.149Z,5.41
2016-07-24T01:26:44.902Z,5.33
2016-07-24T01:27:44.951Z,5.46
2016-07-24T01:28:44.269Z,5.46
2016-07-24T01:29:45.037Z,5.39
2016-07-24T01:30:45.066Z,5.33
2016-07-24T01:31:45.122Z,5.43
2016-07-24T01:32:45.156Z,5.36
2016-07-24T01:33:45.212Z,5.46
2016-07-24T01:34:45.281Z,5.47
2016-07-24T01:35:45.300Z,5.49
2016-07-24T01:36:44.668Z,5.5
2016-07-24T01:37:45.407Z,5.46
2016-07-24T01:38:44.756Z,5.38
2016-07-24T01:39:45.501Z,5.44
2016-07-24T01:40:45.565Z,5.35
2016-07-24T01:41:45.610Z,5.31
2016-07-24T01:42:44.948Z,5.31
2016-07-24T01:43:45.710Z,5.25
2016-07-24T01:44:45.736Z,5.23
2016-07-24T01:45:45.807Z,5.22
2016-07-24T01:46:45.849Z,5.2
2016-07-24T01:47:45.888Z,5.15
2016-07-24T01:48:45.232Z,5.18
2016-07-24T01:49:45.969Z,5.13
2016-07-24T01:50:46.039Z,5.13
2016-07-24T01:51:45.386Z,5.13
2016-07-24T01:52:46.116Z,5.14
2016-07-24T01:53:46.165Z,5.1
2016-07-24T01:54:45.512Z,5.18
2016-07-24T01:55:45.579Z,5.02
2016-07-24T01:56:46.354Z,5.02
2016-07-24T01:57:46.395Z,5
2016-07-24T01:58:46.422Z,4.97
2016-07-24T01:59:46.448Z,5.1
2016-07-24T02:00:45.815Z,5.05
2016-07-24T02:01:46.548Z,5
2016-07-24T02:02:45.921Z,5.04
2016-07-24T02:03:46.649Z,4.93
2016-07-24T02:04:46.697Z,4.93
2016-07-24T02:05:46.065Z,4.96
2016-07-24T02:06:46.785Z,4.95
2016-07-24T02:07:46.832Z,5.04
2016-07-24T02:08:46.912Z,4.89
2016-07-24T02:09:46.928Z,4.93
2016-07-24T02:10:46.976Z,4.99
2016-07-24T02:11:47.023Z,5
2016-07-24T02:12:46.374Z,4.99
2016-07-24T02:13:47.149Z,5.04
2016-07-24T02:14:47.171Z,4.95
2016-07-24T02:15:47.220Z,4.89
2016-07-24T02:16:47.272Z,5
2016-07-24T02:17:46.637Z,4.92
2016-07-24T02:18:46.668Z,4.97
2016-07-24T02:19:46.718Z,4.9
2016-07-24T02:20:47.477Z,4.92
2016-07-24T02:21:47.509Z,4.99
2016-07-24T02:22:46.858Z,4.92
2016-07-24T02:23:47.622Z,4.96
2016-07-24T02:24:47.648Z,5
2016-07-24T02:25:47.010Z,4.89
2016-07-24T02:26:47.779Z,4.92
2016-07-24T02:27:47.131Z,4.96
2016-07-24T02:28:47.849Z,5.08
2016-07-24T02:29:47.894Z,5.02
2016-07-24T02:30:47.957Z,4.99
2016-07-24T02:31:47.991Z,5.05
2016-07-24T02:32:48.065Z,4.96
2016-07-24T02:33:47.407Z,4.97
2016-07-24T02:34:47.436Z,5.02
2016-07-24T02:35:47.485Z,5
2016-07-24T02:36:48.221Z,5
2016-07-24T02:37:48.271Z,4.99
2016-07-24T02:38:48.324Z,5.04
2016-07-24T02:39:48.376Z,5.05
2016-07-24T02:40:48.446Z,5
2016-07-24T02:41:48.486Z,4.97
2016-07-24T02:42:48.518Z,4.99
2016-07-24T02:43:48.579Z,4.97
2016-07-24T02:44:48.632Z,5
2016-07-24T02:45:48.663Z,5.08
2016-07-24T02:46:48.708Z,5.05
2016-07-24T02:47:48.771Z,4.99
2016-07-24T02:48:48.107Z,4.99
2016-07-24T02:49:48.876Z,4.96
2016-07-24T02:50:48.221Z,4.97
2016-07-24T02:51:48.968Z,5.02
2016-07-24T02:52:49.012Z,5
2016-07-24T02:53:49.064Z,5.05
2016-07-24T02:54:48.407Z,5.05
2016-07-24T02:55:49.138Z,5.04
2016-07-24T02:56:49.193Z,5.04
2016-07-24T02:57:49.262Z,5.02
2016-07-24T02:58:48.601Z,4.99
2016-07-24T02:59:48.629Z,5.04
2016-07-24T03:00:48.684Z,4.95
2016-07-24T03:01:49.425Z,4.99
2016-07-24T03:02:48.786Z,4.9
2016-07-24T03:03:49.523Z,5.1
2016-07-24T03:04:49.563Z,4.99
2016-07-24T03:05:49.636Z,5.05
2016-07-24T03:06:49.698Z,5
2016-07-24T03:07:49.015Z,5.02
2016-07-24T03:08:49.761Z,4.97
2016-07-24T03:09:49.131Z,4.99
2016-07-24T03:10:49.851Z,5.02
2016-07-24T03:11:49.923Z,4.93
2016-07-24T03:12:49.949Z,4.9
2016-07-24T03:13:49.314Z,4.97
2016-07-24T03:14:50.052Z,4.97
2016-07-24T03:15:50.112Z,4.93
2016-07-24T03:16:50.164Z,4.93
2016-07-24T03:17:49.498Z,5
2016-07-24T03:18:49.555Z,4.96
2016-07-24T03:19:49.594Z,5.04
2016-07-24T03:20:49.636Z,5.02
2016-07-24T03:21:50.384Z,4.97
2016-07-24T03:22:50.441Z,5.08
2016-07-24T03:23:50.488Z,5.11
2016-07-24T03:24:50.528Z,5
2016-07-24T03:25:49.886Z,4.97
2016-07-24T03:26:50.650Z,5.07
2016-07-24T03:27:50.701Z,5.07
2016-07-24T03:28:50.734Z,5.05
2016-07-24T03:29:50.772Z,5.1
2016-07-24T03:30:50.823Z,5.14
2016-07-24T03:31:50.888Z,5.05
2016-07-24T03:32:50.912Z,5.07
2016-07-24T03:33:50.266Z,5.05
2016-07-24T03:34:51.036Z,5.07
2016-07-24T03:35:51.056Z,5.02
2016-07-24T03:36:51.127Z,5
2016-07-24T03:37:51.175Z,5.13
2016-07-24T03:38:50.526Z,5.08
2016-07-24T03:39:51.260Z,5.1
2016-07-24T03:40:50.625Z,5.14
2016-07-24T03:41:51.357Z,5.17
2016-07-24T03:42:51.412Z,5.18
2016-07-24T03:43:50.757Z,5.13
2016-07-24T03:44:51.498Z,5.23
2016-07-24T03:45:51.567Z,5.25
2016-07-24T03:46:51.613Z,5.18
2016-07-24T03:47:51.638Z,5.26
2016-07-24T03:48:50.998Z,5.08
2016-07-24T03:49:51.745Z,5.08
2016-07-24T03:50:51.805Z,5
2016-07-24T03:51:51.827Z,5.04
2016-07-24T03:52:51.884Z,4.99
2016-07-24T03:53:51.233Z,4.93
2016-07-24T03:54:51.971Z,5.02
2016-07-24T03:55:51.331Z,5.08
2016-07-24T03:56:52.095Z,4.93
2016-07-24T03:57:51.432Z,4.92
2016-07-24T03:58:51.489Z,5.04
2016-07-24T03:59:52.236Z,5.07
2016-07-24T04:00:52.280Z,5.15
2016-07-24T04:01:51.634Z,5.35
2016-07-24T04:02:52.385Z,5.64
2016-07-24T04:03:52.430Z,5.64
2016-07-24T04:04:52.457Z,5.71
2016-07-24T04:05:52.505Z,5.84
2016-07-24T04:06:52.557Z,5.83
2016-07-24T04:07:52.651Z,5.74
2016-07-24T04:08:52.650Z,5.56
2016-07-24T04:09:52.694Z,5.33
2016-07-24T04:10:52.070Z,5.18
2016-07-24T04:11:52.100Z,5.08
2016-07-24T04:12:52.154Z,5.11
2016-07-24T04:13:52.888Z,5.11
2016-07-24T04:14:52.963Z,5.13
2016-07-24T04:15:53.017Z,5.18
2016-07-24T04:16:53.062Z,5.32
2016-07-24T04:17:53.123Z,5.26
2016-07-24T04:18:53.163Z,5.28
2016-07-24T04:19:53.205Z,5.32
2016-07-24T04:20:53.252Z,5.32
2016-07-24T04:21:53.276Z,5.31
2016-07-24T04:22:52.647Z,5.41
2016-07-24T04:23:53.371Z,5.29
2016-07-24T04:24:52.738Z,5.29
2016-07-24T04:25:53.465Z,5.35
2016-07-24T04:26:53.542Z,5.33
2016-07-24T04:27:53.571Z,5.31
2016-07-24T04:28:52.941Z,5.46
2016-07-24T04:29:53.658Z,5.46
2016-07-24T04:30:53.730Z,5.36
2016-07-24T04:31:53.061Z,5.47
2016-07-24T04:32:53.120Z,5.46
2016-07-24T04:33:53.885Z,5.49
2016-07-24T04:34:53.909Z,5.56
2016-07-24T04:35:53.973Z,5.8
2016-07-24T04:36:54.020Z,5.84
2016-07-24T04:37:54.047Z,5.64
2016-07-24T04:38:54.119Z,5.66
2016-07-24T04:39:54.158Z,5.82
2016-07-24T04:40:54.194Z,5.9
2016-07-24T04:41:54.265Z,5.82
2016-07-24T04:42:54.306Z,5.8
2016-07-24T04:43:54.357Z,5.83
2016-07-24T04:44:54.404Z,5.82
2016-07-24T04:45:54.433Z,5.9
2016-07-24T04:46:54.510Z,5.87
2016-07-24T04:47:54.607Z,5.9
2016-07-24T04:48:54.596Z,5.8
2016-07-24T04:49:54.659Z,5.86
2016-07-24T04:50:54.686Z,5.89
2016-07-24T04:51:54.747Z,6
2016-07-24T04:52:54.784Z,6.18
2016-07-24T04:53:54.147Z,6.22
2016-07-24T04:54:54.877Z,6.12
2016-07-24T04:55:54.919Z,6.18
2016-07-24T04:56:54.968Z,6.12
2016-07-24T04:57:54.334Z,6.26
2016-07-24T04:58:55.074Z,6.39
2016-07-24T04:59:54.434Z,6.27
2016-07-24T05:00:55.165Z,6.19
2016-07-24T05:01:55.262Z,6.26
2016-07-24T05:02:55.290Z,6.16
2016-07-24T05:03:55.336Z,6.27
2016-07-24T05:04:55.382Z,6.26
2016-07-24T05:05:55.451Z,6.31
2016-07-24T05:06:55.489Z,6.2
2016-07-24T05:07:54.811Z,6.18
2016-07-24T05:08:55.562Z,6.07
2016-07-24T05:09:55.610Z,6.12
2016-07-24T05:10:55.674Z,6.19
2016-07-24T05:11:55.704Z,6.27
2016-07-24T05:12:55.776Z,6.33
2016-07-24T05:13:55.824Z,6.31
2016-07-24T05:14:55.859Z,6.11
2016-07-24T05:15:55.903Z,6.19
2016-07-24T05:16:55.254Z,6.15
2016-07-24T05:17:56.000Z,6.31
2016-07-24T05:18:56.078Z,6.28
2016-07-24T05:19:55.427Z,6.49
2016-07-24T05:20:56.170Z,6.57
2016-07-24T05:21:55.734Z,6.6
2016-07-24T05:22:56.248Z,6.56
2016-07-24T05:23:56.345Z,6.74
2016-07-24T05:24:55.656Z,6.64
2016-07-24T05:25:56.426Z,6.72
2016-07-24T05:26:56.470Z,6.81
2016-07-24T05:27:56.498Z,6.82
2016-07-24T05:28:56.547Z,6.95
2016-07-24T05:29:55.921Z,6.99
2016-07-24T05:30:56.654Z,6.82
2016-07-24T05:31:56.723Z,6.82
2016-07-24T05:32:56.070Z,6.72
2016-07-24T05:33:56.117Z,6.7
2016-07-24T05:34:56.857Z,6.75
2016-07-24T05:35:56.914Z,6.85
2016-07-24T05:36:56.245Z,6.78
2016-07-24T05:37:56.993Z,6.69
2016-07-24T05:38:56.352Z,6.85
2016-07-24T05:39:57.113Z,6.9
2016-07-24T05:40:57.145Z,6.84
2016-07-24T05:41:57.221Z,6.87
2016-07-24T05:42:57.253Z,6.95
2016-07-24T05:43:57.318Z,6.97
2016-07-24T05:44:57.360Z,6.93
2016-07-24T05:45:57.396Z,6.85
2016-07-24T05:46:57.460Z,6.77
2016-07-24T05:47:57.158Z,6.75
2016-07-24T05:48:57.541Z,6.82
2016-07-24T05:49:57.617Z,6.87
2016-07-24T05:50:57.667Z,6.93
2016-07-24T05:51:57.709Z,6.95
2016-07-24T05:52:57.039Z,7.06
2016-07-24T05:53:57.816Z,7.05
2016-07-24T05:54:57.866Z,7
2016-07-24T05:55:57.921Z,7.14
2016-07-24T05:56:57.938Z,7.14
2016-07-24T05:57:58.020Z,7.13
2016-07-24T05:58:58.046Z,7.14
2016-07-24T05:59:58.099Z,7.07
2016-07-24T06:00:58.144Z,7.36
2016-07-24T06:01:58.215Z,7.5
2016-07-24T06:02:58.280Z,7.51
2016-07-24T06:03:58.298Z,7.73
2016-07-24T06:04:58.345Z,7.98
2016-07-24T06:05:58.398Z,8.19
2016-07-24T06:06:58.497Z,8.24
2016-07-24T06:07:58.502Z,7.88
2016-07-24T06:08:58.575Z,7.7
2016-07-24T06:09:58.603Z,7.66
2016-07-24T06:10:57.958Z,7.58
2016-07-24T06:11:58.963Z,7.57
2016-07-24T06:12:58.772Z,7.51
2016-07-24T06:13:58.101Z,7.48
2016-07-24T06:14:58.898Z,7.51
2016-07-24T06:15:58.945Z,7.48
2016-07-24T06:16:58.974Z,7.4
2016-07-24T06:17:59.003Z,7.38
2016-07-24T06:18:59.060Z,7.38
2016-07-24T06:19:59.143Z,7.31
2016-07-24T06:20:59.155Z,7.24
2016-07-24T06:21:59.220Z,7.23
2016-07-24T06:22:59.264Z,7.2
2016-07-24T06:23:59.342Z,7.35
2016-07-24T06:24:59.375Z,7.33
2016-07-24T06:25:58.720Z,7.35
2016-07-24T06:26:59.511Z,7.43
2016-07-24T06:27:59.543Z,7.51
2016-07-24T06:28:59.611Z,7.79
2016-07-24T06:29:59.617Z,8.03
2016-07-24T06:30:58.966Z,8.31
2016-07-24T06:31:59.038Z,8.63
2016-07-24T06:32:59.088Z,8.46
2016-07-24T06:33:59.816Z,8.42
2016-07-24T06:34:59.868Z,8
2016-07-24T06:35:59.938Z,8.01
2016-07-24T06:36:59.998Z,7.7
2016-07-24T06:38:00.018Z,7.51
2016-07-24T06:38:59.400Z,7.42
2016-07-24T06:40:00.131Z,7.57
2016-07-24T06:41:00.173Z,7.73
2016-07-24T06:42:00.257Z,7.63
2016-07-24T06:43:00.286Z,7.69
2016-07-24T06:43:59.633Z,7.66
2016-07-24T06:45:00.409Z,7.54
2016-07-24T06:46:00.434Z,7.48
2016-07-24T06:46:59.803Z,7.45
2016-07-24T06:48:00.705Z,7.61
2016-07-24T06:49:00.593Z,7.4
2016-07-24T06:50:00.654Z,7.43
2016-07-24T06:51:00.709Z,7.36
2016-07-24T06:52:00.064Z,7.36
2016-07-24T06:53:00.804Z,7.4
2016-07-24T06:54:00.863Z,7.48
2016-07-24T06:55:00.890Z,7.5
2016-07-24T06:56:00.967Z,7.76
2016-07-24T06:57:00.304Z,7.8
2016-07-24T06:58:00.345Z,7.75
2016-07-24T06:59:00.415Z,7.67
2016-07-24T07:00:01.145Z,7.51
2016-07-24T07:01:01.191Z,7.75
2016-07-24T07:02:01.267Z,7.83
2016-07-24T07:03:00.621Z,7.57
2016-07-24T07:04:00.658Z,7.79
2016-07-24T07:05:01.428Z,7.75
2016-07-24T07:06:00.759Z,7.73
2016-07-24T07:07:01.734Z,7.97
2016-07-24T07:08:01.621Z,8.01
2016-07-24T07:09:01.591Z,8.03
2016-07-24T07:10:01.665Z,7.66
2016-07-24T07:11:01.715Z,7.63
2016-07-24T07:12:01.770Z,7.95
2016-07-24T07:13:02.067Z,7.94
2016-07-24T07:14:01.850Z,7.67
2016-07-24T07:15:01.899Z,7.43
2016-07-24T07:16:01.954Z,7.36
2016-07-24T07:17:01.302Z,7.57
2016-07-24T07:18:02.075Z,7.39
2016-07-24T07:19:01.414Z,7.48
2016-07-24T07:20:02.169Z,7.51
2016-07-24T07:21:02.227Z,7.88
2016-07-24T07:22:02.253Z,7.88
2016-07-24T07:23:01.609Z,7.9
2016-07-24T07:24:01.655Z,7.69
2016-07-24T07:25:02.428Z,7.57
2016-07-24T07:26:02.448Z,7.87
2016-07-24T07:27:02.524Z,8.12
2016-07-24T07:28:02.561Z,8.05
2016-07-24T07:29:01.913Z,8.28
2016-07-24T07:30:02.676Z,8.37
2016-07-24T07:31:02.714Z,8.37
2016-07-24T07:32:02.754Z,8.53
2016-07-24T07:33:02.839Z,8.55
2016-07-24T07:34:02.890Z,8.42
2016-07-24T07:35:02.929Z,8.3
2016-07-24T07:36:02.276Z,7.66
2016-07-24T07:37:03.020Z,7.33
2016-07-24T07:38:03.091Z,7.31
2016-07-24T07:39:02.428Z,7.2
2016-07-24T07:40:03.204Z,7.39
2016-07-24T07:41:03.212Z,7.36
2016-07-24T07:42:03.274Z,7.28
2016-07-24T07:43:02.623Z,7.31
2016-07-24T07:44:03.384Z,7.56
2016-07-24T07:45:03.432Z,8.01
2016-07-24T07:46:03.508Z,8.08
2016-07-24T07:47:03.543Z,7.94
2016-07-24T07:48:03.872Z,7.85
2016-07-24T07:49:03.622Z,7.94
2016-07-24T07:50:03.663Z,7.69
2016-07-24T07:51:03.737Z,7.73
2016-07-24T07:52:03.791Z,7.51
2016-07-24T07:53:03.839Z,7.42
2016-07-24T07:54:03.895Z,7.39
2016-07-24T07:55:03.232Z,7.4
2016-07-24T07:56:03.974Z,7.4
2016-07-24T07:57:04.055Z,7.33
2016-07-24T07:58:04.066Z,7.51
2016-07-24T07:59:03.434Z,7.53
2016-07-24T08:00:04.188Z,7.42
2016-07-24T08:01:04.243Z,7.39
2016-07-24T08:02:04.294Z,7.31
2016-07-24T08:03:03.626Z,7.29
2016-07-24T08:04:04.376Z,7.4
2016-07-24T08:05:04.426Z,7.39
2016-07-24T08:06:04.472Z,7.61
2016-07-24T08:07:04.515Z,7.85
2016-07-24T08:08:04.590Z,8.18
2016-07-24T08:09:04.649Z,8.08
2016-07-24T08:10:04.693Z,8.09
2016-07-24T08:11:04.725Z,7.85
2016-07-24T08:12:04.787Z,7.87
2016-07-24T08:13:05.036Z,7.87
2016-07-24T08:14:04.869Z,7.9
2016-07-24T08:15:04.937Z,8.06
2016-07-24T08:16:04.286Z,8.15
2016-07-24T08:17:05.039Z,8.06
2016-07-24T08:18:05.080Z,7.8
2016-07-24T08:19:05.137Z,7.73
2016-07-24T08:20:05.189Z,8.19
2016-07-24T08:21:05.236Z,8.15
2016-07-24T08:22:05.276Z,8.16
2016-07-24T08:23:05.320Z,8
2016-07-24T08:24:04.674Z,8.21
2016-07-24T08:25:05.657Z,8.42
2016-07-24T08:26:05.495Z,8.12
2016-07-24T08:27:05.539Z,7.82
2016-07-24T08:28:05.574Z,8
2016-07-24T08:29:05.631Z,7.95
2016-07-24T08:30:05.671Z,7.91
2016-07-24T08:31:05.741Z,7.88
2016-07-24T08:32:05.780Z,7.87
2016-07-24T08:33:05.843Z,8.13
2016-07-24T08:34:05.894Z,7.91
2016-07-24T08:35:06.037Z,7.83
2016-07-24T08:36:05.276Z,7.73
2016-07-24T08:37:06.044Z,8.05
2016-07-24T08:38:06.071Z,8.37
2016-07-24T08:39:06.123Z,8.38
2016-07-24T08:40:06.179Z,8.38
2016-07-24T08:41:05.541Z,8.56
2016-07-24T08:42:06.272Z,8.43
2016-07-24T08:43:05.627Z,8.33
2016-07-24T08:44:06.375Z,8.05
2016-07-24T08:45:06.434Z,7.76
2016-07-24T08:46:06.481Z,7.66
2016-07-24T08:47:05.848Z,8.03
2016-07-24T08:48:06.721Z,8.27
2016-07-24T08:49:06.638Z,7.88
2016-07-24T08:50:06.676Z,7.67
2016-07-24T08:51:06.750Z,7.5
2016-07-24T08:52:06.795Z,7.63
2016-07-24T08:53:06.844Z,7.63
2016-07-24T08:54:06.897Z,7.53
2016-07-24T08:55:06.955Z,7.73
2016-07-24T08:56:06.997Z,7.77
2016-07-24T08:57:06.325Z,7.9
2016-07-24T08:58:07.082Z,7.92
2016-07-24T08:59:07.139Z,8.08
2016-07-24T09:00:06.495Z,7.95
2016-07-24T09:01:07.224Z,7.8
2016-07-24T09:02:07.274Z,7.95
2016-07-24T09:03:07.349Z,8.12
2016-07-24T09:04:07.388Z,8.45
2016-07-24T09:05:07.485Z,8.53
2016-07-24T09:06:07.502Z,8.35
2016-07-24T09:07:07.556Z,8.52
2016-07-24T09:08:07.665Z,8.74
2016-07-24T09:09:07.638Z,9.51
2016-07-24T09:10:07.701Z,9.26
2016-07-24T09:11:07.721Z,9.43
2016-07-24T09:12:07.770Z,9.76
2016-07-24T09:13:07.854Z,9.26
2016-07-24T09:14:07.875Z,9.25
2016-07-24T09:15:07.353Z,8.97
2016-07-24T09:16:07.976Z,9
2016-07-24T09:17:08.056Z,9.51
2016-07-24T09:18:08.080Z,9.4
2016-07-24T09:19:08.136Z,9.84
2016-07-24T09:20:08.213Z,9.86
2016-07-24T09:21:08.468Z,9.5
2016-07-24T09:22:08.282Z,9.48
2016-07-24T09:23:08.330Z,9.26
2016-07-24T09:24:08.427Z,9.19
2016-07-24T09:25:07.755Z,8.94
2016-07-24T09:26:08.524Z,9.23
2016-07-24T09:27:08.545Z,9.23
2016-07-24T09:28:08.607Z,9.13
2016-07-24T09:29:08.663Z,9.32
2016-07-24T09:30:08.710Z,9.3
2016-07-24T09:31:08.781Z,9.34
2016-07-24T09:32:08.114Z,9.47
2016-07-24T09:33:08.850Z,9.48
2016-07-24T09:34:08.889Z,9.18
2016-07-24T09:35:08.959Z,9.21
2016-07-24T09:36:08.996Z,9.74
2016-07-24T09:37:09.066Z,9.73
2016-07-24T09:38:09.120Z,9.38
2016-07-24T09:39:08.468Z,8.88
2016-07-24T09:40:09.195Z,9.32
2016-07-24T09:41:08.548Z,9.44
2016-07-24T09:42:09.317Z,9.13
2016-07-24T09:43:09.379Z,9.16
2016-07-24T09:44:09.416Z,9.37
2016-07-24T09:45:08.771Z,9.43
2016-07-24T09:46:09.518Z,9.34
2016-07-24T09:47:09.551Z,9.5
2016-07-24T09:48:09.257Z,9.73
2016-07-24T09:49:09.672Z,9.3
2016-07-24T09:50:09.708Z,9.11
2016-07-24T09:51:09.765Z,8.99
2016-07-24T09:52:09.832Z,8.91
2016-07-24T09:53:09.888Z,8.52
2016-07-24T09:54:09.242Z,9.19
2016-07-24T09:55:09.954Z,8.88
2016-07-24T09:56:10.055Z,8.86
2016-07-24T09:57:10.064Z,9.04
2016-07-24T09:58:10.130Z,9.58
2016-07-24T09:59:10.160Z,9.48
2016-07-24T10:00:10.237Z,8.88
2016-07-24T10:01:09.581Z,9.21
2016-07-24T10:02:10.336Z,9.69
2016-07-24T10:03:10.362Z,9.81
2016-07-24T10:04:10.437Z,9.5
2016-07-24T10:05:10.491Z,9.32
2016-07-24T10:06:10.545Z,9.61
2016-07-24T10:07:10.584Z,9.46
2016-07-24T10:08:10.636Z,9.62
2016-07-24T10:09:09.982Z,9.71
2016-07-24T10:10:10.747Z,9.5
2016-07-24T10:11:10.774Z,9.44
2016-07-24T10:12:10.842Z,9.65
2016-07-24T10:13:10.869Z,9.74
2016-07-24T10:14:10.918Z,9.98
2016-07-24T10:15:10.991Z,10.06
2016-07-24T10:16:11.062Z,10.2
2016-07-24T10:17:10.391Z,9.84
2016-07-24T10:18:11.146Z,9.87
2016-07-24T10:19:11.176Z,9.97
2016-07-24T10:20:11.253Z,10.12
2016-07-24T10:21:11.299Z,10.09
2016-07-24T10:22:11.359Z,10.04
2016-07-24T10:23:11.399Z,10.13
2016-07-24T10:24:11.453Z,9.86
2016-07-24T10:25:11.507Z,9.84
2016-07-24T10:26:11.531Z,9.86
2016-07-24T10:27:11.594Z,10.17
2016-07-24T10:28:10.941Z,10.22
2016-07-24T10:29:11.719Z,9.94
2016-07-24T10:30:11.040Z,10.16
2016-07-24T10:31:11.799Z,10.1
2016-07-24T10:32:11.165Z,9.44
2016-07-24T10:33:11.903Z,9.87
2016-07-24T10:34:11.942Z,10.61
2016-07-24T10:35:12.003Z,10.16
2016-07-24T10:36:12.076Z,10.31
2016-07-24T10:37:12.105Z,9.95
2016-07-24T10:38:11.459Z,9.66
2016-07-24T10:39:12.202Z,9.48
2016-07-24T10:40:12.282Z,9.87
2016-07-24T10:41:12.311Z,10.05
2016-07-24T10:42:12.635Z,10.1
2016-07-24T10:43:12.403Z,9.63
2016-07-24T10:44:11.768Z,9.98
2016-07-24T10:45:12.513Z,9.91
2016-07-24T10:46:11.877Z,10.35
2016-07-24T10:47:11.924Z,10.31
2016-07-24T10:48:12.988Z,10.41
2016-07-24T10:49:12.718Z,10.54
2016-07-24T10:50:12.770Z,10.06
2016-07-24T10:51:12.822Z,9.83
2016-07-24T10:52:12.889Z,9.58
2016-07-24T10:53:12.952Z,10.35
2016-07-24T10:54:12.979Z,10.34
2016-07-24T10:55:12.350Z,10.53
2016-07-24T10:56:13.099Z,10.72
2016-07-24T10:57:13.132Z,10.74
2016-07-24T10:58:12.498Z,9.97
2016-07-24T10:59:13.258Z,10.32
2016-07-24T11:00:13.307Z,10.31
2016-07-24T11:01:13.341Z,10.12
2016-07-24T11:02:13.437Z,9.84
2016-07-24T11:03:12.755Z,9.58
2016-07-24T11:04:13.510Z,9.79
2016-07-24T11:05:13.572Z,9.98
2016-07-24T11:06:13.592Z,9.59
2016-07-24T11:07:13.682Z,10.05
2016-07-24T11:08:13.714Z,9.98
2016-07-24T11:09:13.758Z,9.74
2016-07-24T11:10:13.116Z,9.69
2016-07-24T11:11:13.860Z,10.31
2016-07-24T11:12:13.952Z,10.58
2016-07-24T11:13:13.979Z,10.28
2016-07-24T11:14:14.016Z,10.06
2016-07-24T11:15:13.374Z,10.41
2016-07-24T11:16:14.127Z,10.56
2016-07-24T11:17:14.163Z,10.41
2016-07-24T11:18:14.230Z,10.27
2016-07-24T11:19:14.290Z,10.69
2016-07-24T11:20:14.319Z,10.9
2016-07-24T11:21:14.389Z,10.47
2016-07-24T11:22:14.419Z,10.42
2016-07-24T11:23:14.494Z,11.05
2016-07-24T11:24:14.518Z,11.33
2016-07-24T11:25:14.587Z,11.47
2016-07-24T11:26:14.623Z,10.87
2016-07-24T11:27:13.996Z,10.79
2016-07-24T11:28:14.752Z,10.91
2016-07-24T11:29:14.804Z,10.87
2016-07-24T11:30:14.143Z,10.74
2016-07-24T11:31:14.877Z,10.34
2016-07-24T11:32:14.266Z,10.32
2016-07-24T11:33:14.994Z,10.17
2016-07-24T11:34:15.262Z,10.41
2016-07-24T11:36:14.461Z,9.83
2016-07-24T11:37:15.194Z,10.57
2016-07-24T11:38:15.266Z,10.1
2016-07-24T11:39:15.322Z,10.23
2016-07-24T11:40:15.351Z,10.05
2016-07-24T11:41:15.418Z,9.97
2016-07-24T11:42:15.455Z,9.95
2016-07-24T11:43:15.522Z,10.02
2016-07-24T11:44:15.590Z,10.1
2016-07-24T11:45:15.621Z,10.66
2016-07-24T11:46:14.964Z,11.11
2016-07-24T11:47:16.437Z,10.79
2016-07-24T11:48:15.766Z,10.9
2016-07-24T11:49:15.124Z,11.08
2016-07-24T11:50:15.885Z,10.99
2016-07-24T11:51:16.640Z,11.14
2016-07-24T11:52:15.984Z,10.99
2016-07-24T11:53:15.316Z,11.15
2016-07-24T11:54:15.376Z,11.14
2016-07-24T11:55:16.124Z,10.94
2016-07-24T11:56:16.203Z,11.16
2016-07-24T11:57:16.241Z,11.26
2016-07-24T11:58:16.317Z,11.27
2016-07-24T11:59:16.338Z,11.18
2016-07-24T12:00:16.382Z,11.69
2016-07-24T12:01:16.461Z,11.14
2016-07-24T12:02:16.484Z,11.32
2016-07-24T12:03:16.562Z,11.05
2016-07-24T12:04:16.586Z,10.89
2016-07-24T12:05:15.964Z,10.9
2016-07-24T12:06:16.707Z,11.26
2016-07-24T12:07:16.753Z,11.36
2016-07-24T12:08:16.815Z,11.67
2016-07-24T12:09:16.865Z,11.6
2016-07-24T12:10:16.910Z,11.59
2016-07-24T12:11:16.466Z,11.08
2016-07-24T12:12:17.028Z,10.97
2016-07-24T12:13:18.054Z,11.52
2016-07-24T12:14:17.119Z,11.34
2016-07-24T12:15:16.473Z,11.84
2016-07-24T12:16:17.239Z,11.78
2016-07-24T12:17:17.298Z,12.21
2016-07-24T12:18:17.324Z,12.77
2016-07-24T12:19:17.372Z,12.31
2016-07-24T12:20:17.439Z,12.94
2016-07-24T12:21:17.497Z,13.31
2016-07-24T12:22:20.929Z,12.54
2016-07-24T12:23:17.810Z,12.21
2016-07-24T12:24:18.641Z,11.29
2016-07-24T12:25:17.713Z,10.94
2016-07-24T12:26:17.785Z,10.9
2016-07-24T12:27:17.827Z,11.15
2016-07-24T12:28:17.861Z,10.78
2016-07-24T12:29:17.905Z,10.69
2016-07-24T12:30:19.399Z,11.05
2016-07-24T12:31:18.646Z,11.33
2016-07-24T12:32:18.103Z,11.05
2016-07-24T12:33:32.019Z,10.82
2016-07-24T12:34:18.173Z,10.6
2016-07-24T12:35:18.250Z,10.58
2016-07-24T12:36:18.506Z,10.63
2016-07-24T12:37:19.920Z,10.78
2016-07-24T12:38:18.402Z,10.9
2016-07-24T12:39:18.460Z,10.87
2016-07-24T12:40:18.485Z,11.33
2016-07-24T12:41:19.041Z,10.93
2016-07-24T12:42:17.936Z,11
2016-07-24T12:43:18.676Z,10.9
2016-07-24T12:44:32.584Z,11.02
2016-07-24T12:45:18.757Z,10.82
2016-07-24T12:46:18.803Z,10.57
2016-07-24T12:47:18.882Z,10.38
2016-07-24T12:48:20.539Z,10.12
2016-07-24T12:49:18.275Z,10.42
2016-07-24T12:50:19.236Z,11.12
2016-07-24T12:51:19.060Z,11.69
2016-07-24T12:52:18.425Z,11.33
2016-07-24T12:53:18.489Z,11.23
2016-07-24T12:54:19.218Z,10.99
2016-07-24T12:55:18.593Z,10.93
2016-07-24T12:56:18.636Z,11.09
2016-07-24T12:57:19.395Z,11.78
2016-07-24T12:58:19.424Z,11.74
2016-07-24T12:59:19.487Z,11.97
2016-07-24T13:00:18.856Z,12.21
2016-07-24T13:01:19.609Z,11.8
2016-07-24T13:02:19.664Z,11.65
2016-07-24T13:03:19.914Z,11.57
2016-07-24T13:04:19.044Z,11.33
2016-07-24T13:05:19.118Z,11.62
2016-07-24T13:06:19.164Z,11.45
2016-07-24T13:07:19.945Z,11.15
2016-07-24T13:08:19.950Z,10.94
2016-07-24T13:09:20.031Z,11.15
2016-07-24T13:10:19.361Z,11.3
2016-07-24T13:11:20.140Z,11.47
2016-07-24T13:12:20.171Z,10.82
2016-07-24T13:13:20.220Z,10.75
2016-07-24T13:14:20.289Z,10.06
2016-07-24T13:15:20.351Z,10.41
2016-07-24T13:16:19.899Z,10.34
2016-07-24T13:17:20.460Z,10.68
2016-07-24T13:18:20.486Z,11.04
2016-07-24T13:19:19.847Z,11.07