createdAt,value
2023-05-01T00:00:37.842Z,79.12
2023-05-01T00:03:04.462Z,79.56
2023-05-01T00:05:31.530Z,79.22
2023-05-01T00:07:58.006Z,78.49
2023-05-01T00:10:24.470Z,77.20
2023-05-01T00:12:51.860Z,75.69
2023-05-01T00:15:18.430Z,75.85
2023-05-01T00:17:47.810Z,75.55
2023-05-01T00:20:14.395Z,75.21
2023-05-01T00:22:40.932Z,75.71
2023-05-01T00:25:12.995Z,76.27
2023-05-01T00:27:39.405Z,76.54
2023-05-01T00:30:07.410Z,75.49
2023-05-01T00:32:38.748Z,74.74
2023-05-01T00:35:12.153Z,73.38
2023-05-01T00:37:39.284Z,73.00
2023-05-01T00:40:09.445Z,72.18
2023-05-01T00:42:37.215Z,72.89
2023-05-01T00:45:04.085Z,72.75
2023-05-01T00:47:30.617Z,74.26
2023-05-01T00:49:57.396Z,74.60
2023-05-01T00:52:24.925Z,74.67
2023-05-01T00:54:52.264Z,74.66
2023-05-01T00:57:22.239Z,76.42
2023-05-01T00:59:49.012Z,78.61
2023-05-01T01:02:15.975Z,77.87
2023-05-01T01:04:44.885Z,77.44
2023-05-01T01:08:00.452Z,78.13
2023-05-01T01:11:01.112Z,77.76
2023-05-01T01:13:42.638Z,79.58
2023-05-01T01:16:28.238Z,80.54
2023-05-01T01:20:04.077Z,80.34
2023-05-01T01:22:31.654Z,80.40
2023-05-01T01:25:28.146Z,80.68
2023-05-01T01:28:25.658Z,81.04
2023-05-01T01:31:12.937Z,81.36
2023-05-01T01:33:54.599Z,82.12
2023-05-01T01:36:34.847Z,81.55
2023-05-01T01:39:24.916Z,80.92
2023-05-01T01:41:53.515Z,81.17
2023-05-01T01:44:41.893Z,80.63
2023-05-01T01:47:12.386Z,80.39
2023-05-01T01:49:44.456Z,79.80
2023-05-01T01:52:17.801Z,80.13
2023-05-01T01:54:53.612Z,80.80
2023-05-01T01:57:23.870Z,80.72
2023-05-01T01:59:51.428Z,80.73
2023-05-01T02:02:20.563Z,80.27
2023-05-01T02:04:49.438Z,80.94
2023-05-01T02:07:17.592Z,81.32
2023-05-01T02:09:45.145Z,82.09
2023-05-01T02:12:12.930Z,81.82
2023-05-01T02:14:41.231Z,82.98
2023-05-01T02:17:10.069Z,82.88
2023-05-01T02:19:42.349Z,82.26
2023-05-01T02:22:10.239Z,81.95
2023-05-01T02:24:39.352Z,81.10
2023-05-01T02:27:23.373Z,81.07
2023-05-01T02:29:52.053Z,81.00
2023-05-01T02:32:18.541Z,82.03
2023-05-01T02:34:45.088Z,82.71
2023-05-01T02:37:12.252Z,82.60
2023-05-01T02:39:39.798Z,83.31
2023-05-01T02:42:09.543Z,84.69
2023-05-01T02:44:41.934Z,85.11
2023-05-01T02:47:11.050Z,85.58
2023-05-01T02:49:38.391Z,85.32
2023-05-01T02:52:05.452Z,84.09
2023-05-01T02:54:32.335Z,83.68
2023-05-01T02:56:59.501Z,83.41
2023-05-01T02:59:25.976Z,83.22
2023-05-01T03:01:52.580Z,83.22
2023-05-01T03:04:19.088Z,83.03
2023-05-01T03:06:49.378Z,82.90
2023-05-01T03:09:16.353Z,82.81
2023-05-01T03:11:43.113Z,82.94
2023-05-01T03:14:11.159Z,82.49
2023-05-01T03:16:38.024Z,81.59
2023-05-01T03:19:05.911Z,82.33
2023-05-01T03:21:33.013Z,83.01
2023-05-01T03:24:00.138Z,82.63
2023-05-01T03:26:26.808Z,82.59
2023-05-01T03:28:53.248Z,82.89
2023-05-01T03:31:19.735Z,82.86
2023-05-01T03:33:48.000Z,83.63
2023-05-01T03:36:14.657Z,84.23
2023-05-01T03:38:41.240Z,83.70
2023-05-01T03:41:08.390Z,82.77
2023-05-01T03:43:34.866Z,82.79
2023-05-01T03:46:01.446Z,82.66
2023-05-01T03:48:27.969Z,84.09
2023-05-01T03:50:57.042Z,84.52
2023-05-01T03:53:23.861Z,84.21
2023-05-01T03:55:50.308Z,84.10
2023-05-01T03:58:18.221Z,83.99
2023-05-01T04:00:44.788Z,83.58
2023-05-01T04:03:11.328Z,83.76
2023-05-01T04:05:38.006Z,83.98
2023-05-01T04:08:04.813Z,83.81
2023-05-01T04:10:31.284Z,83.40
2023-05-01T04:12:57.743Z,83.15
2023-05-01T04:15:24.290Z,82.95
2023-05-01T04:17:51.092Z,82.90
2023-05-01T04:20:19.426Z,82.37
2023-05-01T04:22:45.907Z,82.90
2023-05-01T04:25:12.364Z,83.85
2023-05-01T04:27:41.315Z,84.86
2023-05-01T04:30:08.470Z,85.48
2023-05-01T04:32:35.523Z,86.34
2023-05-01T04:35:02.213Z,85.63
2023-05-01T04:37:28.662Z,86.09
2023-05-01T04:39:55.781Z,86.52
2023-05-01T04:42:22.653Z,86.02
2023-05-01T04:44:49.170Z,87.39
2023-05-01T04:47:15.707Z,87.82
2023-05-01T04:49:45.048Z,88.85
2023-05-01T04:52:12.554Z,89.19
2023-05-01T04:54:38.984Z,89.76
2023-05-01T04:57:05.462Z,89.94
2023-05-01T04:59:31.926Z,90.51
2023-05-01T05:02:01.667Z,90.35
2023-05-01T05:04:28.246Z,90.73
2023-05-01T05:06:54.823Z,91.07
2023-05-01T05:09:21.294Z,91.49
2023-05-01T05:11:47.932Z,92.15
2023-05-01T05:14:14.359Z,92.22
2023-05-01T05:16:41.061Z,92.39
2023-05-01T05:19:07.664Z,91.44
2023-05-01T05:21:35.153Z,90.77
2023-05-01T05:24:01.617Z,90.13
2023-05-01T05:26:28.406Z,88.64
2023-05-01T05:28:54.901Z,88.56
2023-05-01T05:31:21.427Z,87.44
2023-05-01T05:33:48.045Z,86.07
2023-05-01T05:36:17.494Z,85.57
2023-05-01T05:38:44.058Z,84.35
2023-05-01T05:41:13.204Z,84.92
2023-05-01T05:43:39.829Z,84.66
2023-05-01T05:46:06.912Z,84.81
2023-05-01T05:48:33.683Z,84.23
2023-05-01T05:51:00.201Z,82.58
2023-05-01T05:53:26.743Z,81.26
2023-05-01T05:55:53.444Z,81.18
2023-05-01T05:58:20.145Z,81.65
2023-05-01T06:00:48.367Z,82.07
2023-05-01T06:03:19.118Z,82.12
2023-05-01T06:05:46.166Z,80.64
2023-05-01T06:08:14.093Z,79.39
2023-05-01T06:10:43.248Z,79.07
2023-05-01T06:13:13.507Z,78.93
2023-05-01T06:15:41.445Z,80.27
2023-05-01T06:18:08.342Z,79.42
2023-05-01T06:20:35.016Z,79.20
2023-05-01T06:23:01.484Z,77.91
2023-05-01T06:25:28.052Z,79.24
2023-05-01T06:27:54.556Z,78.66
2023-05-01T06:30:21.953Z,76.33
2023-05-01T06:32:48.954Z,76.77
2023-05-01T06:35:15.545Z,76.21
2023-05-01T06:37:42.098Z,75.77
2023-05-01T06:40:09.913Z,76.22
2023-05-01T06:42:37.657Z,75.82
2023-05-01T06:45:04.869Z,76.19
2023-05-01T06:47:31.457Z,74.63
2023-05-01T06:49:58.083Z,75.23
2023-05-01T06:52:25.034Z,74.51
2023-05-01T06:54:51.533Z,76.68
2023-05-01T06:57:18.052Z,76.99
2023-05-01T06:59:44.557Z,75.50
2023-05-01T07:02:11.427Z,75.30
2023-05-01T07:04:37.944Z,74.64
2023-05-01T07:07:04.648Z,74.40
2023-05-01T07:09:31.278Z,74.32
2023-05-01T07:11:58.739Z,74.11
2023-05-01T07:14:25.180Z,73.12
2023-05-01T07:16:52.231Z,74.03
2023-05-01T07:19:18.813Z,73.49
2023-05-01T07:21:45.438Z,73.43
2023-05-01T07:24:12.480Z,73.10
2023-05-01T07:26:39.328Z,73.92
2023-05-01T07:29:06.102Z,74.74
2023-05-01T07:31:32.621Z,74.93
2023-05-01T07:33:59.124Z,73.96
2023-05-01T07:36:25.583Z,75.21
2023-05-01T07:38:52.420Z,75.14
2023-05-01T07:41:22.695Z,74.78
2023-05-01T07:43:49.222Z,74.74
2023-05-01T07:46:15.977Z,72.51
2023-05-01T07:48:42.723Z,71.16
2023-05-01T07:51:09.226Z,69.94
2023-05-01T07:53:35.830Z,68.56
2023-05-01T07:56:07.470Z,66.53
2023-05-01T07:58:34.822Z,66.99
2023-05-01T08:01:01.423Z,66.11
2023-05-01T08:03:29.609Z,65.81
2023-05-01T08:05:57.190Z,63.37
2023-05-01T08:08:24.051Z,63.91
2023-05-01T08:10:52.037Z,65.56
2023-05-01T08:13:18.786Z,64.82
2023-05-01T08:15:48.678Z,62.57
2023-05-01T08:18:21.560Z,63.37
2023-05-01T08:20:48.779Z,64.89
2023-05-01T08:23:16.779Z,67.69
2023-05-01T08:25:45.084Z,65.30
2023-05-01T08:28:12.993Z,66.52
2023-05-01T08:30:39.486Z,66.24
2023-05-01T08:33:06.066Z,67.35
2023-05-01T08:35:32.577Z,66.15
2023-05-01T08:37:59.082Z,66.29
2023-05-01T08:40:26.334Z,66.74
2023-05-01T08:42:55.622Z,67.63
2023-05-01T08:45:23.954Z,66.49
2023-05-01T08:47:52.717Z,64.93
2023-05-01T08:50:19.749Z,64.18
2023-05-01T08:52:47.748Z,63.86
2023-05-01T08:55:15.671Z,63.33
2023-05-01T08:57:49.141Z,64.11
2023-05-01T09:00:21.455Z,62.64
2023-05-01T09:02:50.352Z,62.06
2023-05-01T09:05:18.323Z,63.08
2023-05-01T09:07:46.588Z,60.98
2023-05-01T09:10:15.390Z,60.98
2023-05-01T09:12:44.895Z,59.57
2023-05-01T09:15:12.332Z,54.81
2023-05-01T09:17:39.775Z,57.45
2023-05-01T09:20:07.686Z,56.13
2023-05-01T09:22:35.440Z,56.43
2023-05-01T09:25:02.225Z,54.80
2023-05-01T09:27:35.771Z,53.83
2023-05-01T09:30:02.482Z,51.36
2023-05-01T09:32:29.322Z,52.10
2023-05-01T09:35:13.477Z,53.15
2023-05-01T09:37:40.730Z,50.25
2023-05-01T09:40:14.914Z,51.20
2023-05-01T09:42:51.679Z,54.65
2023-05-01T09:45:19.371Z,52.20
2023-05-01T09:47:47.042Z,52.37
2023-05-01T09:50:29.599Z,52.86
2023-05-01T09:52:56.142Z,51.59
2023-05-01T09:55:25.438Z,53.51
2023-05-01T09:57:52.657Z,55.69
2023-05-01T10:00:21.834Z,56.82
2023-05-01T10:02:49.997Z,57.79
2023-05-01T10:05:17.502Z,55.04
2023-05-01T10:08:04.873Z,56.66
2023-05-01T10:10:31.456Z,57.55
2023-05-01T10:13:18.638Z,56.33
2023-05-01T10:15:50.159Z,57.45
2023-05-01T10:18:17.240Z,57.59
2023-05-01T10:20:43.877Z,57.57
2023-05-01T10:23:11.553Z,55.92
2023-05-01T10:25:41.655Z,55.94
2023-05-01T10:28:09.564Z,57.08
2023-05-01T10:30:38.139Z,57.77
2023-05-01T10:33:05.409Z,57.44
2023-05-01T10:35:38.308Z,57.32
2023-05-01T10:38:07.747Z,56.82
2023-05-01T10:40:40.253Z,59.01
2023-05-01T10:43:16.129Z,58.00
2023-05-01T10:45:47.072Z,58.96
2023-05-01T10:48:39.725Z,55.76
2023-05-01T10:51:25.698Z,56.07
2023-05-01T10:54:12.348Z,55.11
2023-05-01T10:56:38.789Z,55.94
2023-05-01T10:59:05.965Z,56.14
2023-05-01T11:01:37.836Z,55.75
2023-05-01T11:04:30.469Z,55.07
2023-05-01T11:07:08.057Z,53.70
2023-05-01T11:09:43.633Z,53.12
2023-05-01T11:12:11.916Z,53.16
2023-05-01T11:14:53.933Z,52.78
2023-05-01T11:17:41.336Z,51.92
2023-05-01T11:20:12.665Z,52.16
2023-05-01T11:22:44.662Z,54.67
2023-05-01T11:25:28.992Z,52.58
2023-05-01T11:27:57.678Z,53.67
2023-05-01T11:30:24.414Z,52.00
2023-05-01T11:32:51.874Z,53.26
2023-05-01T11:35:23.346Z,50.59
2023-05-01T11:37:55.985Z,51.72
2023-05-01T11:40:34.276Z,52.89
2023-05-01T11:43:00.843Z,52.23
2023-05-01T11:45:27.372Z,51.39
2023-05-01T11:47:54.014Z,50.75
2023-05-01T11:50:21.983Z,52.91
2023-05-01T11:52:52.864Z,52.43
2023-05-01T11:55:20.313Z,52.15
2023-05-01T11:57:51.735Z,52.47
2023-05-01T12:00:38.535Z,51.75
2023-05-01T12:03:12.168Z,52.78
2023-05-01T12:05:42.345Z,54.55
2023-05-01T12:08:14.784Z,53.27
2023-05-01T12:10:43.367Z,51.54
2023-05-01T12:13:12.334Z,54.48
2023-05-01T12:15:44.983Z,53.70
2023-05-01T12:18:16.217Z,54.20
2023-05-01T12:20:44.841Z,54.82
2023-05-01T12:23:13.292Z,54.14
2023-05-01T12:25:41.107Z,52.57
2023-05-01T12:28:13.059Z,51.66
2023-05-01T12:30:40.179Z,52.28
2023-05-01T12:33:12.929Z,54.17
2023-05-01T12:35:40.995Z,53.05
2023-05-01T12:38:15.154Z,51.49
2023-05-01T12:40:51.482Z,50.99
2023-05-01T12:43:19.266Z,51.59
2023-05-01T12:45:47.714Z,50.88
2023-05-01T12:48:17.088Z,49.84
2023-05-01T12:50:45.934Z,51.33
2023-05-01T12:53:13.908Z,50.83
2023-05-01T12:55:49.472Z,52.31
2023-05-01T12:58:17.259Z,50.44
2023-05-01T13:00:45.966Z,50.26
2023-05-01T13:03:13.877Z,48.50
2023-05-01T13:05:58.096Z,50.27
2023-05-01T13:08:37.461Z,49.04
2023-05-01T13:11:13.613Z,49.75
2023-05-01T13:13:40.719Z,49.90
2023-05-01T13:16:15.923Z,50.20
2023-05-01T13:18:53.004Z,52.37
2023-05-01T13:21:23.156Z,52.19
2023-05-01T13:23:57.896Z,52.29
2023-05-01T13:26:35.952Z,51.76
2023-05-01T13:29:05.898Z,52.08
2023-05-01T13:31:32.614Z,51.23
2023-05-01T13:34:00.072Z,52.43
2023-05-01T13:36:33.628Z,52.02
2023-05-01T13:39:00.525Z,51.88
2023-05-01T13:41:27.985Z,51.38
2023-05-01T13:43:56.970Z,52.94
2023-05-01T13:46:25.918Z,52.92
2023-05-01T13:48:56.399Z,53.75
2023-05-01T13:51:25.059Z,54.40
2023-05-01T13:53:53.716Z,52.67
2023-05-01T13:56:21.617Z,53.15
2023-05-01T13:58:48.632Z,52.43
2023-05-01T14:01:18.700Z,52.82
2023-05-01T14:03:45.391Z,50.62
2023-05-01T14:06:17.178Z,50.39
2023-05-01T14:08:44.464Z,51.80
2023-05-01T14:11:12.523Z,51.08
2023-05-01T14:13:46.727Z,51.37
2023-05-01T14:16:36.129Z,50.95
2023-05-01T14:19:03.116Z,50.36
2023-05-01T14:21:29.966Z,49.45
2023-05-01T14:23:59.913Z,49.00
2023-05-01T14:26:26.722Z,51.12
2023-05-01T14:28:53.388Z,50.41
2023-05-01T14:31:28.417Z,50.72
2023-05-01T14:34:00.367Z,50.99
2023-05-01T14:36:33.927Z,50.75
2023-05-01T14:39:01.800Z,50.25
2023-05-01T14:41:29.946Z,50.63
2023-05-01T14:43:57.902Z,51.07
2023-05-01T14:46:32.827Z,49.14
2023-05-01T14:49:00.954Z,53.30
2023-05-01T14:51:28.620Z,52.69
2023-05-01T14:53:55.384Z,50.27
2023-05-01T14:56:22.863Z,50.26
2023-05-01T14:58:49.991Z,50.20
2023-05-01T15:01:16.922Z,50.70
2023-05-01T15:03:43.955Z,49.83
2023-05-01T15:06:10.671Z,50.20
2023-05-01T15:08:38.188Z,48.20
2023-05-01T15:11:04.956Z,46.71
2023-05-01T15:13:34.332Z,46.66
2023-05-01T15:16:00.844Z,47.11
2023-05-01T15:18:27.385Z,46.77
2023-05-01T15:20:53.838Z,46.08
2023-05-01T15:23:20.616Z,45.47
2023-05-01T15:25:47.882Z,45.23
2023-05-01T15:28:14.812Z,46.00
2023-05-01T15:30:46.377Z,46.48
2023-05-01T15:33:16.956Z,46.98
2023-05-01T15:35:48.942Z,47.26
2023-05-01T15:38:15.489Z,46.19
2023-05-01T15:40:45.751Z,46.75
2023-05-01T15:43:12.263Z,47.10
2023-05-01T15:45:43.759Z,46.89
2023-05-01T15:48:16.490Z,47.93
2023-05-01T15:50:48.216Z,48.75
2023-05-01T15:53:16.967Z,49.19
2023-05-01T15:55:43.529Z,48.71
2023-05-01T15:58:10.015Z,49.05
2023-05-01T16:00:38.165Z,49.03
2023-05-01T16:03:04.990Z,49.59
2023-05-01T16:05:32.045Z,50.19
2023-05-01T16:08:00.907Z,48.91
2023-05-01T16:10:27.698Z,49.44
2023-05-01T16:12:54.330Z,49.14
2023-05-01T16:15:22.088Z,49.60
2023-05-01T16:17:49.934Z,48.53
2023-05-01T16:20:17.180Z,49.67
2023-05-01T16:22:43.829Z,49.05
2023-05-01T16:25:10.919Z,48.60
2023-05-01T16:27:42.337Z,51.51
2023-05-01T16:30:09.474Z,50.08
2023-05-01T16:32:36.358Z,50.30
2023-05-01T16:35:05.460Z,51.38
2023-05-01T16:37:33.960Z,50.35
2023-05-01T16:40:01.732Z,50.18
2023-05-01T16:42:28.579Z,51.01
2023-05-01T16:44:56.525Z,50.43
2023-05-01T16:47:23.279Z,50.65
2023-05-01T16:49:49.840Z,51.02
2023-05-01T16:52:17.637Z,50.30
2023-05-01T16:54:45.702Z,50.26
2023-05-01T16:57:14.108Z,50.70
2023-05-01T16:59:40.831Z,50.36
2023-05-01T17:02:07.482Z,50.93
2023-05-01T17:04:34.218Z,50.89
2023-05-01T17:07:00.918Z,51.27
2023-05-01T17:09:27.378Z,51.71
2023-05-01T17:11:56.499Z,51.73
2023-05-01T17:14:23.700Z,51.72
2023-05-01T17:16:50.596Z,50.90
2023-05-01T17:19:17.224Z,50.82
2023-05-01T17:21:43.762Z,51.80
2023-05-01T17:24:10.899Z,50.80
2023-05-01T17:26:37.409Z,51.36
2023-05-01T17:29:03.881Z,50.98
2023-05-01T17:31:30.783Z,50.48
2023-05-01T17:33:57.294Z,49.75
2023-05-01T17:36:23.888Z,52.96
2023-05-01T17:38:50.404Z,55.95
2023-05-01T17:41:16.958Z,57.36
2023-05-01T17:43:44.823Z,57.53
2023-05-01T17:46:14.016Z,59.16
2023-05-01T17:48:44.084Z,59.16
2023-05-01T17:51:10.727Z,59.13
2023-05-01T17:53:37.735Z,61.36
2023-05-01T17:56:04.462Z,61.38
2023-05-01T17:58:31.300Z,61.10
2023-05-01T18:01:00.653Z,61.96
2023-05-01T18:03:27.376Z,61.40
2023-05-01T18:05:54.102Z,63.58
2023-05-01T18:08:20.569Z,63.70
2023-05-01T18:10:48.555Z,63.99
2023-05-01T18:13:15.679Z,65.79
2023-05-01T18:15:42.199Z,67.32
2023-05-01T18:18:08.734Z,67.53
2023-05-01T18:20:35.599Z,67.14
2023-05-01T18:23:02.824Z,66.63
2023-05-01T18:25:29.589Z,68.19
2023-05-01T18:27:59.748Z,69.70
2023-05-01T18:30:26.198Z,71.03
2023-05-01T18:32:53.498Z,71.63
2023-05-01T18:35:20.485Z,72.57
2023-05-01T18:37:47.052Z,73.05
2023-05-01T18:40:13.674Z,74.26
2023-05-01T18:42:41.950Z,74.80
2023-05-01T18:45:09.996Z,73.93
2023-05-01T18:47:37.749Z,73.70
2023-05-01T18:50:05.709Z,71.55
2023-05-01T18:52:32.246Z,71.10
2023-05-01T18:54:59.050Z,72.85
2023-05-01T18:57:27.681Z,74.52
2023-05-01T18:59:54.133Z,75.95
2023-05-01T19:02:20.785Z,76.72
2023-05-01T19:04:56.693Z,76.94
2023-05-01T19:07:24.763Z,76.73
2023-05-01T19:09:51.233Z,76.27
2023-05-01T19:12:17.754Z,75.46
2023-05-01T19:14:44.346Z,75.85
2023-05-01T19:17:10.922Z,77.74
2023-05-01T19:19:37.359Z,78.88
2023-05-01T19:22:03.891Z,79.54
2023-05-01T19:24:30.355Z,79.02
2023-05-01T19:26:56.833Z,78.53
2023-05-01T19:29:23.343Z,76.62
2023-05-01T19:31:50.242Z,75.23
2023-05-01T19:34:16.851Z,74.54
2023-05-01T19:36:43.300Z,74.25
2023-05-01T19:39:13.159Z,73.43
2023-05-01T19:41:39.761Z,72.78
2023-05-01T19:44:06.670Z,72.40
2023-05-01T19:46:33.235Z,71.78
2023-05-01T19:48:59.743Z,71.58
2023-05-01T19:51:26.499Z,71.25
2023-05-01T19:53:53.663Z,70.87
2023-05-01T19:56:20.150Z,70.86
2023-05-01T19:58:47.141Z,71.17
2023-05-01T20:01:13.715Z,71.22
2023-05-01T20:03:40.576Z,71.85
2023-05-01T20:06:07.436Z,72.02
2023-05-01T20:08:34.091Z,71.27
2023-05-01T20:11:01.711Z,70.37
2023-05-01T20:13:28.217Z,70.12
2023-05-01T20:15:54.703Z,70.16
2023-05-01T20:18:22.064Z,69.81
2023-05-01T20:20:48.539Z,69.48
2023-05-01T20:23:17.346Z,70.18
2023-05-01T20:25:45.301Z,70.77
2023-05-01T20:28:16.053Z,70.83
2023-05-01T20:30:45.016Z,70.93
2023-05-01T20:33:11.930Z,71.34
2023-05-01T20:35:39.299Z,72.02
2023-05-01T20:38:06.160Z,72.65
2023-05-01T20:40:33.625Z,73.32
2023-05-01T20:43:02.323Z,74.00
2023-05-01T20:45:37.960Z,75.01
2023-05-01T20:48:04.763Z,75.87
2023-05-01T20:50:35.713Z,74.67
2023-05-01T20:53:02.198Z,74.11
2023-05-01T20:55:29.873Z,74.02
2023-05-01T20:57:56.361Z,75.13
2023-05-01T21:00:23.022Z,74.14
2023-05-01T21:02:52.363Z,72.01
2023-05-01T21:05:21.730Z,70.87
2023-05-01T21:07:48.308Z,70.58
2023-05-01T21:10:16.565Z,70.24
2023-05-01T21:12:43.161Z,71.31
2023-05-01T21:15:11.173Z,71.29
2023-05-01T21:17:39.807Z,70.49
2023-05-01T21:20:15.460Z,69.95
2023-05-01T21:22:48.374Z,69.67
2023-05-01T21:25:19.808Z,70.39
2023-05-01T21:27:49.518Z,71.20
2023-05-01T21:30:27.492Z,71.98
2023-05-01T21:32:54.005Z,72.10
2023-05-01T21:35:20.788Z,72.68
2023-05-01T21:37:47.609Z,73.81
2023-05-01T21:40:15.852Z,74.38
2023-05-01T21:42:42.440Z,76.34
2023-05-01T21:45:11.572Z,79.92
2023-05-01T21:47:43.526Z,82.44
2023-05-01T21:50:15.559Z,84.67
2023-05-01T21:52:43.810Z,86.88
2023-05-01T21:55:15.744Z,87.77
2023-05-01T21:57:42.239Z,88.56
2023-05-01T22:00:09.903Z,90.13
2023-05-01T22:02:41.948Z,93.26
2023-05-01T22:05:09.366Z,96.73
2023-05-01T22:07:45.213Z,100.00
2023-05-01T22:10:14.204Z,100.00
2023-05-01T22:12:41.491Z,100.00
2023-05-01T22:15:09.318Z,100.00
2023-05-01T22:17:37.083Z,100.00
2023-05-01T22:20:07.913Z,100.00
2023-05-01T22:22:35.334Z,100.00
2023-05-01T22:25:05.014Z,100.00
2023-05-01T22:27:40.539Z,100.00
2023-05-01T22:30:11.128Z,100.00
2023-05-01T22:32:37.801Z,100.00
2023-05-01T22:35:04.754Z,100.00
2023-05-01T22:37:31.372Z,100.00
2023-05-01T22:39:58.314Z,100.00
2023-05-01T22:42:24.975Z,100.00
2023-05-01T22:44:51.516Z,100.00
2023-05-01T22:47:18.030Z,100.00
2023-05-01T22:49:44.539Z,100.00
2023-05-01T22:52:11.073Z,100.00
2023-05-01T22:54:37.693Z,100.00
2023-05-01T22:57:04.314Z,100.00
2023-05-01T22:59:31.215Z,100.00
2023-05-01T23:01:57.832Z,100.00
2023-05-01T23:04:27.651Z,100.00
2023-05-01T23:06:57.368Z,100.00
2023-05-01T23:09:23.905Z,100.00
2023-05-01T23:11:50.878Z,100.00
2023-05-01T23:14:18.092Z,100.00
2023-05-01T23:16:44.695Z,100.00
2023-05-01T23:19:25.566Z,100.00
2023-05-01T23:22:09.629Z,100.00
2023-05-01T23:24:49.211Z,100.00
2023-05-01T23:27:17.242Z,100.00
2023-05-01T23:29:58.097Z,100.00
2023-05-01T23:32:27.928Z,100.00
2023-05-01T23:35:24.132Z,100.00
2023-05-01T23:37:52.773Z,100.00
2023-05-01T23:40:19.719Z,100.00
2023-05-01T23:42:49.643Z,100.00
2023-05-01T23:45:16.973Z,100.00
2023-05-01T23:47:43.561Z,100.00
2023-05-01T23:50:10.232Z,100.00
2023-05-01T23:52:38.544Z,100.00
2023-05-01T23:55:11.158Z,100.00
2023-05-01T23:57:37.647Z,100.00
