createdAt,value
2023-06-08T00:00:35.762Z,4.10
2023-06-08T00:01:20.170Z,3.92
2023-06-08T00:02:05.310Z,3.60
2023-06-08T00:02:56.530Z,3.58
2023-06-08T00:03:53.346Z,3.53
2023-06-08T00:04:44.118Z,3.42
2023-06-08T00:05:27.068Z,3.30
2023-06-08T00:06:19.154Z,3.58
2023-06-08T00:07:17.272Z,3.38
2023-06-08T00:08:10.332Z,3.67
2023-06-08T00:09:19.333Z,3.28
2023-06-08T00:10:03.520Z,3.50
2023-06-08T00:10:51.194Z,3.53
2023-06-08T00:11:36.186Z,3.70
2023-06-08T00:12:23.668Z,3.42
2023-06-08T00:13:08.283Z,4.03
2023-06-08T00:13:52.753Z,3.83
2023-06-08T00:14:41.744Z,3.55
2023-06-08T00:15:35.169Z,3.72
2023-06-08T00:16:31.703Z,4.05
2023-06-08T00:17:41.140Z,3.90
2023-06-08T00:18:34.785Z,4.10
2023-06-08T00:19:19.778Z,3.90
2023-06-08T00:20:12.290Z,4.07
2023-06-08T00:20:58.477Z,3.92
2023-06-08T00:21:49.486Z,4.10
2023-06-08T00:22:35.732Z,4.13
2023-06-08T00:23:17.363Z,3.95
2023-06-08T00:23:59.035Z,4.53
2023-06-08T00:24:45.270Z,4.18
2023-06-08T00:25:38.845Z,4.38
2023-06-08T00:26:27.280Z,4.50
2023-06-08T00:27:09.660Z,4.70
2023-06-08T00:27:55.398Z,4.50
2023-06-08T00:28:39.990Z,4.28
2023-06-08T00:29:42.197Z,4.25
2023-06-08T00:30:37.481Z,4.30
2023-06-08T00:31:42.521Z,4.20
2023-06-08T00:32:26.948Z,4.93
2023-06-08T00:33:14.247Z,4.50
2023-06-08T00:33:59.888Z,4.43
2023-06-08T00:34:52.452Z,4.43
2023-06-08T00:35:50.393Z,4.35
2023-06-08T00:36:40.505Z,3.97
2023-06-08T00:37:28.720Z,4.00
2023-06-08T00:38:23.499Z,4.20
2023-06-08T00:39:18.802Z,4.30
2023-06-08T00:40:10.518Z,4.30
2023-06-08T00:40:52.181Z,4.18
2023-06-08T00:41:34.030Z,4.00
2023-06-08T00:42:29.650Z,4.00
2023-06-08T00:43:15.608Z,4.15
2023-06-08T00:44:24.107Z,3.95
2023-06-08T00:45:15.208Z,4.20
2023-06-08T00:45:57.568Z,4.30
2023-06-08T00:46:51.276Z,4.50
2023-06-08T00:47:34.403Z,4.18
2023-06-08T00:48:34.618Z,3.88
2023-06-08T00:49:26.245Z,4.45
2023-06-08T00:50:14.057Z,4.93
2023-06-08T00:51:13.196Z,4.55
2023-06-08T00:52:20.307Z,4.47
2023-06-08T00:53:12.179Z,4.70
2023-06-08T00:53:58.164Z,4.72
2023-06-08T00:55:03.806Z,5.07
2023-06-08T00:55:54.608Z,4.88
2023-06-08T00:56:49.605Z,4.75
2023-06-08T00:57:44.710Z,5.00
2023-06-08T00:58:42.059Z,4.55
2023-06-08T00:59:29.765Z,5.10
2023-06-08T01:00:12.698Z,5.30
2023-06-08T01:01:13.477Z,4.85
2023-06-08T01:02:00.090Z,4.32
2023-06-08T01:03:22.738Z,4.80
2023-06-08T01:04:07.918Z,4.75
2023-06-08T01:04:55.164Z,4.65
2023-06-08T01:06:06.052Z,4.90
2023-06-08T01:06:53.061Z,4.10
2023-06-08T01:08:05.910Z,4.00
2023-06-08T01:09:16.931Z,4.05
2023-06-08T01:10:37.596Z,3.83
2023-06-08T01:11:24.633Z,4.22
2023-06-08T01:12:35.696Z,4.78
2023-06-08T01:13:40.856Z,4.40
2023-06-08T01:14:43.063Z,4.22
2023-06-08T01:15:32.694Z,4.03
2023-06-08T01:16:19.820Z,4.03
2023-06-08T01:17:26.338Z,4.20
2023-06-08T01:18:24.494Z,3.95
2023-06-08T01:19:36.393Z,4.30
2023-06-08T01:20:46.857Z,4.30
2023-06-08T01:22:04.814Z,3.72
2023-06-08T01:23:07.612Z,5.20
2023-06-08T01:24:06.059Z,4.53
2023-06-08T01:24:58.895Z,4.68
2023-06-08T01:25:44.318Z,4.38
2023-06-08T01:26:32.493Z,4.50
2023-06-08T01:27:14.416Z,4.05
2023-06-08T01:28:23.069Z,4.47
2023-06-08T01:29:16.419Z,4.10
2023-06-08T01:30:03.889Z,4.80
2023-06-08T01:30:51.855Z,4.07
2023-06-08T01:31:52.968Z,4.00
2023-06-08T01:32:40.151Z,4.25
2023-06-08T01:33:24.292Z,4.05
2023-06-08T01:34:37.248Z,4.40
2023-06-08T01:35:32.478Z,4.22
2023-06-08T01:38:05.853Z,3.90
2023-06-08T01:39:18.000Z,4.28
2023-06-08T01:40:40.297Z,4.00
2023-06-08T01:41:40.491Z,4.50
2023-06-08T01:42:24.994Z,4.53
2023-06-08T01:43:15.876Z,4.53
2023-06-08T01:44:05.801Z,4.22
2023-06-08T01:44:57.494Z,4.60
2023-06-08T01:45:44.868Z,4.35
2023-06-08T01:46:39.622Z,4.38
2023-06-08T01:47:38.913Z,4.70
2023-06-08T01:48:25.134Z,4.93
2023-06-08T01:49:13.235Z,5.10
2023-06-08T01:50:07.751Z,5.20
2023-06-08T01:51:06.692Z,5.38
2023-06-08T01:51:59.409Z,5.32
2023-06-08T01:52:51.859Z,5.80
2023-06-08T01:53:51.581Z,5.15
2023-06-08T01:54:37.334Z,5.65
2023-06-08T01:55:36.871Z,5.15
2023-06-08T01:56:32.734Z,5.00
2023-06-08T01:57:38.694Z,4.90
2023-06-08T01:58:32.029Z,5.13
2023-06-08T01:59:18.259Z,4.93
2023-06-08T02:00:15.078Z,4.82
2023-06-08T02:00:56.945Z,5.50
2023-06-08T02:01:41.685Z,5.10
2023-06-08T02:02:27.569Z,4.97
2023-06-08T02:03:09.484Z,5.10
2023-06-08T02:04:03.165Z,4.85
2023-06-08T02:04:48.033Z,5.20
2023-06-08T02:05:36.259Z,5.18
2023-06-08T02:06:18.417Z,5.03
2023-06-08T02:07:00.407Z,5.13
2023-06-08T02:07:43.719Z,5.15
2023-06-08T02:08:29.831Z,5.43
2023-06-08T02:09:14.475Z,5.45
2023-06-08T02:10:04.216Z,6.10
2023-06-08T02:10:51.654Z,6.20
2023-06-08T02:11:37.089Z,5.38
2023-06-08T02:12:28.870Z,5.70
2023-06-08T02:13:19.707Z,6.07
2023-06-08T02:14:04.370Z,5.97
2023-06-08T02:14:54.180Z,5.80
2023-06-08T02:15:43.979Z,6.10
2023-06-08T02:16:25.894Z,5.45
2023-06-08T02:17:17.510Z,6.10
2023-06-08T02:18:08.955Z,5.80
2023-06-08T02:18:57.944Z,5.93
2023-06-08T02:19:49.053Z,6.13
2023-06-08T02:20:36.593Z,5.72
2023-06-08T02:21:19.267Z,6.35
2023-06-08T02:22:01.369Z,5.70
2023-06-08T02:22:43.175Z,5.60
2023-06-08T02:23:30.222Z,5.70
2023-06-08T02:24:15.589Z,5.63
2023-06-08T02:25:04.047Z,5.78
2023-06-08T02:25:54.057Z,5.90
2023-06-08T02:26:40.771Z,5.18
2023-06-08T02:27:22.887Z,5.72
2023-06-08T02:28:25.977Z,5.57
2023-06-08T02:29:29.485Z,5.78
2023-06-08T02:30:18.458Z,5.90
2023-06-08T02:31:13.666Z,5.70
2023-06-08T02:31:57.057Z,5.45
2023-06-08T02:32:47.089Z,5.50
2023-06-08T02:33:40.710Z,5.72
2023-06-08T02:34:33.037Z,5.72
2023-06-08T02:35:14.885Z,5.78
2023-06-08T02:35:59.288Z,5.95
2023-06-08T02:36:41.079Z,5.60
2023-06-08T02:37:24.940Z,5.25
2023-06-08T02:38:23.332Z,6.07
2023-06-08T02:39:11.654Z,5.57
2023-06-08T02:40:04.854Z,6.18
2023-06-08T02:40:55.889Z,5.60
2023-06-08T02:41:40.617Z,5.32
2023-06-08T02:42:30.632Z,6.03
2023-06-08T02:43:24.108Z,5.97
2023-06-08T02:44:12.795Z,6.00
2023-06-08T02:44:56.442Z,5.72
2023-06-08T02:45:45.816Z,5.53
2023-06-08T02:46:32.166Z,5.05
2023-06-08T02:47:15.346Z,5.45
2023-06-08T02:48:06.134Z,5.82
2023-06-08T02:48:53.601Z,5.60
2023-06-08T02:49:37.357Z,5.35
2023-06-08T02:50:26.334Z,5.40
2023-06-08T02:51:18.007Z,5.00
2023-06-08T02:52:19.665Z,4.93
2023-06-08T02:53:09.978Z,5.07
2023-06-08T02:54:05.621Z,5.05
2023-06-08T02:54:52.981Z,5.20
2023-06-08T02:55:38.833Z,5.85
2023-06-08T02:56:29.238Z,6.05
2023-06-08T02:57:25.546Z,5.70
2023-06-08T02:58:26.392Z,6.68
2023-06-08T02:59:13.386Z,6.47
2023-06-08T02:59:55.665Z,5.63
2023-06-08T03:00:39.481Z,6.20
2023-06-08T03:01:31.909Z,6.28
2023-06-08T03:02:23.245Z,6.10
2023-06-08T03:03:05.495Z,5.78
2023-06-08T03:03:50.016Z,5.72
2023-06-08T03:04:36.239Z,5.65
2023-06-08T03:05:25.415Z,4.93
2023-06-08T03:06:20.379Z,5.35
2023-06-08T03:07:14.053Z,5.05
2023-06-08T03:08:01.384Z,4.88
2023-06-08T03:08:51.409Z,5.38
2023-06-08T03:09:40.460Z,4.97
2023-06-08T03:10:33.985Z,5.00
2023-06-08T03:11:31.457Z,5.57
2023-06-08T03:12:21.775Z,5.63
2023-06-08T03:13:18.373Z,5.10
2023-06-08T03:14:07.738Z,5.32
2023-06-08T03:14:56.139Z,5.80
2023-06-08T03:15:43.815Z,6.10
2023-06-08T03:16:27.520Z,5.22
2023-06-08T03:17:25.525Z,4.97
2023-06-08T03:18:07.542Z,4.93
2023-06-08T03:19:02.120Z,5.32
2023-06-08T03:20:11.636Z,4.90
2023-06-08T03:21:04.213Z,4.90
2023-06-08T03:21:47.373Z,5.38
2023-06-08T03:22:35.727Z,5.18
2023-06-08T03:23:43.224Z,4.88
2023-06-08T03:24:53.348Z,4.93
2023-06-08T03:25:44.058Z,5.35
2023-06-08T03:26:30.842Z,5.47
2023-06-08T03:27:13.817Z,5.10
2023-06-08T03:27:58.576Z,5.50
2023-06-08T03:28:54.204Z,4.88
2023-06-08T03:29:46.879Z,5.50
2023-06-08T03:30:39.442Z,5.65
2023-06-08T03:31:26.810Z,5.85
2023-06-08T03:32:15.564Z,4.97
2023-06-08T03:33:01.258Z,4.97
2023-06-08T03:33:57.119Z,5.50
2023-06-08T03:34:45.886Z,5.50
2023-06-08T03:35:33.269Z,5.68
2023-06-08T03:36:41.261Z,5.32
2023-06-08T03:37:41.137Z,5.47
2023-06-08T03:38:29.218Z,5.90
2023-06-08T03:39:19.595Z,5.65
2023-06-08T03:40:17.752Z,5.55
2023-06-08T03:41:12.338Z,5.80
2023-06-08T03:42:02.425Z,5.32
2023-06-08T03:42:55.164Z,5.18
2023-06-08T03:43:42.677Z,5.95
2023-06-08T03:44:32.126Z,5.95
2023-06-08T03:45:29.638Z,6.32
2023-06-08T03:46:20.229Z,6.75
2023-06-08T03:47:13.369Z,7.00
2023-06-08T03:48:03.143Z,7.32
2023-06-08T03:48:52.345Z,6.63
2023-06-08T03:49:34.754Z,6.90
2023-06-08T03:50:21.271Z,6.30
2023-06-08T03:51:08.727Z,6.75
2023-06-08T03:52:07.184Z,7.13
2023-06-08T03:52:56.290Z,6.10
2023-06-08T03:53:41.130Z,6.50
2023-06-08T03:54:28.577Z,6.07
2023-06-08T03:55:13.578Z,6.07
2023-06-08T03:55:58.589Z,6.15
2023-06-08T03:56:40.961Z,6.35
2023-06-08T03:57:32.116Z,6.07
2023-06-08T03:58:15.038Z,5.97
2023-06-08T03:59:12.045Z,6.72
2023-06-08T03:59:54.186Z,5.90
2023-06-08T04:00:51.322Z,6.28
2023-06-08T04:01:39.683Z,6.25
2023-06-08T04:02:24.114Z,6.15
2023-06-08T04:03:19.088Z,6.13
2023-06-08T04:04:04.612Z,5.90
2023-06-08T04:04:49.444Z,6.07
2023-06-08T04:05:35.664Z,6.55
2023-06-08T04:06:39.621Z,6.00
2023-06-08T04:07:35.010Z,5.93
2023-06-08T04:08:22.964Z,5.57
2023-06-08T04:09:28.686Z,5.72
2023-06-08T04:10:13.700Z,5.63
2023-06-08T04:10:56.561Z,5.40
2023-06-08T04:11:48.174Z,5.00
2023-06-08T04:12:30.663Z,5.35
2023-06-08T04:13:19.601Z,5.35
2023-06-08T04:14:15.814Z,5.63
2023-06-08T04:15:21.094Z,5.43
2023-06-08T04:16:18.380Z,6.13
2023-06-08T04:17:08.769Z,6.10
2023-06-08T04:18:28.340Z,5.53
2023-06-08T04:19:11.228Z,5.38
2023-06-08T04:19:59.685Z,5.65
2023-06-08T04:20:48.409Z,5.78
2023-06-08T04:21:34.354Z,5.40
2023-06-08T04:22:30.098Z,5.55
2023-06-08T04:23:38.138Z,6.00
2023-06-08T04:24:25.085Z,5.97
2023-06-08T04:25:25.664Z,5.88
2023-06-08T04:26:10.976Z,6.03
2023-06-08T04:26:58.571Z,6.10
2023-06-08T04:27:55.573Z,7.00
2023-06-08T04:29:48.868Z,7.93
2023-06-08T04:30:45.479Z,8.18
2023-06-08T04:31:35.732Z,6.78
2023-06-08T04:32:24.428Z,6.25
2023-06-08T04:33:15.696Z,6.35
2023-06-08T04:34:10.911Z,7.40
2023-06-08T04:35:12.280Z,7.13
2023-06-08T04:35:57.896Z,6.40
2023-06-08T04:36:56.602Z,7.38
2023-06-08T04:37:48.271Z,6.70
2023-06-08T04:38:32.591Z,7.43
2023-06-08T04:39:20.831Z,7.20
2023-06-08T04:40:06.721Z,7.50
2023-06-08T04:40:56.272Z,7.78
2023-06-08T04:41:52.876Z,7.40
2023-06-08T04:42:37.160Z,6.80
2023-06-08T04:43:40.423Z,7.03
2023-06-08T04:44:33.008Z,7.18
2023-06-08T04:45:37.103Z,6.95
2023-06-08T04:46:19.126Z,6.72
2023-06-08T04:47:20.364Z,6.82
2023-06-08T04:48:02.839Z,7.30
2023-06-08T04:48:47.016Z,7.03
2023-06-08T04:49:34.196Z,7.28
2023-06-08T04:50:23.220Z,6.70
2023-06-08T04:51:30.850Z,7.00
2023-06-08T04:52:15.740Z,6.88
2023-06-08T04:53:00.079Z,6.18
2023-06-08T04:53:43.643Z,6.82
2023-06-08T04:54:31.239Z,6.88
2023-06-08T04:55:17.550Z,6.60
2023-06-08T04:56:19.931Z,6.35
2023-06-08T04:57:10.167Z,6.03
2023-06-08T04:58:05.750Z,6.50
2023-06-08T04:58:54.872Z,6.65
2023-06-08T04:59:42.044Z,6.45
2023-06-08T05:00:28.463Z,6.40
2023-06-08T05:01:22.942Z,6.35
2023-06-08T05:02:25.433Z,6.70
2023-06-08T05:03:16.497Z,6.85
2023-06-08T05:04:02.595Z,7.10
2023-06-08T05:04:53.532Z,7.03
2023-06-08T05:05:56.285Z,7.00
2023-06-08T05:06:38.486Z,7.47
2023-06-08T05:07:20.291Z,6.82
2023-06-08T05:08:18.122Z,6.40
2023-06-08T05:09:05.887Z,7.07
2023-06-08T05:09:55.188Z,6.38
2023-06-08T05:10:52.091Z,6.68
2023-06-08T05:11:42.333Z,6.32
2023-06-08T05:12:26.345Z,6.28
2023-06-08T05:13:13.033Z,5.95
2023-06-08T05:14:12.393Z,5.68
2023-06-08T05:15:00.723Z,6.07
2023-06-08T05:15:51.359Z,6.40
2023-06-08T05:16:46.958Z,6.35
2023-06-08T05:17:28.737Z,5.78
2023-06-08T05:18:15.531Z,5.82
2023-06-08T05:18:59.211Z,6.43
2023-06-08T05:20:03.873Z,6.07
2023-06-08T05:20:48.746Z,5.22
2023-06-08T05:21:30.569Z,6.22
2023-06-08T05:22:17.053Z,6.10
2023-06-08T05:23:05.703Z,6.97
2023-06-08T05:23:54.027Z,6.68
2023-06-08T05:24:40.899Z,6.05
2023-06-08T05:25:30.721Z,5.70
2023-06-08T05:26:19.445Z,6.20
2023-06-08T05:27:19.989Z,5.78
2023-06-08T05:28:01.793Z,6.25
2023-06-08T05:28:43.605Z,6.22
2023-06-08T05:29:31.541Z,6.30
2023-06-08T05:30:25.654Z,6.22
2023-06-08T05:31:12.965Z,6.65
2023-06-08T05:32:06.044Z,6.22
2023-06-08T05:32:50.515Z,6.78
2023-06-08T05:33:34.863Z,6.32
2023-06-08T05:34:20.754Z,6.40
2023-06-08T05:35:18.564Z,6.38
2023-06-08T05:36:13.907Z,6.07
2023-06-08T05:37:03.549Z,5.93
2023-06-08T05:38:12.722Z,6.40
2023-06-08T05:38:56.856Z,6.50
2023-06-08T05:39:44.324Z,5.80
2023-06-08T05:40:26.093Z,6.35
2023-06-08T05:41:10.936Z,6.00
2023-06-08T05:42:14.487Z,6.32
2023-06-08T05:43:14.956Z,6.22
2023-06-08T05:43:59.832Z,6.22
2023-06-08T05:44:53.687Z,6.68
2023-06-08T05:45:36.852Z,6.95
2023-06-08T05:46:21.693Z,6.72
2023-06-08T05:47:06.406Z,6.47
2023-06-08T05:47:58.889Z,6.78
2023-06-08T05:48:51.761Z,6.47
2023-06-08T05:49:37.478Z,6.00
2023-06-08T05:50:21.817Z,6.05
2023-06-08T05:51:26.585Z,6.30
2023-06-08T05:52:08.590Z,6.25
2023-06-08T05:53:02.911Z,5.93
2023-06-08T05:53:46.906Z,6.30
2023-06-08T05:54:35.196Z,6.40
2023-06-08T05:55:22.718Z,5.97
2023-06-08T05:56:34.166Z,6.57
2023-06-08T05:57:38.284Z,5.95
2023-06-08T05:58:48.623Z,6.10
2023-06-08T05:59:47.846Z,7.30
2023-06-08T06:00:38.954Z,6.40
2023-06-08T06:01:35.831Z,6.60
2023-06-08T06:02:39.763Z,7.43
2023-06-08T06:03:28.745Z,7.50
2023-06-08T06:04:35.155Z,7.20
2023-06-08T06:05:24.510Z,7.13
2023-06-08T06:06:12.604Z,6.93
2023-06-08T06:07:14.716Z,7.18
2023-06-08T06:08:03.245Z,7.57
2023-06-08T06:08:53.104Z,7.63
2023-06-08T06:09:42.919Z,7.68
2023-06-08T06:10:32.135Z,7.47
2023-06-08T06:11:16.772Z,7.90
2023-06-08T06:12:03.022Z,7.65
2023-06-08T06:12:48.366Z,7.80
2023-06-08T06:13:37.440Z,7.65
2023-06-08T06:14:22.848Z,8.20
2023-06-08T06:15:16.655Z,8.15
2023-06-08T06:16:24.340Z,7.40
2023-06-08T06:17:18.904Z,7.28
2023-06-08T06:18:06.741Z,7.78
2023-06-08T06:18:56.586Z,7.32
2023-06-08T06:19:40.554Z,7.10
2023-06-08T06:20:30.818Z,6.35
2023-06-08T06:21:14.441Z,7.10
2023-06-08T06:22:14.706Z,6.95
2023-06-08T06:23:15.865Z,7.60
2023-06-08T06:25:05.023Z,8.27
2023-06-08T06:26:05.521Z,7.55
2023-06-08T06:26:53.419Z,7.15
2023-06-08T06:27:42.026Z,5.93
2023-06-08T06:28:47.242Z,7.47
2023-06-08T06:29:31.969Z,8.00
2023-06-08T06:30:19.742Z,7.57
2023-06-08T06:31:09.303Z,6.78
2023-06-08T06:31:53.161Z,7.22
2023-06-08T06:32:46.852Z,6.80
2023-06-08T06:33:28.667Z,7.22
2023-06-08T06:34:22.967Z,6.70
2023-06-08T06:35:25.123Z,7.03
2023-06-08T06:36:12.654Z,7.07
2023-06-08T06:37:15.547Z,7.40
2023-06-08T06:38:03.563Z,6.82
2023-06-08T06:38:55.481Z,7.13
2023-06-08T06:39:37.162Z,7.63
2023-06-08T06:40:21.809Z,7.00
2023-06-08T06:41:09.930Z,7.70
2023-06-08T06:41:57.348Z,7.75
2023-06-08T06:43:04.886Z,7.90
2023-06-08T06:44:11.308Z,7.28
2023-06-08T06:44:56.485Z,7.18
2023-06-08T06:45:41.320Z,7.13
2023-06-08T06:46:26.063Z,7.72
2023-06-08T06:47:27.893Z,7.88
2023-06-08T06:48:10.996Z,8.25
2023-06-08T06:49:08.800Z,7.57
2023-06-08T06:50:02.284Z,8.32
2023-06-08T06:50:58.660Z,6.78
2023-06-08T06:51:46.687Z,7.75
2023-06-08T06:52:37.256Z,8.38
2023-06-08T06:53:21.462Z,7.80
2023-06-08T06:54:10.395Z,7.75
2023-06-08T06:54:54.797Z,7.47
2023-06-08T06:55:39.541Z,7.25
2023-06-08T06:56:21.709Z,8.30
2023-06-08T06:57:03.570Z,7.63
2023-06-08T06:57:50.986Z,7.25
2023-06-08T06:58:53.988Z,8.10
2023-06-08T06:59:35.766Z,7.90
2023-06-08T07:00:17.842Z,7.63
2023-06-08T07:01:15.900Z,6.78
2023-06-08T07:03:05.659Z,7.30
2023-06-08T07:04:11.082Z,7.70
2023-06-08T07:04:57.573Z,6.93
2023-06-08T07:05:42.800Z,6.25
2023-06-08T07:06:35.126Z,7.75
2023-06-08T07:07:16.930Z,7.03
2023-06-08T07:07:58.633Z,7.25
2023-06-08T07:08:42.084Z,7.20
2023-06-08T07:09:24.965Z,7.15
2023-06-08T07:10:10.204Z,7.53
2023-06-08T07:11:12.117Z,7.03
2023-06-08T07:12:14.260Z,7.22
2023-06-08T07:12:58.223Z,7.38
2023-06-08T07:13:44.073Z,7.90
2023-06-08T07:14:30.195Z,7.28
2023-06-08T07:15:13.288Z,7.30
2023-06-08T07:17:00.708Z,6.63
2023-06-08T07:17:43.939Z,6.70
2023-06-08T07:18:29.612Z,6.63
2023-06-08T07:19:15.051Z,6.45
2023-06-08T07:20:02.167Z,6.45
2023-06-08T07:20:51.632Z,7.10
2023-06-08T07:21:55.425Z,6.88
2023-06-08T07:22:48.568Z,6.88
2023-06-08T07:24:27.874Z,7.70
2023-06-08T07:25:43.534Z,7.28
2023-06-08T07:26:29.224Z,7.53
2023-06-08T07:27:20.178Z,7.50
2023-06-08T07:28:04.922Z,6.95
2023-06-08T07:29:23.348Z,6.07
2023-06-08T07:30:15.495Z,7.28
2023-06-08T07:31:30.412Z,6.93
2023-06-08T07:32:30.075Z,6.95
2023-06-08T07:33:15.307Z,6.50
2023-06-08T07:34:03.570Z,6.25
2023-06-08T07:34:49.830Z,7.38
2023-06-08T07:35:35.482Z,7.07
2023-06-08T07:36:25.378Z,7.63
2023-06-08T07:37:17.117Z,7.15
2023-06-08T07:38:01.275Z,7.47
2023-06-08T07:38:43.118Z,7.43
2023-06-08T07:39:27.825Z,7.35
2023-06-08T07:40:19.686Z,7.03
2023-06-08T07:41:06.797Z,7.38
2023-06-08T07:42:25.840Z,6.60
2023-06-08T07:43:32.850Z,7.40
2023-06-08T07:44:14.582Z,7.40
2023-06-08T07:44:58.906Z,7.47
2023-06-08T07:45:45.093Z,7.25
2023-06-08T07:46:38.146Z,7.05
2023-06-08T07:47:24.780Z,6.80
2023-06-08T07:48:09.713Z,6.40
2023-06-08T07:48:56.767Z,6.85
2023-06-08T07:49:51.521Z,6.50
2023-06-08T07:50:43.153Z,6.60
2023-06-08T07:51:29.269Z,7.05
2023-06-08T07:52:13.445Z,6.90
2023-06-08T07:52:55.157Z,7.72
2023-06-08T07:53:45.092Z,7.35
2023-06-08T07:54:42.237Z,7.43
2023-06-08T07:55:30.010Z,7.90
2023-06-08T07:56:11.756Z,6.93
2023-06-08T07:56:56.380Z,6.90
2023-06-08T07:57:41.912Z,5.88
2023-06-08T07:58:27.864Z,6.65
2023-06-08T07:59:10.491Z,6.50
2023-06-08T07:59:59.348Z,6.82
2023-06-08T08:00:41.622Z,6.72
2023-06-08T08:01:30.440Z,6.13
2023-06-08T08:02:17.966Z,6.55
2023-06-08T08:03:11.660Z,6.70
2023-06-08T08:04:15.059Z,6.70
2023-06-08T08:05:03.678Z,6.13
2023-06-08T08:05:49.325Z,6.93
2023-06-08T08:06:51.562Z,6.50
2023-06-08T08:07:47.479Z,5.60
2023-06-08T08:08:36.961Z,6.50
2023-06-08T08:09:23.495Z,6.20
2023-06-08T08:10:19.550Z,6.60
2023-06-08T08:11:06.488Z,6.63
2023-06-08T08:11:56.577Z,6.78
2023-06-08T08:12:41.102Z,7.32
2023-06-08T08:13:33.303Z,7.13
2023-06-08T08:14:20.966Z,7.78
2023-06-08T08:15:18.684Z,7.45
2023-06-08T08:16:06.131Z,7.40
2023-06-08T08:16:49.941Z,7.15
2023-06-08T08:17:38.396Z,7.32
2023-06-08T08:18:21.970Z,6.78
2023-06-08T08:19:08.115Z,6.60
2023-06-08T08:19:53.751Z,6.50
2023-06-08T08:20:52.366Z,7.13
2023-06-08T08:21:42.864Z,8.07
2023-06-08T08:22:27.983Z,9.52
2023-06-08T08:23:18.820Z,7.60
2023-06-08T08:24:04.473Z,7.65
2023-06-08T08:25:00.030Z,7.90
2023-06-08T08:25:59.133Z,7.45
2023-06-08T08:26:59.663Z,6.43
2023-06-08T08:27:56.418Z,6.38
2023-06-08T08:28:46.068Z,6.57
2023-06-08T08:29:36.344Z,6.55
2023-06-08T08:30:21.116Z,6.68
2023-06-08T08:31:22.240Z,6.10
2023-06-08T08:32:18.219Z,7.60
2023-06-08T08:33:00.023Z,7.30
2023-06-08T08:33:48.830Z,6.40
2023-06-08T08:34:41.184Z,6.30
2023-06-08T08:35:34.706Z,6.22
2023-06-08T08:37:18.919Z,6.63
2023-06-08T08:38:10.721Z,6.68
2023-06-08T08:38:57.260Z,6.32
2023-06-08T08:39:41.744Z,6.97
2023-06-08T08:40:26.195Z,6.70
2023-06-08T08:41:18.302Z,6.63
2023-06-08T08:42:15.788Z,6.75
2023-06-08T08:43:25.060Z,6.55
2023-06-08T08:44:09.863Z,7.15
2023-06-08T08:45:03.610Z,6.57
2023-06-08T08:46:00.029Z,6.13
2023-06-08T08:46:54.285Z,6.55
2023-06-08T08:47:45.512Z,6.00
2023-06-08T08:48:30.948Z,6.80
2023-06-08T08:49:22.705Z,6.05
2023-06-08T08:50:18.920Z,7.22
2023-06-08T08:51:10.327Z,7.28
2023-06-08T08:51:53.929Z,7.32
2023-06-08T08:52:57.950Z,6.10
2023-06-08T08:54:00.411Z,6.75
2023-06-08T08:54:58.760Z,6.20
2023-06-08T08:55:44.487Z,6.28
2023-06-08T08:56:47.330Z,6.85
2023-06-08T08:57:35.058Z,6.47
2023-06-08T08:58:23.223Z,6.25
2023-06-08T08:59:10.495Z,6.07
2023-06-08T08:59:57.043Z,6.07
2023-06-08T09:01:00.287Z,6.18
2023-06-08T09:01:48.295Z,6.97
2023-06-08T09:02:38.350Z,6.57
2023-06-08T09:03:34.298Z,6.55
2023-06-08T09:04:25.349Z,6.70
2023-06-08T09:05:19.179Z,6.22
2023-06-08T09:06:05.899Z,6.30
2023-06-08T09:07:10.797Z,5.90
2023-06-08T09:08:00.484Z,6.10
2023-06-08T09:08:54.706Z,5.68
2023-06-08T09:09:41.988Z,5.60
2023-06-08T09:10:42.322Z,6.18
2023-06-08T09:11:32.621Z,6.07
2023-06-08T09:12:16.325Z,5.90
2023-06-08T09:13:02.681Z,5.50
2023-06-08T09:13:49.258Z,5.80
2023-06-08T09:14:39.844Z,5.70
2023-06-08T09:15:35.122Z,6.20
2023-06-08T09:17:49.940Z,6.10
2023-06-08T09:18:42.002Z,6.90
2023-06-08T09:19:27.300Z,6.70
2023-06-08T09:20:17.211Z,6.80
2023-06-08T09:21:23.650Z,6.35
2023-06-08T09:22:10.649Z,6.63
2023-06-08T09:22:57.451Z,6.18
2023-06-08T09:23:39.136Z,6.72
2023-06-08T09:24:25.872Z,6.65
2023-06-08T09:25:12.509Z,6.72
2023-06-08T09:25:58.026Z,6.70
2023-06-08T09:26:53.585Z,7.25
2023-06-08T09:27:39.766Z,6.68
2023-06-08T09:28:33.554Z,6.63
2023-06-08T09:29:55.024Z,6.07
2023-06-08T09:31:00.175Z,5.60
2023-06-08T09:31:53.685Z,5.90
2023-06-08T09:32:35.744Z,5.95
2023-06-08T09:33:30.981Z,6.28
2023-06-08T09:34:33.426Z,6.38
2023-06-08T09:35:30.745Z,6.13
2023-06-08T09:36:19.424Z,5.82
2023-06-08T09:37:15.382Z,5.50
2023-06-08T09:38:00.154Z,6.45
2023-06-08T09:38:44.978Z,6.50
2023-06-08T09:39:31.845Z,6.18
2023-06-08T09:40:35.272Z,6.28
2023-06-08T09:41:25.260Z,5.78
2023-06-08T09:42:07.596Z,6.57
2023-06-08T09:42:59.561Z,6.05
2023-06-08T09:43:53.878Z,5.97
2023-06-08T09:44:41.016Z,5.85
2023-06-08T09:45:22.795Z,5.70
2023-06-08T09:46:07.796Z,6.43
2023-06-08T09:48:14.765Z,5.70
2023-06-08T09:49:23.544Z,5.55
2023-06-08T09:50:09.837Z,6.30
2023-06-08T09:51:03.335Z,6.22
2023-06-08T09:52:03.682Z,6.00
2023-06-08T09:52:57.056Z,6.07
2023-06-08T09:53:55.771Z,6.13
2023-06-08T09:54:49.223Z,5.63
2023-06-08T09:55:31.097Z,6.40
2023-06-08T09:56:27.155Z,5.90
2023-06-08T09:57:10.530Z,6.28
2023-06-08T09:57:55.120Z,5.40
2023-06-08T09:58:41.948Z,5.70
2023-06-08T09:59:38.050Z,6.10
2023-06-08T10:00:32.359Z,6.07
2023-06-08T10:01:38.968Z,6.75
2023-06-08T10:02:29.347Z,6.05
2023-06-08T10:03:57.133Z,6.47
2023-06-08T10:04:47.557Z,6.03
2023-06-08T10:05:45.039Z,5.88
2023-06-08T10:06:31.397Z,6.10
2023-06-08T10:07:25.891Z,6.00
2023-06-08T10:08:22.554Z,6.07
2023-06-08T10:09:12.977Z,6.88
2023-06-08T10:10:11.256Z,6.38
2023-06-08T10:11:02.872Z,5.95
2023-06-08T10:12:10.388Z,5.88
2023-06-08T10:12:59.612Z,5.65
2023-06-08T10:13:47.823Z,6.63
2023-06-08T10:14:37.668Z,6.43
2023-06-08T10:15:29.030Z,6.38
2023-06-08T10:16:24.125Z,6.00
2023-06-08T10:17:13.055Z,5.60
2023-06-08T10:17:59.946Z,5.93
2023-06-08T10:18:42.808Z,6.10
2023-06-08T10:19:38.471Z,6.00
2023-06-08T10:20:23.124Z,5.80
2023-06-08T10:21:31.426Z,6.75
2023-06-08T10:22:21.102Z,5.75
2023-06-08T10:23:10.529Z,5.95
2023-06-08T10:24:03.497Z,5.63
2023-06-08T10:25:08.486Z,5.95
2023-06-08T10:25:59.278Z,5.43
2023-06-08T10:26:43.701Z,5.90
2023-06-08T10:27:38.786Z,6.05
2023-06-08T10:28:26.127Z,6.05
2023-06-08T10:29:27.574Z,6.32
2023-06-08T10:30:17.110Z,5.70
2023-06-08T10:31:01.458Z,6.03
2023-06-08T10:31:51.308Z,5.70
2023-06-08T10:32:40.644Z,5.88
2023-06-08T10:33:26.675Z,5.47
2023-06-08T10:34:20.945Z,5.15
2023-06-08T10:35:06.139Z,4.93
2023-06-08T10:36:33.318Z,5.88
2023-06-08T10:37:32.083Z,5.80
2023-06-08T10:38:17.709Z,5.63
2023-06-08T10:39:09.758Z,5.85
2023-06-08T10:39:57.454Z,4.95
2023-06-08T10:40:54.250Z,4.93
2023-06-08T10:41:45.892Z,5.10
2023-06-08T10:43:19.434Z,5.05
2023-06-08T10:44:26.514Z,4.72
2023-06-08T10:45:12.321Z,5.07
2023-06-08T10:46:13.728Z,5.18
2023-06-08T10:47:02.648Z,5.15
2023-06-08T10:47:50.030Z,4.80
2023-06-08T10:49:03.664Z,5.32
2023-06-08T10:49:48.325Z,5.40
2023-06-08T10:50:51.538Z,5.93
2023-06-08T10:51:43.470Z,5.88
2023-06-08T10:52:33.119Z,5.00
2023-06-08T10:53:31.693Z,5.50
2023-06-08T10:54:48.686Z,5.32
2023-06-08T10:55:36.977Z,5.25
2023-06-08T10:56:20.177Z,5.25
2023-06-08T10:57:16.119Z,5.13
2023-06-08T10:58:18.487Z,4.95
2023-06-08T10:59:13.645Z,4.82
2023-06-08T11:00:00.605Z,5.65
2023-06-08T11:00:47.149Z,5.10
2023-06-08T11:01:36.884Z,4.35
2023-06-08T11:02:27.214Z,5.13
2023-06-08T11:03:21.848Z,5.20
2023-06-08T11:04:16.427Z,4.47
2023-06-08T11:05:11.018Z,4.30
2023-06-08T11:05:56.740Z,4.43
2023-06-08T11:06:41.218Z,4.53
2023-06-08T11:07:35.669Z,4.28
2023-06-08T11:08:20.895Z,4.70
2023-06-08T11:09:29.736Z,4.50
2023-06-08T11:10:16.876Z,4.20
2023-06-08T11:11:24.526Z,4.07
2023-06-08T11:12:09.888Z,4.50
2023-06-08T11:13:03.627Z,4.25
2023-06-08T11:14:06.053Z,3.95
2023-06-08T11:14:58.989Z,4.45
2023-06-08T11:15:45.590Z,4.30
2023-06-08T11:16:30.238Z,4.60
2023-06-08T11:17:13.178Z,4.32
2023-06-08T11:18:02.858Z,4.00
2023-06-08T11:18:51.956Z,3.70
2023-06-08T11:19:36.481Z,4.28
2023-06-08T11:20:55.348Z,4.20
2023-06-08T11:21:47.864Z,4.20
2023-06-08T11:22:39.830Z,4.00
2023-06-08T11:23:47.825Z,4.30
2023-06-08T11:24:38.046Z,3.92
2023-06-08T11:25:29.116Z,3.97
2023-06-08T11:26:17.801Z,3.97
2023-06-08T11:27:18.086Z,4.38
2023-06-08T11:28:08.511Z,4.30
2023-06-08T11:29:07.024Z,4.25
2023-06-08T11:30:12.138Z,4.35
2023-06-08T11:30:59.103Z,4.18
2023-06-08T11:31:49.519Z,4.30
2023-06-08T11:32:38.435Z,4.13
2023-06-08T11:33:22.923Z,3.65
2023-06-08T11:34:04.962Z,4.00
2023-06-08T11:34:51.941Z,4.43
2023-06-08T11:35:43.341Z,4.50
2023-06-08T11:36:35.556Z,4.32
2023-06-08T11:37:26.490Z,4.70
2023-06-08T11:38:13.934Z,5.13