createdAt,value
2019-03-16T00:01:01.151Z,98847.24
2019-03-16T00:03:30.988Z,98849.23
2019-03-16T00:06:00.424Z,98860.63
2019-03-16T00:08:29.890Z,98846.73
2019-03-16T00:10:59.329Z,98880.64
2019-03-16T00:13:28.801Z,98883.70
2019-03-16T00:15:58.571Z,98878.84
2019-03-16T00:18:28.091Z,98888.53
2019-03-16T00:20:57.707Z,98876.68
2019-03-16T00:23:27.149Z,98869.97
2019-03-16T00:25:56.620Z,98884.81
2019-03-16T00:28:26.034Z,98873.14
2019-03-16T00:30:56.126Z,98877.44
2019-03-16T00:33:25.569Z,98882.61
2019-03-16T00:35:55.007Z,98885.78
2019-03-16T00:38:24.525Z,98888.64
2019-03-16T00:40:54.363Z,98891.16
2019-03-16T00:43:23.840Z,98903.66
2019-03-16T00:45:53.370Z,98897.84
2019-03-16T00:48:22.882Z,98908.04
2019-03-16T00:50:52.381Z,98905.70
2019-03-16T00:53:22.604Z,98910.56
2019-03-16T00:55:52.213Z,98917.00
2019-03-16T00:58:21.922Z,98913.49
2019-03-16T01:00:51.768Z,98919.80
2019-03-16T01:03:21.169Z,98919.30
2019-03-16T01:05:50.643Z,98917.13
2019-03-16T01:08:20.239Z,98921.48
2019-03-16T01:10:49.733Z,98930.53
2019-03-16T01:13:19.198Z,98936.56
2019-03-16T01:15:48.631Z,98936.63
2019-03-16T01:18:18.150Z,98935.97
2019-03-16T01:20:47.586Z,98931.98
2019-03-16T01:23:17.887Z,98937.80
2019-03-16T01:25:47.448Z,98945.33
2019-03-16T01:28:16.903Z,98937.15
2019-03-16T01:30:46.774Z,98950.52
2019-03-16T01:33:17.086Z,98956.49
2019-03-16T01:35:46.511Z,98956.34
2019-03-16T01:38:15.992Z,98950.27
2019-03-16T01:40:45.432Z,98946.88
2019-03-16T01:43:14.925Z,98950.92
2019-03-16T01:45:44.378Z,98951.23
2019-03-16T01:48:14.113Z,98953.22
2019-03-16T01:50:43.560Z,98959.38
2019-03-16T01:53:13.043Z,98966.28
2019-03-16T01:55:42.496Z,98959.06
2019-03-16T01:58:11.966Z,98965.91
2019-03-16T02:00:41.437Z,98964.11
2019-03-16T02:03:11.372Z,98970.83
2019-03-16T02:05:41.144Z,98963.92
2019-03-16T02:08:10.990Z,98966.47
2019-03-16T02:10:40.706Z,98977.66
2019-03-16T02:13:10.322Z,98976.67
2019-03-16T02:15:40.031Z,98989.89
2019-03-16T02:18:09.768Z,98991.69
2019-03-16T02:20:39.373Z,98993.05
2019-03-16T02:23:08.999Z,99003.60
2019-03-16T02:25:38.811Z,99007.49
2019-03-16T02:28:08.783Z,99016.52
2019-03-16T02:30:38.405Z,99019.88
2019-03-16T02:33:13.318Z,99020.22
2019-03-16T02:35:40.161Z,99026.75
2019-03-16T02:38:09.815Z,99032.48
2019-03-16T02:40:39.362Z,99045.35
2019-03-16T02:43:08.882Z,99039.66
2019-03-16T02:45:38.611Z,99050.86
2019-03-16T02:48:08.134Z,99042.53
2019-03-16T02:50:38.326Z,99051.39
2019-03-16T02:53:07.844Z,99043.02
2019-03-16T02:55:37.279Z,99043.02
2019-03-16T02:58:06.760Z,99038.47
2019-03-16T03:00:36.227Z,99044.09
2019-03-16T03:03:05.934Z,99041.19
2019-03-16T03:05:35.881Z,99047.23
2019-03-16T03:08:05.316Z,99037.91
2019-03-16T03:10:34.863Z,99037.88
2019-03-16T03:13:04.993Z,99039.02
2019-03-16T03:15:34.808Z,99044.86
2019-03-16T03:18:04.412Z,99050.06
2019-03-16T03:20:34.648Z,99054.55
2019-03-16T03:23:04.578Z,99052.15
2019-03-16T03:25:35.678Z,99048.94
2019-03-16T03:28:05.299Z,99063.64
2019-03-16T03:30:34.756Z,99065.67
2019-03-16T03:33:04.227Z,99072.70
2019-03-16T03:35:33.699Z,99089.08
2019-03-16T03:38:03.162Z,99088.89
2019-03-16T03:40:32.661Z,99096.38
2019-03-16T03:43:02.094Z,99089.19
2019-03-16T03:45:31.881Z,99090.94
2019-03-16T03:48:01.368Z,99097.47
2019-03-16T03:50:30.835Z,99106.48
2019-03-16T03:53:00.585Z,99114.00
2019-03-16T03:55:30.393Z,99118.70
2019-03-16T03:58:00.012Z,99120.53
2019-03-16T04:00:29.487Z,99120.78
2019-03-16T04:02:59.174Z,99130.33
2019-03-16T04:05:28.712Z,99124.79
2019-03-16T04:07:58.158Z,99129.49
2019-03-16T04:10:27.607Z,99133.01
2019-03-16T04:12:57.359Z,99137.21
2019-03-16T04:15:26.814Z,99130.92
2019-03-16T04:17:56.351Z,99147.37
2019-03-16T04:20:25.796Z,99146.18
2019-03-16T04:22:55.257Z,99134.59
2019-03-16T04:25:24.693Z,99141.91
2019-03-16T04:27:54.140Z,99152.66
2019-03-16T04:30:23.868Z,99158.00
2019-03-16T04:32:53.292Z,99163.84
2019-03-16T04:35:22.748Z,99161.33
2019-03-16T04:37:52.507Z,99170.28
2019-03-16T04:40:22.108Z,99173.16
2019-03-16T04:42:51.552Z,99176.38
2019-03-16T04:45:21.009Z,99189.75
2019-03-16T04:47:50.781Z,99192.91
2019-03-16T04:50:20.224Z,99186.92
2019-03-16T04:52:51.266Z,99198.61
2019-03-16T04:55:20.793Z,99202.77
2019-03-16T04:57:50.227Z,99203.91
2019-03-16T05:00:19.681Z,99210.74
2019-03-16T05:02:49.135Z,99218.71
2019-03-16T05:05:18.587Z,99211.44
2019-03-16T05:07:48.031Z,99212.17
2019-03-16T05:10:17.842Z,99217.81
2019-03-16T05:12:47.280Z,99214.45
2019-03-16T05:15:16.744Z,99207.13
2019-03-16T05:17:46.183Z,99222.13
2019-03-16T05:20:15.630Z,99225.29
2019-03-16T05:22:45.060Z,99230.29
2019-03-16T05:25:14.887Z,99230.47
2019-03-16T05:27:44.349Z,99231.68
2019-03-16T05:30:14.748Z,99237.72
2019-03-16T05:32:44.194Z,99243.12
2019-03-16T05:35:13.650Z,99247.98
2019-03-16T05:37:43.105Z,99246.14
2019-03-16T05:40:12.635Z,99258.03
2019-03-16T05:42:42.085Z,99260.70
2019-03-16T05:45:11.553Z,99266.89
2019-03-16T05:47:40.995Z,99255.36
2019-03-16T05:50:12.754Z,99261.75
2019-03-16T05:52:42.227Z,99270.47
2019-03-16T05:55:11.841Z,99275.83
2019-03-16T05:57:41.619Z,99275.48
2019-03-16T06:00:17.084Z,99278.36
2019-03-16T06:02:46.495Z,99284.61
2019-03-16T06:05:15.963Z,99287.43
2019-03-16T06:07:46.532Z,99289.86
2019-03-16T06:10:15.994Z,99291.05
2019-03-16T06:12:46.750Z,99291.59
2019-03-16T06:15:16.439Z,99289.27
2019-03-16T06:17:45.938Z,99294.14
2019-03-16T06:20:15.489Z,99292.86
2019-03-16T06:22:45.034Z,99300.05
2019-03-16T06:25:14.769Z,99301.43
2019-03-16T06:27:44.284Z,99304.95
2019-03-16T06:30:15.251Z,99306.23
2019-03-16T06:32:44.738Z,99309.02
2019-03-16T06:35:23.981Z,99305.89
2019-03-16T06:37:45.381Z,99321.30
2019-03-16T06:40:15.137Z,99319.29
2019-03-16T06:42:44.579Z,99320.98
2019-03-16T06:45:14.092Z,99333.76
2019-03-16T06:47:43.814Z,99332.03
2019-03-16T06:50:14.713Z,99337.58
2019-03-16T06:52:44.663Z,99332.08
2019-03-16T06:55:14.176Z,99335.45
2019-03-16T06:57:43.637Z,99336.78
2019-03-16T07:00:15.208Z,99339.27
2019-03-16T07:02:44.629Z,99347.59
2019-03-16T07:05:14.641Z,99347.01
2019-03-16T07:07:44.126Z,99350.03
2019-03-16T07:10:14.228Z,99349.64
2019-03-16T07:12:45.585Z,99355.04
2019-03-16T07:15:15.989Z,99352.27
2019-03-16T07:17:45.422Z,99347.75
2019-03-16T07:20:16.456Z,99354.53
2019-03-16T07:22:46.076Z,99353.25
2019-03-16T07:25:15.525Z,99354.38
2019-03-16T07:27:44.977Z,99351.79
2019-03-16T07:30:15.047Z,99346.43
2019-03-16T07:32:44.472Z,99348.38
2019-03-16T07:35:13.932Z,99343.22
2019-03-16T07:37:43.371Z,99344.31
2019-03-16T07:40:13.929Z,99354.20
2019-03-16T07:42:43.396Z,99356.45
2019-03-16T07:45:13.282Z,99359.41
2019-03-16T07:47:42.756Z,99356.71
2019-03-16T07:50:13.238Z,99358.02
2019-03-16T07:52:42.695Z,99354.63
2019-03-16T07:55:12.676Z,99350.61
2019-03-16T07:57:42.201Z,99354.55
2019-03-16T08:00:12.561Z,99349.93
2019-03-16T08:02:42.013Z,99344.56
2019-03-16T08:05:18.751Z,99365.92
2019-03-16T08:07:42.804Z,99357.71
2019-03-16T08:10:12.459Z,99348.95
2019-03-16T08:12:42.213Z,99358.53
2019-03-16T08:15:12.020Z,99363.76
2019-03-16T08:17:42.386Z,99355.70
2019-03-16T08:20:12.334Z,99365.61
2019-03-16T08:22:41.764Z,99366.73
2019-03-16T08:25:11.596Z,99373.45
2019-03-16T08:27:53.445Z,99372.32
2019-03-16T08:30:12.497Z,99380.55
2019-03-16T08:32:42.110Z,99376.87
2019-03-16T08:35:11.559Z,99380.55
2019-03-16T08:37:41.012Z,99377.84
2019-03-16T08:40:11.289Z,99380.70
2019-03-16T08:42:40.737Z,99377.66
2019-03-16T08:45:10.770Z,99386.83
2019-03-16T08:47:40.229Z,99384.68
2019-03-16T08:50:10.882Z,99391.72
2019-03-16T08:52:40.335Z,99394.80
2019-03-16T08:55:10.237Z,99398.11
2019-03-16T08:57:40.019Z,99410.48
2019-03-16T09:00:13.949Z,99420.66
2019-03-16T09:02:43.418Z,99424.95
2019-03-16T09:05:12.992Z,99431.28
2019-03-16T09:07:42.472Z,99436.19
2019-03-16T09:10:12.455Z,99443.52
2019-03-16T09:12:53.995Z,99447.42
2019-03-16T09:15:15.291Z,99442.67
2019-03-16T09:17:44.737Z,99459.97
2019-03-16T09:20:14.717Z,99469.56
2019-03-16T09:22:44.507Z,99484.66
2019-03-16T09:25:13.945Z,99487.69
2019-03-16T09:27:43.445Z,99489.91
2019-03-16T09:30:14.442Z,99491.11
2019-03-16T09:32:44.014Z,99512.78
2019-03-16T09:35:13.455Z,99506.95
2019-03-16T09:37:42.916Z,99512.90
2019-03-16T09:40:12.446Z,99513.66
2019-03-16T09:42:41.920Z,99510.66
2019-03-16T09:45:12.394Z,99517.73
2019-03-16T09:47:41.866Z,99536.22
2019-03-16T09:50:11.939Z,99526.52
2019-03-16T09:52:41.397Z,99529.11
2019-03-16T09:55:12.233Z,99532.80
2019-03-16T09:57:42.062Z,99539.17
2019-03-16T10:00:18.041Z,99535.11
2019-03-16T10:02:47.999Z,99525.47
2019-03-16T10:05:18.197Z,99535.37
2019-03-16T10:07:48.579Z,99534.94
2019-03-16T10:10:18.173Z,99528.14
2019-03-16T10:12:47.696Z,99537.78
2019-03-16T10:15:17.238Z,99535.87
2019-03-16T10:17:47.043Z,99536.50
2019-03-16T10:20:16.648Z,99532.94
2019-03-16T10:22:46.147Z,99528.31
2019-03-16T10:25:15.592Z,99530.89
2019-03-16T10:27:45.056Z,99537.48
2019-03-16T10:30:15.105Z,99529.83
2019-03-16T10:32:45.011Z,99530.76
2019-03-16T10:35:15.520Z,99530.09
2019-03-16T10:37:45.156Z,99531.29
2019-03-16T10:40:15.018Z,99516.95
2019-03-16T10:42:44.456Z,99519.67
2019-03-16T10:45:13.931Z,99522.65
2019-03-16T10:47:43.428Z,99517.84
2019-03-16T10:50:16.435Z,99518.70
2019-03-16T10:52:46.181Z,99517.77
2019-03-16T10:55:15.638Z,99516.95
2019-03-16T10:57:45.083Z,99518.89
2019-03-16T11:00:16.176Z,99519.44
2019-03-16T11:02:45.846Z,99519.00
2019-03-16T11:05:15.442Z,99516.46
2019-03-16T11:07:45.572Z,99513.44
2019-03-16T11:10:15.373Z,99513.08
2019-03-16T11:12:44.934Z,99512.16
2019-03-16T11:15:15.099Z,99505.73
2019-03-16T11:17:44.543Z,99501.80
2019-03-16T11:20:16.771Z,99502.97
2019-03-16T11:22:46.347Z,99500.71
2019-03-16T11:25:15.771Z,99490.79
2019-03-16T11:27:45.582Z,99495.45
2019-03-16T11:30:18.178Z,99494.17
2019-03-16T11:32:51.092Z,99489.34
2019-03-16T11:35:20.611Z,99488.08
2019-03-16T11:37:50.054Z,99488.72
2019-03-16T11:40:20.097Z,99486.12
2019-03-16T11:42:49.795Z,99479.94
2019-03-16T11:45:19.510Z,99478.73
2019-03-16T11:47:48.964Z,99477.81
2019-03-16T11:50:18.424Z,99467.90
2019-03-16T11:52:47.868Z,99468.39
2019-03-16T11:55:17.306Z,99467.84
2019-03-16T11:57:46.750Z,99457.20
2019-03-16T12:00:16.760Z,99458.12
2019-03-16T12:02:46.689Z,99456.53
2019-03-16T12:05:16.288Z,99446.80
2019-03-16T12:07:45.729Z,99435.68
2019-03-16T12:10:15.620Z,99427.66
2019-03-16T12:12:45.083Z,99424.28
2019-03-16T12:15:15.092Z,99416.19
2019-03-16T12:17:44.601Z,99413.95
2019-03-16T12:20:18.185Z,99405.02
2019-03-16T12:22:47.661Z,99397.63
2019-03-16T12:25:17.103Z,99396.06
2019-03-16T12:27:46.915Z,99385.11
2019-03-16T12:30:16.650Z,99382.73
2019-03-16T12:32:46.166Z,99378.84
2019-03-16T12:35:15.606Z,99367.31
2019-03-16T12:37:45.326Z,99365.74
2019-03-16T12:40:15.681Z,99361.13
2019-03-16T12:42:45.159Z,99360.14
2019-03-16T12:45:20.600Z,99353.58
2019-03-16T12:47:49.528Z,99349.73
2019-03-16T12:50:18.991Z,99347.81
2019-03-16T12:52:48.449Z,99356.47
2019-03-16T12:55:18.181Z,99342.61
2019-03-16T12:57:48.091Z,99335.99
2019-03-16T13:00:18.985Z,99330.58
2019-03-16T13:02:48.444Z,99318.92
2019-03-16T13:05:17.868Z,99323.70
2019-03-16T13:07:47.309Z,99308.03
2019-03-16T13:10:18.915Z,99302.13
2019-03-16T13:12:48.366Z,99309.22
2019-03-16T13:15:17.977Z,99298.97
2019-03-16T13:17:47.437Z,99300.16
2019-03-16T13:20:17.254Z,99287.52
2019-03-16T13:22:46.708Z,99281.16
2019-03-16T13:25:16.211Z,99281.83
2019-03-16T13:27:45.679Z,99274.52
2019-03-16T13:30:17.352Z,99275.30
2019-03-16T13:32:47.340Z,99284.36
2019-03-16T13:35:16.890Z,99256.95
2019-03-16T13:37:46.599Z,99262.02
2019-03-16T13:40:20.106Z,99235.88
2019-03-16T13:42:49.938Z,99240.44
2019-03-16T13:45:19.474Z,99227.18
2019-03-16T13:47:51.773Z,99206.92
2019-03-16T13:50:21.008Z,99211.06
2019-03-16T13:52:50.689Z,99212.97
2019-03-16T13:55:20.148Z,99211.48
2019-03-16T13:57:49.885Z,99205.30
2019-03-16T14:00:20.875Z,99203.27
2019-03-16T14:02:50.337Z,99210.17
2019-03-16T14:05:19.779Z,99183.52
2019-03-16T14:07:49.330Z,99184.19
2019-03-16T14:10:21.180Z,99187.78
2019-03-16T14:12:50.644Z,99186.98
2019-03-16T14:15:20.101Z,99189.81
2019-03-16T14:17:49.932Z,99186.98
2019-03-16T14:20:19.680Z,99177.22
2019-03-16T14:22:49.127Z,99173.84
2019-03-16T14:25:18.613Z,99174.72
2019-03-16T14:27:48.078Z,99167.40
2019-03-16T14:30:39.021Z,99165.72
2019-03-16T14:32:52.834Z,99158.45
2019-03-16T14:35:22.284Z,99158.79
2019-03-16T14:37:51.822Z,99153.09
2019-03-16T14:40:21.372Z,99146.36
2019-03-16T14:42:50.931Z,99145.57
2019-03-16T14:45:20.562Z,99143.91
2019-03-16T14:47:50.029Z,99140.81
2019-03-16T14:50:26.920Z,99141.76
2019-03-16T14:52:56.943Z,99135.23
2019-03-16T14:55:26.428Z,99132.42
2019-03-16T14:57:55.884Z,99117.61
2019-03-16T15:00:37.573Z,99120.67
2019-03-16T15:02:57.752Z,99115.92
2019-03-16T15:05:27.542Z,99122.39
2019-03-16T15:07:56.993Z,99107.38
2019-03-16T15:10:26.449Z,99114.56
2019-03-16T15:12:56.859Z,99109.91
2019-03-16T15:15:26.578Z,99111.73
2019-03-16T15:17:56.031Z,99099.20
2019-03-16T15:20:25.495Z,99099.73
2019-03-16T15:22:54.938Z,99097.59
2019-03-16T15:25:24.394Z,99105.12
2019-03-16T15:27:53.854Z,99101.45
2019-03-16T15:30:23.319Z,99102.37
2019-03-16T15:32:52.780Z,99098.16
2019-03-16T15:35:22.535Z,99097.66
2019-03-16T15:37:52.014Z,99089.14
2019-03-16T15:40:21.478Z,99089.64
2019-03-16T15:42:50.925Z,99089.14
2019-03-16T15:45:25.889Z,99090.52
2019-03-16T15:47:55.707Z,99087.19
2019-03-16T15:50:25.198Z,99083.20
2019-03-16T15:52:54.664Z,99075.53
2019-03-16T15:55:24.126Z,99071.33
2019-03-16T15:57:55.079Z,99063.03
2019-03-16T16:00:24.766Z,99064.89
2019-03-16T16:02:54.220Z,99065.06
2019-03-16T16:05:23.746Z,99065.66
2019-03-16T16:07:53.189Z,99064.40
2019-03-16T16:10:22.652Z,99064.93
2019-03-16T16:12:52.099Z,99064.98
2019-03-16T16:15:21.595Z,99067.98
2019-03-16T16:17:50.980Z,99060.95
2019-03-16T16:20:20.435Z,99063.61
2019-03-16T16:22:50.230Z,99061.59
2019-03-16T16:25:20.224Z,99070.16
2019-03-16T16:27:49.669Z,99055.00
2019-03-16T16:30:20.056Z,99063.52
2019-03-16T16:32:49.487Z,99061.16
2019-03-16T16:35:19.025Z,99066.20
2019-03-16T16:37:48.482Z,99068.36
2019-03-16T16:40:18.882Z,99061.82
2019-03-16T16:42:48.373Z,99069.56
2019-03-16T16:45:18.228Z,99074.27
2019-03-16T16:47:47.677Z,99073.41
2019-03-16T16:50:21.339Z,99069.86
2019-03-16T16:52:50.863Z,99077.58
2019-03-16T16:55:20.541Z,99084.47
2019-03-16T16:57:49.986Z,99088.31
2019-03-16T17:00:27.000Z,99067.63
2019-03-16T17:02:56.588Z,99090.14
2019-03-16T17:05:26.034Z,99091.33
2019-03-16T17:07:55.495Z,99092.83
2019-03-16T17:10:24.939Z,99091.66
2019-03-16T17:12:54.403Z,99090.25
2019-03-16T17:15:24.465Z,99087.41
2019-03-16T17:17:53.917Z,99086.20
2019-03-16T17:20:23.401Z,99087.55
2019-03-16T17:22:53.296Z,99076.30
2019-03-16T17:25:22.846Z,99073.52
2019-03-16T17:27:54.325Z,99080.59
2019-03-16T17:30:32.305Z,99078.45
2019-03-16T17:33:01.855Z,99072.02
2019-03-16T17:35:31.302Z,99074.34
2019-03-16T17:38:00.760Z,99081.91
2019-03-16T17:40:30.324Z,99082.91
2019-03-16T17:42:59.775Z,99078.86
2019-03-16T17:45:29.236Z,99079.88
2019-03-16T17:47:58.677Z,99086.09
2019-03-16T17:50:28.133Z,99084.92
2019-03-16T17:52:57.566Z,99085.44
2019-03-16T17:55:27.273Z,99092.33
2019-03-16T17:57:56.758Z,99090.80
2019-03-16T18:00:26.207Z,99101.58
2019-03-16T18:02:55.686Z,99105.62
2019-03-16T18:05:25.139Z,99095.20
2019-03-16T18:07:54.569Z,99089.97
2019-03-16T18:10:24.028Z,99089.14
2019-03-16T18:12:53.478Z,99084.78
2019-03-16T18:15:23.018Z,99094.70
2019-03-16T18:17:52.445Z,99090.82
2019-03-16T18:20:21.895Z,99094.52
2019-03-16T18:22:51.343Z,99096.55
2019-03-16T18:25:20.814Z,99090.47
2019-03-16T18:27:50.275Z,99096.36
2019-03-16T18:30:21.162Z,99090.66
2019-03-16T18:32:50.628Z,99098.62
2019-03-16T18:35:20.069Z,99096.27
2019-03-16T18:37:49.533Z,99097.78
2019-03-16T18:40:18.965Z,99092.02
2019-03-16T18:42:48.424Z,99088.81
2019-03-16T18:45:22.896Z,99090.16
2019-03-16T18:47:52.383Z,99092.83
2019-03-16T18:50:22.094Z,99089.60
2019-03-16T18:52:51.562Z,99090.77
2019-03-16T18:55:21.030Z,99086.58
2019-03-16T18:57:50.491Z,99095.14
2019-03-16T19:00:20.024Z,99083.16
2019-03-16T19:02:49.492Z,99082.88
2019-03-16T19:05:18.970Z,99093.98
2019-03-16T19:07:48.427Z,99086.23
2019-03-16T19:10:17.956Z,99085.39
2019-03-16T19:12:47.428Z,99085.02
2019-03-16T19:15:17.614Z,99093.46
2019-03-16T19:17:57.968Z,99096.16
2019-03-16T19:20:18.649Z,99094.48
2019-03-16T19:22:48.170Z,99103.38
2019-03-16T19:25:19.794Z,99090.79
2019-03-16T19:27:49.253Z,99095.16
2019-03-16T19:30:19.170Z,99093.30
2019-03-16T19:32:48.667Z,99099.19
2019-03-16T19:35:18.365Z,99088.44
2019-03-16T19:37:47.824Z,99091.11
2019-03-16T19:40:18.777Z,99089.09
2019-03-16T19:42:48.230Z,99084.73
2019-03-16T19:45:17.699Z,99088.36
2019-03-16T19:47:47.166Z,99095.59
2019-03-16T19:50:17.370Z,99085.22
2019-03-16T19:52:46.825Z,99087.41
2019-03-16T19:55:16.270Z,99093.46
2019-03-16T19:57:45.792Z,99086.36
2019-03-16T20:00:18.770Z,99090.77
2019-03-16T20:02:51.365Z,99092.64
2019-03-16T20:05:19.415Z,99096.33
2019-03-16T20:07:48.867Z,99094.49
2019-03-16T20:10:19.711Z,99095.84
2019-03-16T20:12:49.333Z,99090.12
2019-03-16T20:15:18.784Z,99101.37
2019-03-16T20:17:48.263Z,99097.67
2019-03-16T20:20:17.972Z,99102.88
2019-03-16T20:22:47.487Z,99103.89
2019-03-16T20:25:17.256Z,99090.95
2019-03-16T20:27:47.078Z,99104.75
2019-03-16T20:30:25.691Z,99099.20
2019-03-16T20:32:58.483Z,99095.85
2019-03-16T20:35:19.557Z,99108.44
2019-03-16T20:37:49.005Z,99094.81
2019-03-16T20:40:18.468Z,99101.16
2019-03-16T20:42:47.925Z,99096.31
2019-03-16T20:45:17.798Z,99101.36
2019-03-16T20:47:47.385Z,99104.59
2019-03-16T20:50:18.262Z,99098.55
2019-03-16T20:52:47.741Z,99102.42
2019-03-16T20:55:17.265Z,99109.00
2019-03-16T20:57:46.747Z,99107.81
2019-03-16T21:00:17.340Z,99110.67
2019-03-16T21:02:47.162Z,99107.81
2019-03-16T21:05:16.677Z,99105.62
2019-03-16T21:07:46.133Z,99107.66
2019-03-16T21:10:15.585Z,99107.70
2019-03-16T21:12:45.062Z,99106.20
2019-03-16T21:15:16.929Z,99110.23
2019-03-16T21:17:46.479Z,99111.09
2019-03-16T21:20:19.507Z,99117.30
2019-03-16T21:22:48.965Z,99110.39
2019-03-16T21:25:18.581Z,99112.41
2019-03-16T21:27:48.044Z,99106.37
2019-03-16T21:30:23.388Z,99107.70
2019-03-16T21:32:52.861Z,99109.73
2019-03-16T21:35:22.419Z,99099.64
2019-03-16T21:37:51.882Z,99096.27
2019-03-16T21:40:21.323Z,99094.59
2019-03-16T21:42:50.794Z,99096.95
2019-03-16T21:45:20.241Z,99099.83
2019-03-16T21:47:59.448Z,99091.42
2019-03-16T21:50:20.848Z,99088.22
2019-03-16T21:52:50.312Z,99085.56
2019-03-16T21:55:19.767Z,99082.91
2019-03-16T21:57:49.232Z,99081.58
2019-03-16T22:00:19.277Z,99082.77
2019-03-16T22:02:49.092Z,99077.53
2019-03-16T22:05:18.556Z,99079.56
2019-03-16T22:07:48.011Z,99077.00
2019-03-16T22:10:17.953Z,99085.89
2019-03-16T22:12:47.386Z,99082.08
2019-03-16T22:15:17.419Z,99084.27
2019-03-16T22:17:47.017Z,99084.77
2019-03-16T22:20:20.546Z,99081.58
2019-03-16T22:22:49.990Z,99085.91
2019-03-16T22:25:19.895Z,99084.95
2019-03-16T22:27:51.657Z,99083.61
2019-03-16T22:30:20.503Z,99075.90
2019-03-16T22:32:49.967Z,99078.25
2019-03-16T22:35:19.491Z,99074.22
2019-03-16T22:37:49.059Z,99074.89
2019-03-16T22:40:18.512Z,99073.22
2019-03-16T22:42:47.969Z,99067.83
2019-03-16T22:45:17.424Z,99072.53
2019-03-16T22:47:46.880Z,99072.88
2019-03-16T22:50:39.879Z,99073.56
2019-03-16T22:53:09.367Z,99068.68
2019-03-16T22:55:38.821Z,99067.84
2019-03-16T22:58:08.290Z,99069.86
2019-03-16T23:00:47.845Z,99064.49
2019-03-16T23:03:17.301Z,99063.32
2019-03-16T23:05:46.893Z,99067.02
2019-03-16T23:08:16.345Z,99063.33
2019-03-16T23:10:45.792Z,99068.36
2019-03-16T23:13:15.602Z,99072.89
2019-03-16T23:15:45.062Z,99071.72
2019-03-16T23:18:14.520Z,99071.89
2019-03-16T23:20:43.980Z,99066.52
2019-03-16T23:23:13.420Z,99059.48
2019-03-16T23:25:42.907Z,99060.81
2019-03-16T23:28:12.370Z,99056.45
2019-03-16T23:30:41.829Z,99044.20
2019-03-16T23:33:11.308Z,99041.73
2019-03-16T23:35:40.749Z,99043.77
2019-03-16T23:38:10.469Z,99038.77
2019-03-16T23:40:39.904Z,99033.57
2019-03-16T23:43:09.514Z,99038.78
2019-03-16T23:45:38.966Z,99034.41
2019-03-16T23:48:08.413Z,99033.94
2019-03-16T23:50:37.864Z,99036.80
2019-03-16T23:53:07.371Z,99033.97
2019-03-16T23:55:36.808Z,99029.24
2019-03-16T23:58:06.262Z,99032.13
