createdAt,value
2017-08-28T00:01:22.746Z,95383.28
2017-08-28T00:03:51.088Z,95389.95
2017-08-28T00:06:19.443Z,95380.39
2017-08-28T00:08:47.887Z,95382.27
2017-08-28T00:11:16.214Z,95388.54
2017-08-28T00:13:44.640Z,95389.86
2017-08-28T00:16:12.971Z,95386.67
2017-08-28T00:18:41.302Z,95389.70
2017-08-28T00:21:09.970Z,95388.70
2017-08-28T00:23:38.329Z,95382.49
2017-08-28T00:26:06.659Z,95387.83
2017-08-28T00:28:35.026Z,95387.22
2017-08-28T00:31:03.526Z,95385.52
2017-08-28T00:33:31.858Z,95382.66
2017-08-28T00:36:00.195Z,95381.78
2017-08-28T00:38:28.530Z,95387.77
2017-08-28T00:40:56.911Z,95383.58
2017-08-28T00:43:25.273Z,95380.98
2017-08-28T00:45:53.596Z,95383.42
2017-08-28T00:48:22.023Z,95382.87
2017-08-28T00:50:50.398Z,95385.58
2017-08-28T00:53:18.828Z,95381.59
2017-08-28T00:55:47.203Z,95379.98
2017-08-28T00:58:15.603Z,95380.27
2017-08-28T01:00:43.962Z,95381.20
2017-08-28T01:03:12.361Z,95379.66
2017-08-28T01:05:40.750Z,95374.00
2017-08-28T01:08:09.088Z,95381.11
2017-08-28T01:10:37.422Z,95373.20
2017-08-28T01:13:05.823Z,95369.41
2017-08-28T01:15:34.230Z,95370.17
2017-08-28T01:18:02.610Z,95370.17
2017-08-28T01:20:30.986Z,95367.47
2017-08-28T01:22:59.310Z,95368.70
2017-08-28T01:25:27.646Z,95377.79
2017-08-28T01:27:55.990Z,95385.83
2017-08-28T01:30:24.323Z,95377.46
2017-08-28T01:32:52.710Z,95380.86
2017-08-28T01:35:21.043Z,95381.31
2017-08-28T01:37:49.427Z,95378.67
2017-08-28T01:40:17.928Z,95381.09
2017-08-28T01:42:46.346Z,95375.37
2017-08-28T01:45:14.707Z,95382.86
2017-08-28T01:47:43.098Z,95383.45
2017-08-28T01:50:11.430Z,95381.63
2017-08-28T01:52:39.778Z,95375.16
2017-08-28T01:55:08.163Z,95369.89
2017-08-28T01:57:36.538Z,95373.77
2017-08-28T02:00:04.990Z,95373.48
2017-08-28T02:02:33.342Z,95368.00
2017-08-28T02:05:01.806Z,95366.02
2017-08-28T02:07:30.170Z,95368.00
2017-08-28T02:09:58.502Z,95367.61
2017-08-28T02:12:26.833Z,95371.48
2017-08-28T02:14:55.281Z,95363.41
2017-08-28T02:17:23.690Z,95359.86
2017-08-28T02:19:52.030Z,95357.23
2017-08-28T02:22:20.378Z,95360.23
2017-08-28T02:24:48.759Z,95359.08
2017-08-28T02:27:17.162Z,95358.38
2017-08-28T02:29:45.498Z,95360.84
2017-08-28T02:32:13.934Z,95361.83
2017-08-28T02:34:42.330Z,95354.18
2017-08-28T02:37:10.719Z,95357.49
2017-08-28T02:39:39.103Z,95354.84
2017-08-28T02:42:07.498Z,95350.44
2017-08-28T02:44:35.936Z,95342.66
2017-08-28T02:47:04.267Z,95341.76
2017-08-28T02:49:32.662Z,95345.07
2017-08-28T02:52:00.988Z,95346.45
2017-08-28T02:54:29.507Z,95340.11
2017-08-28T02:56:57.951Z,95345.17
2017-08-28T02:59:26.302Z,95343.33
2017-08-28T03:01:54.638Z,95341.05
2017-08-28T03:04:22.988Z,95344.20
2017-08-28T03:06:51.327Z,95343.01
2017-08-28T03:09:19.656Z,95344.64
2017-08-28T03:11:48.122Z,95334.47
2017-08-28T03:14:16.464Z,95338.06
2017-08-28T03:16:44.873Z,95330.28
2017-08-28T03:19:13.267Z,95329.56
2017-08-28T03:21:41.590Z,95332.46
2017-08-28T03:24:09.953Z,95333.77
2017-08-28T03:26:38.311Z,95332.67
2017-08-28T03:29:06.736Z,95327.69
2017-08-28T03:31:35.126Z,95327.91
2017-08-28T03:34:03.518Z,95326.44
2017-08-28T03:36:31.854Z,95324.08
2017-08-28T03:39:00.195Z,95332.59
2017-08-28T03:41:28.521Z,95338.74
2017-08-28T03:43:56.858Z,95335.78
2017-08-28T03:46:25.198Z,95335.13
2017-08-28T03:48:53.539Z,95334.37
2017-08-28T03:51:21.876Z,95336.91
2017-08-28T03:53:50.210Z,95337.30
2017-08-28T03:56:18.654Z,95335.59
2017-08-28T03:58:46.974Z,95339.27
2017-08-28T04:01:15.467Z,95333.86
2017-08-28T04:03:43.786Z,95338.67
2017-08-28T04:06:12.128Z,95338.21
2017-08-28T04:08:40.485Z,95339.43
2017-08-28T04:11:08.810Z,95335.72
2017-08-28T04:13:37.259Z,95343.48
2017-08-28T04:16:05.590Z,95338.59
2017-08-28T04:18:33.981Z,95345.63
2017-08-28T04:21:02.306Z,95341.94
2017-08-28T04:23:30.662Z,95342.77
2017-08-28T04:25:58.995Z,95335.34
2017-08-28T04:28:27.328Z,95338.76
2017-08-28T04:30:55.658Z,95344.69
2017-08-28T04:33:24.084Z,95345.95
2017-08-28T04:35:52.424Z,95346.11
2017-08-28T04:38:20.758Z,95348.35
2017-08-28T04:40:49.094Z,95351.83
2017-08-28T04:43:17.435Z,95350.45
2017-08-28T04:45:45.826Z,95355.41
2017-08-28T04:48:14.159Z,95350.30
2017-08-28T04:50:42.503Z,95353.14
2017-08-28T04:53:10.839Z,95353.63
2017-08-28T04:55:39.247Z,95360.77
2017-08-28T04:58:07.600Z,95362.75
2017-08-28T05:00:35.939Z,95355.82
2017-08-28T05:03:04.306Z,95361.14
2017-08-28T05:05:32.648Z,95366.92
2017-08-28T05:08:01.164Z,95362.06
2017-08-28T05:10:29.497Z,95369.16
2017-08-28T05:12:57.923Z,95370.48
2017-08-28T05:15:26.318Z,95366.91
2017-08-28T05:17:54.699Z,95376.01
2017-08-28T05:20:23.095Z,95368.39
2017-08-28T05:22:51.482Z,95367.72
2017-08-28T05:25:19.859Z,95364.66
2017-08-28T05:27:48.267Z,95359.64
2017-08-28T05:30:16.645Z,95361.99
2017-08-28T05:32:45.051Z,95366.27
2017-08-28T05:35:13.383Z,95367.94
2017-08-28T05:37:41.732Z,95373.33
2017-08-28T05:40:10.124Z,95374.66
2017-08-28T05:42:38.487Z,95370.72
2017-08-28T05:45:06.902Z,95371.03
2017-08-28T05:47:35.240Z,95369.41
2017-08-28T05:50:03.588Z,95366.64
2017-08-28T05:52:31.966Z,95371.94
2017-08-28T05:55:00.392Z,95368.69
2017-08-28T05:57:28.761Z,95366.66
2017-08-28T05:59:57.096Z,95363.95
2017-08-28T06:02:25.431Z,95360.52
2017-08-28T06:04:53.775Z,95363.08
2017-08-28T06:07:22.222Z,95361.78
2017-08-28T06:09:50.618Z,95360.25
2017-08-28T06:12:19.015Z,95357.46
2017-08-28T06:14:47.422Z,95355.25
2017-08-28T06:17:15.751Z,95354.84
2017-08-28T06:19:44.095Z,95355.59
2017-08-28T06:22:12.434Z,95353.95
2017-08-28T06:24:40.768Z,95346.27
2017-08-28T06:27:09.107Z,95343.03
2017-08-28T06:29:37.445Z,95345.28
2017-08-28T06:32:05.939Z,95349.03
2017-08-28T06:34:34.302Z,95353.02
2017-08-28T06:37:02.738Z,95343.13
2017-08-28T06:39:31.218Z,95347.81
2017-08-28T06:41:59.551Z,95359.64
2017-08-28T06:44:27.895Z,95355.18
2017-08-28T06:46:56.238Z,95353.94
2017-08-28T06:49:24.659Z,95348.81
2017-08-28T06:51:53.031Z,95344.48
2017-08-28T06:54:21.450Z,95344.75
2017-08-28T06:56:49.795Z,95346.33
2017-08-28T06:59:18.235Z,95350.97
2017-08-28T07:01:46.574Z,95351.12
2017-08-28T07:04:14.943Z,95348.89
2017-08-28T07:06:44.017Z,95349.27
2017-08-28T07:09:12.406Z,95356.02
2017-08-28T07:11:40.811Z,95355.30
2017-08-28T07:14:09.143Z,95358.95
2017-08-28T07:16:37.605Z,95360.68
2017-08-28T07:19:05.967Z,95361.80
2017-08-28T07:21:35.084Z,95356.53
2017-08-28T07:24:03.474Z,95370.36
2017-08-28T07:26:31.872Z,95369.23
2017-08-28T07:29:00.260Z,95362.04
2017-08-28T07:31:28.594Z,95363.34
2017-08-28T07:34:02.795Z,95365.89
2017-08-28T07:36:31.139Z,95365.39
2017-08-28T07:38:59.479Z,95368.50
2017-08-28T07:41:27.815Z,95364.40
2017-08-28T07:43:56.231Z,95374.78
2017-08-28T07:46:24.571Z,95368.84
2017-08-28T07:48:52.939Z,95366.19
2017-08-28T07:51:21.303Z,95367.59
2017-08-28T07:53:49.641Z,95367.30
2017-08-28T07:56:18.094Z,95377.14
2017-08-28T07:58:46.435Z,95377.91
2017-08-28T08:01:14.770Z,95386.02
2017-08-28T08:03:43.106Z,95381.37
2017-08-28T08:06:12.283Z,95384.85
2017-08-28T08:08:40.612Z,95385.38
2017-08-28T08:11:09.058Z,95389.34
2017-08-28T08:13:37.399Z,95389.39
2017-08-28T08:16:06.619Z,95393.34
2017-08-28T08:18:35.713Z,95380.75
2017-08-28T08:21:04.960Z,95384.66
2017-08-28T08:23:33.882Z,95386.95
2017-08-28T08:26:02.835Z,95382.34
2017-08-28T08:28:31.362Z,95380.21
2017-08-28T08:30:59.720Z,95375.72
2017-08-28T08:33:33.686Z,95373.13
2017-08-28T08:36:02.030Z,95371.48
2017-08-28T08:38:30.363Z,95369.55
2017-08-28T08:40:59.146Z,95375.58
2017-08-28T08:43:27.531Z,95372.63
2017-08-28T08:45:55.859Z,95370.92
2017-08-28T08:48:24.223Z,95374.22
2017-08-28T08:50:52.559Z,95377.48
2017-08-28T08:53:20.895Z,95379.33
2017-08-28T08:55:49.231Z,95385.80
2017-08-28T08:58:17.567Z,95391.05
2017-08-28T09:00:45.903Z,95393.30
2017-08-28T09:03:14.239Z,95388.22
2017-08-28T09:05:42.583Z,95386.86
2017-08-28T09:08:10.919Z,95388.20
2017-08-28T09:10:39.250Z,95394.11
2017-08-28T09:13:07.587Z,95391.50
2017-08-28T09:15:35.943Z,95392.33
2017-08-28T09:18:04.315Z,95386.81
2017-08-28T09:20:32.655Z,95388.96
2017-08-28T09:23:00.991Z,95389.09
2017-08-28T09:25:29.355Z,95392.45
2017-08-28T09:27:57.691Z,95390.41
2017-08-28T09:30:26.046Z,95388.77
2017-08-28T09:32:54.490Z,95391.14
2017-08-28T09:35:22.939Z,95397.66
2017-08-28T09:37:51.282Z,95393.91
2017-08-28T09:40:19.729Z,95394.46
2017-08-28T09:42:48.117Z,95400.19
2017-08-28T09:45:16.453Z,95396.09
2017-08-28T09:47:44.895Z,95396.70
2017-08-28T09:50:13.236Z,95393.47
2017-08-28T09:52:41.597Z,95396.13
2017-08-28T09:55:09.935Z,95393.85
2017-08-28T09:57:38.280Z,95395.44
2017-08-28T10:00:06.618Z,95395.88
2017-08-28T10:02:34.966Z,95395.10
2017-08-28T10:05:03.304Z,95386.95
2017-08-28T10:07:31.643Z,95393.36
2017-08-28T10:09:59.979Z,95388.16
2017-08-28T10:12:28.601Z,95383.95
2017-08-28T10:14:56.939Z,95384.90
2017-08-28T10:17:25.278Z,95377.08
2017-08-28T10:19:53.689Z,95377.69
2017-08-28T10:22:22.071Z,95381.82
2017-08-28T10:24:50.452Z,95385.44
2017-08-28T10:27:18.223Z,95373.83
2017-08-28T10:29:46.589Z,95380.36
2017-08-28T10:32:14.923Z,95382.42
2017-08-28T10:34:43.263Z,95376.86
2017-08-28T10:37:11.628Z,95383.70
2017-08-28T10:39:39.968Z,95377.98
2017-08-28T10:42:08.315Z,95382.93
2017-08-28T10:44:36.660Z,95374.05
2017-08-28T10:47:05.032Z,95372.02
2017-08-28T10:49:33.714Z,95371.06
2017-08-28T10:52:02.052Z,95366.20
2017-08-28T10:54:30.382Z,95366.50
2017-08-28T10:56:58.723Z,95364.20
2017-08-28T10:59:27.056Z,95359.53
2017-08-28T11:01:55.394Z,95361.34
2017-08-28T13:59:51.038Z,95277.20
2017-08-28T14:02:19.408Z,95280.14
2017-08-28T14:04:47.742Z,95273.01
2017-08-28T14:07:16.102Z,95278.53
2017-08-28T14:09:44.455Z,95280.67
2017-08-28T14:12:12.794Z,95277.05
2017-08-28T14:14:41.163Z,95274.23
2017-08-28T14:17:09.526Z,95269.88
2017-08-28T14:19:37.893Z,95268.84
2017-08-28T14:22:06.262Z,95270.11
2017-08-28T14:24:34.908Z,95266.88
2017-08-28T14:27:03.295Z,95266.97
2017-08-28T14:29:31.628Z,95264.67
2017-08-28T14:31:59.967Z,95264.75
2017-08-28T14:34:28.342Z,95255.68
2017-08-28T14:36:56.696Z,95256.88
2017-08-28T14:39:25.063Z,95256.89
2017-08-28T14:41:53.505Z,95254.27
2017-08-28T14:44:21.868Z,95245.80
2017-08-28T14:46:50.272Z,95246.48
2017-08-28T14:49:18.615Z,95244.52
2017-08-28T14:51:46.979Z,95243.33
2017-08-28T14:54:15.447Z,95243.75
2017-08-28T14:56:43.867Z,95247.54
2017-08-28T14:59:12.202Z,95245.36
2017-08-28T15:01:40.655Z,95242.63
2017-08-28T15:04:08.987Z,95242.86
2017-08-28T15:06:37.357Z,95242.86
2017-08-28T15:09:05.792Z,95242.95
2017-08-28T15:11:34.211Z,95240.47
2017-08-28T15:14:02.563Z,95238.77
2017-08-28T15:16:30.966Z,95239.28
2017-08-28T15:18:59.307Z,95237.30
2017-08-28T15:21:27.671Z,95232.39
2017-08-28T15:23:56.010Z,95229.78
2017-08-28T15:26:24.372Z,95235.44
2017-08-28T15:28:52.707Z,95236.09
2017-08-28T15:31:21.080Z,95228.25
2017-08-28T15:33:49.448Z,95224.76
2017-08-28T15:36:17.808Z,95226.00
2017-08-28T15:38:46.143Z,95222.47
2017-08-28T15:41:14.600Z,95220.36
2017-08-28T15:43:42.959Z,95222.02
2017-08-28T15:46:11.315Z,95216.22
2017-08-28T15:48:39.693Z,95217.48
2017-08-28T15:51:08.040Z,95217.33
2017-08-28T15:53:36.431Z,95211.88
2017-08-28T15:56:04.843Z,95219.61
2017-08-28T15:58:33.198Z,95218.88
2017-08-28T16:01:01.571Z,95216.41
2017-08-28T16:03:39.663Z,95214.28
2017-08-28T16:06:08.003Z,95213.20
2017-08-28T16:08:36.413Z,95215.52
2017-08-28T16:11:05.023Z,95214.89
2017-08-28T16:13:33.396Z,95216.92
2017-08-28T16:16:01.730Z,95215.23
2017-08-28T16:18:30.104Z,95221.22
2017-08-28T16:20:58.459Z,95219.59
2017-08-28T16:23:26.799Z,95225.27
2017-08-28T16:25:55.168Z,95222.34
2017-08-28T16:28:23.499Z,95226.76
2017-08-28T16:30:51.868Z,95224.41
2017-08-28T16:33:20.384Z,95220.98
2017-08-28T16:35:48.746Z,95220.59
2017-08-28T16:38:17.110Z,95222.94
2017-08-28T16:40:45.443Z,95225.63
2017-08-28T16:43:13.969Z,95226.77
2017-08-28T16:45:42.308Z,95218.73
2017-08-28T16:48:10.718Z,95222.90
2017-08-28T16:50:39.063Z,95214.47
2017-08-28T16:53:07.396Z,95216.54
2017-08-28T16:55:35.764Z,95217.95
2017-08-28T16:58:04.169Z,95219.64
2017-08-28T17:00:32.547Z,95216.70
2017-08-28T17:03:01.025Z,95218.11
2017-08-28T17:05:29.971Z,95217.02
2017-08-28T17:07:58.316Z,95218.08
2017-08-28T17:10:26.658Z,95218.40
2017-08-28T17:12:55.002Z,95227.56
2017-08-28T17:15:23.343Z,95230.58
2017-08-28T17:17:51.686Z,95221.82
2017-08-28T17:20:20.697Z,95227.74
2017-08-28T17:22:49.033Z,95235.95
2017-08-28T17:25:17.439Z,95234.48
2017-08-28T17:27:45.845Z,95224.61
2017-08-28T17:30:14.224Z,95225.91
2017-08-28T17:32:42.563Z,95221.89
2017-08-28T17:35:10.935Z,95221.07
2017-08-28T17:37:39.271Z,95223.22
2017-08-28T17:40:07.607Z,95225.73
2017-08-28T17:42:35.975Z,95232.12
2017-08-28T17:45:04.342Z,95236.07
2017-08-28T17:47:32.685Z,95235.47
2017-08-28T17:50:01.010Z,95235.53
2017-08-28T17:52:29.351Z,95236.55
2017-08-28T17:54:57.693Z,95239.41
2017-08-28T17:57:26.059Z,95239.56
2017-08-28T17:59:54.403Z,95233.28
2017-08-28T18:02:22.747Z,95233.51
2017-08-28T18:04:51.119Z,95227.90
2017-08-28T18:07:19.552Z,95232.38
2017-08-28T18:09:47.883Z,95233.42
2017-08-28T18:12:16.231Z,95237.06
2017-08-28T18:14:44.644Z,95248.30
2017-08-28T18:17:13.028Z,95245.81
2017-08-28T18:19:41.423Z,95244.59
2017-08-28T18:22:09.779Z,95248.27
2017-08-28T18:24:38.197Z,95251.89
2017-08-28T18:27:06.559Z,95254.77
2017-08-28T18:29:34.906Z,95253.48
2017-08-28T18:32:03.247Z,95258.17
2017-08-28T18:34:31.595Z,95264.62
2017-08-28T18:36:59.963Z,95263.53
2017-08-28T18:39:28.306Z,95255.97
2017-08-28T18:41:56.689Z,95260.03
2017-08-28T18:44:25.030Z,95267.91
2017-08-28T18:46:53.420Z,95256.17
2017-08-28T18:49:21.773Z,95261.09
2017-08-28T18:51:53.360Z,95263.45
2017-08-28T18:54:22.052Z,95266.16
2017-08-28T18:56:50.403Z,95269.03
2017-08-28T18:59:18.744Z,95268.81
2017-08-28T19:01:47.143Z,95265.45
2017-08-28T19:04:15.519Z,95266.13
2017-08-28T19:06:44.472Z,95270.64
2017-08-28T19:09:12.809Z,95278.70
2017-08-28T19:11:41.160Z,95278.09
2017-08-28T19:14:09.501Z,95286.69
2017-08-28T19:16:37.876Z,95294.91
2017-08-28T19:19:06.220Z,95288.01
2017-08-28T19:21:34.590Z,95284.81
2017-08-28T19:24:02.946Z,95288.63
2017-08-28T19:26:31.334Z,95286.72
2017-08-28T19:28:59.685Z,95296.61
2017-08-28T19:31:28.056Z,95291.77
2017-08-28T19:33:59.851Z,95291.34
2017-08-28T19:36:31.442Z,95277.46
2017-08-28T19:38:59.784Z,95286.90
2017-08-28T19:41:28.183Z,95282.76
2017-08-28T19:43:56.550Z,95279.56
2017-08-28T19:46:24.888Z,95280.94
2017-08-28T19:48:53.226Z,95277.09
2017-08-28T19:51:21.563Z,95282.19
2017-08-28T19:53:49.902Z,95280.95
2017-08-28T19:56:18.247Z,95281.06
2017-08-28T19:58:46.620Z,95278.85
2017-08-28T20:01:15.683Z,95270.63
2017-08-28T20:03:44.072Z,95273.36
2017-08-28T20:06:12.440Z,95273.79
2017-08-28T20:08:40.824Z,95272.55
2017-08-28T20:11:09.173Z,95273.23
2017-08-28T20:13:37.509Z,95276.72
2017-08-28T20:16:09.794Z,95277.16
2017-08-28T20:18:38.139Z,95274.94
2017-08-28T20:21:06.536Z,95274.54
2017-08-28T20:23:34.885Z,95273.00
2017-08-28T20:26:03.273Z,95271.86
2017-08-28T20:28:31.625Z,95273.34
2017-08-28T20:30:59.959Z,95276.42
2017-08-28T20:33:28.335Z,95277.91
2017-08-28T20:35:56.679Z,95281.06
2017-08-28T20:38:25.027Z,95271.33
2017-08-28T20:40:53.378Z,95268.94
2017-08-28T20:43:21.741Z,95267.20
2017-08-28T20:45:52.903Z,95264.14
2017-08-28T20:48:21.288Z,95268.14
2017-08-28T20:50:49.756Z,95270.45
2017-08-28T20:53:18.096Z,95265.97
2017-08-28T20:55:46.475Z,95263.73
2017-08-28T20:58:14.840Z,95258.44
2017-08-28T21:00:43.191Z,95261.00
2017-08-28T21:03:11.526Z,95261.70
2017-08-28T21:05:39.891Z,95260.46
2017-08-28T21:08:08.237Z,95257.50
2017-08-28T21:10:36.603Z,95252.94
2017-08-28T21:13:04.959Z,95254.25
2017-08-28T21:15:33.300Z,95258.47
2017-08-28T21:18:01.668Z,95251.42
2017-08-28T21:20:30.003Z,95249.42
2017-08-28T21:22:58.370Z,95250.84
2017-08-28T21:25:26.721Z,95248.28
2017-08-28T21:27:57.480Z,95245.17
2017-08-28T21:30:26.106Z,95245.81
2017-08-28T21:32:54.448Z,95251.83
2017-08-28T21:35:22.775Z,95251.38
2017-08-28T21:37:51.439Z,95250.56
2017-08-28T21:40:19.777Z,95250.95
2017-08-28T21:42:48.272Z,95244.93
2017-08-28T21:45:16.699Z,95243.88
2017-08-28T21:47:45.076Z,95239.08
2017-08-28T21:50:13.542Z,95244.72
2017-08-28T21:52:41.887Z,95240.27
2017-08-28T21:55:10.504Z,95234.77
2017-08-28T21:57:38.895Z,95241.20
2017-08-28T22:00:07.269Z,95235.30
2017-08-28T22:02:35.631Z,95230.98
2017-08-28T22:05:04.045Z,95233.76
2017-08-28T22:07:32.377Z,95237.03
2017-08-28T22:10:00.712Z,95232.30
2017-08-28T22:12:29.055Z,95224.98
2017-08-28T22:14:57.436Z,95229.02
2017-08-28T22:17:25.786Z,95225.11
2017-08-28T22:19:54.184Z,95229.77
2017-08-28T22:22:22.535Z,95233.38
2017-08-28T22:24:50.920Z,95223.11
2017-08-28T22:27:19.258Z,95216.01
2017-08-28T22:29:47.591Z,95218.08
2017-08-28T22:32:15.988Z,95219.41
2017-08-28T22:34:44.351Z,95227.08
2017-08-28T22:37:12.697Z,95227.03
2017-08-28T22:39:41.045Z,95221.23
2017-08-28T22:42:09.379Z,95222.35
2017-08-28T22:44:37.721Z,95219.64
2017-08-28T22:47:06.059Z,95225.34
2017-08-28T22:49:34.429Z,95225.84
2017-08-28T22:52:02.811Z,95213.83
2017-08-28T22:54:31.193Z,95217.67
2017-08-28T22:56:59.569Z,95215.67
2017-08-28T22:59:27.906Z,95221.29
2017-08-28T23:01:56.322Z,95219.71
2017-08-28T23:04:25.486Z,95214.70
2017-08-28T23:06:53.847Z,95213.74
2017-08-28T23:09:22.271Z,95210.96
2017-08-28T23:11:50.612Z,95208.95
2017-08-28T23:14:19.141Z,95207.63
2017-08-28T23:16:47.481Z,95207.70
2017-08-28T23:19:15.860Z,95200.06
2017-08-28T23:21:44.311Z,95204.44
2017-08-28T23:24:12.658Z,95198.05
2017-08-28T23:26:41.024Z,95199.81
2017-08-28T23:29:09.412Z,95195.38
2017-08-28T23:31:37.793Z,95194.64
2017-08-28T23:34:06.193Z,95197.34
2017-08-28T23:36:34.524Z,95202.05
2017-08-28T23:39:02.891Z,95195.48
2017-08-28T23:41:31.308Z,95189.38
2017-08-28T23:43:59.790Z,95193.33
2017-08-28T23:46:28.171Z,95189.51
2017-08-28T23:48:56.645Z,95194.40
2017-08-28T23:51:25.037Z,95189.26
2017-08-28T23:53:59.083Z,95187.06
2017-08-28T23:56:27.423Z,95184.28
2017-08-28T23:58:55.767Z,95178.85
