createdAt,value
2019-02-20T00:01:26.582Z,17.57
2019-02-20T00:03:55.932Z,13.23
2019-02-20T00:06:25.513Z,17.80
2019-02-20T00:08:54.812Z,16.97
2019-02-20T00:11:24.375Z,14.73
2019-02-20T00:13:54.133Z,16.17
2019-02-20T00:16:23.400Z,16.60
2019-02-20T00:18:52.947Z,16.43
2019-02-20T00:21:23.067Z,16.77
2019-02-20T00:23:52.748Z,22.93
2019-02-20T00:26:22.277Z,12.43
2019-02-20T00:28:51.902Z,16.83
2019-02-20T00:31:21.166Z,18.57
2019-02-20T00:33:50.431Z,13.87
2019-02-20T00:36:19.998Z,16.27
2019-02-20T00:38:49.276Z,16.47
2019-02-20T00:41:18.555Z,18.23
2019-02-20T00:44:00.443Z,16.57
2019-02-20T00:46:34.928Z,15.33
2019-02-20T00:49:09.366Z,17.80
2019-02-20T00:51:47.874Z,17.40
2019-02-20T00:54:17.200Z,18.13
2019-02-20T00:56:46.624Z,16.90
2019-02-20T00:59:16.924Z,20.63
2019-02-20T01:01:46.517Z,18.63
2019-02-20T01:04:16.146Z,18.07
2019-02-20T01:06:45.426Z,22.77
2019-02-20T01:09:15.440Z,20.37
2019-02-20T01:11:44.612Z,19.87
2019-02-20T01:14:14.152Z,19.03
2019-02-20T01:16:44.160Z,19.10
2019-02-20T01:19:13.869Z,17.37
2019-02-20T01:21:43.144Z,18.37
2019-02-20T01:24:13.126Z,18.73
2019-02-20T01:26:42.803Z,19.30
2019-02-20T01:29:12.128Z,22.70
2019-02-20T01:31:41.812Z,19.70
2019-02-20T01:34:11.130Z,20.23
2019-02-20T01:36:40.386Z,20.73
2019-02-20T01:39:09.713Z,21.57
2019-02-20T01:41:38.954Z,23.57
2019-02-20T01:44:08.146Z,23.13
2019-02-20T01:46:37.820Z,20.07
2019-02-20T01:49:07.010Z,22.27
2019-02-20T01:51:36.680Z,19.77
2019-02-20T01:54:06.007Z,22.03
2019-02-20T01:56:35.242Z,19.90
2019-02-20T01:59:04.871Z,17.73
2019-02-20T02:01:34.333Z,19.27
2019-02-20T02:04:04.077Z,23.27
2019-02-20T02:06:33.418Z,24.90
2019-02-20T02:09:02.815Z,21.70
2019-02-20T02:11:32.379Z,21.33
2019-02-20T02:14:01.726Z,19.57
2019-02-20T02:16:31.388Z,19.63
2019-02-20T02:19:01.415Z,23.60
2019-02-20T02:21:30.686Z,23.03
2019-02-20T02:24:00.358Z,21.13
2019-02-20T02:26:29.642Z,20.57
2019-02-20T02:28:59.639Z,24.83
2019-02-20T02:31:28.952Z,26.03
2019-02-20T02:33:58.205Z,22.97
2019-02-20T02:36:27.402Z,23.23
2019-02-20T02:38:56.805Z,25.83
2019-02-20T02:41:26.079Z,24.83
2019-02-20T02:43:55.405Z,26.63
2019-02-20T02:46:25.067Z,20.90
2019-02-20T02:48:54.753Z,24.17
2019-02-20T02:51:24.021Z,20.50
2019-02-20T02:53:53.593Z,26.10
2019-02-20T02:56:22.867Z,24.97
2019-02-20T02:58:52.148Z,22.37
2019-02-20T03:01:21.771Z,22.70
2019-02-20T03:03:51.472Z,24.67
2019-02-20T03:06:20.707Z,26.77
2019-02-20T03:08:49.953Z,25.00
2019-02-20T03:11:19.515Z,21.93
2019-02-20T03:13:49.277Z,21.97
2019-02-20T03:16:18.604Z,26.70
2019-02-20T03:18:47.869Z,23.03
2019-02-20T03:21:18.476Z,22.87
2019-02-20T03:23:47.902Z,18.67
2019-02-20T03:26:17.142Z,22.77
2019-02-20T03:28:46.728Z,20.70
2019-02-20T03:31:16.105Z,20.90
2019-02-20T03:33:45.397Z,24.03
2019-02-20T03:36:14.990Z,24.20
2019-02-20T03:38:44.360Z,19.07
2019-02-20T03:41:13.651Z,23.53
2019-02-20T03:43:42.906Z,22.03
2019-02-20T03:46:12.355Z,23.80
2019-02-20T03:48:41.636Z,22.57
2019-02-20T03:51:11.204Z,21.13
2019-02-20T03:53:50.892Z,22.07
2019-02-20T03:56:11.561Z,22.03
2019-02-20T03:58:40.822Z,23.27
2019-02-20T04:01:10.061Z,22.13
2019-02-20T04:03:39.328Z,26.23
2019-02-20T04:06:08.858Z,28.03
2019-02-20T04:08:38.134Z,22.70
2019-02-20T04:11:07.514Z,24.80
2019-02-20T04:13:36.797Z,22.07
2019-02-20T04:16:06.239Z,24.07
2019-02-20T04:18:35.602Z,23.53
2019-02-20T04:21:05.176Z,23.03
2019-02-20T04:23:34.487Z,26.97
2019-02-20T04:26:04.076Z,24.30
2019-02-20T04:28:33.477Z,26.67
2019-02-20T04:31:03.322Z,22.77
2019-02-20T04:33:32.653Z,29.50
2019-02-20T04:36:02.020Z,24.03
2019-02-20T04:38:31.999Z,30.07
2019-02-20T04:41:01.538Z,27.80
2019-02-20T04:43:31.144Z,27.83
2019-02-20T04:46:00.749Z,26.13
2019-02-20T04:48:30.476Z,26.07
2019-02-20T04:50:59.926Z,28.47
2019-02-20T04:53:29.258Z,28.10
2019-02-20T04:55:58.599Z,27.60
2019-02-20T04:58:28.656Z,26.70
2019-02-20T05:00:58.064Z,28.23
2019-02-20T05:03:27.256Z,29.43
2019-02-20T05:05:56.472Z,28.10
2019-02-20T05:08:25.785Z,26.43
2019-02-20T05:10:55.122Z,26.30
2019-02-20T05:13:24.407Z,28.87
2019-02-20T05:15:53.793Z,28.67
2019-02-20T05:18:23.150Z,31.07
2019-02-20T05:20:52.487Z,30.07
2019-02-20T05:23:22.533Z,25.87
2019-02-20T05:25:52.461Z,27.13
2019-02-20T05:28:21.797Z,25.87
2019-02-20T05:30:51.465Z,26.73
2019-02-20T05:33:21.078Z,28.30
2019-02-20T05:35:50.768Z,27.67
2019-02-20T05:38:20.294Z,32.27
2019-02-20T05:40:49.656Z,30.47
2019-02-20T05:43:18.918Z,29.07
2019-02-20T05:45:48.213Z,27.17
2019-02-20T05:48:17.502Z,27.57
2019-02-20T05:50:47.013Z,25.77
2019-02-20T05:53:16.323Z,25.37
2019-02-20T05:55:45.545Z,27.63
2019-02-20T05:58:14.871Z,25.97
2019-02-20T06:00:44.136Z,28.07
2019-02-20T06:03:13.337Z,28.60
2019-02-20T06:05:42.693Z,28.23
2019-02-20T06:08:12.009Z,27.70
2019-02-20T06:10:41.404Z,31.63
2019-02-20T06:13:10.852Z,32.27
2019-02-20T06:15:40.642Z,29.63
2019-02-20T06:18:09.913Z,29.27
2019-02-20T06:20:39.247Z,29.17
2019-02-20T06:23:08.554Z,30.43
2019-02-20T06:25:40.491Z,30.27
2019-02-20T06:28:09.845Z,27.13
2019-02-20T06:30:39.177Z,33.10
2019-02-20T06:33:08.518Z,35.60
2019-02-20T06:35:38.175Z,35.97
2019-02-20T06:38:10.649Z,32.63
2019-02-20T06:40:38.559Z,35.13
2019-02-20T06:43:07.832Z,34.07
2019-02-20T06:45:37.086Z,31.17
2019-02-20T06:48:06.362Z,35.83
2019-02-20T06:50:35.634Z,36.27
2019-02-20T06:53:05.020Z,31.83
2019-02-20T06:55:34.345Z,34.37
2019-02-20T06:58:03.548Z,33.07
2019-02-20T07:00:33.277Z,34.20
2019-02-20T07:03:02.579Z,32.70
2019-02-20T07:05:41.480Z,37.03
2019-02-20T07:08:52.223Z,35.47
2019-02-20T07:11:54.508Z,34.00
2019-02-20T07:14:52.378Z,36.20
2019-02-20T07:18:14.961Z,35.97
2019-02-20T07:21:14.026Z,36.73
2019-02-20T07:24:33.003Z,33.27
2019-02-20T07:28:11.105Z,35.43
2019-02-20T07:30:41.046Z,39.17
2019-02-20T07:33:10.762Z,40.00
2019-02-20T07:35:39.952Z,35.73
2019-02-20T07:38:09.358Z,39.20
2019-02-20T07:40:38.558Z,34.57
2019-02-20T07:43:07.761Z,35.17
2019-02-20T07:45:37.812Z,35.23
2019-02-20T07:48:07.167Z,34.03
2019-02-20T07:50:37.130Z,34.73
2019-02-20T07:53:06.482Z,34.40
2019-02-20T07:55:35.828Z,34.73
2019-02-20T07:58:05.112Z,34.47
2019-02-20T08:00:34.340Z,35.07
2019-02-20T08:03:04.137Z,33.53
2019-02-20T08:05:33.789Z,34.87
2019-02-20T08:08:04.534Z,31.63
2019-02-20T08:10:34.593Z,35.00
2019-02-20T08:13:03.955Z,28.30
2019-02-20T08:15:33.279Z,30.07
2019-02-20T08:18:02.528Z,30.33
2019-02-20T08:20:31.894Z,28.60
2019-02-20T08:23:01.234Z,28.17
2019-02-20T08:25:30.681Z,34.40
2019-02-20T08:27:59.974Z,32.07
2019-02-20T08:30:29.745Z,29.90
2019-02-20T08:32:58.999Z,36.37
2019-02-20T08:35:28.392Z,32.20
2019-02-20T08:37:57.768Z,26.27
2019-02-20T08:40:27.108Z,30.67
2019-02-20T08:42:57.079Z,24.80
2019-02-20T08:45:26.442Z,30.00
2019-02-20T08:47:56.507Z,28.20
2019-02-20T08:50:25.850Z,29.13
2019-02-20T08:52:55.215Z,30.63
2019-02-20T08:55:31.778Z,25.77
2019-02-20T08:57:56.443Z,25.10
2019-02-20T09:00:26.341Z,28.23
2019-02-20T09:02:55.622Z,25.27
2019-02-20T09:05:25.003Z,25.37
2019-02-20T09:07:54.465Z,25.50
2019-02-20T09:10:24.111Z,22.13
2019-02-20T09:12:53.909Z,23.37
2019-02-20T09:15:23.646Z,25.27
2019-02-20T09:17:53.025Z,19.77
2019-02-20T09:20:22.226Z,24.20
2019-02-20T09:22:51.631Z,22.60
2019-02-20T09:25:20.956Z,21.47
2019-02-20T09:27:50.653Z,25.43
2019-02-20T09:30:28.345Z,20.77
2019-02-20T09:32:51.527Z,23.80
2019-02-20T09:35:20.790Z,22.20
2019-02-20T09:37:50.165Z,20.17
2019-02-20T09:40:19.435Z,24.23
2019-02-20T09:42:48.725Z,20.33
2019-02-20T09:45:18.050Z,21.13
2019-02-20T09:47:47.487Z,24.57
2019-02-20T09:50:17.286Z,19.87
2019-02-20T09:52:52.283Z,20.90
2019-02-20T09:55:17.618Z,22.10
2019-02-20T09:57:46.918Z,19.47
2019-02-20T10:00:17.286Z,19.13
2019-02-20T10:02:47.347Z,18.57
2019-02-20T10:05:16.846Z,19.37
2019-02-20T10:07:46.256Z,22.43
2019-02-20T10:10:15.828Z,20.43
2019-02-20T10:12:45.353Z,18.67
2019-02-20T10:15:15.115Z,20.43
2019-02-20T10:17:44.414Z,20.93
2019-02-20T10:20:14.083Z,16.53
2019-02-20T10:22:43.789Z,19.53
2019-02-20T10:25:13.079Z,22.97
2019-02-20T10:27:42.696Z,18.33
2019-02-20T10:30:14.882Z,16.53
2019-02-20T10:32:44.233Z,18.90
2019-02-20T10:35:14.140Z,15.93
2019-02-20T10:37:43.522Z,17.20
2019-02-20T10:40:12.870Z,16.90
2019-02-20T10:42:42.256Z,18.43
2019-02-20T10:45:11.950Z,17.33
2019-02-20T10:47:41.554Z,16.10
2019-02-20T10:50:11.313Z,19.60
2019-02-20T10:52:40.542Z,15.73
2019-02-20T10:55:10.229Z,14.70
2019-02-20T10:57:39.614Z,15.33
2019-02-20T11:00:24.240Z,14.17
2019-02-20T11:02:52.675Z,16.10
2019-02-20T11:05:22.440Z,15.73
2019-02-20T11:07:51.717Z,11.90
2019-02-20T11:10:21.087Z,11.77
2019-02-20T11:12:50.446Z,14.20
2019-02-20T11:15:19.858Z,16.33
2019-02-20T11:17:49.236Z,13.27
2019-02-20T11:20:18.517Z,10.33
2019-02-20T11:22:48.615Z,11.17
2019-02-20T11:25:18.006Z,11.20
2019-02-20T11:27:47.774Z,12.97
2019-02-20T11:30:18.593Z,13.10
2019-02-20T11:32:47.813Z,8.93
2019-02-20T11:35:17.032Z,13.70
2019-02-20T11:37:46.698Z,13.43
2019-02-20T11:40:15.952Z,10.47
2019-02-20T11:42:45.244Z,13.13
2019-02-20T11:45:15.401Z,14.27
2019-02-20T11:47:45.481Z,16.57
2019-02-20T11:50:14.939Z,16.20
2019-02-20T11:52:44.609Z,13.37
2019-02-20T11:55:13.988Z,11.90
2019-02-20T11:57:43.387Z,15.20
2019-02-20T12:00:12.822Z,14.13
2019-02-20T12:02:42.347Z,16.03
2019-02-20T12:05:11.997Z,13.27
2019-02-20T12:07:41.874Z,12.80
2019-02-20T12:10:12.680Z,13.43
2019-02-20T12:12:42.516Z,14.37
2019-02-20T12:15:12.133Z,14.87
2019-02-20T12:17:41.544Z,14.20
2019-02-20T12:20:11.246Z,15.73
2019-02-20T12:22:40.621Z,13.73
2019-02-20T12:25:10.393Z,14.67
2019-02-20T12:27:39.792Z,14.63
2019-02-20T12:30:09.425Z,12.97
2019-02-20T12:32:38.963Z,12.50
2019-02-20T12:35:08.739Z,12.60
2019-02-20T12:37:38.091Z,14.90
2019-02-20T12:40:07.581Z,12.37
2019-02-20T12:42:36.871Z,12.00
2019-02-20T12:45:06.651Z,13.40
2019-02-20T12:47:35.957Z,12.83
2019-02-20T12:50:05.749Z,11.90
2019-02-20T12:52:35.162Z,12.33
2019-02-20T12:55:04.675Z,11.93
2019-02-20T12:57:33.967Z,11.43
2019-02-20T13:00:03.761Z,11.50
2019-02-20T13:02:33.156Z,12.67
2019-02-20T13:05:02.981Z,12.80
2019-02-20T13:07:33.260Z,12.00
2019-02-20T13:10:02.659Z,14.07
2019-02-20T13:12:32.015Z,13.03
2019-02-20T13:15:01.726Z,15.40
2019-02-20T13:17:31.080Z,11.17
2019-02-20T13:20:00.417Z,11.97
2019-02-20T13:22:29.825Z,11.37
2019-02-20T13:24:59.173Z,10.90
2019-02-20T13:27:28.506Z,12.53
2019-02-20T13:29:57.856Z,11.30
2019-02-20T13:32:27.219Z,12.47
2019-02-20T13:34:57.001Z,11.50
2019-02-20T13:37:26.349Z,11.23
2019-02-20T13:39:55.756Z,10.37
2019-02-20T13:42:25.217Z,12.77
2019-02-20T13:44:54.620Z,10.60
2019-02-20T13:47:24.258Z,11.63
2019-02-20T13:49:53.618Z,10.27
2019-02-20T13:52:23.147Z,11.13
2019-02-20T13:54:52.848Z,10.07
2019-02-20T13:57:22.319Z,10.03
2019-02-20T13:59:51.770Z,12.90
2019-02-20T14:02:21.555Z,11.53
2019-02-20T14:04:50.900Z,11.87
2019-02-20T14:07:20.378Z,9.30
2019-02-20T14:09:49.774Z,11.60
2019-02-20T14:12:19.891Z,11.93
2019-02-20T14:14:49.305Z,10.73
2019-02-20T14:17:26.436Z,9.83
2019-02-20T14:19:50.454Z,10.13
2019-02-20T14:22:20.797Z,12.20
2019-02-20T14:24:50.186Z,12.50
2019-02-20T14:27:20.225Z,11.63
2019-02-20T14:29:49.692Z,10.33
2019-02-20T14:32:19.030Z,11.53
2019-02-20T14:34:48.406Z,13.07
2019-02-20T14:37:17.850Z,9.87
2019-02-20T14:39:47.167Z,10.10
2019-02-20T14:42:17.037Z,11.93
2019-02-20T14:44:46.574Z,10.37
2019-02-20T14:47:15.957Z,10.67
2019-02-20T14:49:45.679Z,10.40
2019-02-20T14:52:15.114Z,9.60
2019-02-20T14:54:44.405Z,9.10
2019-02-20T14:57:19.514Z,10.13
2019-02-20T14:59:45.041Z,10.57
2019-02-20T15:02:14.356Z,8.70
2019-02-20T15:04:43.723Z,8.67
2019-02-20T15:07:13.174Z,9.33
2019-02-20T15:09:42.627Z,7.67
2019-02-20T15:12:12.379Z,7.93
2019-02-20T15:14:48.300Z,8.23
2019-02-20T15:17:17.973Z,8.87
2019-02-20T15:19:47.640Z,8.83
2019-02-20T15:22:17.355Z,8.57
2019-02-20T15:24:46.719Z,8.47
2019-02-20T15:27:16.087Z,8.90
2019-02-20T15:29:45.877Z,11.20
2019-02-20T15:32:15.245Z,9.23
2019-02-20T15:34:44.859Z,6.90
2019-02-20T15:37:14.658Z,5.87
2019-02-20T15:39:43.946Z,8.37
2019-02-20T15:42:13.399Z,6.23
2019-02-20T15:44:42.793Z,6.27
2019-02-20T15:47:12.151Z,7.50
2019-02-20T15:49:41.848Z,6.47
2019-02-20T15:52:11.270Z,6.27
2019-02-20T15:54:40.635Z,4.00
2019-02-20T15:57:10.705Z,4.50
2019-02-20T15:59:40.745Z,4.63
2019-02-20T16:02:10.045Z,4.30
2019-02-20T16:04:39.507Z,4.47
2019-02-20T16:07:08.923Z,5.77
2019-02-20T16:09:38.482Z,6.17
2019-02-20T16:12:08.253Z,7.40
2019-02-20T16:14:37.662Z,10.10
2019-02-20T16:17:07.276Z,7.77
2019-02-20T16:19:36.639Z,8.63
2019-02-20T16:22:06.219Z,7.83
2019-02-20T16:24:35.475Z,5.60
2019-02-20T16:27:04.885Z,6.93
2019-02-20T16:29:34.215Z,7.77
2019-02-20T16:32:03.928Z,6.27
2019-02-20T16:34:33.303Z,6.30
2019-02-20T16:37:02.703Z,6.63
2019-02-20T16:39:32.157Z,6.90
2019-02-20T16:42:01.786Z,5.37
2019-02-20T16:44:31.693Z,6.40
2019-02-20T16:47:00.970Z,6.93
2019-02-20T16:49:30.327Z,8.03
2019-02-20T16:51:59.744Z,9.50
2019-02-20T16:54:30.209Z,6.37
2019-02-20T16:57:01.349Z,5.80
2019-02-20T16:59:32.719Z,12.17
2019-02-20T17:02:04.980Z,6.83
2019-02-20T17:04:34.345Z,8.27
2019-02-20T17:07:04.116Z,7.60
2019-02-20T17:09:33.550Z,8.60
2019-02-20T17:12:03.330Z,8.50
2019-02-20T17:14:34.472Z,8.97
2019-02-20T17:17:03.862Z,7.07
2019-02-20T17:19:33.445Z,5.60
2019-02-20T17:22:03.733Z,7.70
2019-02-20T17:24:33.496Z,7.40
2019-02-20T17:27:03.152Z,9.20
2019-02-20T17:29:32.546Z,9.43
2019-02-20T17:32:02.402Z,9.93
2019-02-20T17:34:31.750Z,9.43
2019-02-20T17:37:01.198Z,9.80
2019-02-20T17:39:30.496Z,7.93
2019-02-20T17:41:59.948Z,9.30
2019-02-20T17:44:31.853Z,8.13
2019-02-20T17:47:01.242Z,9.10
2019-02-20T17:49:30.717Z,8.43
2019-02-20T17:52:06.346Z,10.53
2019-02-20T17:54:37.445Z,7.90
2019-02-20T17:57:06.826Z,7.80
2019-02-20T17:59:36.617Z,8.50
2019-02-20T18:02:06.008Z,9.07
2019-02-20T18:04:36.024Z,6.43
2019-02-20T18:07:05.453Z,8.60
2019-02-20T18:09:34.848Z,10.07
2019-02-20T18:12:04.576Z,7.80
2019-02-20T18:14:36.182Z,7.67
2019-02-20T18:17:05.713Z,6.23
2019-02-20T18:19:35.074Z,8.27
2019-02-20T18:22:04.890Z,6.90
2019-02-20T18:24:35.056Z,10.33
2019-02-20T18:27:04.734Z,7.00
2019-02-20T18:29:34.056Z,9.60
2019-02-20T18:32:03.413Z,7.13
2019-02-20T18:34:33.126Z,8.43
2019-02-20T18:37:02.874Z,9.23
2019-02-20T18:39:32.384Z,8.00
2019-02-20T18:42:01.780Z,9.50
2019-02-20T18:44:31.407Z,10.67
2019-02-20T18:47:01.242Z,9.40
2019-02-20T18:49:30.925Z,10.30
2019-02-20T18:52:00.247Z,9.87
2019-02-20T18:54:29.555Z,10.50
2019-02-20T18:56:59.161Z,13.37
2019-02-20T18:59:28.491Z,13.77
2019-02-20T19:01:57.736Z,14.27
2019-02-20T19:04:27.137Z,15.30
2019-02-20T19:06:56.785Z,13.30
2019-02-20T19:09:33.038Z,18.30
2019-02-20T19:12:17.464Z,12.20
2019-02-20T19:15:31.657Z,18.17
2019-02-20T19:18:40.347Z,14.60
2019-02-20T19:21:46.586Z,14.10
2019-02-20T19:24:51.997Z,16.83
2019-02-20T19:27:50.094Z,17.47
2019-02-20T19:30:50.028Z,16.97
2019-02-20T19:33:43.514Z,15.33
2019-02-20T19:36:35.361Z,17.83
2019-02-20T19:39:36.485Z,19.23
2019-02-20T19:42:46.743Z,18.13
2019-02-20T19:46:00.561Z,18.70
2019-02-20T19:49:15.374Z,21.90
2019-02-20T19:52:28.698Z,18.33
2019-02-20T19:55:42.222Z,18.97
2019-02-20T19:58:57.887Z,22.90
2019-02-20T20:01:51.548Z,26.97
2019-02-20T20:04:56.724Z,17.57
2019-02-20T20:08:20.309Z,21.33
2019-02-20T20:11:32.489Z,20.73
2019-02-20T20:14:49.588Z,18.90
2019-02-20T20:18:02.920Z,17.17
2019-02-20T20:21:08.274Z,17.00
2019-02-20T20:24:36.780Z,16.77
2019-02-20T20:27:49.831Z,15.27
2019-02-20T20:30:46.809Z,17.70
2019-02-20T20:34:03.830Z,17.47
2019-02-20T20:37:08.121Z,15.83
2019-02-20T20:39:57.186Z,18.67
2019-02-20T20:43:41.364Z,20.47
2019-02-20T20:46:39.526Z,16.67
2019-02-20T20:49:49.229Z,16.43
2019-02-20T20:52:29.116Z,17.50
2019-02-20T20:55:31.295Z,18.47
2019-02-20T20:59:01.297Z,17.70
2019-02-20T21:01:44.549Z,16.33
2019-02-20T21:04:43.724Z,15.43
2019-02-20T21:07:42.383Z,20.03
2019-02-20T21:10:44.550Z,17.33
2019-02-20T21:13:34.928Z,17.77
2019-02-20T21:16:36.735Z,17.90
2019-02-20T21:19:39.724Z,16.97
2019-02-20T21:22:35.000Z,16.37
2019-02-20T21:25:50.740Z,18.50
2019-02-20T21:29:28.585Z,15.03
2019-02-20T21:32:46.947Z,16.20
2019-02-20T21:35:36.096Z,16.77
2019-02-20T21:38:33.051Z,18.53
2019-02-20T21:41:30.896Z,16.57
2019-02-20T21:44:47.728Z,16.67
2019-02-20T21:47:50.687Z,21.50
2019-02-20T21:50:53.359Z,17.07
2019-02-20T21:53:59.347Z,19.53
2019-02-20T21:57:18.163Z,19.50
2019-02-20T22:00:15.433Z,17.60
2019-02-20T22:03:49.769Z,18.10
2019-02-20T22:07:09.547Z,19.57
2019-02-20T22:10:20.163Z,18.53
2019-02-20T22:13:21.475Z,20.23
2019-02-20T22:16:34.901Z,21.27
2019-02-20T22:19:39.629Z,20.63
2019-02-20T22:23:02.243Z,21.33
2019-02-20T22:25:43.717Z,21.07
2019-02-20T22:28:43.633Z,22.60
2019-02-20T22:31:51.220Z,20.97
2019-02-20T22:35:07.684Z,22.17
2019-02-20T22:38:08.519Z,22.80
2019-02-20T22:41:04.006Z,22.03
2019-02-20T22:44:22.025Z,23.13
2019-02-20T22:47:12.590Z,21.57
2019-02-20T22:50:11.679Z,21.70
2019-02-20T22:53:09.050Z,25.17
2019-02-20T22:55:56.143Z,22.47
2019-02-20T22:58:52.222Z,25.10
2019-02-20T23:01:54.085Z,24.40
2019-02-20T23:04:39.745Z,24.17
2019-02-20T23:07:40.634Z,24.70
2019-02-20T23:10:36.443Z,25.73
2019-02-20T23:13:37.385Z,26.40
2019-02-20T23:16:06.724Z,32.07
2019-02-20T23:18:36.093Z,27.87
2019-02-20T23:21:06.151Z,24.97
2019-02-20T23:23:35.496Z,28.03
2019-02-20T23:26:05.093Z,25.87
2019-02-20T23:28:34.561Z,27.47
2019-02-20T23:31:04.022Z,28.07
2019-02-20T23:33:33.508Z,26.53
2019-02-20T23:36:02.872Z,27.20
2019-02-20T23:38:32.536Z,26.77
2019-02-20T23:41:01.805Z,26.83
2019-02-20T23:43:31.176Z,28.13
2019-02-20T23:46:00.897Z,25.40
2019-02-20T23:48:30.266Z,26.57
2019-02-20T23:50:59.672Z,26.80
2019-02-20T23:53:29.265Z,28.10
2019-02-20T23:55:58.819Z,26.30
2019-02-20T23:58:28.828Z,26.63
