createdAt,value
2017-07-22T00:00:05.624Z,99.90
2017-07-22T00:02:33.041Z,99.90
2017-07-22T00:05:01.250Z,99.90
2017-07-22T00:07:28.664Z,99.90
2017-07-22T00:09:56.076Z,99.90
2017-07-22T00:12:25.033Z,99.90
2017-07-22T00:14:52.449Z,99.90
2017-07-22T00:17:19.852Z,99.90
2017-07-22T00:19:47.269Z,99.90
2017-07-22T00:22:14.664Z,99.90
2017-07-22T00:24:42.081Z,99.90
2017-07-22T00:27:09.485Z,99.90
2017-07-22T00:29:36.902Z,99.90
2017-07-22T00:32:04.301Z,99.90
2017-07-22T00:34:31.709Z,99.90
2017-07-22T00:36:59.116Z,99.90
2017-07-22T00:39:26.533Z,99.90
2017-07-22T00:41:53.934Z,99.90
2017-07-22T00:44:21.349Z,99.90
2017-07-22T00:46:48.757Z,99.90
2017-07-22T00:49:16.953Z,99.90
2017-07-22T00:51:44.358Z,99.90
2017-07-22T00:54:12.457Z,99.90
2017-07-22T00:56:40.637Z,99.90
2017-07-22T00:59:08.045Z,99.90
2017-07-22T01:01:35.465Z,99.90
2017-07-22T01:04:02.876Z,99.90
2017-07-22T01:06:30.303Z,99.90
2017-07-22T01:08:57.697Z,99.90
2017-07-22T01:11:25.882Z,99.90
2017-07-22T01:13:53.289Z,99.90
2017-07-22T01:16:20.713Z,99.90
2017-07-22T01:18:48.117Z,99.90
2017-07-22T01:21:15.534Z,99.90
2017-07-22T01:23:42.957Z,99.90
2017-07-22T01:26:11.133Z,99.90
2017-07-22T01:28:39.301Z,99.90
2017-07-22T01:31:07.658Z,99.90
2017-07-22T01:33:35.067Z,99.90
2017-07-22T01:36:02.477Z,99.90
2017-07-22T01:38:29.886Z,99.90
2017-07-22T01:40:57.301Z,99.90
2017-07-22T01:43:24.711Z,99.90
2017-07-22T01:45:52.126Z,99.90
2017-07-22T01:48:20.305Z,99.90
2017-07-22T01:50:47.718Z,99.90
2017-07-22T01:53:15.129Z,99.90
2017-07-22T01:55:42.534Z,99.90
2017-07-22T01:58:09.945Z,99.90
2017-07-22T02:00:37.353Z,99.90
2017-07-22T02:03:05.305Z,99.90
2017-07-22T02:05:32.717Z,99.90
2017-07-22T02:08:00.130Z,99.90
2017-07-22T02:10:27.528Z,99.90
2017-07-22T02:12:55.708Z,99.90
2017-07-22T02:15:23.118Z,99.90
2017-07-22T02:17:50.537Z,99.90
2017-07-22T02:20:17.932Z,99.90
2017-07-22T02:22:46.481Z,99.90
2017-07-22T02:25:13.880Z,99.90
2017-07-22T02:27:41.578Z,99.90
2017-07-22T02:30:09.789Z,99.90
2017-07-22T02:32:37.200Z,99.90
2017-07-22T02:35:04.620Z,99.90
2017-07-22T02:37:32.021Z,99.90
2017-07-22T02:39:59.432Z,99.90
2017-07-22T02:42:26.847Z,99.90
2017-07-22T02:44:54.262Z,99.90
2017-07-22T02:47:21.673Z,99.90
2017-07-22T02:49:49.078Z,99.90
2017-07-22T02:52:18.037Z,99.90
2017-07-22T02:54:45.453Z,99.90
2017-07-22T02:57:12.852Z,99.90
2017-07-22T02:59:40.916Z,99.90
2017-07-22T03:02:08.849Z,99.90
2017-07-22T03:04:36.265Z,99.90
2017-07-22T03:07:04.433Z,99.90
2017-07-22T03:09:32.384Z,99.90
2017-07-22T03:11:59.797Z,99.90
2017-07-22T03:14:27.205Z,99.90
2017-07-22T03:16:54.623Z,99.90
2017-07-22T03:19:22.038Z,99.90
2017-07-22T03:21:49.442Z,99.90
2017-07-22T03:24:16.898Z,99.90
2017-07-22T03:26:44.937Z,99.90
2017-07-22T03:29:12.346Z,99.90
2017-07-22T03:34:37.269Z,99.90
2017-07-22T03:37:04.672Z,99.90
2017-07-22T03:39:32.085Z,99.90
2017-07-22T03:41:59.488Z,99.90
2017-07-22T03:44:26.901Z,99.90
2017-07-22T03:46:54.938Z,99.90
2017-07-22T03:49:22.340Z,99.90
2017-07-22T03:51:49.745Z,99.90
2017-07-22T03:54:17.152Z,99.90
2017-07-22T03:56:45.337Z,99.90
2017-07-22T03:59:13.514Z,99.90
2017-07-22T04:01:40.929Z,99.90
2017-07-22T04:04:08.340Z,99.90
2017-07-22T04:06:35.757Z,99.90
2017-07-22T04:09:03.169Z,99.90
2017-07-22T04:11:31.392Z,99.90
2017-07-22T04:13:58.802Z,99.90
2017-07-22T04:16:26.212Z,99.90
2017-07-22T04:18:53.626Z,99.90
2017-07-22T04:21:21.050Z,99.90
2017-07-22T04:23:48.445Z,99.90
2017-07-22T04:26:15.857Z,99.90
2017-07-22T04:28:43.265Z,99.90
2017-07-22T04:31:10.679Z,99.90
2017-07-22T04:33:39.264Z,99.90
2017-07-22T04:36:06.677Z,99.90
2017-07-22T04:38:34.996Z,99.90
2017-07-22T04:41:02.403Z,99.90
2017-07-22T04:43:29.822Z,99.90
2017-07-22T04:45:57.228Z,99.90
2017-07-22T04:48:25.338Z,99.90
2017-07-22T04:50:52.741Z,99.90
2017-07-22T04:53:20.148Z,99.90
2017-07-22T04:55:47.560Z,99.90
2017-07-22T04:58:14.974Z,99.90
2017-07-22T05:00:42.377Z,99.90
2017-07-22T05:03:09.794Z,99.90
2017-07-22T05:05:37.201Z,99.90
2017-07-22T05:08:05.386Z,99.90
2017-07-22T05:10:32.789Z,99.90
2017-07-22T05:13:00.205Z,99.90
2017-07-22T05:15:27.610Z,99.90
2017-07-22T05:17:55.035Z,99.90
2017-07-22T05:22:57.989Z,99.90
2017-07-22T05:25:25.393Z,99.90
2017-07-22T05:27:53.578Z,99.90
2017-07-22T05:30:33.865Z,99.90
2017-07-22T05:33:01.280Z,99.90
2017-07-22T05:35:28.697Z,99.90
2017-07-22T05:37:56.865Z,99.90
2017-07-22T05:40:25.044Z,99.90
2017-07-22T05:42:55.289Z,99.90
2017-07-22T05:45:22.710Z,99.90
2017-07-22T05:47:50.938Z,99.90
2017-07-22T05:50:18.345Z,99.90
2017-07-22T05:52:45.753Z,99.90
2017-07-22T05:55:15.601Z,99.90
2017-07-22T05:57:43.019Z,99.90
2017-07-22T06:00:10.439Z,99.90
2017-07-22T06:02:38.630Z,99.90
2017-07-22T06:05:06.045Z,99.90
2017-07-22T06:07:33.460Z,99.90
2017-07-22T06:10:00.873Z,99.90
2017-07-22T06:12:28.280Z,99.90
2017-07-22T06:14:55.716Z,99.90
2017-07-22T06:17:23.122Z,99.90
2017-07-22T06:19:51.052Z,99.90
2017-07-22T06:22:18.469Z,99.90
2017-07-22T06:24:46.641Z,99.90
2017-07-22T06:27:14.822Z,99.90
2017-07-22T06:29:42.245Z,99.90
2017-07-22T06:32:09.667Z,99.90
2017-07-22T06:34:37.081Z,99.90
2017-07-22T06:37:06.073Z,99.90
2017-07-22T06:39:34.249Z,99.90
2017-07-22T06:42:02.429Z,99.90
2017-07-22T06:44:31.132Z,99.90
2017-07-22T06:46:58.548Z,99.90
2017-07-22T06:49:25.963Z,99.90
2017-07-22T06:51:53.377Z,99.90
2017-07-22T06:54:21.544Z,99.90
2017-07-22T06:56:48.980Z,99.90
2017-07-22T06:59:16.376Z,99.90
2017-07-22T07:01:43.788Z,99.90
2017-07-22T07:04:11.193Z,99.90
2017-07-22T07:06:39.257Z,99.90
2017-07-22T07:09:06.678Z,99.90
2017-07-22T07:11:34.104Z,99.90
2017-07-22T07:14:01.525Z,99.90
2017-07-22T07:16:28.933Z,99.90
2017-07-22T07:18:56.358Z,99.90
2017-07-22T07:21:23.761Z,99.90
2017-07-22T07:23:51.183Z,99.90
2017-07-22T07:26:18.594Z,99.90
2017-07-22T07:28:46.788Z,99.90
2017-07-22T07:31:14.190Z,99.90
2017-07-22T07:33:41.613Z,99.90
2017-07-22T07:36:09.014Z,99.90
2017-07-22T07:38:37.333Z,99.90
2017-07-22T07:41:04.746Z,99.90
2017-07-22T07:43:32.166Z,99.90
2017-07-22T07:45:59.569Z,99.90
2017-07-22T07:48:27.753Z,99.90
2017-07-22T07:50:55.925Z,98.60
2017-07-22T07:53:24.116Z,97.80
2017-07-22T07:55:51.518Z,97.70
2017-07-22T07:58:18.933Z,96.90
2017-07-22T08:00:46.341Z,95.50
2017-07-22T08:03:13.767Z,98.50
2017-07-22T08:05:41.174Z,99.90
2017-07-22T08:08:08.597Z,99.90
2017-07-22T08:10:36.014Z,99.90
2017-07-22T08:13:03.833Z,99.90
2017-07-22T08:15:32.113Z,99.90
2017-07-22T08:17:59.557Z,99.90
2017-07-22T08:20:26.960Z,99.90
2017-07-22T08:22:54.366Z,99.90
2017-07-22T08:25:21.783Z,99.90
2017-07-22T08:27:49.184Z,99.90
2017-07-22T08:30:16.602Z,99.90
2017-07-22T08:32:44.012Z,99.90
2017-07-22T08:35:11.432Z,99.90
2017-07-22T08:37:38.835Z,99.90
2017-07-22T08:40:07.014Z,99.90
2017-07-22T08:42:35.193Z,99.90
2017-07-22T08:45:03.442Z,99.90
2017-07-22T08:47:30.845Z,99.90
2017-07-22T08:49:58.269Z,99.80
2017-07-22T08:52:26.445Z,97.70
2017-07-22T08:54:54.627Z,97.50
2017-07-22T08:57:22.797Z,97.50
2017-07-22T08:59:50.977Z,96.10
2017-07-22T09:02:19.153Z,94.30
2017-07-22T09:04:46.561Z,94.30
2017-07-22T09:07:13.977Z,92.70
2017-07-22T09:09:41.458Z,91.70
2017-07-22T09:12:09.288Z,90.90
2017-07-22T09:14:36.701Z,89.50
2017-07-22T09:17:04.189Z,90.30
2017-07-22T09:19:32.360Z,90.00
2017-07-22T09:22:00.543Z,91.00
2017-07-22T09:24:28.762Z,90.00
2017-07-22T09:26:56.157Z,90.00
2017-07-22T09:29:23.573Z,90.10
2017-07-22T09:31:50.988Z,91.10
2017-07-22T09:34:18.389Z,92.10
2017-07-22T09:36:46.666Z,94.10
2017-07-22T09:39:14.080Z,94.20
2017-07-22T09:41:41.481Z,92.80
2017-07-22T09:44:08.892Z,94.80
2017-07-22T09:46:36.305Z,96.90
2017-07-22T09:49:03.712Z,97.90
2017-07-22T09:51:31.120Z,98.70
2017-07-22T09:53:58.534Z,99.90
2017-07-22T09:56:25.944Z,99.90
2017-07-22T09:58:53.359Z,99.90
2017-07-22T10:01:21.945Z,99.90
2017-07-22T10:03:49.333Z,99.90
2017-07-22T10:06:16.733Z,99.90
2017-07-22T10:08:45.050Z,99.90
2017-07-22T10:11:12.458Z,99.90
2017-07-22T10:13:39.869Z,99.90
2017-07-22T10:16:07.272Z,99.90
2017-07-22T10:18:34.697Z,99.90
2017-07-22T10:21:02.100Z,99.90
2017-07-22T10:23:29.518Z,99.90
2017-07-22T10:25:57.697Z,99.90
2017-07-22T10:28:25.885Z,99.90
2017-07-22T10:30:53.301Z,99.90
2017-07-22T10:33:20.722Z,99.90
2017-07-22T10:35:48.188Z,99.90
2017-07-22T10:38:15.581Z,98.70
2017-07-22T10:40:43.775Z,99.90
2017-07-22T10:43:11.969Z,99.40
2017-07-22T10:45:39.650Z,99.40
2017-07-22T10:48:07.041Z,99.90
2017-07-22T10:50:34.461Z,99.90
2017-07-22T10:53:01.883Z,99.90
2017-07-22T10:55:29.298Z,99.00
2017-07-22T10:57:56.700Z,97.70
2017-07-22T11:00:24.821Z,97.60
2017-07-22T11:02:52.226Z,97.40
2017-07-22T11:05:19.644Z,95.10
2017-07-22T11:07:48.302Z,95.60
2017-07-22T11:10:15.693Z,96.00
2017-07-22T11:12:43.101Z,96.90
2017-07-22T11:15:10.534Z,95.80
2017-07-22T11:17:38.456Z,97.70
2017-07-22T11:20:05.874Z,95.60
2017-07-22T11:22:33.281Z,95.10
2017-07-22T11:25:00.692Z,96.30
2017-07-22T11:27:28.117Z,96.80
2017-07-22T11:29:55.525Z,97.80
2017-07-22T11:32:22.942Z,97.20
2017-07-22T11:34:50.344Z,98.80
2017-07-22T11:37:17.756Z,98.30
2017-07-22T11:39:45.156Z,99.00
2017-07-22T11:42:12.690Z,99.90
2017-07-22T11:44:40.137Z,99.90
2017-07-22T11:47:07.582Z,99.90
2017-07-22T11:49:35.053Z,99.90
2017-07-22T11:52:03.489Z,99.90
2017-07-22T11:54:30.902Z,99.90
2017-07-22T11:56:59.062Z,99.90
2017-07-22T11:59:26.479Z,99.90
2017-07-22T12:01:54.697Z,99.90
2017-07-22T12:04:22.153Z,99.90
2017-07-22T12:06:49.548Z,99.90
2017-07-22T12:09:17.385Z,99.90
2017-07-22T12:11:45.472Z,99.90
2017-07-22T12:14:13.002Z,99.90
2017-07-22T12:16:40.404Z,99.90
2017-07-22T12:19:07.827Z,99.90
2017-07-22T12:21:35.295Z,99.90
2017-07-22T12:24:02.739Z,99.90
2017-07-22T12:26:30.142Z,99.90
2017-07-22T12:28:58.357Z,99.90
2017-07-22T12:31:25.817Z,99.90
2017-07-22T12:33:53.283Z,99.90
2017-07-22T12:36:20.733Z,99.90
2017-07-22T12:38:48.153Z,99.90
2017-07-22T12:41:16.373Z,99.90
2017-07-22T12:43:43.813Z,99.90
2017-07-22T12:46:11.221Z,99.90
2017-07-22T12:48:38.640Z,99.90
2017-07-22T12:51:06.093Z,99.90
2017-07-22T12:53:33.540Z,99.90
2017-07-22T12:56:01.001Z,99.90
2017-07-22T12:58:28.404Z,99.90
2017-07-22T13:00:55.919Z,99.90
2017-07-22T13:03:23.381Z,99.90
2017-07-22T13:05:50.820Z,99.90
2017-07-22T13:08:18.229Z,99.90
2017-07-22T13:10:45.640Z,99.90
2017-07-22T13:13:13.105Z,99.90
2017-07-22T13:15:40.558Z,99.90
2017-07-22T13:18:08.016Z,99.90
2017-07-22T13:20:35.474Z,99.90
2017-07-22T13:23:02.878Z,99.90
2017-07-22T13:25:31.093Z,99.90
2017-07-22T13:27:59.038Z,99.90
2017-07-22T13:30:27.239Z,99.90
2017-07-22T13:32:54.694Z,99.90
2017-07-22T13:35:22.097Z,99.80
2017-07-22T13:37:49.518Z,99.90
2017-07-22T13:40:18.144Z,99.90
2017-07-22T13:42:45.559Z,99.90
2017-07-22T13:45:13.030Z,99.50
2017-07-22T13:47:41.240Z,98.80
2017-07-22T13:50:09.449Z,97.40
2017-07-22T13:52:36.905Z,97.40
2017-07-22T13:55:04.381Z,94.70
2017-07-22T13:57:31.944Z,94.80
2017-07-22T13:59:59.408Z,94.50
2017-07-22T14:02:26.848Z,95.40
2017-07-22T14:04:54.301Z,96.10
2017-07-22T14:07:21.748Z,97.20
2017-07-22T14:09:49.157Z,97.40
2017-07-22T14:12:16.584Z,97.60
2017-07-22T14:14:44.016Z,97.50
2017-07-22T14:17:11.422Z,98.00
2017-07-22T14:19:38.842Z,97.70
2017-07-22T14:22:06.317Z,95.80
2017-07-22T14:24:33.761Z,94.70
2017-07-22T14:27:01.212Z,95.70
2017-07-22T14:29:28.666Z,96.10
2017-07-22T14:31:56.121Z,96.10
2017-07-22T14:34:23.580Z,95.60
2017-07-22T14:36:51.034Z,94.90
2017-07-22T14:39:18.484Z,95.30
2017-07-22T14:41:45.942Z,96.30
2017-07-22T14:44:13.429Z,96.60
2017-07-22T14:46:40.824Z,96.40
2017-07-22T14:49:09.042Z,97.50
2017-07-22T14:51:36.500Z,97.50
2017-07-22T14:54:04.424Z,98.20
2017-07-22T14:56:32.641Z,98.50
2017-07-22T14:59:00.084Z,98.50
2017-07-22T15:01:28.426Z,98.50
2017-07-22T15:03:56.641Z,99.90
2017-07-22T15:06:24.097Z,99.90
2017-07-22T15:08:51.560Z,99.90
2017-07-22T15:11:18.957Z,99.90
2017-07-22T15:13:46.479Z,99.90
2017-07-22T15:16:13.921Z,99.90
2017-07-22T15:18:41.325Z,99.40
2017-07-22T15:21:09.541Z,98.70
2017-07-22T15:23:37.028Z,99.50
2017-07-22T15:26:04.445Z,99.70
2017-07-22T15:28:32.773Z,99.10
2017-07-22T15:31:00.429Z,99.90
2017-07-22T15:33:27.815Z,99.30
2017-07-22T15:35:55.233Z,99.40
2017-07-22T15:38:22.644Z,99.40
2017-07-22T15:40:50.848Z,98.20
2017-07-22T15:43:18.259Z,98.20
2017-07-22T15:45:45.766Z,97.60
2017-07-22T15:48:13.231Z,96.80
2017-07-22T15:50:40.688Z,98.50
2017-07-22T15:53:09.389Z,99.90
2017-07-22T15:55:36.831Z,99.90
2017-07-22T15:58:04.240Z,99.90
2017-07-22T16:00:32.425Z,98.80
2017-07-22T16:03:00.634Z,99.70
2017-07-22T16:05:29.543Z,99.70
2017-07-22T16:07:56.944Z,99.50
2017-07-22T16:10:25.134Z,99.70
2017-07-22T16:12:52.534Z,99.60
2017-07-22T16:15:19.949Z,99.80
2017-07-22T16:17:47.366Z,99.90
2017-07-22T16:20:14.770Z,99.90
2017-07-22T16:22:42.193Z,99.90
2017-07-22T16:25:10.361Z,99.90
2017-07-22T16:27:37.776Z,99.90
2017-07-22T16:30:05.982Z,99.90
2017-07-22T16:32:33.395Z,99.90
2017-07-22T16:35:00.805Z,99.90
2017-07-22T16:37:29.026Z,99.90
2017-07-22T16:39:56.420Z,99.90
2017-07-22T16:42:24.232Z,99.90
2017-07-22T16:44:51.637Z,99.90
2017-07-22T16:47:19.077Z,99.90
2017-07-22T16:49:47.050Z,99.90
2017-07-22T16:52:14.457Z,99.90
2017-07-22T16:54:41.869Z,99.90
2017-07-22T16:57:10.197Z,99.90
2017-07-22T16:59:37.604Z,99.90
2017-07-22T17:02:05.017Z,99.90
2017-07-22T17:04:32.475Z,99.90
2017-07-22T17:06:59.881Z,99.90
2017-07-22T17:09:27.297Z,99.90
2017-07-22T17:11:54.702Z,99.90
2017-07-22T17:14:22.877Z,99.90
2017-07-22T17:16:51.057Z,99.90
2017-07-22T17:19:19.241Z,99.90
2017-07-22T17:21:46.653Z,99.90
2017-07-22T17:24:14.073Z,99.90
2017-07-22T17:26:41.544Z,99.90
2017-07-22T17:29:08.983Z,99.90
2017-07-22T17:31:36.445Z,99.90
2017-07-22T17:34:03.860Z,99.90
2017-07-22T17:36:32.073Z,99.90
2017-07-22T17:38:59.729Z,99.90
2017-07-22T17:41:27.924Z,99.90
2017-07-22T17:43:55.330Z,99.90
2017-07-22T17:46:22.741Z,99.90
2017-07-22T17:48:50.149Z,99.90
2017-07-22T17:51:18.362Z,99.90
2017-07-22T17:53:45.772Z,99.90
2017-07-22T17:56:14.326Z,99.90
2017-07-22T17:58:41.759Z,99.90
2017-07-22T18:01:10.042Z,99.90
2017-07-22T18:03:37.457Z,99.90
2017-07-22T18:06:06.473Z,99.90
2017-07-22T18:08:33.943Z,99.90
2017-07-22T18:11:02.027Z,99.90
2017-07-22T18:13:29.471Z,99.90
2017-07-22T18:15:56.929Z,99.90
2017-07-22T18:18:24.335Z,99.90
2017-07-22T18:20:52.512Z,99.90
2017-07-22T18:23:20.685Z,99.90
2017-07-22T18:25:48.907Z,99.90
2017-07-22T18:28:16.317Z,99.90
2017-07-22T18:30:44.529Z,99.90
2017-07-22T18:33:12.033Z,99.90
2017-07-22T18:35:40.369Z,99.90
2017-07-22T18:38:07.825Z,99.90
2017-07-22T18:40:35.274Z,99.90
2017-07-22T18:43:02.732Z,99.90
2017-07-22T18:45:30.717Z,99.90
2017-07-22T18:47:58.122Z,99.90
2017-07-22T18:50:26.343Z,99.90
2017-07-22T18:52:54.585Z,99.90
2017-07-22T18:55:22.065Z,99.90
2017-07-22T18:57:49.533Z,99.90
2017-07-22T19:00:16.980Z,99.90
2017-07-22T19:02:44.446Z,99.90
2017-07-22T19:05:11.850Z,99.90
2017-07-22T19:07:40.032Z,99.90
2017-07-22T19:10:08.251Z,99.90
2017-07-22T19:12:35.713Z,99.90
2017-07-22T19:15:03.156Z,99.90
2017-07-22T19:17:30.617Z,99.90
2017-07-22T19:19:58.073Z,99.90
2017-07-22T19:22:25.504Z,99.90
2017-07-22T19:24:52.998Z,99.90
2017-07-22T19:27:20.397Z,99.90
2017-07-22T19:29:47.818Z,99.90
2017-07-22T19:32:15.224Z,99.90
2017-07-22T19:34:43.389Z,99.90
2017-07-22T19:37:11.570Z,99.90
2017-07-22T19:39:39.749Z,99.90
2017-07-22T19:42:08.577Z,99.90
2017-07-22T19:44:35.984Z,99.90
2017-07-22T19:47:04.153Z,99.90
2017-07-22T19:49:31.561Z,99.90
2017-07-22T19:52:00.143Z,99.90
2017-07-22T19:54:27.549Z,99.90
2017-07-22T19:56:56.530Z,99.90
2017-07-22T19:59:23.949Z,99.90
2017-07-22T20:01:51.356Z,99.90
2017-07-22T20:04:19.529Z,99.90
2017-07-22T20:06:47.708Z,99.90
2017-07-22T20:09:15.121Z,99.90
2017-07-22T20:11:42.533Z,99.90
2017-07-22T20:14:09.941Z,99.90
2017-07-22T20:16:37.375Z,99.90
2017-07-22T20:19:04.773Z,99.90
2017-07-22T20:21:32.195Z,99.90
2017-07-22T20:23:59.601Z,99.90
2017-07-22T20:26:28.821Z,99.90
2017-07-22T20:28:56.226Z,99.90
2017-07-22T20:31:23.649Z,99.90
2017-07-22T20:33:51.048Z,99.90
2017-07-22T20:36:18.465Z,99.90
2017-07-22T20:38:45.864Z,99.90
2017-07-22T20:41:13.992Z,99.90
2017-07-22T20:43:41.385Z,99.90
2017-07-22T20:46:08.804Z,99.90
2017-07-22T20:48:36.888Z,99.90
2017-07-22T20:51:04.306Z,99.90
2017-07-22T20:53:32.528Z,99.90
2017-07-22T20:55:59.948Z,99.90
2017-07-22T20:58:27.351Z,99.90
2017-07-22T21:00:54.761Z,99.90
2017-07-22T21:03:22.175Z,99.90
2017-07-22T21:05:50.353Z,99.90
2017-07-22T21:08:19.400Z,99.90
2017-07-22T21:10:46.797Z,99.90
2017-07-22T21:13:14.219Z,99.90
2017-07-22T21:15:41.619Z,99.90
2017-07-22T21:18:09.809Z,99.90
2017-07-22T21:20:37.219Z,99.90
2017-07-22T21:23:04.637Z,99.90
2017-07-22T21:25:32.046Z,99.90
2017-07-22T21:27:59.463Z,99.90
2017-07-22T21:30:26.873Z,99.90
2017-07-22T21:32:54.281Z,99.90
2017-07-22T21:35:21.692Z,99.90
2017-07-22T21:37:49.874Z,99.90
2017-07-22T21:40:17.300Z,99.90
2017-07-22T21:42:44.717Z,99.90
2017-07-22T21:45:12.805Z,99.90
2017-07-22T21:47:40.223Z,99.90
2017-07-22T21:50:07.630Z,99.90
2017-07-22T21:52:35.037Z,99.90
2017-07-22T21:55:02.444Z,99.90
2017-07-22T21:57:29.850Z,99.90
2017-07-22T21:59:58.394Z,99.90
2017-07-22T22:02:25.806Z,99.90
2017-07-22T22:04:53.217Z,99.90
2017-07-22T22:07:21.385Z,99.90
2017-07-22T22:09:49.565Z,99.90
2017-07-22T22:12:19.433Z,99.90
2017-07-22T22:14:46.848Z,99.90
2017-07-22T22:17:14.270Z,99.90
2017-07-22T22:19:41.673Z,99.90
2017-07-22T22:22:09.080Z,99.90
2017-07-22T22:24:36.856Z,99.90
2017-07-22T22:27:04.266Z,99.90
2017-07-22T22:29:31.668Z,99.90
2017-07-22T22:32:00.110Z,99.90
2017-07-22T22:34:28.312Z,99.90
2017-07-22T22:36:56.252Z,99.90
2017-07-22T22:39:24.032Z,99.90
2017-07-22T22:41:51.431Z,99.90
2017-07-22T22:44:19.591Z,99.90
2017-07-22T22:46:47.505Z,99.90
2017-07-22T22:49:14.917Z,99.90
2017-07-22T22:51:43.820Z,99.90
2017-07-22T22:54:11.230Z,99.90
2017-07-22T22:56:38.645Z,99.90
2017-07-22T22:59:06.054Z,99.90
2017-07-22T23:01:34.380Z,99.90
2017-07-22T23:04:01.785Z,99.90
2017-07-22T23:06:29.205Z,99.90
2017-07-22T23:08:56.618Z,99.90
2017-07-22T23:11:24.804Z,99.90
2017-07-22T23:13:52.981Z,99.90
2017-07-22T23:16:20.390Z,99.90
2017-07-22T23:18:47.794Z,99.90
2017-07-22T23:21:15.206Z,99.90
2017-07-22T23:23:42.618Z,99.90
2017-07-22T23:26:10.034Z,99.90
2017-07-22T23:28:37.445Z,99.90
2017-07-22T23:31:04.869Z,99.90
2017-07-22T23:33:33.411Z,99.90
2017-07-22T23:36:00.813Z,99.90
2017-07-22T23:38:28.229Z,99.90
2017-07-22T23:40:55.650Z,99.90
2017-07-22T23:43:23.074Z,99.90
2017-07-22T23:45:52.038Z,99.90
2017-07-22T23:48:19.690Z,99.90
2017-07-22T23:50:47.077Z,99.90
2017-07-22T23:53:14.489Z,99.90
2017-07-22T23:55:41.906Z,99.90
2017-07-22T23:58:09.324Z,99.90
