createdAt,value
2017-09-26T00:00:54.734Z,0
2017-09-26T00:01:54.742Z,0
2017-09-26T00:02:54.720Z,0
2017-09-26T00:03:54.737Z,0
2017-09-26T00:04:54.817Z,0
2017-09-26T00:05:54.747Z,0
2017-09-26T00:07:54.714Z,0
2017-09-26T00:08:54.815Z,0
2017-09-26T00:09:54.810Z,0
2017-09-26T00:10:54.769Z,0
2017-09-26T00:11:54.815Z,0
2017-09-26T00:12:54.787Z,0
2017-09-26T00:13:54.831Z,0
2017-09-26T00:14:54.827Z,0
2017-09-26T00:15:54.788Z,0
2017-09-26T00:16:54.827Z,0
2017-09-26T00:17:54.778Z,0
2017-09-26T00:18:54.783Z,0
2017-09-26T00:19:54.784Z,0
2017-09-26T00:20:54.783Z,0
2017-09-26T00:21:54.789Z,0
2017-09-26T00:22:54.785Z,0
2017-09-26T00:23:54.854Z,0
2017-09-26T00:24:54.783Z,0
2017-09-26T00:25:54.790Z,0
2017-09-26T00:26:54.785Z,0
2017-09-26T00:27:54.787Z,0
2017-09-26T00:28:54.789Z,0
2017-09-26T00:29:54.838Z,0
2017-09-26T00:30:54.859Z,0
2017-09-26T00:31:54.794Z,0
2017-09-26T00:32:54.776Z,0
2017-09-26T00:33:54.739Z,0
2017-09-26T00:34:54.860Z,0
2017-09-26T00:35:54.841Z,0
2017-09-26T00:36:54.790Z,0
2017-09-26T00:37:54.842Z,0
2017-09-26T00:38:54.797Z,0
2017-09-26T00:39:54.791Z,0
2017-09-26T00:40:54.793Z,0
2017-09-26T00:41:54.841Z,0
2017-09-26T00:42:54.845Z,0
2017-09-26T00:43:54.840Z,0
2017-09-26T00:44:54.846Z,0
2017-09-26T00:45:54.870Z,0
2017-09-26T00:46:54.870Z,0
2017-09-26T00:47:54.816Z,0
2017-09-26T00:48:54.816Z,0
2017-09-26T00:49:54.844Z,0
2017-09-26T00:50:54.803Z,0
2017-09-26T00:51:54.845Z,0
2017-09-26T00:52:54.771Z,0
2017-09-26T00:53:54.868Z,0
2017-09-26T00:54:54.845Z,0
2017-09-26T00:55:54.822Z,0
2017-09-26T00:56:54.872Z,0
2017-09-26T00:57:54.801Z,0
2017-09-26T00:58:54.818Z,0
2017-09-26T00:59:54.876Z,0
2017-09-26T01:00:54.809Z,0
2017-09-26T01:01:54.761Z,0
2017-09-26T01:02:54.806Z,0
2017-09-26T01:03:54.747Z,0
2017-09-26T01:04:54.778Z,0
2017-09-26T01:05:54.783Z,0
2017-09-26T01:06:54.778Z,0
2017-09-26T01:07:54.829Z,0
2017-09-26T01:08:54.765Z,0
2017-09-26T01:09:54.750Z,0
2017-09-26T01:10:54.780Z,0
2017-09-26T01:11:54.778Z,0
2017-09-26T01:12:54.789Z,0
2017-09-26T01:13:54.862Z,0
2017-09-26T01:14:54.800Z,0
2017-09-26T01:15:54.818Z,0
2017-09-26T01:16:54.819Z,0
2017-09-26T01:17:54.978Z,0
2017-09-26T01:18:54.822Z,0
2017-09-26T01:19:54.779Z,0
2017-09-26T01:20:54.775Z,0
2017-09-26T01:21:54.867Z,0
2017-09-26T01:22:54.817Z,0
2017-09-26T01:23:54.823Z,0
2017-09-26T01:24:54.816Z,0
2017-09-26T01:25:54.820Z,0
2017-09-26T01:26:54.812Z,0
2017-09-26T01:27:54.824Z,0
2017-09-26T01:28:54.823Z,0
2017-09-26T01:29:54.868Z,0
2017-09-26T01:30:54.840Z,0
2017-09-26T01:31:54.875Z,0
2017-09-26T01:32:54.825Z,0
2017-09-26T01:33:54.825Z,0
2017-09-26T01:34:54.840Z,0
2017-09-26T01:35:54.866Z,0
2017-09-26T01:36:54.825Z,0
2017-09-26T01:37:54.873Z,0
2017-09-26T01:38:54.871Z,0
2017-09-26T01:39:54.871Z,0
2017-09-26T01:40:54.773Z,0
2017-09-26T01:41:54.799Z,0
2017-09-26T01:42:54.796Z,0
2017-09-26T01:43:54.802Z,0
2017-09-26T01:44:54.795Z,0
2017-09-26T01:45:54.799Z,0
2017-09-26T01:46:54.801Z,0
2017-09-26T01:47:54.833Z,0
2017-09-26T01:48:54.808Z,0
2017-09-26T01:49:54.802Z,0
2017-09-26T01:50:54.779Z,0
2017-09-26T01:51:54.837Z,0
2017-09-26T01:52:54.837Z,0
2017-09-26T01:53:54.906Z,0
2017-09-26T01:54:54.840Z,0
2017-09-26T01:55:54.907Z,0
2017-09-26T01:56:54.846Z,0
2017-09-26T01:57:54.903Z,0
2017-09-26T01:58:54.909Z,0
2017-09-26T01:59:54.841Z,0
2017-09-26T02:00:54.910Z,0
2017-09-26T02:01:54.845Z,0
2017-09-26T02:02:54.791Z,0
2017-09-26T02:03:54.889Z,0
2017-09-26T02:04:54.847Z,0
2017-09-26T02:05:54.891Z,0
2017-09-26T02:06:54.896Z,0
2017-09-26T02:07:54.955Z,0
2017-09-26T02:08:54.850Z,0
2017-09-26T02:09:54.855Z,0
2017-09-26T02:10:54.910Z,0
2017-09-26T02:11:54.958Z,0
2017-09-26T02:12:54.925Z,0
2017-09-26T02:13:54.853Z,0
2017-09-26T02:14:54.853Z,0
2017-09-26T02:15:54.817Z,0
2017-09-26T02:16:54.824Z,0
2017-09-26T02:17:54.823Z,0
2017-09-26T02:18:54.853Z,0
2017-09-26T02:19:54.819Z,0
2017-09-26T02:20:54.827Z,0
2017-09-26T02:21:54.857Z,0
2017-09-26T02:22:54.823Z,0
2017-09-26T02:23:54.863Z,0
2017-09-26T02:24:55.059Z,0
2017-09-26T02:25:54.860Z,0
2017-09-26T02:26:54.921Z,0
2017-09-26T02:27:54.932Z,0
2017-09-26T02:28:54.867Z,0
2017-09-26T02:29:54.911Z,0
2017-09-26T02:30:54.870Z,0
2017-09-26T02:31:54.912Z,0
2017-09-26T02:32:54.913Z,0
2017-09-26T02:33:54.913Z,0
2017-09-26T02:34:54.935Z,0
2017-09-26T02:35:54.861Z,0
2017-09-26T02:36:54.861Z,0
2017-09-26T02:37:54.862Z,0
2017-09-26T02:38:54.867Z,0
2017-09-26T02:39:54.912Z,0
2017-09-26T02:40:54.909Z,0
2017-09-26T02:41:54.915Z,0
2017-09-26T02:42:54.918Z,0
2017-09-26T02:43:54.912Z,0
2017-09-26T02:44:54.842Z,0
2017-09-26T02:45:54.914Z,0
2017-09-26T02:46:54.848Z,0
2017-09-26T02:47:54.883Z,0
2017-09-26T02:48:54.887Z,0
2017-09-26T02:49:54.869Z,0
2017-09-26T02:50:54.864Z,0
2017-09-26T02:51:54.821Z,0
2017-09-26T02:52:54.910Z,0
2017-09-26T02:53:54.939Z,0
2017-09-26T02:54:54.878Z,0
2017-09-26T02:55:54.925Z,0
2017-09-26T02:56:54.924Z,0
2017-09-26T02:57:54.876Z,0
2017-09-26T02:58:54.940Z,0
2017-09-26T02:59:54.943Z,0
2017-09-26T03:00:54.885Z,0
2017-09-26T03:01:54.943Z,0
2017-09-26T03:02:54.886Z,0
2017-09-26T03:03:54.836Z,0
2017-09-26T03:04:54.888Z,0
2017-09-26T03:05:54.929Z,0
2017-09-26T03:06:54.932Z,0
2017-09-26T03:07:54.897Z,0
2017-09-26T03:08:54.931Z,0
2017-09-26T03:09:54.934Z,0
2017-09-26T03:10:54.947Z,0
2017-09-26T03:11:54.895Z,0
2017-09-26T03:12:54.949Z,0
2017-09-26T03:13:54.895Z,0
2017-09-26T03:14:55.056Z,0
2017-09-26T03:15:54.888Z,0
2017-09-26T03:16:54.888Z,0
2017-09-26T03:17:54.940Z,0
2017-09-26T03:18:54.961Z,0
2017-09-26T03:19:54.940Z,0
2017-09-26T03:20:54.953Z,0
2017-09-26T03:21:54.910Z,0
2017-09-26T03:22:54.940Z,0
2017-09-26T03:23:54.874Z,0
2017-09-26T03:24:54.908Z,0
2017-09-26T03:25:54.864Z,0
2017-09-26T03:26:54.869Z,0
2017-09-26T03:27:54.935Z,0
2017-09-26T03:28:54.889Z,0
2017-09-26T03:29:54.872Z,0
2017-09-26T03:30:54.893Z,0
2017-09-26T03:31:54.935Z,0
2017-09-26T03:32:54.932Z,0
2017-09-26T03:33:54.949Z,0
2017-09-26T03:34:54.965Z,0
2017-09-26T03:35:54.899Z,0
2017-09-26T03:36:54.966Z,0
2017-09-26T03:37:54.967Z,0
2017-09-26T03:38:54.906Z,0
2017-09-26T03:39:54.963Z,0
2017-09-26T03:40:54.902Z,0
2017-09-26T03:41:54.970Z,0
2017-09-26T03:42:54.907Z,0
2017-09-26T03:43:54.876Z,0
2017-09-26T03:44:54.952Z,0
2017-09-26T03:45:54.884Z,0
2017-09-26T03:46:54.916Z,0
2017-09-26T03:47:54.854Z,0
2017-09-26T03:48:54.946Z,0
2017-09-26T03:49:54.871Z,0
2017-09-26T03:50:54.879Z,0
2017-09-26T03:51:54.921Z,0
2017-09-26T03:52:54.949Z,0
2017-09-26T03:53:54.883Z,0
2017-09-26T03:54:54.859Z,0
2017-09-26T03:55:54.846Z,0
2017-09-26T03:56:54.883Z,0
2017-09-26T03:57:54.887Z,0
2017-09-26T03:58:54.884Z,0
2017-09-26T03:59:54.853Z,0
2017-09-26T04:00:54.884Z,0
2017-09-26T04:01:54.889Z,0
2017-09-26T04:02:54.859Z,0
2017-09-26T04:03:54.954Z,0
2017-09-26T04:04:54.889Z,0
2017-09-26T04:05:54.894Z,0
2017-09-26T04:06:54.963Z,0
2017-09-26T04:07:54.930Z,0
2017-09-26T04:08:54.896Z,0
2017-09-26T04:09:54.886Z,0
2017-09-26T04:10:54.888Z,0
2017-09-26T04:11:54.890Z,0
2017-09-26T04:12:54.931Z,0
2017-09-26T04:13:55.014Z,0
2017-09-26T04:14:54.950Z,0
2017-09-26T04:15:54.925Z,0
2017-09-26T04:16:54.989Z,0
2017-09-26T04:17:54.932Z,0
2017-09-26T04:18:54.990Z,0
2017-09-26T04:19:54.977Z,0
2017-09-26T04:20:54.979Z,0
2017-09-26T04:21:55.031Z,0
2017-09-26T04:22:54.930Z,0
2017-09-26T04:23:54.949Z,0
2017-09-26T04:24:54.856Z,0
2017-09-26T04:25:54.880Z,0
2017-09-26T04:26:54.899Z,0
2017-09-26T04:27:54.954Z,0
2017-09-26T04:28:54.919Z,0
2017-09-26T04:29:54.949Z,0
2017-09-26T04:30:54.869Z,0
2017-09-26T04:31:54.952Z,0
2017-09-26T04:32:54.879Z,0
2017-09-26T04:33:54.892Z,0
2017-09-26T04:34:55.013Z,0
2017-09-26T04:35:54.890Z,0
2017-09-26T04:36:54.845Z,0
2017-09-26T04:37:54.899Z,0
2017-09-26T04:38:54.866Z,0
2017-09-26T04:39:54.948Z,0
2017-09-26T04:40:54.870Z,0
2017-09-26T04:41:54.888Z,0
2017-09-26T04:42:54.934Z,0
2017-09-26T04:43:54.989Z,0
2017-09-26T04:44:55.006Z,4
2017-09-26T04:45:54.949Z,4
2017-09-26T04:46:54.947Z,4
2017-09-26T04:47:55.006Z,0
2017-09-26T04:48:54.945Z,4
2017-09-26T04:49:55.009Z,8
2017-09-26T04:50:54.994Z,4
2017-09-26T04:51:54.995Z,8
2017-09-26T04:52:54.955Z,8
2017-09-26T04:53:55.010Z,12
2017-09-26T04:54:54.951Z,16
2017-09-26T04:55:54.951Z,20
2017-09-26T04:56:55.012Z,24
2017-09-26T04:57:54.960Z,32
2017-09-26T04:58:55.001Z,40
2017-09-26T04:59:54.952Z,48
2017-09-26T05:00:55.017Z,60
2017-09-26T05:01:54.959Z,76
2017-09-26T05:02:54.959Z,88
2017-09-26T05:03:54.998Z,104
2017-09-26T05:04:54.962Z,120
2017-09-26T05:05:54.989Z,136
2017-09-26T05:06:54.905Z,152
2017-09-26T05:07:54.903Z,164
2017-09-26T05:08:55.017Z,172
2017-09-26T05:09:55.006Z,172
2017-09-26T05:10:54.909Z,184
2017-09-26T05:11:54.930Z,204
2017-09-26T05:12:55.032Z,228
2017-09-26T05:13:54.968Z,264
2017-09-26T05:14:54.992Z,312
2017-09-26T05:15:54.936Z,336
2017-09-26T05:16:54.989Z,360
2017-09-26T05:17:54.953Z,392
2017-09-26T05:18:54.939Z,436
2017-09-26T05:19:54.999Z,472
2017-09-26T05:20:54.956Z,492
2017-09-26T05:21:54.949Z,520
2017-09-26T05:22:54.910Z,564
2017-09-26T05:23:54.902Z,612
2017-09-26T05:24:54.937Z,652
2017-09-26T05:25:54.969Z,712
2017-09-26T05:26:54.903Z,748
2017-09-26T05:27:54.935Z,780
2017-09-26T05:28:54.940Z,808
2017-09-26T05:29:54.917Z,824
2017-09-26T05:30:54.930Z,916
2017-09-26T05:31:54.985Z,988
2017-09-26T05:32:54.973Z,1016
2017-09-26T05:33:54.971Z,1024
2017-09-26T05:34:55.019Z,1068
2017-09-26T05:35:55.021Z,1124
2017-09-26T05:36:54.979Z,1184
2017-09-26T05:37:54.991Z,1240
2017-09-26T05:38:54.936Z,1348
2017-09-26T05:39:55.023Z,1456
2017-09-26T05:40:55.038Z,1516
2017-09-26T05:41:55.023Z,1508
2017-09-26T05:42:54.981Z,1556
2017-09-26T05:43:54.974Z,1724
2017-09-26T05:44:54.974Z,1816
2017-09-26T05:45:54.976Z,1828
2017-09-26T05:46:54.978Z,1860
2017-09-26T05:47:54.982Z,2052
2017-09-26T05:48:54.979Z,2332
2017-09-26T05:49:54.979Z,2528
2017-09-26T05:50:55.032Z,2608
2017-09-26T05:51:54.983Z,2696
2017-09-26T05:52:54.999Z,2808
2017-09-26T05:53:54.995Z,2920
2017-09-26T05:54:54.948Z,3076
2017-09-26T05:55:54.948Z,3296
2017-09-26T05:56:54.918Z,3536
2017-09-26T05:57:54.929Z,3760
2017-09-26T05:58:54.950Z,4008
2017-09-26T05:59:54.944Z,4232
2017-09-26T06:00:54.949Z,4400
2017-09-26T06:01:54.923Z,4552
2017-09-26T06:02:54.920Z,4688
2017-09-26T06:03:55.029Z,4836
2017-09-26T06:04:54.965Z,4868
2017-09-26T06:05:54.991Z,4944
2017-09-26T06:06:54.990Z,5100
2017-09-26T06:07:55.011Z,5344
2017-09-26T06:08:54.992Z,5512
2017-09-26T06:09:55.036Z,5632
2017-09-26T06:10:54.993Z,5716
2017-09-26T06:11:54.988Z,5732
2017-09-26T06:12:55.007Z,5840
2017-09-26T06:13:54.971Z,5796
2017-09-26T06:14:55.008Z,5908
2017-09-26T06:15:55.005Z,6032
2017-09-26T06:16:54.946Z,6500
2017-09-26T06:17:55.008Z,6836
2017-09-26T06:18:54.945Z,7056
2017-09-26T06:19:55.010Z,7020
2017-09-26T06:20:55.035Z,7180
2017-09-26T06:21:55.005Z,7212
2017-09-26T06:22:55.040Z,7044
2017-09-26T06:23:54.965Z,7164
2017-09-26T06:24:54.970Z,7292
2017-09-26T06:25:54.966Z,7276
2017-09-26T06:26:54.918Z,7504
2017-09-26T06:27:54.935Z,7592
2017-09-26T06:28:54.897Z,7436
2017-09-26T06:29:54.969Z,7396
2017-09-26T06:30:55.019Z,7432
2017-09-26T06:31:54.955Z,7592
2017-09-26T06:32:54.920Z,7816
2017-09-26T06:33:54.986Z,7948
2017-09-26T06:34:55.077Z,8216
2017-09-26T06:35:54.955Z,8536
2017-09-26T06:36:55.004Z,8620
2017-09-26T06:37:54.960Z,8436
2017-09-26T06:38:55.007Z,8180
2017-09-26T06:39:54.973Z,7960
2017-09-26T06:40:54.982Z,7816
2017-09-26T06:41:55.009Z,7708
2017-09-26T06:42:54.977Z,7636
2017-09-26T06:43:54.988Z,7644
2017-09-26T06:44:54.976Z,7844
2017-09-26T06:45:54.948Z,7992
2017-09-26T06:46:54.973Z,8176
2017-09-26T06:47:55.014Z,8260
2017-09-26T06:48:54.980Z,8284
2017-09-26T06:49:54.951Z,8224
2017-09-26T06:50:54.951Z,8360
2017-09-26T06:51:55.013Z,8772
2017-09-26T06:52:54.985Z,8888
2017-09-26T06:53:54.980Z,8816
2017-09-26T06:54:54.960Z,8628
2017-09-26T06:55:55.053Z,8164
2017-09-26T06:56:54.991Z,7836
2017-09-26T06:57:55.014Z,7764
2017-09-26T06:58:55.049Z,7548
2017-09-26T06:59:54.984Z,7584
2017-09-26T07:00:55.031Z,7740
2017-09-26T07:01:55.019Z,7892
2017-09-26T07:02:55.034Z,8432
2017-09-26T07:03:54.972Z,9212
2017-09-26T07:04:55.057Z,9496
2017-09-26T07:05:55.027Z,10228
2017-09-26T07:06:54.977Z,10740
2017-09-26T07:07:54.972Z,11216
2017-09-26T07:08:55.033Z,11652
2017-09-26T07:09:55.003Z,12248
2017-09-26T07:10:54.991Z,12592
2017-09-26T07:11:55.022Z,12612
2017-09-26T07:12:55.039Z,12672
2017-09-26T07:13:55.023Z,12864
2017-09-26T07:14:54.984Z,13076
2017-09-26T07:15:55.031Z,13272
2017-09-26T07:16:55.107Z,13328
2017-09-26T07:17:55.013Z,13516
2017-09-26T07:18:54.986Z,13832
2017-09-26T07:19:55.081Z,14084
2017-09-26T07:20:55.030Z,14420
2017-09-26T07:21:54.988Z,14964
2017-09-26T07:22:55.014Z,15476
2017-09-26T07:23:55.080Z,15856
2017-09-26T07:24:54.972Z,16092
2017-09-26T07:25:55.002Z,16432
2017-09-26T07:26:55.039Z,17012
2017-09-26T07:27:55.038Z,17628
2017-09-26T07:28:55.039Z,18408
2017-09-26T07:29:55.091Z,19744
2017-09-26T07:30:54.975Z,21536
2017-09-26T07:31:55.038Z,23296
2017-09-26T07:32:55.038Z,24576
2017-09-26T07:33:54.979Z,24992
2017-09-26T07:34:55.000Z,25184
2017-09-26T07:35:55.008Z,26112
2017-09-26T07:36:54.979Z,26496
2017-09-26T07:37:55.045Z,26208
2017-09-26T07:38:54.982Z,26496
2017-09-26T07:39:55.042Z,26240
2017-09-26T07:40:55.007Z,25376
2017-09-26T07:41:55.046Z,24416
2017-09-26T07:42:55.043Z,23552
2017-09-26T07:43:55.008Z,23008
2017-09-26T07:44:55.092Z,22496
2017-09-26T07:45:55.084Z,22752
2017-09-26T07:46:55.062Z,22752
2017-09-26T07:47:54.989Z,22848
2017-09-26T07:48:54.999Z,22304
2017-09-26T07:49:55.022Z,21760
2017-09-26T07:50:55.001Z,20472
2017-09-26T07:51:55.063Z,20064
2017-09-26T07:52:55.027Z,19844
2017-09-26T07:53:55.060Z,19188
2017-09-26T07:54:55.051Z,18884
2017-09-26T07:55:55.055Z,18540
2017-09-26T07:56:55.100Z,17936
2017-09-26T07:57:55.060Z,17388
2017-09-26T07:58:55.050Z,18132
2017-09-26T07:59:55.104Z,20140
2017-09-26T08:00:55.062Z,21600
2017-09-26T08:01:55.128Z,22304
2017-09-26T08:02:55.062Z,23840
2017-09-26T08:03:55.064Z,24576
2017-09-26T08:04:55.057Z,24608
2017-09-26T08:05:55.111Z,24512
2017-09-26T08:06:55.061Z,24192
2017-09-26T08:07:55.127Z,23744
2017-09-26T08:08:55.124Z,23456
2017-09-26T08:09:55.126Z,23328
2017-09-26T08:10:55.128Z,22816
2017-09-26T08:11:55.044Z,21984
2017-09-26T08:12:55.019Z,20504
2017-09-26T08:13:55.112Z,19820
2017-09-26T08:14:55.055Z,19288
2017-09-26T08:15:55.049Z,18880
2017-09-26T08:16:55.028Z,18048
2017-09-26T08:17:55.036Z,16784
2017-09-26T08:18:55.111Z,16136
2017-09-26T08:19:55.038Z,15596
2017-09-26T08:20:55.105Z,15268
2017-09-26T08:21:55.035Z,14944
2017-09-26T08:22:55.024Z,15000
2017-09-26T08:23:55.065Z,15712
2017-09-26T08:24:55.037Z,15340
2017-09-26T08:25:55.025Z,16196
2017-09-26T08:26:55.038Z,17424
2017-09-26T08:27:55.087Z,18148
2017-09-26T08:28:55.090Z,19232
2017-09-26T08:29:55.045Z,19300
2017-09-26T08:30:55.048Z,18716
2017-09-26T08:31:55.041Z,18552
2017-09-26T08:32:55.029Z,19448
2017-09-26T08:33:55.024Z,20368
2017-09-26T08:34:55.078Z,21296
2017-09-26T08:35:55.085Z,22208
2017-09-26T08:36:55.077Z,24480
2017-09-26T08:37:55.082Z,25280
2017-09-26T08:38:55.082Z,25504
2017-09-26T08:39:55.083Z,26432
2017-09-26T08:40:55.127Z,27264
2017-09-26T08:41:55.082Z,26912
2017-09-26T08:42:55.080Z,26848
2017-09-26T08:43:55.132Z,27968
2017-09-26T08:44:55.149Z,27936
2017-09-26T08:45:55.000Z,29952
2017-09-26T08:46:55.006Z,33344
2017-09-26T08:47:54.997Z,33536
2017-09-26T08:48:55.017Z,33824
2017-09-26T08:49:55.125Z,36736
2017-09-26T08:50:55.032Z,36576
2017-09-26T08:51:55.003Z,36640
2017-09-26T08:52:54.997Z,36832
2017-09-26T08:53:55.142Z,35520
2017-09-26T08:54:55.024Z,35232
2017-09-26T08:55:55.106Z,36288
2017-09-26T08:56:55.029Z,36960
2017-09-26T08:57:55.056Z,38464
2017-09-26T08:58:55.070Z,40192
2017-09-26T08:59:55.058Z,41216
2017-09-26T09:00:55.054Z,38976
2017-09-26T09:01:55.098Z,40480
2017-09-26T09:02:55.031Z,40064
2017-09-26T09:03:55.063Z,38240
2017-09-26T09:04:55.059Z,37760
2017-09-26T09:05:55.092Z,36864
2017-09-26T09:06:55.095Z,35424
2017-09-26T09:07:55.094Z,34176
2017-09-26T09:08:55.099Z,35840
2017-09-26T09:09:55.098Z,36256
2017-09-26T09:10:55.060Z,34336
2017-09-26T09:11:55.061Z,32288
2017-09-26T09:12:55.065Z,32096
2017-09-26T09:13:55.044Z,31200
2017-09-26T09:14:55.113Z,32352
2017-09-26T09:15:55.115Z,34752
2017-09-26T09:16:55.119Z,35552
2017-09-26T09:17:55.109Z,37248
2017-09-26T09:18:55.134Z,38944
2017-09-26T09:19:55.073Z,35136
2017-09-26T09:20:55.050Z,33856
2017-09-26T09:21:55.072Z,36416
2017-09-26T09:22:55.148Z,38528
2017-09-26T09:23:55.046Z,38976
2017-09-26T09:24:55.138Z,40448
2017-09-26T09:25:55.128Z,42400
2017-09-26T09:26:55.143Z,45088
2017-09-26T09:27:55.147Z,45248
2017-09-26T09:28:55.058Z,44576
2017-09-26T09:29:55.144Z,43072
2017-09-26T09:30:55.078Z,43456
2017-09-26T09:31:55.078Z,44320
2017-09-26T09:32:55.079Z,97696
2017-09-26T09:33:55.109Z,100032
2017-09-26T09:34:55.117Z,53888
2017-09-26T09:35:55.160Z,47616
2017-09-26T09:36:55.134Z,56064
2017-09-26T09:37:55.097Z,82528
2017-09-26T09:38:55.189Z,86496
2017-09-26T09:39:55.166Z,98400
2017-09-26T09:40:55.086Z,73312
2017-09-26T09:41:55.113Z,71648
2017-09-26T09:42:55.107Z,64768
2017-09-26T09:43:55.167Z,62848
2017-09-26T09:44:55.088Z,64672
2017-09-26T09:45:55.097Z,63488
2017-09-26T09:46:55.134Z,57440
2017-09-26T09:47:55.094Z,50656
2017-09-26T09:48:55.093Z,45088
2017-09-26T09:49:55.095Z,41888
2017-09-26T09:50:55.132Z,38144
2017-09-26T09:51:55.192Z,34880
2017-09-26T09:52:55.115Z,33440
2017-09-26T09:53:55.173Z,33632
2017-09-26T09:54:55.200Z,34976
2017-09-26T09:55:55.120Z,37056
2017-09-26T09:56:55.170Z,39936
2017-09-26T09:57:55.176Z,42496
2017-09-26T09:58:55.176Z,43168
2017-09-26T09:59:55.128Z,43584
2017-09-26T10:00:55.175Z,47104
2017-09-26T10:01:55.182Z,50048
2017-09-26T10:02:55.113Z,49472
2017-09-26T10:03:55.286Z,64672
2017-09-26T10:04:55.099Z,68832
2017-09-26T10:05:55.068Z,63648
2017-09-26T10:06:55.130Z,67264
2017-09-26T10:07:55.070Z,75776
2017-09-26T10:08:55.104Z,79008
2017-09-26T10:09:55.080Z,77184
2017-09-26T10:10:55.136Z,82688
2017-09-26T10:11:55.133Z,86624
2017-09-26T10:12:55.136Z,85504
2017-09-26T10:13:55.072Z,71520
2017-09-26T10:14:55.140Z,79104
2017-09-26T10:15:55.138Z,91232
2017-09-26T10:16:55.102Z,81248
2017-09-26T10:17:55.165Z,87008
2017-09-26T10:18:55.107Z,109120
2017-09-26T10:19:55.104Z,82176
2017-09-26T10:20:55.103Z,96736
2017-09-26T10:21:55.140Z,71072
2017-09-26T10:23:55.109Z,116256
2017-09-26T10:24:55.185Z,84256
2017-09-26T10:25:55.136Z,102816
2017-09-26T10:26:55.112Z,88512
2017-09-26T10:27:55.152Z,67584
2017-09-26T10:28:55.152Z,62432
2017-09-26T10:29:55.124Z,78912
2017-09-26T10:30:55.182Z,124864
2017-09-26T10:31:55.110Z,124928
2017-09-26T10:32:55.143Z,128256
2017-09-26T10:33:55.141Z,122048
2017-09-26T10:34:55.186Z,72512
2017-09-26T10:35:55.182Z,89376
2017-09-26T10:36:55.096Z,97824
2017-09-26T10:37:55.184Z,113216
2017-09-26T10:38:55.158Z,106912
2017-09-26T10:39:55.192Z,67168
2017-09-26T10:40:55.145Z,64896
2017-09-26T10:41:55.092Z,61824
2017-09-26T10:42:55.103Z,63968
2017-09-26T10:43:55.131Z,62912
2017-09-26T10:44:55.200Z,62176
2017-09-26T10:45:55.123Z,64672
2017-09-26T10:46:55.158Z,60288
2017-09-26T10:47:55.150Z,63328
2017-09-26T10:48:55.160Z,67904
2017-09-26T10:49:55.156Z,78112
2017-09-26T10:50:55.189Z,89536
2017-09-26T10:51:55.234Z,66304
2017-09-26T10:52:55.210Z,62464
2017-09-26T10:53:55.229Z,62720
2017-09-26T10:54:55.152Z,67488
2017-09-26T10:55:55.141Z,65472
2017-09-26T10:56:55.193Z,63872
2017-09-26T10:57:55.172Z,64064
2017-09-26T10:58:55.130Z,64288
2017-09-26T10:59:55.178Z,62464
2017-09-26T11:00:55.128Z,62240
2017-09-26T11:01:55.173Z,62848
2017-09-26T11:02:55.174Z,63904
2017-09-26T11:03:55.177Z,66976
2017-09-26T11:04:55.121Z,68224
2017-09-26T11:05:55.049Z,75552
2017-09-26T11:06:55.120Z,80160
2017-09-26T11:07:55.051Z,81728
2017-09-26T11:08:55.122Z,79552
2017-09-26T11:09:55.094Z,76224
2017-09-26T11:10:55.124Z,74048
2017-09-26T11:11:55.121Z,72480
2017-09-26T11:12:55.078Z,70816
2017-09-26T11:13:55.106Z,69760
2017-09-26T11:14:55.221Z,68576
2017-09-26T11:15:55.176Z,68064
2017-09-26T11:16:55.218Z,68128
2017-09-26T11:17:55.223Z,68896
2017-09-26T11:18:55.132Z,70432
2017-09-26T11:19:55.335Z,71296
2017-09-26T11:20:55.133Z,71904
2017-09-26T11:21:55.208Z,72192
2017-09-26T11:22:55.175Z,72480
2017-09-26T11:23:55.133Z,73472
2017-09-26T11:24:55.184Z,74208
2017-09-26T11:25:55.185Z,72672
2017-09-26T11:26:55.139Z,73280
2017-09-26T11:27:55.135Z,72864
2017-09-26T11:28:55.226Z,74432
2017-09-26T11:29:55.264Z,75456
2017-09-26T11:30:55.188Z,91488
2017-09-26T11:31:55.190Z,82976
2017-09-26T11:32:55.180Z,89728
2017-09-26T11:33:55.234Z,84576
2017-09-26T11:34:55.131Z,89152
2017-09-26T11:35:55.191Z,97312
2017-09-26T11:36:55.140Z,89152
2017-09-26T11:37:55.140Z,89568
2017-09-26T11:38:55.230Z,91968
2017-09-26T11:39:55.239Z,135072
2017-09-26T11:40:55.170Z,123296
2017-09-26T11:41:55.195Z,143520
2017-09-26T11:42:55.140Z,117792
2017-09-26T11:43:55.241Z,110816
2017-09-26T11:44:55.195Z,127360
2017-09-26T11:45:55.202Z,82336
2017-09-26T11:46:55.134Z,84320
2017-09-26T11:47:55.156Z,109120
2017-09-26T11:48:55.156Z,121760
2017-09-26T11:49:55.170Z,130624
2017-09-26T11:50:55.162Z,120896
2017-09-26T11:51:55.136Z,88384
2017-09-26T11:52:55.113Z,71456
2017-09-26T11:53:55.134Z,120416
2017-09-26T11:54:55.164Z,106368
2017-09-26T11:55:55.112Z,56544
2017-09-26T11:56:55.205Z,100960
2017-09-26T11:57:55.161Z,108864
2017-09-26T11:58:55.151Z,96896
2017-09-26T11:59:55.151Z,106336
2017-09-26T12:00:55.165Z,42560
2017-09-26T12:01:55.169Z,35424
2017-09-26T12:02:55.150Z,33664
2017-09-26T12:03:55.111Z,34880
2017-09-26T12:04:55.199Z,37888
2017-09-26T12:05:55.251Z,40864
2017-09-26T12:06:55.185Z,108288
2017-09-26T12:07:55.276Z,66976
2017-09-26T12:08:55.252Z,50816
2017-09-26T12:09:55.257Z,42912
2017-09-26T12:10:55.235Z,43040
2017-09-26T12:11:55.255Z,44480
2017-09-26T12:12:55.174Z,45152
2017-09-26T12:13:55.208Z,48096
2017-09-26T12:14:55.254Z,114688
2017-09-26T12:15:55.225Z,118304
2017-09-26T12:16:55.239Z,53632
2017-09-26T12:17:55.225Z,100864
2017-09-26T12:18:55.206Z,89760
2017-09-26T12:19:55.151Z,122624
2017-09-26T12:20:55.259Z,119168
2017-09-26T12:21:55.153Z,124448
2017-09-26T12:22:55.176Z,93312
2017-09-26T12:23:55.263Z,110880
2017-09-26T12:24:55.222Z,120672
2017-09-26T12:25:55.179Z,117088
2017-09-26T12:26:55.183Z,119328
2017-09-26T12:27:55.211Z,121088
2017-09-26T12:28:55.252Z,120928
2017-09-26T12:29:55.415Z,120480
2017-09-26T12:30:55.212Z,119904
2017-09-26T12:31:55.212Z,116896
2017-09-26T12:32:55.197Z,116128
2017-09-26T12:33:55.259Z,116928
2017-09-26T12:34:55.184Z,100896
2017-09-26T12:35:55.187Z,91104
2017-09-26T12:36:55.219Z,81600
2017-09-26T12:37:55.271Z,75968
2017-09-26T12:38:55.182Z,94784
2017-09-26T12:39:55.167Z,63296
2017-09-26T12:40:55.159Z,61664
2017-09-26T12:41:55.160Z,68640
2017-09-26T12:42:55.163Z,79488
2017-09-26T12:43:55.165Z,57312
2017-09-26T12:44:55.233Z,53152
2017-09-26T12:45:55.166Z,52864
2017-09-26T12:46:55.256Z,61056
2017-09-26T12:47:55.176Z,62208
2017-09-26T12:48:55.266Z,63520
2017-09-26T12:49:55.245Z,96480
2017-09-26T12:50:55.265Z,119360
2017-09-26T12:51:55.198Z,120352
2017-09-26T12:52:55.227Z,114048
2017-09-26T12:53:55.263Z,118816
2017-09-26T12:54:55.231Z,106304
2017-09-26T12:55:55.288Z,88608
2017-09-26T12:56:55.186Z,93024
2017-09-26T12:57:55.288Z,105600
2017-09-26T12:58:55.187Z,96768
2017-09-26T12:59:55.308Z,91488
2017-09-26T13:00:55.249Z,63424
2017-09-26T13:01:55.269Z,45312
2017-09-26T13:02:55.240Z,42272
2017-09-26T13:03:55.184Z,40480
2017-09-26T13:04:55.209Z,39424
2017-09-26T13:05:55.286Z,39296
2017-09-26T13:06:55.309Z,39712
2017-09-26T13:07:55.316Z,41472
2017-09-26T13:08:55.290Z,43040
2017-09-26T13:09:55.282Z,44000
2017-09-26T13:10:55.403Z,48864
2017-09-26T13:11:55.259Z,78784
2017-09-26T13:12:55.242Z,56288
2017-09-26T13:13:55.239Z,68704
2017-09-26T13:14:55.220Z,78976
2017-09-26T13:15:55.212Z,98144
2017-09-26T13:16:55.254Z,81952
2017-09-26T13:17:55.191Z,48416
2017-09-26T13:18:55.200Z,43680
2017-09-26T13:19:55.285Z,40352
2017-09-26T13:20:55.219Z,37312
2017-09-26T13:21:55.216Z,34432
2017-09-26T13:22:55.227Z,31680
2017-09-26T13:23:55.200Z,28960
2017-09-26T13:24:55.253Z,26624
2017-09-26T13:25:55.295Z,24960
2017-09-26T13:26:55.299Z,23744
2017-09-26T13:27:55.268Z,22784
2017-09-26T13:28:55.221Z,21792
2017-09-26T13:29:55.268Z,20880
2017-09-26T13:30:55.249Z,20208
2017-09-26T13:31:55.254Z,19712
2017-09-26T13:32:55.241Z,19304
2017-09-26T13:33:55.208Z,19136
2017-09-26T13:34:55.301Z,19000
2017-09-26T13:35:55.307Z,18776
2017-09-26T13:36:55.304Z,18512