createdAt,value
2023-01-19T00:01:57.972Z,2.48
2023-01-19T00:04:27.881Z,2.47
2023-01-19T00:06:59.407Z,2.42
2023-01-19T00:09:38.397Z,2.42
2023-01-19T00:12:16.277Z,2.45
2023-01-19T00:14:46.513Z,2.44
2023-01-19T00:17:18.582Z,2.46
2023-01-19T00:19:49.729Z,2.47
2023-01-19T00:22:19.716Z,2.49
2023-01-19T00:24:55.270Z,2.53
2023-01-19T00:27:25.129Z,2.57
2023-01-19T00:29:57.061Z,2.58
2023-01-19T00:32:31.910Z,2.58
2023-01-19T00:35:01.743Z,2.58
2023-01-19T00:37:31.868Z,2.56
2023-01-19T00:40:06.941Z,2.55
2023-01-19T00:42:52.034Z,2.55
2023-01-19T00:45:24.969Z,2.53
2023-01-19T00:47:57.369Z,2.45
2023-01-19T00:50:31.131Z,2.48
2023-01-19T00:53:03.938Z,2.45
2023-01-19T00:55:36.742Z,2.46
2023-01-19T00:58:07.341Z,2.47
2023-01-19T01:00:45.094Z,2.45
2023-01-19T01:03:17.116Z,2.46
2023-01-19T01:05:46.952Z,2.46
2023-01-19T01:08:16.692Z,2.45
2023-01-19T01:10:49.146Z,2.42
2023-01-19T01:13:29.307Z,2.44
2023-01-19T01:16:02.580Z,2.45
2023-01-19T01:18:32.517Z,2.42
2023-01-19T01:21:05.302Z,2.43
2023-01-19T01:23:35.502Z,2.44
2023-01-19T01:26:08.592Z,2.43
2023-01-19T01:28:38.285Z,2.49
2023-01-19T01:31:09.313Z,2.51
2023-01-19T01:33:41.177Z,2.48
2023-01-19T01:36:14.476Z,2.54
2023-01-19T01:38:45.056Z,2.54
2023-01-19T01:41:21.132Z,2.60
2023-01-19T01:43:56.662Z,2.61
2023-01-19T01:46:27.211Z,2.64
2023-01-19T01:49:04.812Z,2.66
2023-01-19T01:51:37.994Z,2.61
2023-01-19T01:54:16.396Z,2.64
2023-01-19T01:56:52.085Z,2.63
2023-01-19T01:59:29.448Z,2.64
2023-01-19T02:02:15.587Z,2.65
2023-01-19T02:04:57.975Z,2.66
2023-01-19T02:07:48.768Z,2.66
2023-01-19T02:10:39.299Z,2.63
2023-01-19T02:13:20.697Z,2.67
2023-01-19T02:15:52.798Z,2.66
2023-01-19T02:18:25.389Z,2.67
2023-01-19T02:21:05.672Z,2.66
2023-01-19T02:23:53.614Z,2.63
2023-01-19T02:26:28.075Z,2.62
2023-01-19T02:29:02.091Z,2.66
2023-01-19T02:31:34.017Z,2.68
2023-01-19T02:34:05.611Z,2.67
2023-01-19T02:36:42.295Z,2.70
2023-01-19T02:39:19.660Z,2.66
2023-01-19T02:41:54.338Z,2.70
2023-01-19T02:44:28.542Z,2.71
2023-01-19T02:46:58.394Z,2.68
2023-01-19T02:49:34.138Z,2.67
2023-01-19T02:52:04.418Z,2.66
2023-01-19T02:54:54.320Z,2.69
2023-01-19T02:57:45.088Z,2.69
2023-01-19T03:00:25.112Z,2.76
2023-01-19T03:03:07.308Z,2.74
2023-01-19T03:05:53.738Z,2.78
2023-01-19T03:08:34.081Z,2.78
2023-01-19T03:11:09.184Z,2.73
2023-01-19T03:13:48.027Z,2.76
2023-01-19T03:16:24.216Z,2.74
2023-01-19T03:18:57.646Z,2.75
2023-01-19T03:21:36.336Z,2.73
2023-01-19T03:24:11.219Z,2.73
2023-01-19T03:26:47.398Z,2.70
2023-01-19T03:29:18.559Z,2.72
2023-01-19T03:31:50.847Z,2.74
2023-01-19T03:34:24.686Z,2.72
2023-01-19T03:36:57.556Z,2.76
2023-01-19T03:39:31.963Z,2.75
2023-01-19T03:42:09.353Z,2.75
2023-01-19T03:44:46.072Z,2.76
2023-01-19T03:47:23.288Z,2.75
2023-01-19T03:49:56.145Z,2.78
2023-01-19T03:52:33.681Z,2.78
2023-01-19T03:55:04.530Z,2.79
2023-01-19T03:57:36.887Z,2.75
2023-01-19T04:00:07.937Z,2.72
2023-01-19T04:02:37.835Z,2.71
2023-01-19T04:05:10.582Z,2.68
2023-01-19T04:07:40.381Z,2.70
2023-01-19T04:10:13.040Z,2.70
2023-01-19T04:12:53.358Z,2.66
2023-01-19T04:15:23.128Z,2.72
2023-01-19T04:17:55.074Z,2.74
2023-01-19T04:20:24.947Z,2.76
2023-01-19T04:22:55.065Z,2.76
2023-01-19T04:25:24.753Z,2.72
2023-01-19T04:27:58.418Z,2.72
2023-01-19T04:30:28.742Z,2.70
2023-01-19T04:32:58.976Z,2.65
2023-01-19T04:35:28.888Z,2.66
2023-01-19T04:37:58.641Z,2.65
2023-01-19T04:40:28.314Z,2.63
2023-01-19T04:43:01.062Z,2.60
2023-01-19T04:45:31.075Z,2.57
2023-01-19T04:48:00.814Z,2.62
2023-01-19T04:50:30.723Z,2.63
2023-01-19T04:53:00.885Z,2.60
2023-01-19T04:55:30.994Z,2.57
2023-01-19T04:58:03.820Z,2.57
2023-01-19T05:00:33.897Z,2.56
2023-01-19T05:03:05.032Z,2.56
2023-01-19T05:05:35.829Z,2.55
2023-01-19T05:08:05.748Z,2.53
2023-01-19T05:10:36.658Z,2.51
2023-01-19T05:13:08.911Z,2.53
2023-01-19T05:15:39.190Z,2.49
2023-01-19T05:18:09.147Z,2.47
2023-01-19T05:20:39.669Z,2.48
2023-01-19T05:23:09.685Z,2.46
2023-01-19T05:25:39.375Z,2.45
2023-01-19T05:28:11.963Z,2.44
2023-01-19T05:30:41.790Z,2.43
2023-01-19T05:33:11.552Z,2.41
2023-01-19T05:35:41.338Z,2.46
2023-01-19T05:38:11.314Z,2.45
2023-01-19T05:40:41.247Z,2.46
2023-01-19T05:43:13.666Z,2.47
2023-01-19T05:45:44.046Z,2.48
2023-01-19T05:48:14.081Z,2.49
2023-01-19T05:50:44.016Z,2.48
2023-01-19T05:53:13.706Z,2.44
2023-01-19T05:55:43.418Z,2.47
2023-01-19T05:58:15.811Z,2.47
2023-01-19T06:00:45.821Z,2.44
2023-01-19T06:03:15.667Z,2.40
2023-01-19T06:05:45.430Z,2.45
2023-01-19T06:08:15.199Z,2.43
2023-01-19T06:10:45.185Z,2.44
2023-01-19T06:13:17.670Z,2.38
2023-01-19T06:15:48.676Z,2.40
2023-01-19T06:18:18.594Z,2.43
2023-01-19T06:20:49.597Z,2.41
2023-01-19T06:23:21.095Z,2.43
2023-01-19T06:25:53.025Z,2.43
2023-01-19T06:28:25.682Z,2.44
2023-01-19T06:30:57.410Z,2.40
2023-01-19T06:33:28.111Z,2.41
2023-01-19T06:35:59.018Z,2.38
2023-01-19T06:38:29.034Z,2.40
2023-01-19T06:41:03.418Z,2.40
2023-01-19T06:43:36.117Z,2.39
2023-01-19T06:46:06.001Z,2.41
2023-01-19T06:48:36.030Z,2.40
2023-01-19T06:51:06.071Z,2.39
2023-01-19T06:53:36.218Z,2.38
2023-01-19T06:56:06.832Z,2.41
2023-01-19T06:58:39.469Z,2.45
2023-01-19T07:01:10.033Z,2.48
2023-01-19T07:03:40.220Z,2.48
2023-01-19T07:06:10.474Z,2.53
2023-01-19T07:08:40.654Z,2.56
2023-01-19T07:11:26.218Z,2.55
2023-01-19T07:14:04.145Z,2.54
2023-01-19T07:16:33.958Z,2.55
2023-01-19T07:19:03.766Z,2.55
2023-01-19T07:21:35.541Z,2.54
2023-01-19T07:24:05.276Z,2.56
2023-01-19T07:26:35.105Z,2.55
2023-01-19T07:29:07.448Z,2.54
2023-01-19T07:31:37.400Z,2.53
2023-01-19T07:34:07.540Z,2.56
2023-01-19T07:36:37.398Z,2.56
2023-01-19T07:39:07.720Z,2.57
2023-01-19T07:41:37.605Z,2.59
2023-01-19T07:44:10.679Z,2.56
2023-01-19T07:46:40.755Z,2.56
2023-01-19T07:49:11.682Z,2.56
2023-01-19T07:51:41.449Z,2.54
2023-01-19T07:54:11.341Z,2.58
2023-01-19T07:56:41.178Z,2.56
2023-01-19T07:59:13.888Z,2.56
2023-01-19T08:01:43.958Z,2.60
2023-01-19T08:04:13.905Z,2.60
2023-01-19T08:06:47.559Z,2.63
2023-01-19T08:09:17.953Z,2.65
2023-01-19T08:11:48.134Z,2.64
2023-01-19T08:14:20.794Z,2.68
2023-01-19T08:16:50.774Z,2.68
2023-01-19T08:19:21.155Z,2.73
2023-01-19T08:21:51.192Z,2.72
2023-01-19T08:24:23.108Z,2.74
2023-01-19T08:26:53.269Z,2.76
2023-01-19T08:29:25.678Z,2.79
2023-01-19T08:31:57.572Z,2.81
2023-01-19T08:34:27.593Z,2.83
2023-01-19T08:36:57.364Z,2.82
2023-01-19T08:39:27.609Z,2.81
2023-01-19T08:42:00.540Z,2.78
2023-01-19T08:44:32.945Z,2.82
2023-01-19T08:47:05.944Z,2.80
2023-01-19T08:49:37.002Z,2.83
2023-01-19T08:52:06.933Z,2.83
2023-01-19T08:54:37.261Z,2.86
2023-01-19T08:57:07.061Z,2.88
2023-01-19T08:59:39.455Z,2.86
2023-01-19T09:02:10.032Z,2.87
2023-01-19T09:04:39.976Z,2.90
2023-01-19T09:07:09.751Z,2.92
2023-01-19T09:09:43.528Z,2.96
2023-01-19T09:12:13.318Z,2.99
2023-01-19T09:14:45.786Z,3.00
2023-01-19T09:17:15.668Z,2.95
2023-01-19T09:19:45.452Z,3.00
2023-01-19T09:22:15.432Z,3.01
2023-01-19T09:24:45.191Z,3.03
2023-01-19T09:27:16.004Z,3.03
2023-01-19T09:29:52.553Z,3.04
2023-01-19T09:32:23.041Z,3.06
2023-01-19T09:34:54.020Z,3.06
2023-01-19T09:37:24.115Z,3.09
2023-01-19T09:39:53.886Z,3.13
2023-01-19T09:42:30.344Z,3.16
2023-01-19T09:45:05.723Z,3.19
2023-01-19T09:47:37.991Z,3.18
2023-01-19T09:50:13.502Z,3.20
2023-01-19T09:52:46.651Z,3.23
2023-01-19T09:55:24.604Z,3.20
2023-01-19T09:57:54.745Z,3.20
2023-01-19T10:00:29.640Z,3.21
2023-01-19T10:03:07.317Z,3.17
2023-01-19T10:05:44.928Z,3.17
2023-01-19T10:08:22.257Z,3.17
2023-01-19T10:10:56.656Z,3.18
2023-01-19T10:13:36.528Z,3.15
2023-01-19T10:16:20.091Z,3.19
2023-01-19T10:18:51.872Z,3.20
2023-01-19T10:21:26.298Z,3.25
2023-01-19T10:24:00.046Z,3.26
2023-01-19T10:26:36.452Z,3.25
2023-01-19T10:29:11.609Z,3.30
2023-01-19T10:31:49.646Z,3.35
2023-01-19T10:34:23.549Z,3.42
2023-01-19T10:37:00.075Z,3.42
2023-01-19T10:39:29.947Z,3.51
2023-01-19T10:42:03.689Z,3.54
2023-01-19T10:44:40.078Z,3.61
2023-01-19T10:47:19.334Z,3.59
2023-01-19T10:49:50.791Z,3.63
2023-01-19T10:52:30.109Z,3.66
2023-01-19T10:55:04.296Z,3.70
2023-01-19T10:57:40.047Z,3.75
2023-01-19T11:00:37.997Z,3.75
2023-01-19T11:03:28.851Z,3.76
2023-01-19T11:06:21.621Z,3.82
2023-01-19T11:08:54.881Z,3.85
2023-01-19T11:11:29.764Z,3.86
2023-01-19T11:14:12.961Z,3.80
2023-01-19T11:16:43.399Z,3.82
2023-01-19T11:19:27.777Z,3.79
2023-01-19T11:22:12.966Z,3.79
2023-01-19T11:24:43.277Z,3.84
2023-01-19T11:27:14.617Z,3.80
2023-01-19T11:29:51.095Z,3.81
2023-01-19T11:32:26.928Z,3.79
2023-01-19T11:35:00.099Z,3.82
2023-01-19T11:37:34.813Z,3.86
2023-01-19T11:40:12.554Z,3.87
2023-01-19T11:42:44.995Z,3.88
2023-01-19T11:45:20.571Z,3.90
2023-01-19T11:47:52.939Z,3.93
2023-01-19T11:50:32.076Z,3.95
2023-01-19T11:53:08.533Z,3.96
2023-01-19T11:55:43.189Z,3.99
2023-01-19T11:58:17.067Z,4.01
2023-01-19T12:00:51.438Z,3.99
2023-01-19T12:03:26.799Z,3.94
2023-01-19T12:06:06.292Z,4.00
2023-01-19T12:08:39.869Z,3.93
2023-01-19T12:11:13.596Z,4.01
2023-01-19T12:13:47.374Z,3.98
2023-01-19T12:16:24.044Z,3.94
2023-01-19T12:19:00.152Z,4.02
2023-01-19T12:21:32.528Z,4.10
2023-01-19T12:24:16.420Z,4.24
2023-01-19T12:26:56.486Z,4.32
2023-01-19T12:29:30.441Z,4.35
2023-01-19T12:32:22.535Z,4.31
2023-01-19T12:34:53.107Z,4.34
2023-01-19T12:37:43.024Z,4.24
2023-01-19T12:40:35.439Z,4.22
2023-01-19T12:43:09.662Z,4.21
2023-01-19T12:45:40.732Z,4.24
2023-01-19T12:48:27.293Z,4.20
2023-01-19T12:50:57.430Z,4.25
2023-01-19T12:53:31.006Z,4.25
2023-01-19T12:56:02.882Z,4.30
2023-01-19T12:58:34.709Z,4.34
2023-01-19T13:01:19.956Z,4.31
2023-01-19T13:04:02.339Z,4.27
2023-01-19T13:07:05.896Z,4.25
2023-01-19T13:09:43.372Z,4.29
2023-01-19T13:12:29.054Z,4.26
2023-01-19T13:15:28.831Z,4.27
2023-01-19T13:17:59.620Z,4.33
2023-01-19T13:20:32.396Z,4.40
2023-01-19T13:23:21.896Z,4.39
2023-01-19T13:25:57.645Z,4.44
2023-01-19T13:28:37.910Z,4.49
2023-01-19T13:31:10.142Z,4.49
2023-01-19T13:33:51.140Z,4.50
2023-01-19T13:36:30.808Z,4.54
2023-01-19T13:39:03.593Z,4.49
2023-01-19T13:41:40.406Z,4.49
2023-01-19T13:44:15.981Z,4.49
2023-01-19T13:46:49.738Z,4.50
2023-01-19T13:49:29.380Z,4.48
2023-01-19T13:52:18.664Z,4.44
2023-01-19T13:54:53.252Z,4.47
2023-01-19T13:57:33.126Z,4.41
2023-01-19T14:00:18.997Z,4.40
2023-01-19T14:03:00.771Z,4.35
2023-01-19T14:05:34.387Z,4.35
2023-01-19T14:08:07.044Z,4.34
2023-01-19T14:10:38.009Z,4.35
2023-01-19T14:13:18.928Z,4.33
2023-01-19T14:15:50.578Z,4.40
2023-01-19T14:18:30.200Z,4.39
2023-01-19T14:21:06.266Z,4.38
2023-01-19T14:23:43.145Z,4.41
2023-01-19T14:26:45.101Z,4.44
2023-01-19T14:29:28.945Z,4.47
2023-01-19T14:32:17.577Z,4.50
2023-01-19T14:34:53.901Z,4.54
2023-01-19T14:37:28.914Z,4.54
2023-01-19T14:40:04.856Z,4.55
2023-01-19T14:42:40.340Z,4.58
2023-01-19T14:45:23.147Z,4.55
2023-01-19T14:47:59.857Z,4.56
2023-01-19T14:50:33.188Z,4.55
2023-01-19T14:53:06.481Z,4.56
2023-01-19T14:55:39.448Z,4.57
2023-01-19T14:58:13.955Z,4.52
2023-01-19T15:00:47.431Z,4.51
2023-01-19T15:03:17.651Z,4.51
2023-01-19T15:05:49.825Z,4.53
2023-01-19T15:08:22.699Z,4.51
2023-01-19T15:10:52.736Z,4.47
2023-01-19T15:13:25.689Z,4.46
2023-01-19T15:15:58.527Z,4.46
2023-01-19T15:18:30.355Z,4.43
2023-01-19T15:21:03.100Z,4.42
2023-01-19T15:23:36.701Z,4.38
2023-01-19T15:26:08.172Z,4.35
2023-01-19T15:28:38.405Z,4.37
2023-01-19T15:31:16.657Z,4.35
2023-01-19T15:33:47.154Z,4.34
2023-01-19T15:36:18.393Z,4.27
2023-01-19T15:38:50.432Z,4.30
2023-01-19T15:41:25.554Z,4.27
2023-01-19T15:43:55.744Z,4.28
2023-01-19T15:46:28.962Z,4.24
2023-01-19T15:49:02.169Z,4.23
2023-01-19T15:51:32.935Z,4.25
2023-01-19T15:54:02.849Z,4.21
2023-01-19T15:56:34.620Z,4.06
2023-01-19T15:59:05.464Z,4.11
2023-01-19T16:01:38.244Z,4.09
2023-01-19T16:04:11.184Z,4.03
2023-01-19T16:06:41.624Z,4.00
2023-01-19T16:09:17.067Z,3.96
2023-01-19T16:11:47.413Z,3.89
2023-01-19T16:14:17.639Z,3.83
2023-01-19T16:16:50.517Z,3.84
2023-01-19T16:19:20.408Z,3.88
2023-01-19T16:21:50.126Z,3.85
2023-01-19T16:24:19.885Z,3.86
2023-01-19T16:26:49.610Z,3.85
2023-01-19T16:29:19.440Z,3.84
2023-01-19T16:31:52.303Z,3.84
2023-01-19T16:34:23.602Z,3.75
2023-01-19T16:36:53.494Z,3.78
2023-01-19T16:39:23.598Z,3.79
2023-01-19T16:41:53.380Z,3.81
2023-01-19T16:44:23.144Z,3.81
2023-01-19T16:46:55.704Z,3.81
2023-01-19T16:49:28.538Z,3.81
2023-01-19T16:51:59.511Z,3.83
2023-01-19T16:54:31.269Z,3.85
2023-01-19T16:57:01.949Z,3.88
2023-01-19T16:59:31.888Z,3.91
2023-01-19T17:02:04.542Z,3.90
2023-01-19T17:04:34.387Z,3.90
2023-01-19T17:07:04.398Z,3.90
2023-01-19T17:09:34.542Z,3.89
2023-01-19T17:12:04.333Z,3.87
2023-01-19T17:14:34.231Z,3.86
2023-01-19T17:17:09.744Z,3.84
2023-01-19T17:19:40.270Z,3.83
2023-01-19T17:22:10.019Z,3.83
2023-01-19T17:24:42.621Z,3.81
2023-01-19T17:27:13.415Z,3.75
2023-01-19T17:29:43.286Z,3.73
2023-01-19T17:32:15.600Z,3.76
2023-01-19T17:34:46.787Z,3.77
2023-01-19T17:37:16.624Z,3.77
2023-01-19T17:39:46.404Z,3.80
2023-01-19T17:42:16.198Z,3.77
2023-01-19T17:44:45.951Z,3.77
2023-01-19T17:47:24.750Z,3.76
2023-01-19T17:49:55.188Z,3.75
2023-01-19T17:52:25.102Z,3.75
2023-01-19T17:54:55.013Z,3.73
2023-01-19T17:57:24.822Z,3.72
2023-01-19T17:59:54.774Z,3.72
2023-01-19T18:02:27.345Z,3.73
2023-01-19T18:04:59.369Z,3.75
2023-01-19T18:07:29.173Z,3.75
2023-01-19T18:10:01.046Z,3.76
2023-01-19T18:12:31.589Z,3.75
2023-01-19T18:15:01.460Z,3.73
2023-01-19T18:17:34.128Z,3.69
2023-01-19T18:20:04.837Z,3.67
2023-01-19T18:22:35.304Z,3.63
2023-01-19T18:25:05.264Z,3.61
2023-01-19T18:27:35.357Z,3.60
2023-01-19T18:30:05.150Z,3.61
2023-01-19T18:32:38.664Z,3.62
2023-01-19T18:35:11.142Z,3.61
2023-01-19T18:37:41.028Z,3.59
2023-01-19T18:40:12.830Z,3.64
2023-01-19T18:42:43.544Z,3.65
2023-01-19T18:45:14.353Z,3.64
2023-01-19T18:47:47.104Z,3.62
2023-01-19T18:50:17.194Z,3.63
2023-01-19T18:52:51.625Z,3.64
2023-01-19T18:55:21.618Z,3.58
2023-01-19T18:57:53.228Z,3.59
2023-01-19T19:00:23.931Z,3.58
2023-01-19T19:02:57.888Z,3.56
2023-01-19T19:05:28.128Z,3.59
2023-01-19T19:07:58.125Z,3.59
2023-01-19T19:10:28.135Z,3.61
2023-01-19T19:12:58.218Z,3.59
2023-01-19T19:15:28.399Z,3.59
2023-01-19T19:18:01.407Z,3.62
2023-01-19T19:20:31.302Z,3.62
2023-01-19T19:23:01.587Z,3.62
2023-01-19T19:25:31.459Z,3.57
2023-01-19T19:28:01.672Z,3.52
2023-01-19T19:30:33.023Z,3.51
2023-01-19T19:33:05.582Z,3.50
2023-01-19T19:35:35.519Z,3.50
2023-01-19T19:38:08.033Z,3.47
2023-01-19T19:40:37.978Z,3.42
2023-01-19T19:43:08.935Z,3.42
2023-01-19T19:45:39.169Z,3.42
2023-01-19T19:48:11.768Z,3.43
2023-01-19T19:50:41.626Z,3.44
2023-01-19T19:53:14.503Z,3.44
2023-01-19T19:55:47.078Z,3.46
2023-01-19T19:58:17.233Z,3.44
2023-01-19T20:00:51.758Z,3.41
2023-01-19T20:03:24.582Z,3.34
2023-01-19T20:05:54.462Z,3.31
2023-01-19T20:08:24.541Z,3.32
2023-01-19T20:10:54.559Z,3.31
2023-01-19T20:13:25.576Z,3.32
2023-01-19T20:15:56.017Z,3.30
2023-01-19T20:18:28.784Z,3.28
2023-01-19T20:20:58.752Z,3.25
2023-01-19T20:23:30.829Z,3.24
2023-01-19T20:26:00.885Z,3.23
2023-01-19T20:28:30.606Z,3.23
2023-01-19T20:31:11.453Z,3.18
2023-01-19T20:33:46.282Z,3.19
2023-01-19T20:36:17.767Z,3.17
2023-01-19T20:38:50.336Z,3.11
2023-01-19T20:41:21.162Z,3.04
2023-01-19T20:43:51.349Z,2.99
2023-01-19T20:46:21.520Z,2.97
2023-01-19T20:48:54.874Z,2.96
2023-01-19T20:51:26.927Z,2.95
2023-01-19T20:53:56.957Z,2.93
2023-01-19T20:56:26.901Z,2.92
2023-01-19T20:58:58.950Z,2.89
2023-01-19T21:01:31.978Z,2.84
2023-01-19T21:04:04.468Z,2.81
2023-01-19T21:06:36.514Z,2.79
2023-01-19T21:09:07.090Z,2.78
2023-01-19T21:11:40.858Z,2.74
2023-01-19T21:14:14.030Z,2.74
2023-01-19T21:16:44.371Z,2.71
2023-01-19T21:19:17.997Z,2.70
2023-01-19T21:21:47.729Z,2.65
2023-01-19T21:24:17.560Z,2.60
2023-01-19T21:26:47.325Z,2.58
2023-01-19T21:29:21.589Z,2.55
2023-01-19T21:31:51.407Z,2.55
2023-01-19T21:34:31.204Z,2.51
2023-01-19T21:37:03.848Z,2.52
2023-01-19T21:39:33.628Z,2.51
2023-01-19T21:42:03.591Z,2.51
2023-01-19T21:44:33.427Z,2.49
2023-01-19T21:47:03.200Z,2.45
2023-01-19T21:49:35.717Z,2.40
2023-01-19T21:52:05.573Z,2.39
2023-01-19T21:54:37.893Z,2.37
2023-01-19T21:57:09.623Z,2.34
2023-01-19T21:59:39.465Z,2.33
2023-01-19T22:02:09.677Z,2.29
2023-01-19T22:04:42.352Z,2.24
2023-01-19T22:07:14.197Z,2.21
2023-01-19T22:09:44.006Z,2.19
2023-01-19T22:12:13.714Z,2.15
2023-01-19T22:14:46.918Z,2.15
2023-01-19T22:17:17.339Z,2.15
2023-01-19T22:19:51.800Z,2.15
2023-01-19T22:22:21.582Z,2.09
2023-01-19T22:24:55.869Z,2.04
2023-01-19T22:27:25.626Z,1.99
2023-01-19T22:29:55.537Z,1.96
2023-01-19T22:32:25.295Z,1.91
2023-01-19T22:34:58.923Z,1.88
2023-01-19T22:37:28.674Z,1.82
2023-01-19T22:39:58.441Z,1.79
2023-01-19T22:42:28.618Z,1.76
2023-01-19T22:44:58.542Z,1.73
2023-01-19T22:47:31.032Z,1.74
2023-01-19T22:50:03.791Z,1.77
2023-01-19T22:52:33.583Z,1.81
2023-01-19T22:55:08.357Z,1.85
2023-01-19T22:57:38.453Z,1.86
2023-01-19T23:00:13.328Z,1.84
2023-01-19T23:02:43.113Z,1.83
2023-01-19T23:05:16.321Z,1.83
2023-01-19T23:07:46.465Z,1.81
2023-01-19T23:10:16.546Z,1.81
2023-01-19T23:12:48.756Z,1.80
2023-01-19T23:15:18.678Z,1.78
2023-01-19T23:17:52.977Z,1.77
2023-01-19T23:20:30.760Z,1.75
2023-01-19T23:23:00.643Z,1.79
2023-01-19T23:25:30.403Z,1.79
2023-01-19T23:28:01.000Z,1.83
2023-01-19T23:30:30.836Z,1.86
2023-01-19T23:33:01.026Z,1.89
2023-01-19T23:35:33.710Z,1.91
2023-01-19T23:38:03.764Z,1.92
2023-01-19T23:40:33.546Z,1.93
2023-01-19T23:43:03.437Z,1.95
2023-01-19T23:45:37.225Z,1.96
2023-01-19T23:48:07.589Z,1.96
2023-01-19T23:50:42.584Z,1.98
2023-01-19T23:53:14.757Z,2.00
2023-01-19T23:55:44.852Z,2.01
2023-01-19T23:58:14.635Z,2.01
