createdAt,value
2022-09-24T00:00:02.622Z,4.22
2022-09-24T00:04:07.706Z,3.90
2022-09-24T00:08:12.770Z,2.97
2022-09-24T00:12:15.875Z,5.07
2022-09-24T00:16:21.052Z,4.28
2022-09-24T00:20:24.195Z,4.00
2022-09-24T00:24:47.333Z,3.33
2022-09-24T00:32:54.639Z,3.67
2022-09-24T00:36:57.917Z,4.55
2022-09-24T00:41:04.888Z,4.30
2022-09-24T00:45:11.323Z,4.57
2022-09-24T00:49:16.762Z,4.07
2022-09-24T00:53:24.377Z,3.83
2022-09-24T00:57:29.360Z,4.18
2022-09-24T01:01:33.023Z,4.07
2022-09-24T01:05:37.383Z,3.83
2022-09-24T01:09:40.970Z,4.80
2022-09-24T01:14:02.669Z,3.92
2022-09-24T01:18:11.116Z,3.40
2022-09-24T01:22:28.474Z,4.55
2022-09-24T01:26:49.227Z,3.00
2022-09-24T01:31:00.737Z,4.07
2022-09-24T01:35:09.656Z,3.70
2022-09-24T01:39:15.492Z,4.13
2022-09-24T01:43:23.091Z,3.88
2022-09-24T01:47:34.910Z,3.30
2022-09-24T01:51:44.604Z,4.15
2022-09-24T01:55:52.922Z,3.47
2022-09-24T02:00:00.741Z,3.28
2022-09-24T02:04:12.433Z,4.18
2022-09-24T02:08:20.080Z,3.67
2022-09-24T02:12:30.150Z,3.90
2022-09-24T02:16:38.078Z,3.90
2022-09-24T02:20:45.105Z,4.10
2022-09-24T02:24:51.997Z,3.65
2022-09-24T02:28:55.209Z,3.38
2022-09-24T02:32:59.419Z,3.42
2022-09-24T02:37:07.227Z,3.30
2022-09-24T02:41:11.092Z,4.05
2022-09-24T02:45:14.658Z,3.45
2022-09-24T02:49:18.833Z,3.45
2022-09-24T02:53:23.296Z,3.00
2022-09-24T02:57:26.992Z,4.07
2022-09-24T03:01:30.178Z,3.50
2022-09-24T03:05:33.499Z,4.25
2022-09-24T03:09:37.822Z,3.05
2022-09-24T03:13:41.910Z,3.97
2022-09-24T03:17:44.902Z,3.85
2022-09-24T03:21:48.339Z,3.58
2022-09-24T03:25:52.745Z,3.70
2022-09-24T03:30:13.724Z,3.83
2022-09-24T03:34:16.784Z,3.53
2022-09-24T03:42:30.856Z,4.13
2022-09-24T03:46:34.251Z,3.03
2022-09-24T03:50:38.077Z,4.25
2022-09-24T03:54:41.556Z,3.67
2022-09-24T03:58:47.787Z,3.35
2022-09-24T04:02:51.770Z,3.03
2022-09-24T04:06:54.881Z,3.25
2022-09-24T04:10:58.383Z,2.25
2022-09-24T04:15:03.252Z,3.10
2022-09-24T04:19:08.689Z,2.60
2022-09-24T04:23:13.271Z,3.17
2022-09-24T04:27:16.326Z,3.03
2022-09-24T04:31:21.717Z,3.08
2022-09-24T04:35:25.188Z,3.35
2022-09-24T04:39:28.843Z,2.70
2022-09-24T04:43:32.460Z,2.20
2022-09-24T04:47:39.593Z,3.47
2022-09-24T04:51:42.854Z,3.30
2022-09-24T04:55:46.332Z,3.55
2022-09-24T04:59:49.671Z,2.92
2022-09-24T05:03:54.478Z,3.35
2022-09-24T05:07:59.167Z,3.45
2022-09-24T05:12:02.682Z,3.20
2022-09-24T05:16:06.668Z,3.35
2022-09-24T05:20:11.612Z,3.58
2022-09-24T05:24:15.274Z,2.67
2022-09-24T05:28:18.671Z,3.75
2022-09-24T05:32:22.346Z,2.90
2022-09-24T05:36:27.450Z,2.75
2022-09-24T05:40:48.743Z,3.17
2022-09-24T05:44:52.733Z,3.15
2022-09-24T05:48:56.092Z,3.10
2022-09-24T05:53:02.736Z,3.33
2022-09-24T05:57:06.236Z,3.40
2022-09-24T06:01:09.988Z,4.15
2022-09-24T06:05:13.779Z,4.00
2022-09-24T06:09:18.705Z,4.93
2022-09-24T06:13:22.671Z,2.90
2022-09-24T06:17:27.742Z,3.70
2022-09-24T06:21:30.919Z,3.08
2022-09-24T06:25:35.808Z,4.22
2022-09-24T06:29:39.272Z,3.10
2022-09-24T06:33:42.689Z,3.22
2022-09-24T06:37:46.193Z,3.00
2022-09-24T06:41:51.646Z,2.55
2022-09-24T06:45:57.299Z,4.22
2022-09-24T06:50:00.265Z,2.90
2022-09-24T06:54:03.856Z,3.30
2022-09-24T06:58:10.582Z,2.75
2022-09-24T07:02:14.159Z,3.63
2022-09-24T07:06:17.348Z,3.13
2022-09-24T07:10:21.578Z,2.47
2022-09-24T07:14:26.020Z,3.40
2022-09-24T07:18:29.523Z,2.63
2022-09-24T07:22:32.954Z,3.90
2022-09-24T07:26:36.035Z,3.53
2022-09-24T07:30:41.699Z,3.10
2022-09-24T07:34:46.564Z,3.53
2022-09-24T07:38:49.586Z,2.42
2022-09-24T07:42:53.163Z,3.28
2022-09-24T07:46:59.076Z,3.78
2022-09-24T07:51:02.728Z,3.15
2022-09-24T07:55:06.649Z,2.60
2022-09-24T07:59:11.835Z,2.55
2022-09-24T08:03:17.460Z,3.35
2022-09-24T08:07:20.966Z,2.33
2022-09-24T08:11:24.596Z,3.08
2022-09-24T08:15:27.684Z,3.00
2022-09-24T08:19:33.722Z,3.10
2022-09-24T08:23:38.356Z,2.72
2022-09-24T08:27:41.396Z,2.53
2022-09-24T08:31:45.069Z,3.30
2022-09-24T08:35:50.359Z,2.72
2022-09-24T08:39:53.578Z,2.17
2022-09-24T08:44:04.788Z,2.20
2022-09-24T08:48:14.366Z,2.30
2022-09-24T08:52:31.593Z,2.40
2022-09-24T08:56:37.962Z,2.63
2022-09-24T09:00:47.529Z,2.10
2022-09-24T09:05:01.984Z,2.65
2022-09-24T09:09:14.075Z,2.10
2022-09-24T09:13:23.136Z,1.92
2022-09-24T09:17:35.995Z,2.05
2022-09-24T09:21:42.442Z,2.53
2022-09-24T09:25:53.726Z,2.38
2022-09-24T09:30:00.356Z,2.30
2022-09-24T09:34:31.359Z,2.40
2022-09-24T09:42:46.365Z,3.10
2022-09-24T09:46:55.785Z,1.85
2022-09-24T09:51:05.109Z,2.20
2022-09-24T09:55:09.141Z,2.53
2022-09-24T09:59:23.530Z,1.88
2022-09-24T10:03:34.067Z,2.70
2022-09-24T10:07:46.544Z,2.80
2022-09-24T10:11:50.042Z,2.50
2022-09-24T10:15:57.544Z,2.38
2022-09-24T10:20:03.977Z,3.05
2022-09-24T10:24:14.104Z,2.55
2022-09-24T10:28:38.722Z,2.63
2022-09-24T10:32:43.431Z,2.88
2022-09-24T10:36:53.681Z,2.85
2022-09-24T10:40:57.407Z,2.38
2022-09-24T10:45:02.919Z,2.78
2022-09-24T10:49:19.002Z,2.20
2022-09-24T10:53:31.749Z,2.63
2022-09-24T11:01:50.561Z,2.30
2022-09-24T11:06:03.009Z,2.55
2022-09-24T11:10:19.406Z,2.00
2022-09-24T11:14:49.046Z,2.67
2022-09-24T11:18:59.018Z,3.03
2022-09-24T11:23:29.029Z,2.72
2022-09-24T11:27:56.218Z,2.10
2022-09-24T11:32:12.076Z,2.83
2022-09-24T11:36:29.941Z,3.38
2022-09-24T11:40:52.603Z,2.83
2022-09-24T11:45:21.410Z,2.80
2022-09-24T11:49:44.798Z,2.40
2022-09-24T11:53:55.878Z,2.50
2022-09-24T11:58:13.862Z,2.60
2022-09-24T12:02:25.805Z,2.90
2022-09-24T12:06:33.640Z,3.15
2022-09-24T12:10:42.327Z,2.70
2022-09-24T12:14:52.755Z,2.55
2022-09-24T12:19:01.500Z,2.80
2022-09-24T12:23:11.474Z,3.40
2022-09-24T12:27:18.206Z,3.10
2022-09-24T12:31:47.880Z,2.58
2022-09-24T12:36:06.439Z,2.58
2022-09-24T12:40:26.492Z,2.72
2022-09-24T12:44:39.302Z,2.63
2022-09-24T12:48:46.232Z,3.20
2022-09-24T12:52:50.303Z,2.75
2022-09-24T12:56:53.505Z,3.05
2022-09-24T13:01:08.633Z,2.75
2022-09-24T13:05:29.398Z,2.78
2022-09-24T13:09:38.172Z,3.13
2022-09-24T13:13:43.620Z,3.50
2022-09-24T13:17:48.553Z,3.20
2022-09-24T13:21:57.666Z,3.15
2022-09-24T13:26:05.413Z,3.28
2022-09-24T13:30:19.872Z,2.88
2022-09-24T13:34:27.881Z,2.60
2022-09-24T13:38:36.437Z,3.10
2022-09-24T13:42:49.580Z,3.10
2022-09-24T13:46:58.916Z,3.40
2022-09-24T13:51:04.878Z,3.17
2022-09-24T13:55:19.230Z,2.65
2022-09-24T13:59:22.629Z,3.28
2022-09-24T14:03:28.109Z,2.42
2022-09-24T14:07:31.910Z,3.22
2022-09-24T14:11:36.938Z,3.30
2022-09-24T14:15:40.204Z,2.72
2022-09-24T14:19:43.836Z,3.30
2022-09-24T14:23:53.145Z,3.92
2022-09-24T14:28:00.622Z,2.92
2022-09-24T14:32:06.570Z,2.78
2022-09-24T14:36:13.900Z,2.78
2022-09-24T14:40:19.911Z,3.30
2022-09-24T14:44:27.643Z,3.58
2022-09-24T14:48:35.015Z,3.63
2022-09-24T14:52:40.771Z,3.05
2022-09-24T14:56:44.427Z,3.05
2022-09-24T15:00:51.474Z,3.30
2022-09-24T15:05:01.902Z,3.40
2022-09-24T15:09:21.467Z,3.17
2022-09-24T15:13:34.543Z,2.65
2022-09-24T15:17:39.255Z,2.78
2022-09-24T15:21:42.908Z,3.28
2022-09-24T15:25:46.072Z,3.00
2022-09-24T15:29:49.676Z,3.40
2022-09-24T15:33:54.995Z,3.33
2022-09-24T15:38:00.327Z,3.10
2022-09-24T15:47:36.587Z,2.60
2022-09-24T15:51:41.456Z,2.63
2022-09-24T15:55:45.295Z,2.80
2022-09-24T15:59:48.241Z,2.58
2022-09-24T16:03:54.196Z,3.40
2022-09-24T16:07:59.494Z,3.72
2022-09-24T16:12:03.496Z,2.85
2022-09-24T16:16:08.799Z,3.53
2022-09-24T16:20:12.552Z,2.95
2022-09-24T16:24:17.529Z,3.40
2022-09-24T16:28:21.046Z,3.30
2022-09-24T16:32:24.166Z,3.55
2022-09-24T16:36:27.863Z,2.25
2022-09-24T16:40:33.197Z,3.28
2022-09-24T16:44:36.885Z,3.53
2022-09-24T16:48:40.792Z,3.28
2022-09-24T16:52:45.544Z,2.75
2022-09-24T16:56:52.423Z,3.97
2022-09-24T17:00:55.896Z,3.65
2022-09-24T17:05:01.510Z,4.18
2022-09-24T17:09:23.386Z,4.50
2022-09-24T17:13:27.777Z,3.47
2022-09-24T17:17:31.206Z,3.45
2022-09-24T17:21:40.232Z,4.15
2022-09-24T17:25:45.807Z,4.10
2022-09-24T17:30:27.831Z,3.33
2022-09-24T17:34:32.938Z,4.50
2022-09-24T17:38:38.933Z,5.38
2022-09-24T17:42:46.352Z,5.95
2022-09-24T17:46:56.128Z,6.25
2022-09-24T17:51:00.880Z,6.00
2022-09-24T17:55:06.572Z,6.47
2022-09-24T17:59:12.266Z,6.20
2022-09-24T18:03:17.966Z,5.45
2022-09-24T18:07:21.107Z,5.47
2022-09-24T18:11:26.770Z,5.22
2022-09-24T18:15:31.266Z,6.10
2022-09-24T18:19:36.882Z,5.63
2022-09-24T18:23:41.248Z,4.40
2022-09-24T18:27:46.548Z,5.28
2022-09-24T18:31:52.242Z,4.53
2022-09-24T18:35:56.822Z,4.95
2022-09-24T18:40:00.285Z,4.40
2022-09-24T18:44:04.611Z,5.43
2022-09-24T18:48:07.842Z,5.78
2022-09-24T18:52:14.675Z,4.72
2022-09-24T18:56:18.109Z,5.82
2022-09-24T19:00:39.565Z,6.13
2022-09-24T19:04:43.099Z,6.13
2022-09-24T19:08:48.037Z,6.10
2022-09-24T19:12:54.002Z,6.78
2022-09-24T19:16:57.991Z,7.47
2022-09-24T19:21:01.222Z,7.57
2022-09-24T19:25:06.557Z,5.80
2022-09-24T19:29:09.787Z,5.93
2022-09-24T19:33:16.624Z,4.93
2022-09-24T19:37:20.106Z,5.85
2022-09-24T19:41:26.803Z,5.82
2022-09-24T19:45:31.976Z,6.28
2022-09-24T19:49:35.935Z,7.32
2022-09-24T19:53:39.371Z,5.75
2022-09-24T19:57:44.849Z,5.80
2022-09-24T20:01:48.487Z,5.50
2022-09-24T20:05:52.635Z,6.47
2022-09-24T20:09:56.228Z,7.32
2022-09-24T20:14:02.027Z,7.18
2022-09-24T20:18:05.720Z,6.90
2022-09-24T20:22:10.992Z,6.28
2022-09-24T20:26:35.595Z,7.95
2022-09-24T20:30:40.974Z,7.45
2022-09-24T20:34:44.532Z,7.35
2022-09-24T20:38:48.752Z,8.23
2022-09-24T20:42:52.276Z,7.22
2022-09-24T20:46:57.783Z,6.80
2022-09-24T20:51:01.029Z,7.25
2022-09-24T20:55:05.093Z,8.15
2022-09-24T20:59:08.884Z,7.78
2022-09-24T21:03:39.290Z,7.65
2022-09-24T21:07:40.153Z,6.95
2022-09-24T21:11:44.428Z,7.50
2022-09-24T21:16:03.304Z,8.00
2022-09-24T21:20:10.711Z,8.50
2022-09-24T21:24:16.262Z,7.72
2022-09-24T21:28:19.409Z,7.28
2022-09-24T21:32:22.914Z,8.27
2022-09-24T21:36:29.817Z,7.78
2022-09-24T21:40:35.347Z,8.57
2022-09-24T21:44:38.991Z,7.95
2022-09-24T21:48:42.503Z,7.28
2022-09-24T21:52:47.854Z,7.72
2022-09-24T21:56:51.447Z,6.78
2022-09-24T22:00:55.100Z,5.90
2022-09-24T22:04:58.586Z,5.88
2022-09-24T22:09:05.944Z,6.47
2022-09-24T22:13:10.240Z,7.80
2022-09-24T22:17:14.128Z,6.97
2022-09-24T22:21:17.141Z,8.85
2022-09-24T22:25:23.067Z,8.65
2022-09-24T22:29:26.507Z,8.65
2022-09-24T22:33:48.144Z,9.35
2022-09-24T22:37:51.928Z,7.22
2022-09-24T22:41:56.850Z,8.00
2022-09-24T22:46:00.045Z,8.00
2022-09-24T22:50:03.632Z,8.25
2022-09-24T22:54:07.396Z,8.32
2022-09-24T22:58:12.322Z,8.27
2022-09-24T23:02:15.883Z,8.70
2022-09-24T23:06:19.444Z,8.43
2022-09-24T23:10:22.862Z,10.45
2022-09-24T23:14:27.817Z,9.95
2022-09-24T23:18:30.809Z,12.38
2022-09-24T23:22:34.423Z,11.05
2022-09-24T23:26:38.048Z,10.95
2022-09-24T23:30:43.070Z,10.90
2022-09-24T23:34:47.132Z,10.75
2022-09-24T23:38:50.696Z,10.57
2022-09-24T23:42:54.307Z,11.95
2022-09-24T23:46:58.980Z,10.75
2022-09-24T23:51:02.563Z,10.98
2022-09-24T23:55:06.429Z,11.07
2022-09-24T23:59:09.967Z,11.00
