createdAt,value
2019-05-29T00:00:02.871Z,1.63
2019-05-29T00:02:47.904Z,1.50
2019-05-29T00:05:32.625Z,1.83
2019-05-29T00:08:16.932Z,3.00
2019-05-29T00:11:10.211Z,2.07
2019-05-29T00:13:55.054Z,1.20
2019-05-29T00:16:39.348Z,1.90
2019-05-29T00:19:33.828Z,3.10
2019-05-29T00:22:18.655Z,1.60
2019-05-29T00:25:03.191Z,3.43
2019-05-29T00:27:48.324Z,4.60
2019-05-29T00:30:33.210Z,1.27
2019-05-29T00:33:18.340Z,1.50
2019-05-29T00:36:12.365Z,1.47
2019-05-29T00:38:57.467Z,3.20
2019-05-29T00:41:51.543Z,2.60
2019-05-29T00:44:45.099Z,3.03
2019-05-29T00:47:30.143Z,2.83
2019-05-29T00:50:14.517Z,3.03
2019-05-29T00:52:59.027Z,4.53
2019-05-29T00:55:43.496Z,5.80
2019-05-29T00:58:36.823Z,4.07
2019-05-29T01:01:21.540Z,4.57
2019-05-29T01:04:05.800Z,6.50
2019-05-29T01:06:50.388Z,6.80
2019-05-29T01:09:43.920Z,8.80
2019-05-29T01:12:28.592Z,7.53
2019-05-29T01:15:13.318Z,6.53
2019-05-29T01:17:57.903Z,6.57
2019-05-29T01:20:42.132Z,6.83
2019-05-29T01:23:35.569Z,8.37
2019-05-29T01:26:20.871Z,7.37
2019-05-29T01:29:14.964Z,7.80
2019-05-29T01:32:08.577Z,9.07
2019-05-29T01:34:53.191Z,11.80
2019-05-29T01:37:37.636Z,9.03
2019-05-29T01:40:27.474Z,8.37
2019-05-29T01:43:09.208Z,8.77
2019-05-29T01:45:53.786Z,8.00
2019-05-29T01:48:38.379Z,9.20
2019-05-29T01:51:23.754Z,10.57
2019-05-29T01:54:08.067Z,11.80
2019-05-29T01:56:59.941Z,10.23
2019-05-29T01:59:44.283Z,10.63
2019-05-29T02:02:28.564Z,12.57
2019-05-29T02:05:22.076Z,11.93
2019-05-29T02:08:06.668Z,11.23
2019-05-29T02:10:51.180Z,11.53
2019-05-29T02:13:35.883Z,11.03
2019-05-29T02:16:20.687Z,11.60
2019-05-29T02:19:05.484Z,13.43
2019-05-29T02:21:50.161Z,10.53
2019-05-29T02:24:34.724Z,11.17
2019-05-29T02:27:27.828Z,10.50
2019-05-29T02:30:12.433Z,12.90
2019-05-29T02:32:57.005Z,11.33
2019-05-29T02:35:41.550Z,14.17
2019-05-29T02:38:34.745Z,11.43
2019-05-29T02:41:21.159Z,12.90
2019-05-29T02:44:05.923Z,11.40
2019-05-29T02:46:50.066Z,12.70
2019-05-29T02:49:43.459Z,12.03
2019-05-29T02:52:29.050Z,13.37
2019-05-29T02:55:14.623Z,12.50
2019-05-29T02:57:59.580Z,14.30
2019-05-29T03:00:44.141Z,16.20
2019-05-29T03:03:29.965Z,13.67
2019-05-29T03:06:15.144Z,18.47
2019-05-29T03:08:59.851Z,16.60
2019-05-29T03:11:44.827Z,17.10
2019-05-29T03:14:29.628Z,19.17
2019-05-29T03:17:14.606Z,18.90
2019-05-29T03:19:59.153Z,17.63
2019-05-29T03:22:43.611Z,17.73
2019-05-29T03:25:28.448Z,17.57
2019-05-29T03:28:13.113Z,19.63
2019-05-29T03:31:06.709Z,20.03
2019-05-29T03:33:51.377Z,19.47
2019-05-29T03:36:41.981Z,19.27
2019-05-29T03:39:21.905Z,21.17
2019-05-29T03:42:06.225Z,22.70
2019-05-29T03:44:51.737Z,23.80
2019-05-29T03:47:37.166Z,19.67
2019-05-29T03:50:32.908Z,23.17
2019-05-29T03:53:17.795Z,24.27
2019-05-29T03:56:11.506Z,23.27
2019-05-29T03:58:56.456Z,23.30
2019-05-29T04:01:41.380Z,25.30
2019-05-29T04:04:36.264Z,24.50
2019-05-29T04:07:31.419Z,26.70
2019-05-29T04:10:25.118Z,23.60
2019-05-29T04:13:10.189Z,25.70
2019-05-29T04:16:03.674Z,24.73
2019-05-29T04:18:48.339Z,25.23
2019-05-29T04:21:34.201Z,26.10
2019-05-29T04:24:19.461Z,24.97
2019-05-29T04:27:14.032Z,26.50
2019-05-29T04:29:58.536Z,27.33
2019-05-29T04:32:43.139Z,25.13
2019-05-29T04:35:28.313Z,26.93
2019-05-29T04:38:12.975Z,24.50
2019-05-29T04:40:58.049Z,23.80
2019-05-29T04:43:42.371Z,25.23
2019-05-29T04:46:27.384Z,23.17
2019-05-29T04:49:12.687Z,25.47
2019-05-29T04:51:57.156Z,25.07
2019-05-29T04:54:41.516Z,25.70
2019-05-29T04:57:26.033Z,25.10
2019-05-29T05:00:19.113Z,26.17
2019-05-29T05:03:03.666Z,25.13
2019-05-29T05:05:48.108Z,26.70
2019-05-29T05:08:41.588Z,27.20
2019-05-29T05:11:26.563Z,28.37
2019-05-29T05:14:20.508Z,27.47
2019-05-29T05:17:05.015Z,24.80
2019-05-29T05:19:49.708Z,26.17
2019-05-29T05:22:34.426Z,22.63
2019-05-29T05:25:18.916Z,27.27
2019-05-29T05:28:03.711Z,24.70
2019-05-29T05:30:48.069Z,24.17
2019-05-29T05:33:41.408Z,23.30
2019-05-29T05:36:25.947Z,24.80
2019-05-29T05:39:10.724Z,23.43
2019-05-29T05:41:54.988Z,23.07
2019-05-29T05:44:48.621Z,21.33
2019-05-29T05:47:44.922Z,22.23
2019-05-29T05:50:19.392Z,22.17
2019-05-29T05:53:03.767Z,20.87
2019-05-29T05:55:57.316Z,22.23
2019-05-29T05:58:42.227Z,23.80
2019-05-29T06:01:36.253Z,21.30
2019-05-29T06:04:20.883Z,19.10
2019-05-29T06:07:05.593Z,21.70
2019-05-29T06:09:50.309Z,18.30
2019-05-29T06:12:36.548Z,17.73
2019-05-29T06:15:21.596Z,19.00
2019-05-29T06:18:20.447Z,19.50
2019-05-29T06:20:52.865Z,20.87
2019-05-29T06:23:37.284Z,17.63
2019-05-29T06:26:21.436Z,18.93
2019-05-29T06:29:15.212Z,18.50
2019-05-29T06:31:59.881Z,18.90
2019-05-29T06:34:44.400Z,19.33
2019-05-29T06:37:28.673Z,19.20
2019-05-29T06:40:13.136Z,15.83
2019-05-29T06:43:06.700Z,18.67
2019-05-29T06:45:51.692Z,19.67
2019-05-29T06:48:44.877Z,15.60
2019-05-29T06:51:31.836Z,15.27
2019-05-29T06:54:16.299Z,16.90
2019-05-29T06:56:49.153Z,15.17
2019-05-29T06:59:42.613Z,16.77
2019-05-29T07:02:27.344Z,15.43
2019-05-29T07:05:12.220Z,15.23
2019-05-29T07:07:56.716Z,15.50
2019-05-29T07:10:42.619Z,14.20
2019-05-29T07:13:38.364Z,13.80
2019-05-29T07:16:22.717Z,14.43
2019-05-29T07:21:53.913Z,12.63
2019-05-29T07:24:38.774Z,14.93
2019-05-29T07:27:23.620Z,15.97
2019-05-29T07:30:09.677Z,14.10
2019-05-29T07:32:58.434Z,13.00
2019-05-29T07:35:41.367Z,15.87
2019-05-29T07:38:34.972Z,11.57
2019-05-29T07:41:19.721Z,11.97
2019-05-29T07:44:04.736Z,12.53
2019-05-29T07:46:48.984Z,12.57
2019-05-29T07:49:39.191Z,10.50
2019-05-29T07:52:19.842Z,11.47
2019-05-29T07:55:13.141Z,11.30
2019-05-29T07:57:57.747Z,12.00
2019-05-29T08:01:06.756Z,12.87
2019-05-29T08:03:29.883Z,9.17
2019-05-29T08:06:23.879Z,12.87
2019-05-29T08:09:17.448Z,10.53
2019-05-29T08:12:02.081Z,10.67
2019-05-29T08:14:47.921Z,12.07
2019-05-29T08:17:32.728Z,9.93
2019-05-29T08:20:17.333Z,8.90
2019-05-29T08:23:10.865Z,10.50
2019-05-29T08:25:55.571Z,9.80
2019-05-29T08:28:42.816Z,7.97
2019-05-29T08:31:36.173Z,9.37
2019-05-29T08:34:20.762Z,8.97
2019-05-29T08:37:07.457Z,9.47
2019-05-29T08:39:52.000Z,9.20
2019-05-29T08:42:36.671Z,7.80
2019-05-29T08:45:21.228Z,6.90
2019-05-29T08:48:05.980Z,10.53
2019-05-29T08:50:50.308Z,8.40
2019-05-29T08:53:44.147Z,6.23
2019-05-29T08:56:37.929Z,6.80
2019-05-29T08:59:22.580Z,8.50
2019-05-29T09:02:07.366Z,7.67
2019-05-29T09:05:01.502Z,6.57
2019-05-29T09:07:48.337Z,6.53
2019-05-29T09:10:43.246Z,5.73
2019-05-29T09:13:27.867Z,5.93
2019-05-29T09:16:12.732Z,5.50
2019-05-29T09:18:57.084Z,6.97
2019-05-29T09:21:50.837Z,4.60
2019-05-29T09:24:35.853Z,6.00
2019-05-29T09:27:29.800Z,5.83
2019-05-29T09:30:15.196Z,6.03
2019-05-29T09:33:00.553Z,8.20
2019-05-29T09:35:44.732Z,8.87
2019-05-29T09:38:38.064Z,5.53
2019-05-29T09:41:23.599Z,6.53
2019-05-29T09:44:31.175Z,5.40
2019-05-29T09:47:02.877Z,5.07
2019-05-29T09:49:47.736Z,6.03
2019-05-29T09:52:31.764Z,5.27
2019-05-29T09:55:25.524Z,5.43
2019-05-29T09:58:10.146Z,5.27
2019-05-29T10:01:15.386Z,4.57
2019-05-29T10:03:40.599Z,6.53
2019-05-29T10:06:34.178Z,4.93
2019-05-29T10:09:18.920Z,5.30
2019-05-29T10:12:05.424Z,4.73
2019-05-29T10:14:51.294Z,4.13
2019-05-29T10:17:44.582Z,4.77
2019-05-29T10:20:38.169Z,5.53
2019-05-29T10:23:23.535Z,4.60
2019-05-29T10:26:17.370Z,5.90
2019-05-29T10:29:08.247Z,5.87
2019-05-29T10:31:49.825Z,6.17
2019-05-29T10:34:34.990Z,11.03
2019-05-29T10:37:20.116Z,4.20
2019-05-29T10:40:13.812Z,7.60
2019-05-29T10:42:58.268Z,4.90
2019-05-29T10:45:43.504Z,5.37
2019-05-29T10:48:27.859Z,5.07
2019-05-29T10:51:12.228Z,5.30
2019-05-29T10:53:58.794Z,4.70
2019-05-29T10:56:52.926Z,4.93
2019-05-29T10:59:37.916Z,4.63
2019-05-29T11:02:22.911Z,5.30
2019-05-29T11:05:07.549Z,7.03
2019-05-29T11:07:52.049Z,3.90
2019-05-29T11:10:36.912Z,4.90
2019-05-29T11:13:21.405Z,4.30
2019-05-29T11:16:14.652Z,3.20
2019-05-29T11:18:59.264Z,4.63
2019-05-29T11:21:43.934Z,4.50
2019-05-29T11:24:28.612Z,3.20
2019-05-29T11:27:13.620Z,6.53
2019-05-29T11:29:59.078Z,3.63
2019-05-29T11:32:54.998Z,4.17
2019-05-29T11:35:54.851Z,4.60
2019-05-29T11:38:24.762Z,6.27
2019-05-29T11:41:26.253Z,4.87
2019-05-29T11:44:04.412Z,4.17
2019-05-29T11:46:50.163Z,5.00
2019-05-29T11:49:43.739Z,3.37
2019-05-29T11:52:39.810Z,3.47
2019-05-29T11:55:14.065Z,3.27
2019-05-29T11:57:58.499Z,4.10
2019-05-29T12:00:52.912Z,3.50
2019-05-29T12:03:58.173Z,3.73
2019-05-29T12:06:24.131Z,4.33
2019-05-29T12:09:08.785Z,4.10
2019-05-29T12:12:02.289Z,5.03
2019-05-29T12:15:00.624Z,3.67
2019-05-29T12:17:32.918Z,3.23
2019-05-29T12:20:27.975Z,3.10
2019-05-29T12:23:25.173Z,3.33
2019-05-29T12:26:16.656Z,4.10
2019-05-29T12:29:00.989Z,5.17
2019-05-29T12:31:40.799Z,6.67
2019-05-29T12:34:25.666Z,4.77
2019-05-29T12:37:10.137Z,5.43
2019-05-29T12:39:55.427Z,4.20
2019-05-29T12:42:41.961Z,3.77
2019-05-29T12:45:26.192Z,5.60
2019-05-29T12:48:13.809Z,5.30
2019-05-29T12:50:58.254Z,6.10
2019-05-29T12:53:43.817Z,3.70
2019-05-29T12:56:28.676Z,4.73
2019-05-29T12:59:13.414Z,5.30
2019-05-29T13:01:58.547Z,3.63
2019-05-29T13:05:05.889Z,5.97
2019-05-29T13:07:29.725Z,3.23
2019-05-29T13:10:29.474Z,3.63
2019-05-29T13:13:06.754Z,5.20
2019-05-29T13:15:47.333Z,2.93
2019-05-29T13:18:31.794Z,5.90
2019-05-29T13:21:26.180Z,3.43
2019-05-29T13:24:11.682Z,2.70
2019-05-29T13:26:57.570Z,2.37
2019-05-29T13:29:42.139Z,3.13
2019-05-29T13:32:26.732Z,3.07
2019-05-29T13:35:11.004Z,3.10
2019-05-29T13:38:05.123Z,2.50
2019-05-29T13:40:50.064Z,3.03
2019-05-29T13:43:34.449Z,2.37
2019-05-29T13:46:27.994Z,2.53
2019-05-29T13:49:13.181Z,4.77
2019-05-29T13:52:11.693Z,4.43
2019-05-29T13:54:52.847Z,1.47
2019-05-29T13:57:39.738Z,1.70
2019-05-29T14:00:34.193Z,3.17
2019-05-29T14:03:10.692Z,3.40
2019-05-29T14:05:55.165Z,2.03
2019-05-29T14:08:39.950Z,3.43
2019-05-29T14:11:24.730Z,2.00
2019-05-29T14:14:11.381Z,3.67
2019-05-29T14:16:56.296Z,2.53
2019-05-29T14:19:41.051Z,3.67
2019-05-29T14:22:25.594Z,6.33
2019-05-29T14:25:11.698Z,3.63
2019-05-29T14:27:56.048Z,3.37
2019-05-29T14:30:49.624Z,5.50
2019-05-29T14:33:34.372Z,10.00
2019-05-29T14:36:19.145Z,3.47
2019-05-29T14:39:05.769Z,3.00
2019-05-29T14:41:51.328Z,2.23
2019-05-29T14:44:44.797Z,3.67
2019-05-29T14:47:29.492Z,3.20
2019-05-29T14:50:13.968Z,2.73
2019-05-29T14:52:58.759Z,2.37
2019-05-29T14:55:43.313Z,2.33
2019-05-29T14:58:28.320Z,4.33
2019-05-29T15:01:13.365Z,3.07
2019-05-29T15:03:58.146Z,1.43
2019-05-29T15:06:42.473Z,2.13
2019-05-29T15:09:27.519Z,2.63
2019-05-29T15:12:12.460Z,3.17
2019-05-29T15:14:57.137Z,2.33
2019-05-29T15:17:42.477Z,4.00
2019-05-29T15:20:27.200Z,1.60
2019-05-29T15:23:11.672Z,1.90
2019-05-29T15:25:56.308Z,3.97
2019-05-29T15:28:40.896Z,3.70
2019-05-29T15:31:25.539Z,1.47
2019-05-29T15:34:19.085Z,1.20
2019-05-29T15:37:03.469Z,2.00
2019-05-29T15:39:48.103Z,1.60
2019-05-29T15:42:32.730Z,1.63
2019-05-29T15:45:18.268Z,1.40
2019-05-29T15:48:02.830Z,2.80
2019-05-29T15:50:47.280Z,3.00
2019-05-29T15:53:32.118Z,1.53
2019-05-29T15:56:25.866Z,1.20
2019-05-29T15:59:02.670Z,3.50
2019-05-29T16:01:48.627Z,3.83
2019-05-29T16:04:33.545Z,1.10
2019-05-29T16:07:18.252Z,2.70
2019-05-29T16:10:03.785Z,2.30
2019-05-29T16:12:48.442Z,1.63
2019-05-29T16:15:42.024Z,2.63
2019-05-29T16:18:29.522Z,1.90
2019-05-29T16:21:23.133Z,2.73
2019-05-29T16:24:08.105Z,1.47
2019-05-29T16:27:06.108Z,2.93
2019-05-29T16:29:39.185Z,3.63
2019-05-29T16:32:23.760Z,2.50
2019-05-29T16:35:17.432Z,1.87
2019-05-29T16:38:02.180Z,2.37
2019-05-29T16:40:46.812Z,1.90
2019-05-29T16:43:31.303Z,3.40
2019-05-29T16:46:19.222Z,4.03
2019-05-29T16:49:02.694Z,2.00
2019-05-29T16:51:47.029Z,3.07
2019-05-29T16:54:31.532Z,2.00
2019-05-29T16:57:25.100Z,4.57
2019-05-29T17:00:09.588Z,1.97
2019-05-29T17:02:54.452Z,2.57
2019-05-29T17:05:38.976Z,1.97
2019-05-29T17:08:24.627Z,3.00
2019-05-29T17:11:18.542Z,2.17
2019-05-29T17:14:12.308Z,2.73
2019-05-29T17:16:57.363Z,1.80
2019-05-29T17:19:41.984Z,3.33
2019-05-29T17:22:26.820Z,2.37
2019-05-29T17:25:11.869Z,2.13
2019-05-29T17:27:56.360Z,3.33
2019-05-29T17:30:41.168Z,1.97
2019-05-29T17:33:26.259Z,3.57
2019-05-29T17:36:11.350Z,2.30
2019-05-29T17:39:05.050Z,1.87
2019-05-29T17:41:49.595Z,2.10
2019-05-29T17:44:34.164Z,2.27
2019-05-29T17:47:19.662Z,1.63
2019-05-29T17:50:13.295Z,2.67
2019-05-29T17:52:57.700Z,1.43
2019-05-29T17:55:42.565Z,3.23
2019-05-29T17:58:27.294Z,2.73
2019-05-29T18:01:12.132Z,3.07
2019-05-29T18:03:57.053Z,2.30
2019-05-29T18:06:41.384Z,3.90
2019-05-29T18:09:34.518Z,1.67
2019-05-29T18:12:19.255Z,3.30
2019-05-29T18:15:03.958Z,3.17
2019-05-29T18:17:49.740Z,3.67
2019-05-29T18:20:43.609Z,5.20
2019-05-29T18:23:28.579Z,2.93
2019-05-29T18:26:22.621Z,2.17
2019-05-29T18:29:16.294Z,2.43
2019-05-29T18:32:00.947Z,2.37
2019-05-29T18:34:56.660Z,1.97
2019-05-29T18:37:41.459Z,2.47
2019-05-29T18:40:26.484Z,3.90
2019-05-29T18:43:11.669Z,2.83
2019-05-29T18:46:05.455Z,3.17
2019-05-29T18:48:49.708Z,3.63
2019-05-29T18:51:34.524Z,3.67
2019-05-29T18:54:18.595Z,2.27
2019-05-29T18:57:15.601Z,3.47
2019-05-29T18:59:57.960Z,2.80
2019-05-29T19:02:52.921Z,2.73
2019-05-29T19:05:37.586Z,4.97
2019-05-29T19:08:22.132Z,3.63
2019-05-29T19:11:07.259Z,2.10
2019-05-29T19:13:51.952Z,4.80
2019-05-29T19:16:39.488Z,3.30
2019-05-29T19:19:24.076Z,6.07
2019-05-29T19:22:08.572Z,3.73
2019-05-29T19:25:01.854Z,4.20
2019-05-29T19:27:47.250Z,4.63
2019-05-29T19:30:40.909Z,3.63
2019-05-29T19:33:24.996Z,2.40
2019-05-29T19:36:17.048Z,3.57
2019-05-29T19:39:01.696Z,2.60
2019-05-29T19:41:47.767Z,3.03
2019-05-29T19:44:32.498Z,4.03
2019-05-29T19:47:16.771Z,3.17
2019-05-29T19:50:11.602Z,5.60
2019-05-29T19:52:56.493Z,3.97
2019-05-29T19:55:41.337Z,4.80
2019-05-29T19:58:26.238Z,5.77
2019-05-29T20:01:10.658Z,4.00
2019-05-29T20:03:55.340Z,3.60
2019-05-29T20:06:39.849Z,4.60
2019-05-29T20:09:33.576Z,2.93
2019-05-29T20:12:18.316Z,5.00
2019-05-29T20:15:02.950Z,3.33
2019-05-29T20:17:49.047Z,3.00
2019-05-29T20:20:34.499Z,3.13
2019-05-29T20:23:28.612Z,3.27
2019-05-29T20:26:22.224Z,4.07
2019-05-29T20:29:07.038Z,3.10
2019-05-29T20:31:51.612Z,2.93
2019-05-29T20:34:36.919Z,3.87
2019-05-29T20:37:21.528Z,2.57
2019-05-29T20:40:06.420Z,4.43
2019-05-29T20:42:51.249Z,5.23
2019-05-29T20:45:35.868Z,3.67
2019-05-29T20:48:20.528Z,3.13
2019-05-29T20:51:04.844Z,4.37
2019-05-29T20:53:49.276Z,2.90
2019-05-29T20:56:42.668Z,6.97
2019-05-29T20:59:27.028Z,5.63
2019-05-29T21:02:12.110Z,2.40
2019-05-29T21:04:57.192Z,2.90
2019-05-29T21:07:43.317Z,2.40
2019-05-29T21:10:27.891Z,2.60
2019-05-29T21:13:12.696Z,3.30
2019-05-29T21:15:57.169Z,3.77
2019-05-29T21:18:50.766Z,3.20
2019-05-29T21:21:36.315Z,5.13
2019-05-29T21:24:21.644Z,3.07
2019-05-29T21:27:06.508Z,3.70
2019-05-29T21:29:50.876Z,5.17
2019-05-29T21:32:35.775Z,4.97
2019-05-29T21:35:20.469Z,2.77
2019-05-29T21:38:04.852Z,4.23
2019-05-29T21:40:58.332Z,4.57
2019-05-29T21:43:43.388Z,3.50
2019-05-29T21:46:28.062Z,3.10
2019-05-29T21:49:12.811Z,2.93
2019-05-29T21:51:57.248Z,3.30
2019-05-29T21:54:41.805Z,2.57
2019-05-29T21:57:26.073Z,3.17
2019-05-29T22:00:40.140Z,4.77
2019-05-29T22:03:24.651Z,3.77
2019-05-29T22:06:09.170Z,3.67
2019-05-29T22:09:03.252Z,3.87
2019-05-29T22:11:58.523Z,5.27
2019-05-29T22:14:53.343Z,5.67
2019-05-29T22:17:38.652Z,2.73
2019-05-29T22:20:23.273Z,2.50
2019-05-29T22:23:17.668Z,3.10
2019-05-29T22:26:02.124Z,3.57
2019-05-29T22:28:47.196Z,2.80
2019-05-29T22:31:31.356Z,7.00
2019-05-29T22:34:15.949Z,3.53
2019-05-29T22:37:09.008Z,7.07
2019-05-29T22:39:53.726Z,5.37
2019-05-29T22:42:48.256Z,4.83
2019-05-29T22:45:32.911Z,5.03
2019-05-29T22:48:17.604Z,3.30
2019-05-29T22:51:02.420Z,3.43
2019-05-29T22:53:47.060Z,3.50
2019-05-29T22:56:31.581Z,2.67
2019-05-29T22:59:31.082Z,3.77
2019-05-29T23:02:10.931Z,3.00
2019-05-29T23:04:56.216Z,3.27
2019-05-29T23:07:40.749Z,4.97
2019-05-29T23:10:25.459Z,3.00
2019-05-29T23:13:09.889Z,2.80
2019-05-29T23:15:54.560Z,2.90
2019-05-29T23:18:39.412Z,3.53
2019-05-29T23:21:23.761Z,2.63
2019-05-29T23:24:16.848Z,2.90
2019-05-29T23:27:02.942Z,3.43
2019-05-29T23:29:49.617Z,2.77
2019-05-29T23:32:34.055Z,3.37
2019-05-29T23:35:19.656Z,5.03
2019-05-29T23:38:04.005Z,3.73
2019-05-29T23:40:48.628Z,3.63
2019-05-29T23:43:33.256Z,3.10
2019-05-29T23:46:26.190Z,3.53
2019-05-29T23:49:10.641Z,3.77
2019-05-29T23:54:55.939Z,3.07
2019-05-29T23:57:49.253Z,4.83
