createdAt,value
2017-07-18T00:01:04.501Z,2.97
2017-07-18T00:03:32.568Z,5.27
2017-07-18T00:06:00.560Z,2.60
2017-07-18T00:08:28.744Z,4.80
2017-07-18T00:10:56.581Z,2.80
2017-07-18T00:13:25.095Z,5.20
2017-07-18T00:15:53.371Z,2.50
2017-07-18T00:18:21.444Z,4.10
2017-07-18T00:20:50.595Z,2.40
2017-07-18T00:23:19.786Z,5.47
2017-07-18T00:25:48.450Z,3.07
2017-07-18T00:28:16.600Z,3.73
2017-07-18T00:30:44.107Z,5.70
2017-07-18T00:33:11.770Z,4.40
2017-07-18T00:35:39.276Z,3.60
2017-07-18T00:38:07.168Z,3.43
2017-07-18T00:40:34.714Z,2.63
2017-07-18T00:43:02.335Z,5.13
2017-07-18T00:45:31.101Z,2.40
2017-07-18T00:47:58.967Z,3.33
2017-07-18T00:50:27.054Z,2.13
2017-07-18T00:52:55.072Z,5.30
2017-07-18T00:55:22.784Z,4.90
2017-07-18T00:57:51.623Z,6.33
2017-07-18T01:00:19.293Z,3.50
2017-07-18T01:02:47.663Z,2.57
2017-07-18T01:05:16.337Z,6.83
2017-07-18T01:07:43.984Z,4.53
2017-07-18T01:10:12.270Z,2.53
2017-07-18T01:12:40.790Z,3.17
2017-07-18T01:15:08.298Z,4.13
2017-07-18T01:17:36.555Z,2.87
2017-07-18T01:20:04.395Z,3.30
2017-07-18T01:22:32.120Z,2.57
2017-07-18T01:24:59.887Z,2.23
2017-07-18T01:27:28.310Z,3.67
2017-07-18T01:29:55.960Z,3.70
2017-07-18T01:32:23.495Z,4.80
2017-07-18T01:34:51.029Z,3.03
2017-07-18T01:37:18.642Z,3.97
2017-07-18T01:39:46.151Z,2.50
2017-07-18T01:42:13.901Z,3.93
2017-07-18T01:44:41.526Z,2.83
2017-07-18T01:47:09.251Z,3.00
2017-07-18T01:49:37.879Z,4.80
2017-07-18T01:52:05.645Z,2.53
2017-07-18T01:54:33.414Z,2.87
2017-07-18T01:57:01.508Z,2.30
2017-07-18T01:59:28.996Z,3.53
2017-07-18T02:01:57.243Z,3.63
2017-07-18T02:04:24.740Z,4.67
2017-07-18T02:06:52.987Z,3.10
2017-07-18T02:09:20.474Z,3.93
2017-07-18T02:11:48.733Z,4.07
2017-07-18T02:14:16.227Z,3.67
2017-07-18T02:16:43.693Z,4.97
2017-07-18T02:19:11.185Z,2.90
2017-07-18T02:21:38.751Z,2.20
2017-07-18T02:24:06.232Z,2.63
2017-07-18T02:26:33.718Z,5.17
2017-07-18T02:29:01.196Z,2.90
2017-07-18T02:31:28.682Z,3.40
2017-07-18T02:33:56.179Z,4.17
2017-07-18T02:36:24.437Z,2.83
2017-07-18T02:38:51.923Z,2.37
2017-07-18T02:41:20.191Z,2.80
2017-07-18T02:43:48.499Z,8.07
2017-07-18T02:46:15.996Z,4.10
2017-07-18T02:48:43.491Z,2.93
2017-07-18T02:51:11.733Z,4.77
2017-07-18T02:53:40.189Z,6.20
2017-07-18T02:56:07.676Z,4.63
2017-07-18T02:58:35.155Z,4.90
2017-07-18T03:01:02.645Z,4.40
2017-07-18T03:03:30.137Z,3.20
2017-07-18T03:05:57.755Z,2.87
2017-07-18T03:08:26.075Z,7.90
2017-07-18T03:10:53.578Z,4.77
2017-07-18T03:13:21.835Z,2.97
2017-07-18T03:15:49.307Z,3.13
2017-07-18T03:18:16.798Z,2.53
2017-07-18T03:20:44.288Z,6.50
2017-07-18T03:23:11.766Z,2.60
2017-07-18T03:25:39.419Z,2.47
2017-07-18T03:28:06.919Z,5.20
2017-07-18T03:30:35.211Z,4.10
2017-07-18T03:33:02.751Z,5.50
2017-07-18T03:35:30.996Z,5.70
2017-07-18T03:37:58.535Z,2.40
2017-07-18T03:43:02.772Z,2.93
2017-07-18T03:45:30.288Z,9.07
2017-07-18T03:47:58.546Z,4.73
2017-07-18T03:50:26.035Z,2.90
2017-07-18T03:52:53.528Z,3.47
2017-07-18T03:55:21.021Z,5.30
2017-07-18T03:57:48.686Z,3.57
2017-07-18T04:00:16.190Z,6.63
2017-07-18T04:02:43.667Z,2.70
2017-07-18T04:05:11.222Z,4.60
2017-07-18T04:07:38.706Z,8.63
2017-07-18T04:10:06.184Z,4.73
2017-07-18T04:12:33.863Z,4.13
2017-07-18T04:15:02.134Z,3.83
2017-07-18T04:17:29.614Z,4.77
2017-07-18T04:19:57.861Z,2.50
2017-07-18T04:22:25.360Z,2.80
2017-07-18T04:24:52.838Z,3.10
2017-07-18T04:27:20.391Z,3.23
2017-07-18T04:29:47.923Z,9.90
2017-07-18T04:32:16.354Z,4.50
2017-07-18T04:34:43.836Z,3.90
2017-07-18T04:37:11.330Z,2.87
2017-07-18T04:39:38.800Z,5.10
2017-07-18T04:42:06.289Z,4.07
2017-07-18T04:44:33.803Z,3.33
2017-07-18T04:47:01.289Z,3.70
2017-07-18T04:49:28.779Z,3.77
2017-07-18T04:51:56.310Z,5.20
2017-07-18T04:54:23.786Z,11.87
2017-07-18T04:56:51.343Z,4.80
2017-07-18T04:59:19.296Z,2.73
2017-07-18T05:01:46.774Z,7.20
2017-07-18T05:04:14.388Z,3.53
2017-07-18T05:06:42.009Z,3.60
2017-07-18T05:09:09.503Z,3.80
2017-07-18T05:11:37.752Z,5.27
2017-07-18T05:14:05.241Z,4.97
2017-07-18T05:16:33.759Z,6.40
2017-07-18T05:19:02.078Z,6.57
2017-07-18T05:21:29.579Z,2.90
2017-07-18T05:23:57.063Z,3.83
2017-07-18T05:26:24.546Z,5.77
2017-07-18T05:28:52.055Z,3.20
2017-07-18T05:31:19.874Z,7.60
2017-07-18T05:33:47.380Z,6.40
2017-07-18T05:36:14.888Z,10.43
2017-07-18T05:38:42.361Z,2.83
2017-07-18T05:41:09.865Z,5.30
2017-07-18T05:43:37.846Z,4.83
2017-07-18T05:46:05.867Z,5.57
2017-07-18T05:48:33.907Z,3.60
2017-07-18T05:51:01.436Z,3.47
2017-07-18T05:53:29.447Z,9.03
2017-07-18T05:55:57.372Z,4.67
2017-07-18T05:58:25.882Z,8.50
2017-07-18T06:00:53.945Z,7.57
2017-07-18T06:03:22.367Z,7.50
2017-07-18T06:05:50.997Z,10.37
2017-07-18T06:08:19.104Z,8.10
2017-07-18T06:10:48.111Z,6.10
2017-07-18T06:13:15.609Z,9.50
2017-07-18T06:15:43.888Z,5.40
2017-07-18T06:18:11.398Z,5.10
2017-07-18T06:20:39.803Z,8.63
2017-07-18T06:23:07.931Z,6.90
2017-07-18T06:25:36.335Z,4.03
2017-07-18T06:28:05.088Z,3.50
2017-07-18T06:30:32.945Z,6.03
2017-07-18T06:33:01.611Z,6.57
2017-07-18T06:35:30.648Z,5.80
2017-07-18T06:37:58.442Z,4.90
2017-07-18T06:40:26.137Z,7.20
2017-07-18T06:42:55.091Z,9.10
2017-07-18T06:45:23.267Z,6.03
2017-07-18T06:47:52.142Z,4.20
2017-07-18T06:50:21.157Z,10.70
2017-07-18T06:52:49.555Z,9.20
2017-07-18T06:55:17.415Z,6.33
2017-07-18T06:57:46.226Z,6.67
2017-07-18T07:00:16.359Z,5.60
2017-07-18T07:02:45.243Z,8.30
2017-07-18T07:05:13.569Z,9.43
2017-07-18T07:07:41.632Z,6.80
2017-07-18T07:10:09.509Z,5.00
2017-07-18T07:12:37.427Z,16.87
2017-07-18T07:15:06.696Z,4.03
2017-07-18T07:17:34.743Z,6.40
2017-07-18T07:20:02.753Z,5.43
2017-07-18T07:22:30.790Z,4.17
2017-07-18T07:24:58.721Z,8.33
2017-07-18T07:27:27.682Z,7.67
2017-07-18T07:29:55.296Z,4.83
2017-07-18T07:32:23.264Z,8.40
2017-07-18T07:34:51.914Z,4.50
2017-07-18T07:37:19.832Z,8.00
2017-07-18T07:39:50.777Z,4.37
2017-07-18T07:42:19.922Z,5.50
2017-07-18T07:44:47.945Z,4.93
2017-07-18T07:47:17.032Z,4.77
2017-07-18T07:49:45.857Z,7.00
2017-07-18T07:52:14.007Z,5.43
2017-07-18T07:54:42.386Z,4.77
2017-07-18T07:57:10.329Z,5.33
2017-07-18T07:59:39.255Z,5.23
2017-07-18T08:02:07.508Z,6.03
2017-07-18T08:04:35.322Z,3.00
2017-07-18T08:07:03.405Z,5.30
2017-07-18T08:09:31.846Z,4.20
2017-07-18T08:11:59.902Z,3.33
2017-07-18T08:14:28.315Z,7.97
2017-07-18T08:16:56.826Z,3.60
2017-07-18T08:19:24.752Z,7.43
2017-07-18T08:21:52.742Z,6.70
2017-07-18T08:24:21.024Z,4.90
2017-07-18T08:26:49.140Z,8.90
2017-07-18T08:29:19.035Z,8.50
2017-07-18T08:31:48.126Z,3.90
2017-07-18T08:34:16.040Z,11.43
2017-07-18T08:36:44.413Z,5.73
2017-07-18T08:39:12.488Z,3.77
2017-07-18T08:41:41.605Z,12.73
2017-07-18T08:44:10.556Z,4.00
2017-07-18T08:46:39.871Z,6.07
2017-07-18T08:49:08.971Z,7.03
2017-07-18T08:51:39.066Z,3.83
2017-07-18T08:54:08.071Z,7.80
2017-07-18T08:56:37.958Z,8.10
2017-07-18T08:59:06.829Z,3.33
2017-07-18T09:01:36.172Z,5.60
2017-07-18T09:04:04.545Z,2.80
2017-07-18T09:06:32.949Z,5.80
2017-07-18T09:09:00.961Z,5.03
2017-07-18T09:11:29.043Z,3.80
2017-07-18T09:13:57.095Z,4.30
2017-07-18T09:16:26.098Z,4.53
2017-07-18T09:18:55.294Z,15.07
2017-07-18T09:21:23.566Z,2.63
2017-07-18T09:23:52.049Z,4.70
2017-07-18T09:26:20.575Z,5.00
2017-07-18T09:28:48.669Z,4.90
2017-07-18T09:31:17.084Z,6.90
2017-07-18T09:33:45.110Z,5.00
2017-07-18T09:36:13.547Z,5.80
2017-07-18T09:38:41.896Z,5.30
2017-07-18T09:41:10.513Z,7.73
2017-07-18T09:43:38.267Z,5.23
2017-07-18T09:46:06.147Z,5.80
2017-07-18T09:48:34.687Z,4.73
2017-07-18T09:51:04.634Z,3.23
2017-07-18T09:53:33.304Z,3.27
2017-07-18T09:56:01.206Z,4.97
2017-07-18T09:58:29.342Z,3.33
2017-07-18T10:00:58.276Z,3.97
2017-07-18T10:03:26.983Z,6.43
2017-07-18T10:05:54.709Z,5.10
2017-07-18T10:08:22.535Z,5.57
2017-07-18T10:10:51.981Z,3.13
2017-07-18T10:13:20.462Z,3.23
2017-07-18T10:15:48.890Z,5.73
2017-07-18T10:18:16.947Z,7.63
2017-07-18T10:20:44.793Z,6.20
2017-07-18T10:23:12.864Z,2.73
2017-07-18T10:25:41.279Z,3.40
2017-07-18T10:28:10.277Z,3.53
2017-07-18T10:30:38.321Z,3.33
2017-07-18T10:33:07.346Z,5.63
2017-07-18T10:35:35.421Z,5.17
2017-07-18T10:38:03.238Z,3.67
2017-07-18T10:40:31.323Z,3.80
2017-07-18T10:42:59.668Z,4.10
2017-07-18T10:45:27.923Z,4.43
2017-07-18T10:47:55.794Z,3.07
2017-07-18T10:50:25.401Z,3.60
2017-07-18T10:52:53.415Z,2.50
2017-07-18T10:55:21.732Z,3.20
2017-07-18T10:57:49.911Z,3.23
2017-07-18T11:00:18.606Z,3.20
2017-07-18T11:02:46.223Z,4.10
2017-07-18T11:05:14.353Z,8.00
2017-07-18T11:07:44.069Z,2.33
2017-07-18T11:10:12.843Z,2.60
2017-07-18T11:12:40.836Z,3.83
2017-07-18T11:15:09.959Z,3.43
2017-07-18T11:17:38.444Z,2.97
2017-07-18T11:20:07.422Z,2.83
2017-07-18T11:22:35.475Z,6.07
2017-07-18T11:25:04.372Z,5.00
2017-07-18T11:27:33.396Z,3.20
2017-07-18T11:30:02.329Z,3.03
2017-07-18T11:32:30.199Z,3.30
2017-07-18T11:34:57.687Z,3.13
2017-07-18T11:37:27.548Z,4.03
2017-07-18T11:39:55.088Z,4.50
2017-07-18T11:42:23.612Z,4.60
2017-07-18T11:44:51.208Z,4.93
2017-07-18T11:47:20.230Z,4.00
2017-07-18T11:49:48.654Z,4.93
2017-07-18T11:52:17.113Z,4.47
2017-07-18T11:54:45.624Z,3.60
2017-07-18T11:57:14.365Z,4.33
2017-07-18T11:59:43.482Z,10.67
2017-07-18T12:02:11.736Z,4.73
2017-07-18T12:04:39.677Z,3.97
2017-07-18T12:07:08.396Z,4.13
2017-07-18T12:09:37.740Z,8.13
2017-07-18T12:12:06.739Z,2.97
2017-07-18T12:14:35.011Z,4.43
2017-07-18T12:17:03.316Z,4.60
2017-07-18T12:19:32.170Z,7.07
2017-07-18T12:22:00.964Z,2.30
2017-07-18T12:24:28.793Z,3.13
2017-07-18T12:26:57.815Z,4.47
2017-07-18T12:29:25.764Z,4.23
2017-07-18T12:31:54.813Z,4.20
2017-07-18T12:34:24.994Z,3.80
2017-07-18T12:36:52.599Z,4.43
2017-07-18T12:39:21.024Z,9.33
2017-07-18T12:41:48.787Z,5.07
2017-07-18T12:44:17.233Z,4.63
2017-07-18T12:46:46.416Z,4.63
2017-07-18T12:49:14.319Z,5.50
2017-07-18T12:51:41.996Z,3.23
2017-07-18T12:54:09.976Z,5.60
2017-07-18T12:56:38.036Z,4.30
2017-07-18T12:59:06.024Z,3.23
2017-07-18T13:01:34.083Z,4.87
2017-07-18T13:04:02.180Z,2.80
2017-07-18T13:06:30.088Z,2.60
2017-07-18T13:08:58.892Z,2.90
2017-07-18T13:11:26.898Z,4.13
2017-07-18T13:13:54.522Z,4.43
2017-07-18T13:16:22.484Z,6.20
2017-07-18T13:18:52.486Z,5.43
2017-07-18T13:21:20.740Z,6.13
2017-07-18T13:23:48.764Z,3.43
2017-07-18T13:26:16.716Z,4.13
2017-07-18T13:28:45.504Z,4.47
2017-07-18T13:31:14.150Z,3.17
2017-07-18T13:33:41.922Z,3.53
2017-07-18T13:36:09.927Z,7.80
2017-07-18T13:38:39.146Z,3.40
2017-07-18T13:41:07.671Z,3.50
2017-07-18T13:43:35.996Z,5.00
2017-07-18T13:46:03.584Z,4.50
2017-07-18T13:48:31.864Z,3.80
2017-07-18T13:51:00.135Z,6.13
2017-07-18T13:53:28.361Z,4.30
2017-07-18T13:55:57.460Z,6.40
2017-07-18T13:58:25.552Z,3.70
2017-07-18T14:00:54.843Z,5.20
2017-07-18T14:03:22.494Z,5.07
2017-07-18T14:05:50.318Z,3.97
2017-07-18T14:08:18.136Z,5.53
2017-07-18T14:10:46.053Z,3.03
2017-07-18T14:13:13.888Z,4.40
2017-07-18T14:15:43.018Z,3.10
2017-07-18T14:18:11.090Z,7.27
2017-07-18T14:20:38.804Z,4.60
2017-07-18T14:23:07.117Z,5.70
2017-07-18T14:25:35.262Z,3.53
2017-07-18T14:28:03.207Z,6.73
2017-07-18T14:30:31.390Z,2.90
2017-07-18T14:32:59.325Z,3.10
2017-07-18T14:35:27.924Z,3.10
2017-07-18T14:37:55.852Z,2.60
2017-07-18T14:40:23.847Z,7.20
2017-07-18T14:42:51.707Z,5.47
2017-07-18T14:45:19.789Z,7.47
2017-07-18T14:47:47.612Z,5.00
2017-07-18T14:50:17.077Z,3.30
2017-07-18T14:52:44.548Z,3.27
2017-07-18T14:55:12.026Z,3.10
2017-07-18T14:57:39.519Z,3.03
2017-07-18T15:00:06.993Z,4.60
2017-07-18T15:02:34.479Z,4.83
2017-07-18T15:05:01.970Z,3.83
2017-07-18T15:07:30.217Z,3.17
2017-07-18T15:09:57.700Z,6.20
2017-07-18T15:12:25.195Z,3.23
2017-07-18T15:14:52.698Z,3.07
2017-07-18T15:17:20.187Z,3.73
2017-07-18T15:19:48.470Z,3.90
2017-07-18T15:22:16.718Z,5.70
2017-07-18T15:24:44.195Z,3.10
2017-07-18T15:27:11.690Z,3.30
2017-07-18T15:29:39.780Z,5.73
2017-07-18T15:32:07.265Z,5.33
2017-07-18T15:34:34.771Z,2.73
2017-07-18T15:37:02.257Z,4.77
2017-07-18T15:39:29.733Z,3.27
2017-07-18T15:41:57.259Z,3.53
2017-07-18T15:44:24.756Z,4.73
2017-07-18T15:46:52.243Z,6.40
2017-07-18T15:49:20.494Z,3.63
2017-07-18T15:51:47.988Z,4.97
2017-07-18T15:54:16.227Z,3.43
2017-07-18T15:56:43.714Z,3.80
2017-07-18T15:59:11.981Z,15.87
2017-07-18T16:01:39.477Z,4.50
2017-07-18T16:04:06.973Z,3.67
2017-07-18T16:06:34.441Z,5.30
2017-07-18T16:09:01.969Z,4.50
2017-07-18T16:11:29.530Z,4.70
2017-07-18T16:13:57.001Z,3.27
2017-07-18T16:16:24.486Z,3.80
2017-07-18T16:18:51.973Z,11.07
2017-07-18T16:21:20.251Z,4.30
2017-07-18T16:23:48.871Z,3.07
2017-07-18T16:26:16.934Z,3.07
2017-07-18T16:28:45.218Z,3.60
2017-07-18T16:31:13.190Z,2.80
2017-07-18T16:33:41.176Z,7.40
2017-07-18T16:36:09.207Z,6.23
2017-07-18T16:38:37.487Z,2.67
2017-07-18T16:41:06.853Z,3.43
2017-07-18T16:43:34.441Z,3.10
2017-07-18T16:46:02.870Z,3.80
2017-07-18T16:48:30.857Z,7.73
2017-07-18T16:50:59.222Z,6.20
2017-07-18T16:53:27.416Z,3.63
2017-07-18T16:55:55.143Z,3.63
2017-07-18T16:58:22.622Z,3.60
2017-07-18T17:00:50.092Z,4.13
2017-07-18T17:03:17.603Z,7.87
2017-07-18T17:05:45.099Z,3.10
2017-07-18T17:08:12.573Z,2.87
2017-07-18T17:10:40.063Z,8.90
2017-07-18T17:13:08.308Z,7.80
2017-07-18T17:15:35.786Z,5.17
2017-07-18T17:18:03.293Z,3.33
2017-07-18T17:20:30.771Z,3.60
2017-07-18T17:22:58.245Z,3.50
2017-07-18T17:25:25.755Z,6.00
2017-07-18T17:27:53.249Z,4.87
2017-07-18T17:30:20.728Z,2.67
2017-07-18T17:32:48.224Z,4.00
2017-07-18T17:35:16.523Z,3.57
2017-07-18T17:37:44.011Z,3.63
2017-07-18T17:40:11.512Z,7.10
2017-07-18T17:42:39.779Z,8.03
2017-07-18T17:45:08.027Z,5.40
2017-07-18T17:47:35.523Z,6.90
2017-07-18T17:50:03.770Z,3.20
2017-07-18T17:52:31.261Z,3.00
2017-07-18T17:54:58.749Z,4.10
2017-07-18T17:57:26.227Z,13.07
2017-07-18T17:59:53.706Z,7.00
2017-07-18T18:02:21.203Z,5.40
2017-07-18T18:04:48.682Z,7.73
2017-07-18T18:07:16.149Z,6.70
2017-07-18T18:09:43.642Z,8.67
2017-07-18T18:12:11.126Z,5.67
2017-07-18T18:14:39.373Z,5.73
2017-07-18T18:17:06.871Z,12.03
2017-07-18T18:19:34.354Z,5.80
2017-07-18T18:22:01.838Z,10.37
2017-07-18T18:24:29.358Z,317.20
2017-07-18T18:26:56.850Z,111.50
2017-07-18T18:29:24.364Z,98.67
2017-07-18T18:31:52.627Z,14.50
2017-07-18T18:34:20.114Z,20.13
2017-07-18T18:36:47.587Z,9.50
2017-07-18T18:39:15.082Z,8.80
2017-07-18T18:41:42.560Z,9.60
2017-07-18T18:44:10.802Z,14.17
2017-07-18T18:46:38.303Z,16.53
2017-07-18T18:49:05.799Z,8.03
2017-07-18T18:51:33.297Z,10.00
2017-07-18T18:54:00.789Z,53.87
2017-07-18T18:56:29.054Z,62.67
2017-07-18T18:58:56.557Z,20.80
2017-07-18T19:01:24.056Z,12.17
2017-07-18T19:03:52.328Z,11.73
2017-07-18T19:06:19.806Z,9.77
2017-07-18T19:08:48.054Z,6.40
2017-07-18T19:11:15.537Z,8.93
2017-07-18T19:13:43.013Z,4.73
2017-07-18T19:16:11.278Z,6.27
2017-07-18T19:18:38.779Z,264.63
2017-07-18T19:21:06.257Z,88.00
2017-07-18T19:23:33.756Z,32.73
2017-07-18T19:26:01.997Z,10.30
2017-07-18T19:28:29.474Z,6.53
2017-07-18T19:30:58.349Z,14.67
2017-07-18T19:33:25.943Z,8.33
2017-07-18T19:35:54.448Z,12.90
2017-07-18T19:38:22.171Z,11.43
2017-07-18T19:40:49.651Z,8.20
2017-07-18T19:43:17.947Z,9.93
2017-07-18T19:45:45.755Z,5.53
2017-07-18T19:48:14.935Z,8.07
2017-07-18T19:50:42.613Z,7.90
2017-07-18T19:53:10.570Z,5.33
2017-07-18T19:55:39.382Z,4.30
2017-07-18T19:58:07.686Z,6.20
2017-07-18T20:00:36.906Z,9.43
2017-07-18T20:03:05.627Z,174.50
2017-07-18T20:05:34.908Z,88.27
2017-07-18T20:08:03.919Z,156.53
2017-07-18T20:10:32.363Z,159.13
2017-07-18T20:13:01.145Z,142.37
2017-07-18T20:15:29.471Z,96.50
2017-07-18T20:17:56.954Z,107.20
2017-07-18T20:20:25.015Z,89.57
2017-07-18T20:22:53.621Z,430.70
2017-07-18T20:25:23.914Z,480.97
2017-07-18T20:27:51.438Z,385.53
2017-07-18T20:30:18.951Z,357.30
2017-07-18T20:32:46.444Z,611.07
2017-07-18T20:35:14.713Z,503.67
2017-07-18T20:37:42.222Z,366.57
2017-07-18T20:40:09.710Z,272.17
2017-07-18T20:42:37.202Z,214.90
2017-07-18T20:45:04.717Z,447.50
2017-07-18T20:47:32.223Z,427.57
2017-07-18T20:50:00.499Z,440.60
2017-07-18T20:52:28.011Z,330.73
2017-07-18T20:54:55.494Z,276.50
2017-07-18T20:57:22.994Z,190.20
2017-07-18T20:59:50.503Z,183.53
2017-07-18T21:02:17.994Z,122.77
2017-07-18T21:04:45.488Z,94.57
2017-07-18T21:07:12.982Z,22.53
2017-07-18T21:09:44.983Z,64.73
2017-07-18T21:12:13.091Z,62.83
2017-07-18T21:14:40.856Z,44.80
2017-07-18T21:17:08.346Z,43.73
2017-07-18T21:19:35.852Z,27.33
2017-07-18T21:22:03.495Z,27.40
2017-07-18T21:24:31.195Z,28.87
2017-07-18T21:26:58.902Z,26.73
2017-07-18T21:29:26.383Z,24.27
2017-07-18T21:31:53.867Z,16.07
2017-07-18T21:34:21.568Z,21.63
2017-07-18T21:36:49.251Z,16.93
2017-07-18T21:39:16.873Z,22.93
2017-07-18T21:41:44.893Z,12.90
2017-07-18T21:44:12.450Z,22.43
2017-07-18T21:46:40.080Z,13.77
2017-07-18T21:49:07.672Z,14.67
2017-07-18T21:51:35.157Z,8.83
2017-07-18T21:54:03.642Z,8.87
2017-07-18T21:56:31.903Z,7.90
2017-07-18T21:59:00.237Z,6.87
2017-07-18T22:01:27.989Z,6.30
2017-07-18T22:03:55.598Z,5.03
2017-07-18T22:06:23.071Z,9.07
2017-07-18T22:08:50.558Z,12.50
2017-07-18T22:11:18.044Z,6.50
2017-07-18T22:13:45.527Z,6.00
2017-07-18T22:16:13.007Z,7.30
2017-07-18T22:18:40.489Z,6.30
2017-07-18T22:21:07.995Z,12.90
2017-07-18T22:23:35.469Z,10.73
2017-07-18T22:26:02.963Z,4.10
2017-07-18T22:28:30.462Z,10.07
2017-07-18T22:30:57.941Z,5.70
2017-07-18T22:33:25.509Z,7.13
2017-07-18T22:35:52.998Z,4.17
2017-07-18T22:38:20.480Z,5.83
2017-07-18T22:40:47.977Z,6.03
2017-07-18T22:43:15.457Z,4.97
2017-07-18T22:45:43.707Z,5.17
2017-07-18T22:48:11.204Z,5.10
2017-07-18T22:50:38.690Z,7.97
2017-07-18T22:53:06.183Z,6.43
2017-07-18T22:55:33.666Z,6.70
2017-07-18T22:58:01.932Z,6.80
2017-07-18T23:00:29.411Z,4.60
2017-07-18T23:02:56.899Z,9.10
2017-07-18T23:05:24.382Z,7.30
2017-07-18T23:07:51.864Z,5.00
2017-07-18T23:10:19.349Z,7.97
2017-07-18T23:12:46.832Z,6.63
2017-07-18T23:15:14.320Z,6.80
2017-07-18T23:17:41.822Z,4.50
2017-07-18T23:20:09.316Z,5.20
2017-07-18T23:22:36.799Z,5.57
2017-07-18T23:25:04.294Z,8.03
2017-07-18T23:27:31.794Z,7.70
2017-07-18T23:29:59.277Z,6.57
2017-07-18T23:32:26.772Z,5.93
2017-07-18T23:34:54.257Z,8.43
2017-07-18T23:37:21.740Z,10.23
2017-07-18T23:39:49.227Z,5.53
2017-07-18T23:42:16.699Z,7.30
2017-07-18T23:44:44.183Z,9.93
2017-07-18T23:47:11.674Z,6.33
2017-07-18T23:49:39.155Z,7.50
2017-07-18T23:52:06.642Z,8.83
2017-07-18T23:54:34.917Z,4.83
2017-07-18T23:57:03.171Z,4.80
2017-07-18T23:59:30.646Z,5.87
