createdAt,value
2019-05-01T00:01:03.334Z,5.50
2019-05-01T00:03:42.877Z,5.50
2019-05-01T00:06:12.496Z,5.50
2019-05-01T00:08:41.494Z,5.40
2019-05-01T00:11:10.650Z,5.30
2019-05-01T00:13:39.534Z,5.30
2019-05-01T00:16:08.450Z,5.30
2019-05-01T00:18:37.231Z,5.20
2019-05-01T00:21:06.096Z,5.20
2019-05-01T00:23:34.942Z,5.20
2019-05-01T00:26:03.818Z,5.10
2019-05-01T00:28:32.639Z,5.10
2019-05-01T00:31:01.554Z,5.10
2019-05-01T00:33:30.612Z,5.10
2019-05-01T00:35:59.555Z,5.00
2019-05-01T00:38:28.323Z,4.90
2019-05-01T00:40:57.206Z,5.00
2019-05-01T00:43:26.022Z,5.00
2019-05-01T00:45:54.858Z,5.00
2019-05-01T00:48:23.638Z,5.00
2019-05-01T00:50:52.446Z,5.00
2019-05-01T00:53:21.318Z,5.00
2019-05-01T00:56:26.312Z,5.00
2019-05-01T00:59:02.108Z,5.00
2019-05-01T01:01:54.758Z,4.90
2019-05-01T01:04:23.885Z,4.90
2019-05-01T01:06:52.662Z,4.90
2019-05-01T01:09:21.534Z,4.80
2019-05-01T01:11:50.559Z,4.70
2019-05-01T01:14:19.394Z,4.70
2019-05-01T01:16:48.258Z,4.80
2019-05-01T01:19:17.187Z,4.70
2019-05-01T01:21:46.046Z,4.70
2019-05-01T01:24:14.979Z,4.80
2019-05-01T01:26:43.814Z,4.80
2019-05-01T01:29:14.803Z,4.80
2019-05-01T01:31:43.775Z,4.80
2019-05-01T01:34:12.706Z,4.80
2019-05-01T01:36:41.894Z,4.70
2019-05-01T01:39:10.932Z,4.70
2019-05-01T01:41:40.067Z,4.70
2019-05-01T01:44:18.201Z,4.60
2019-05-01T01:46:47.754Z,4.60
2019-05-01T01:49:44.553Z,4.50
2019-05-01T01:52:14.039Z,4.50
2019-05-01T01:54:44.475Z,4.50
2019-05-01T01:57:13.691Z,4.50
2019-05-01T01:59:43.054Z,4.40
2019-05-01T02:02:37.025Z,4.50
2019-05-01T02:05:13.519Z,4.50
2019-05-01T02:07:42.780Z,4.40
2019-05-01T02:10:15.090Z,4.30
2019-05-01T02:12:44.283Z,4.20
2019-05-01T02:15:13.636Z,4.10
2019-05-01T02:17:47.459Z,4.10
2019-05-01T02:20:16.629Z,4.00
2019-05-01T02:22:45.591Z,4.00
2019-05-01T02:25:15.591Z,4.00
2019-05-01T02:28:10.863Z,4.00
2019-05-01T02:30:41.659Z,4.00
2019-05-01T02:33:12.379Z,4.00
2019-05-01T02:35:42.395Z,3.90
2019-05-01T02:38:12.514Z,4.00
2019-05-01T02:40:51.023Z,4.00
2019-05-01T02:43:21.171Z,4.00
2019-05-01T02:45:55.722Z,4.00
2019-05-01T02:48:28.118Z,4.00
2019-05-01T02:51:00.956Z,4.00
2019-05-01T02:53:32.956Z,4.00
2019-05-01T02:56:23.899Z,3.90
2019-05-01T02:58:55.343Z,3.90
2019-05-01T03:01:24.656Z,3.90
2019-05-01T03:03:55.111Z,3.80
2019-05-01T03:06:24.764Z,3.80
2019-05-01T03:08:55.970Z,3.70
2019-05-01T03:11:24.956Z,3.60
2019-05-01T03:13:56.305Z,3.60
2019-05-01T03:16:26.936Z,3.60
2019-05-01T03:18:58.911Z,3.50
2019-05-01T03:21:42.688Z,3.50
2019-05-01T03:24:20.981Z,3.50
2019-05-01T03:26:50.397Z,3.60
2019-05-01T03:29:20.026Z,3.60
2019-05-01T03:32:14.348Z,3.60
2019-05-01T03:34:19.790Z,3.70
2019-05-01T03:36:48.867Z,3.80
2019-05-01T03:39:17.863Z,3.90
2019-05-01T03:41:47.333Z,3.90
2019-05-01T03:44:17.405Z,3.90
2019-05-01T03:46:46.705Z,3.90
2019-05-01T03:49:17.784Z,3.90
2019-05-01T03:51:46.851Z,3.90
2019-05-01T03:54:16.224Z,4.00
2019-05-01T03:56:45.171Z,4.10
2019-05-01T03:59:14.076Z,4.10
2019-05-01T04:02:05.344Z,4.20
2019-05-01T04:04:34.268Z,4.20
2019-05-01T04:07:03.190Z,4.30
2019-05-01T04:09:32.051Z,4.30
2019-05-01T04:12:01.587Z,4.30
2019-05-01T04:14:31.299Z,4.30
2019-05-01T04:17:08.639Z,4.30
2019-05-01T04:19:37.583Z,4.20
2019-05-01T04:22:11.357Z,4.10
2019-05-01T04:24:41.006Z,4.10
2019-05-01T04:27:12.464Z,4.20
2019-05-01T04:29:56.857Z,4.20
2019-05-01T04:32:31.563Z,4.20
2019-05-01T04:35:22.548Z,4.10
2019-05-01T04:37:57.283Z,4.00
2019-05-01T04:40:26.771Z,4.00
2019-05-01T04:42:55.799Z,4.00
2019-05-01T04:45:25.243Z,4.00
2019-05-01T04:47:54.954Z,4.00
2019-05-01T04:50:25.231Z,4.10
2019-05-01T04:52:54.263Z,4.30
2019-05-01T04:55:23.851Z,4.30
2019-05-01T04:58:11.736Z,4.40
2019-05-01T05:00:40.714Z,4.40
2019-05-01T05:03:14.473Z,4.50
2019-05-01T05:05:43.418Z,4.60
2019-05-01T05:08:12.463Z,4.70
2019-05-01T05:10:41.688Z,4.70
2019-05-01T05:13:19.674Z,4.80
2019-05-01T05:16:11.162Z,4.90
2019-05-01T05:18:40.214Z,5.20
2019-05-01T05:21:09.641Z,5.20
2019-05-01T05:23:38.683Z,5.30
2019-05-01T05:26:07.749Z,5.30
2019-05-01T05:28:38.352Z,5.30
2019-05-01T05:31:07.658Z,5.30
2019-05-01T05:33:38.051Z,5.40
2019-05-01T05:36:08.830Z,5.40
2019-05-01T05:38:48.736Z,5.50
2019-05-01T05:41:19.403Z,5.60
2019-05-01T05:43:48.525Z,5.60
2019-05-01T05:46:17.983Z,5.70
2019-05-01T05:48:47.134Z,5.80
2019-05-01T05:51:38.853Z,6.00
2019-05-01T05:54:33.010Z,6.00
2019-05-01T05:57:11.134Z,6.10
2019-05-01T05:59:43.921Z,6.20
2019-05-01T06:02:29.720Z,6.30
2019-05-01T06:05:19.614Z,6.50
2019-05-01T06:08:11.120Z,6.60
2019-05-01T06:10:53.545Z,6.70
2019-05-01T06:13:43.219Z,6.80
2019-05-01T06:16:40.454Z,6.90
2019-05-01T06:19:20.135Z,7.00
2019-05-01T06:22:10.667Z,7.20
2019-05-01T06:24:43.946Z,7.20
2019-05-01T06:27:14.799Z,7.30
2019-05-01T06:29:44.751Z,7.40
2019-05-01T06:32:13.654Z,7.50
2019-05-01T06:34:42.834Z,7.50
2019-05-01T06:37:11.759Z,7.60
2019-05-01T06:39:42.866Z,7.70
2019-05-01T06:42:14.972Z,7.80
2019-05-01T06:44:58.170Z,7.90
2019-05-01T06:47:44.394Z,8.10
2019-05-01T06:50:26.838Z,8.20
2019-05-01T06:52:59.738Z,8.50
2019-05-01T06:55:28.951Z,8.70
2019-05-01T06:57:58.395Z,8.80
2019-05-01T07:00:27.310Z,9.00
2019-05-01T07:02:57.246Z,9.20
2019-05-01T07:05:27.311Z,9.30
2019-05-01T07:07:57.425Z,9.40
2019-05-01T07:10:31.453Z,9.70
2019-05-01T07:13:05.040Z,9.70
2019-05-01T07:15:31.787Z,9.90
2019-05-01T07:18:01.565Z,10.10
2019-05-01T07:20:51.399Z,10.40
2019-05-01T07:23:21.200Z,10.60
2019-05-01T07:25:50.586Z,10.90
2019-05-01T07:28:20.207Z,11.10
2019-05-01T07:30:54.835Z,11.40
2019-05-01T07:33:23.522Z,11.60
2019-05-01T07:35:54.070Z,12.00
2019-05-01T07:38:23.185Z,12.10
2019-05-01T07:40:52.144Z,12.30
2019-05-01T07:43:30.782Z,12.50
2019-05-01T07:46:09.422Z,12.70
2019-05-01T07:48:41.560Z,13.00
2019-05-01T07:51:10.494Z,13.30
2019-05-01T07:53:41.646Z,13.60
2019-05-01T07:56:10.650Z,13.90
2019-05-01T07:58:39.626Z,14.00
2019-05-01T08:01:30.530Z,14.30
2019-05-01T08:03:59.331Z,14.50
2019-05-01T08:06:28.149Z,14.70
2019-05-01T08:08:57.024Z,14.90
2019-05-01T08:11:25.983Z,15.10
2019-05-01T08:14:07.112Z,15.30
2019-05-01T08:16:25.965Z,15.80
2019-05-01T08:19:23.138Z,16.10
2019-05-01T08:21:57.026Z,16.50
2019-05-01T08:24:27.069Z,17.00
2019-05-01T08:26:55.932Z,17.00
2019-05-01T08:29:43.830Z,17.40
2019-05-01T08:32:38.942Z,18.10
2019-05-01T08:35:11.812Z,18.70
2019-05-01T08:37:41.182Z,19.30
2019-05-01T08:40:10.122Z,19.70
2019-05-01T08:42:42.550Z,19.40
2019-05-01T08:45:27.642Z,19.20
2019-05-01T08:48:35.637Z,19.40
2019-05-01T08:51:01.556Z,19.90
2019-05-01T08:53:30.551Z,20.40
2019-05-01T08:55:59.478Z,20.40
2019-05-01T08:58:28.396Z,20.80
2019-05-01T09:00:57.282Z,21.10
2019-05-01T09:03:26.066Z,21.20
2019-05-01T09:05:57.566Z,21.40
2019-05-01T09:08:27.198Z,21.80
2019-05-01T09:11:00.206Z,21.80
2019-05-01T09:13:26.678Z,21.20
2019-05-01T09:15:55.542Z,21.70
2019-05-01T09:18:24.355Z,22.60
2019-05-01T09:20:55.180Z,22.80
2019-05-01T09:23:23.938Z,23.30
2019-05-01T09:26:18.218Z,23.10
2019-05-01T09:28:52.807Z,23.20
2019-05-01T09:31:23.771Z,23.50
2019-05-01T09:33:52.714Z,24.10
2019-05-01T09:36:21.591Z,24.70
2019-05-01T09:38:50.530Z,25.30
2019-05-01T09:41:19.754Z,25.90
2019-05-01T09:43:48.750Z,26.30
2019-05-01T09:46:17.608Z,25.90
2019-05-01T09:48:47.387Z,25.40
2019-05-01T09:51:42.475Z,25.40
2019-05-01T09:54:33.842Z,26.00
2019-05-01T09:57:03.352Z,26.10
2019-05-01T09:59:32.215Z,26.60
2019-05-01T10:02:03.104Z,27.10
2019-05-01T10:04:32.396Z,27.40
2019-05-01T10:07:02.311Z,27.20
2019-05-01T10:09:31.337Z,26.60
2019-05-01T10:12:00.162Z,26.90
2019-05-01T10:14:31.575Z,27.60
2019-05-01T10:16:59.914Z,27.80
2019-05-01T10:19:28.807Z,26.70
2019-05-01T10:21:57.815Z,25.30
2019-05-01T10:24:31.934Z,24.80
2019-05-01T10:27:01.577Z,24.10
2019-05-01T10:29:49.533Z,23.60
2019-05-01T10:32:26.137Z,22.80
2019-05-01T10:34:59.348Z,22.20
2019-05-01T10:37:33.120Z,22.00
2019-05-01T10:39:58.879Z,23.00
2019-05-01T10:42:27.766Z,23.40
2019-05-01T10:44:56.587Z,23.90
2019-05-01T10:47:25.396Z,24.20
2019-05-01T10:49:54.183Z,24.80
2019-05-01T10:52:23.105Z,25.60
2019-05-01T10:54:52.318Z,26.10
2019-05-01T10:57:21.154Z,26.30
2019-05-01T10:59:50.005Z,27.10
2019-05-01T11:02:19.783Z,28.00
2019-05-01T11:04:48.710Z,28.60
2019-05-01T11:07:17.580Z,29.20
2019-05-01T11:09:46.436Z,29.10
2019-05-01T11:12:15.230Z,30.00
2019-05-01T11:14:44.034Z,29.60
2019-05-01T11:17:12.958Z,28.40
2019-05-01T11:19:41.749Z,27.30
2019-05-01T11:22:10.667Z,26.70
2019-05-01T11:24:39.550Z,25.80
2019-05-01T11:27:08.398Z,25.20
2019-05-01T11:29:37.174Z,24.30
2019-05-01T11:32:24.839Z,24.30
2019-05-01T11:35:03.069Z,24.00
2019-05-01T11:37:50.938Z,23.50
2019-05-01T11:40:26.131Z,23.30
2019-05-01T11:42:55.290Z,23.00
2019-05-01T11:45:24.242Z,23.00
2019-05-01T11:47:53.073Z,23.60
2019-05-01T11:50:21.877Z,25.30
2019-05-01T11:52:50.646Z,27.20
2019-05-01T11:55:19.518Z,28.80
2019-05-01T11:57:48.286Z,29.60
2019-05-01T12:00:19.380Z,29.00
2019-05-01T12:02:48.210Z,27.20
2019-05-01T12:05:17.158Z,25.60
2019-05-01T12:07:45.962Z,24.40
2019-05-01T12:10:15.330Z,23.70
2019-05-01T12:12:44.236Z,23.00
2019-05-01T12:15:13.538Z,22.60
2019-05-01T12:17:49.510Z,23.10
2019-05-01T12:20:20.777Z,24.50
2019-05-01T12:22:51.526Z,26.10
2019-05-01T12:25:20.309Z,26.70
2019-05-01T12:27:49.193Z,26.20
2019-05-01T12:30:18.626Z,25.60
2019-05-01T12:32:47.654Z,25.00
2019-05-01T12:35:16.696Z,25.10
2019-05-01T12:37:45.627Z,25.30
2019-05-01T12:40:17.385Z,25.40
2019-05-01T12:42:46.581Z,26.80
2019-05-01T12:45:16.795Z,28.50
2019-05-01T12:48:00.087Z,30.20
2019-05-01T12:50:29.052Z,30.80
2019-05-01T12:53:25.894Z,29.80
2019-05-01T12:56:16.527Z,28.00
2019-05-01T12:58:46.476Z,26.40
2019-05-01T13:01:15.419Z,25.30
2019-05-01T13:03:44.286Z,24.50
2019-05-01T13:06:14.473Z,23.80
2019-05-01T13:08:43.710Z,23.00
2019-05-01T13:11:12.510Z,22.30
2019-05-01T13:13:41.300Z,22.00
2019-05-01T13:16:10.105Z,21.90
2019-05-01T13:18:39.142Z,21.90
2019-05-01T13:21:07.904Z,21.80
2019-05-01T13:23:36.703Z,21.80
2019-05-01T13:26:19.314Z,22.10
2019-05-01T13:28:55.273Z,22.20
2019-05-01T13:31:34.002Z,22.10
2019-05-01T13:34:02.952Z,22.10
2019-05-01T13:36:31.883Z,22.30
2019-05-01T13:39:01.259Z,22.50
2019-05-01T13:41:30.216Z,22.50
2019-05-01T13:43:59.546Z,22.40
2019-05-01T13:46:28.459Z,22.30
2019-05-01T13:48:57.452Z,22.50
2019-05-01T13:51:26.298Z,23.80
2019-05-01T13:53:55.130Z,25.90
2019-05-01T13:56:24.066Z,27.40
2019-05-01T13:58:53.122Z,28.00
2019-05-01T14:01:22.366Z,28.50
2019-05-01T14:03:51.475Z,28.40
2019-05-01T14:06:20.455Z,28.70
2019-05-01T14:08:49.194Z,28.70
2019-05-01T14:11:18.065Z,29.10
2019-05-01T14:13:46.839Z,29.60
2019-05-01T14:16:15.727Z,29.30
2019-05-01T14:18:44.710Z,28.60
2019-05-01T14:21:32.652Z,28.60
2019-05-01T14:24:08.618Z,28.50
2019-05-01T14:26:37.554Z,28.00
2019-05-01T14:29:06.625Z,28.20
2019-05-01T14:31:35.575Z,29.00
2019-05-01T14:34:04.442Z,29.30
2019-05-01T14:36:33.343Z,29.60
2019-05-01T14:39:03.537Z,29.70
2019-05-01T14:41:32.408Z,29.90
2019-05-01T14:44:01.404Z,30.30
2019-05-01T14:46:30.471Z,30.60
2019-05-01T14:48:59.468Z,30.00
2019-05-01T14:51:28.460Z,29.30
2019-05-01T14:53:57.621Z,29.40
2019-05-01T14:56:26.582Z,30.00
2019-05-01T14:58:55.386Z,29.80
2019-05-01T15:01:24.339Z,30.50
2019-05-01T15:03:53.752Z,31.10
2019-05-01T15:06:22.747Z,30.90
2019-05-01T15:08:51.710Z,30.40
2019-05-01T15:11:20.624Z,29.90
2019-05-01T15:13:56.118Z,30.00
2019-05-01T15:16:53.236Z,30.70
2019-05-01T15:19:24.494Z,31.10
2019-05-01T15:21:53.469Z,31.20
2019-05-01T15:24:22.284Z,31.30
2019-05-01T15:26:51.276Z,31.40
2019-05-01T15:29:20.602Z,30.90
2019-05-01T15:31:49.485Z,29.80
2019-05-01T15:34:19.007Z,28.70
2019-05-01T15:36:47.891Z,27.60
2019-05-01T15:39:34.156Z,26.80
2019-05-01T15:42:20.896Z,25.50
2019-05-01T15:44:49.984Z,25.00
2019-05-01T15:47:19.190Z,25.40
2019-05-01T15:49:48.123Z,26.00
2019-05-01T15:52:16.950Z,26.50
2019-05-01T15:54:46.182Z,27.40
2019-05-01T15:57:15.161Z,28.30
2019-05-01T15:59:44.056Z,29.10
2019-05-01T16:02:13.035Z,29.60
2019-05-01T16:04:42.713Z,28.00
2019-05-01T16:07:11.706Z,28.20
2019-05-01T16:09:40.605Z,28.60
2019-05-01T16:12:17.196Z,28.10
2019-05-01T16:14:50.777Z,27.30
2019-05-01T16:17:19.530Z,26.90
2019-05-01T16:19:48.525Z,26.90
2019-05-01T16:22:17.375Z,26.50
2019-05-01T16:24:46.434Z,25.70
2019-05-01T16:27:15.358Z,24.80
2019-05-01T16:29:44.363Z,23.80
2019-05-01T16:32:13.781Z,23.00
2019-05-01T16:34:42.682Z,22.40
2019-05-01T16:37:11.709Z,21.90
2019-05-01T16:39:54.901Z,21.50
2019-05-01T16:42:30.478Z,21.00
2019-05-01T16:44:59.521Z,20.60
2019-05-01T16:47:28.391Z,20.30
2019-05-01T16:49:57.307Z,20.00
2019-05-01T16:52:29.534Z,19.70
2019-05-01T16:54:59.587Z,19.50
2019-05-01T16:57:29.142Z,19.30
2019-05-01T16:59:58.259Z,19.10
2019-05-01T17:03:01.698Z,19.00
2019-05-01T17:05:48.858Z,18.90
2019-05-01T17:08:49.159Z,18.70
2019-05-01T17:11:20.111Z,18.60
2019-05-01T17:13:49.001Z,18.50
2019-05-01T17:16:17.969Z,18.50
2019-05-01T17:18:46.843Z,18.60
2019-05-01T17:21:15.698Z,18.90
2019-05-01T17:23:44.611Z,19.50
2019-05-01T17:26:13.443Z,20.20
2019-05-01T17:28:42.403Z,20.60
2019-05-01T17:31:11.309Z,20.70
2019-05-01T17:33:40.532Z,20.40
2019-05-01T17:36:09.450Z,19.90
2019-05-01T17:38:49.029Z,19.40
2019-05-01T17:41:09.174Z,19.10
2019-05-01T17:43:38.150Z,18.90
2019-05-01T17:46:10.792Z,18.60
2019-05-01T17:48:37.592Z,18.30
2019-05-01T17:51:06.590Z,18.10
2019-05-01T17:53:35.415Z,18.00
2019-05-01T17:56:04.507Z,17.90
2019-05-01T17:58:33.482Z,17.70
2019-05-01T18:01:27.561Z,17.50
2019-05-01T18:04:06.111Z,17.30
2019-05-01T18:06:37.698Z,17.10
2019-05-01T18:09:13.491Z,16.80
2019-05-01T18:11:39.686Z,16.60
2019-05-01T18:14:08.491Z,16.50
2019-05-01T18:16:37.450Z,16.30
2019-05-01T18:19:09.852Z,16.20
2019-05-01T18:21:39.083Z,16.00
2019-05-01T18:24:25.814Z,15.80
2019-05-01T18:27:20.495Z,15.60
2019-05-01T18:29:52.465Z,15.40
2019-05-01T18:32:46.878Z,15.20
2019-05-01T18:35:14.177Z,15.10
2019-05-01T18:37:55.386Z,14.90
2019-05-01T18:40:34.969Z,14.70
2019-05-01T18:43:04.240Z,14.60
2019-05-01T18:45:50.739Z,14.50
2019-05-01T18:48:20.802Z,14.30
2019-05-01T18:50:54.765Z,14.10
2019-05-01T18:53:20.938Z,14.10
2019-05-01T18:55:49.798Z,14.00
2019-05-01T18:58:19.061Z,13.90
2019-05-01T19:00:48.114Z,13.70
2019-05-01T19:03:17.111Z,13.70
2019-05-01T19:05:46.997Z,13.60
2019-05-01T19:08:16.723Z,13.50
2019-05-01T19:10:45.807Z,13.40
2019-05-01T19:13:15.567Z,13.20
2019-05-01T19:15:44.523Z,13.20
2019-05-01T19:18:13.522Z,13.10
2019-05-01T19:20:42.858Z,13.00
2019-05-01T19:23:11.834Z,12.80
2019-05-01T19:25:40.767Z,12.70
2019-05-01T19:28:11.363Z,12.60
2019-05-01T19:30:40.419Z,12.50
2019-05-01T19:33:09.450Z,12.40
2019-05-01T19:35:38.558Z,12.30
2019-05-01T19:38:07.753Z,12.30
2019-05-01T19:40:36.694Z,12.20
2019-05-01T19:43:05.705Z,12.20
2019-05-01T19:45:34.714Z,12.20
2019-05-01T19:48:03.798Z,12.10
2019-05-01T19:50:32.719Z,12.00
2019-05-01T19:53:01.798Z,12.00
2019-05-01T19:55:30.993Z,12.00
2019-05-01T19:58:00.172Z,12.00
2019-05-01T20:00:52.296Z,12.00
2019-05-01T20:03:21.517Z,11.90
2019-05-01T20:05:50.477Z,11.80
2019-05-01T20:08:19.507Z,11.80
2019-05-01T20:10:48.446Z,11.80
2019-05-01T20:13:17.447Z,11.70
2019-05-01T20:15:46.541Z,11.70
2019-05-01T20:18:15.563Z,11.70
2019-05-01T20:20:44.586Z,11.60
2019-05-01T20:23:13.886Z,11.50
2019-05-01T20:25:43.122Z,11.40
2019-05-01T20:28:11.912Z,11.30
2019-05-01T20:30:41.260Z,11.20
2019-05-01T20:33:10.097Z,11.10
2019-05-01T20:35:38.962Z,11.00
2019-05-01T20:38:08.230Z,10.90
2019-05-01T20:40:37.251Z,10.80
2019-05-01T20:43:07.329Z,10.70
2019-05-01T20:45:36.800Z,10.60
2019-05-01T20:48:07.143Z,10.60
2019-05-01T20:51:05.736Z,10.60
2019-05-01T20:53:34.745Z,10.60
2019-05-01T20:56:12.344Z,10.50
2019-05-01T20:58:44.434Z,10.50
2019-05-01T21:01:13.673Z,10.40
2019-05-01T21:03:47.885Z,10.40
2019-05-01T21:06:27.988Z,10.40
2019-05-01T21:09:08.179Z,10.30
2019-05-01T21:11:42.122Z,10.20
2019-05-01T21:14:21.753Z,10.10
2019-05-01T21:16:45.413Z,10.00
2019-05-01T21:19:14.856Z,10.00
2019-05-01T21:21:43.981Z,10.00
2019-05-01T21:24:14.014Z,10.00
2019-05-01T21:26:43.416Z,10.00
2019-05-01T21:29:14.308Z,10.10
2019-05-01T21:31:44.257Z,10.10
2019-05-01T21:34:14.419Z,10.10
2019-05-01T21:36:47.486Z,10.00
2019-05-01T21:39:15.599Z,9.90
2019-05-01T21:41:45.573Z,9.90
2019-05-01T21:44:14.904Z,9.80
2019-05-01T21:46:43.959Z,9.80
2019-05-01T21:49:13.201Z,9.80
2019-05-01T21:51:45.910Z,9.80
2019-05-01T21:54:15.967Z,9.80
2019-05-01T21:56:44.055Z,9.70
2019-05-01T21:59:15.085Z,9.50
2019-05-01T22:01:44.432Z,9.40
2019-05-01T22:04:13.622Z,9.30
2019-05-01T22:06:46.695Z,9.30
2019-05-01T22:09:19.839Z,9.30
2019-05-01T22:11:49.041Z,9.20
2019-05-01T22:14:31.127Z,9.10
2019-05-01T22:16:58.031Z,9.10
2019-05-01T22:19:27.198Z,9.00
2019-05-01T22:22:17.978Z,8.90
2019-05-01T22:25:01.058Z,8.90
2019-05-01T22:27:42.777Z,8.90
2019-05-01T22:30:23.539Z,9.00
2019-05-01T22:32:52.714Z,9.00
2019-05-01T22:35:26.330Z,9.00
2019-05-01T22:37:55.387Z,9.00
2019-05-01T22:40:45.692Z,9.10
2019-05-01T22:43:14.626Z,9.10
2019-05-01T22:45:43.754Z,9.00
2019-05-01T22:48:12.710Z,9.00
2019-05-01T22:50:41.903Z,8.90
2019-05-01T22:53:13.087Z,8.90
2019-05-01T22:55:41.541Z,9.00
2019-05-01T22:58:10.502Z,8.90
2019-05-01T23:00:58.585Z,8.80
2019-05-01T23:03:58.720Z,8.70
2019-05-01T23:06:27.923Z,8.50
2019-05-01T23:08:56.991Z,8.50
2019-05-01T23:11:27.650Z,8.40
2019-05-01T23:13:56.543Z,8.30
2019-05-01T23:16:28.733Z,8.20
2019-05-01T23:19:00.435Z,8.20
2019-05-01T23:21:29.504Z,8.20
2019-05-01T23:24:01.862Z,8.30
2019-05-01T23:26:29.283Z,8.30
2019-05-01T23:28:58.478Z,8.30
2019-05-01T23:31:27.539Z,8.20
2019-05-01T23:33:56.566Z,8.00
2019-05-01T23:36:25.552Z,7.90
2019-05-01T23:38:57.452Z,7.80
2019-05-01T23:41:45.202Z,7.90
2019-05-01T23:44:03.422Z,8.00
2019-05-01T23:46:31.486Z,7.90
2019-05-01T23:49:00.703Z,7.80
2019-05-01T23:51:36.753Z,7.80
2019-05-01T23:54:06.081Z,7.70
2019-05-01T23:56:36.245Z,7.60
2019-05-01T23:59:05.683Z,7.70
