createdAt,value
2023-04-03T00:01:39.234Z,6.30
2023-04-03T00:06:30.942Z,6.00
2023-04-03T00:11:22.731Z,5.80
2023-04-03T00:16:14.602Z,5.60
2023-04-03T00:21:08.356Z,5.60
2023-04-03T00:26:00.125Z,5.60
2023-04-03T00:30:52.782Z,5.60
2023-04-03T00:35:44.616Z,5.60
2023-04-03T00:40:42.318Z,5.40
2023-04-03T00:45:41.301Z,5.40
2023-04-03T00:50:38.619Z,5.50
2023-04-03T00:55:31.404Z,5.40
2023-04-03T01:00:24.574Z,5.30
2023-04-03T01:05:20.212Z,5.30
2023-04-03T01:10:16.818Z,5.20
2023-04-03T01:15:17.739Z,5.20
2023-04-03T01:20:28.888Z,5.20
2023-04-03T01:25:20.710Z,5.10
2023-04-03T01:30:17.758Z,5.10
2023-04-03T01:35:11.285Z,5.20
2023-04-03T01:40:04.636Z,5.20
2023-04-03T01:44:56.461Z,5.20
2023-04-03T01:49:48.144Z,5.20
2023-04-03T01:54:39.872Z,5.30
2023-04-03T01:59:31.804Z,5.30
2023-04-03T02:04:23.579Z,5.30
2023-04-03T02:09:15.622Z,5.10
2023-04-03T02:14:07.888Z,5.10
2023-04-03T02:18:59.648Z,4.80
2023-04-03T02:23:51.409Z,4.70
2023-04-03T02:28:43.281Z,4.80
2023-04-03T02:33:37.523Z,4.50
2023-04-03T02:38:29.252Z,4.50
2023-04-03T02:43:20.910Z,4.40
2023-04-03T02:48:13.007Z,4.40
2023-04-03T02:53:04.662Z,4.20
2023-04-03T02:57:56.343Z,4.30
2023-04-03T03:02:50.112Z,4.20
2023-04-03T03:07:41.852Z,4.20
2023-04-03T03:12:33.892Z,4.30
2023-04-03T03:17:25.696Z,4.30
2023-04-03T03:22:18.006Z,4.20
2023-04-03T03:27:09.712Z,4.20
2023-04-03T03:32:01.363Z,4.20
2023-04-03T03:36:53.046Z,4.20
2023-04-03T03:41:44.703Z,4.10
2023-04-03T03:46:36.604Z,4.10
2023-04-03T04:01:43.070Z,4.10
2023-04-03T04:06:34.830Z,4.00
2023-04-03T04:11:28.604Z,4.00
2023-04-03T04:16:20.302Z,3.90
2023-04-03T04:21:12.020Z,3.80
2023-04-03T04:26:03.792Z,3.80
2023-04-03T04:30:55.520Z,3.80
2023-04-03T04:35:49.563Z,3.80
2023-04-03T04:40:45.063Z,3.80
2023-04-03T04:45:36.914Z,3.80
2023-04-03T04:50:28.735Z,3.80
2023-04-03T04:55:20.432Z,3.80
2023-04-03T05:00:13.152Z,3.80
2023-04-03T05:05:05.701Z,3.80
2023-04-03T05:09:57.537Z,3.80
2023-04-03T05:14:49.274Z,3.80
2023-04-03T05:19:40.954Z,3.80
2023-04-03T05:24:32.720Z,3.80
2023-04-03T05:29:25.032Z,3.80
2023-04-03T05:34:16.868Z,3.80
2023-04-03T05:39:09.592Z,3.80
2023-04-03T05:44:02.545Z,3.90
2023-04-03T05:48:54.272Z,3.90
2023-04-03T05:53:47.632Z,4.10
2023-04-03T05:58:39.305Z,4.10
2023-04-03T06:03:32.127Z,4.10
2023-04-03T06:08:25.004Z,4.10
2023-04-03T06:13:16.688Z,4.10
2023-04-03T06:18:09.103Z,4.00
2023-04-03T06:28:21.025Z,4.20
2023-04-03T06:33:13.431Z,4.20
2023-04-03T06:38:10.286Z,4.30
2023-04-03T06:43:03.534Z,4.40
2023-04-03T06:47:55.292Z,4.40
2023-04-03T06:52:51.274Z,4.40
2023-04-03T06:57:49.790Z,4.50
2023-04-03T07:02:41.757Z,4.40
2023-04-03T07:07:43.659Z,4.50
2023-04-03T07:22:49.758Z,4.70
2023-04-03T07:43:03.168Z,4.70
2023-04-03T07:47:56.161Z,4.70
2023-04-03T07:52:50.465Z,5.10
2023-04-03T07:57:43.376Z,4.90
2023-04-03T08:02:38.683Z,4.90
2023-04-03T08:07:30.470Z,5.10
2023-04-03T08:17:32.650Z,5.20
2023-04-03T08:22:24.365Z,5.20
2023-04-03T08:27:16.266Z,5.30
2023-04-03T08:32:08.349Z,5.30
2023-04-03T08:37:00.433Z,5.20
2023-04-03T08:41:54.346Z,5.50
2023-04-03T08:52:18.429Z,5.40
2023-04-03T08:57:13.223Z,5.70
2023-04-03T09:02:26.395Z,6.10
2023-04-03T09:07:38.980Z,6.20
2023-04-03T09:18:25.866Z,5.80
2023-04-03T09:23:25.233Z,6.00
2023-04-03T09:28:23.062Z,6.20
2023-04-03T09:33:18.138Z,6.10
2023-04-03T09:38:12.691Z,5.80
2023-04-03T09:43:35.183Z,6.00
2023-04-03T09:48:29.306Z,6.40
2023-04-03T09:53:50.632Z,6.30
2023-04-03T09:58:50.886Z,6.40
2023-04-03T10:09:18.323Z,6.40
2023-04-03T10:14:21.906Z,6.40
2023-04-03T10:25:59.066Z,6.80
2023-04-03T10:31:35.690Z,6.70
2023-04-03T10:48:06.446Z,7.10
2023-04-03T10:58:37.499Z,7.20
2023-04-03T11:14:33.343Z,7.20
2023-04-03T11:35:56.672Z,7.20
2023-04-03T11:51:18.406Z,7.40
2023-04-03T12:07:14.726Z,7.50
2023-04-03T12:12:23.635Z,7.40
2023-04-03T12:17:29.048Z,7.40
2023-04-03T12:22:22.004Z,7.70
2023-04-03T12:27:24.306Z,7.30
2023-04-03T12:32:38.725Z,7.40
2023-04-03T12:38:25.746Z,7.40
2023-04-03T12:44:17.267Z,7.60
2023-04-03T13:00:00.377Z,7.60
2023-04-03T13:05:00.495Z,7.50
2023-04-03T13:10:22.418Z,7.50
2023-04-03T13:20:35.363Z,7.70
2023-04-03T13:25:32.290Z,7.70
2023-04-03T13:30:32.029Z,7.70
2023-04-03T13:35:39.358Z,7.80
2023-04-03T13:40:38.003Z,7.80
2023-04-03T13:45:37.585Z,8.00
2023-04-03T13:50:30.689Z,8.10
2023-04-03T13:55:56.764Z,8.10
2023-04-03T14:01:07.552Z,8.00
2023-04-03T14:06:05.778Z,7.70
2023-04-03T14:10:58.578Z,7.70
2023-04-03T14:15:51.779Z,7.90
2023-04-03T14:20:44.815Z,7.70
2023-04-03T14:25:36.564Z,7.60
2023-04-03T14:30:31.215Z,7.40
2023-04-03T14:35:24.141Z,7.50
2023-04-03T14:40:25.414Z,7.30
2023-04-03T14:50:32.150Z,7.30
2023-04-03T14:55:26.629Z,7.30
2023-04-03T15:00:21.620Z,7.30
2023-04-03T15:05:15.360Z,7.30
2023-04-03T15:15:31.079Z,7.50
2023-04-03T15:20:27.708Z,7.40
2023-04-03T15:25:19.979Z,7.50
2023-04-03T15:30:25.627Z,7.30
2023-04-03T15:35:19.944Z,7.10
2023-04-03T15:40:13.984Z,7.20
2023-04-03T16:00:27.056Z,7.00
2023-04-03T16:05:20.189Z,7.00
2023-04-03T16:10:14.138Z,7.00
2023-04-03T16:15:07.833Z,6.90
2023-04-03T16:25:09.849Z,6.90
2023-04-03T16:30:01.812Z,6.90
2023-04-03T16:34:53.926Z,6.70
2023-04-03T16:39:45.796Z,6.60
2023-04-03T16:44:40.538Z,6.40
2023-04-03T16:49:34.801Z,6.40
2023-04-03T16:54:26.545Z,6.50
2023-04-03T16:59:18.402Z,6.40
2023-04-03T17:04:10.386Z,6.40
2023-04-03T17:09:02.613Z,6.50
2023-04-03T17:13:54.379Z,6.30
2023-04-03T17:24:02.916Z,6.30
2023-04-03T17:28:54.742Z,6.20
2023-04-03T17:38:59.967Z,6.10
2023-04-03T17:43:52.072Z,6.10
2023-04-03T17:48:44.452Z,6.10
2023-04-03T17:53:39.907Z,6.00
2023-04-03T17:58:31.579Z,5.90
2023-04-03T18:08:34.218Z,5.90
2023-04-03T18:13:29.176Z,5.80
2023-04-03T18:18:22.145Z,5.90
2023-04-03T18:23:13.907Z,5.80
2023-04-03T18:28:06.576Z,5.70
2023-04-03T18:32:58.925Z,5.60
2023-04-03T18:37:50.800Z,5.60
2023-04-03T18:47:50.044Z,5.50
2023-04-03T18:52:50.302Z,5.50
2023-04-03T18:57:42.086Z,5.50
2023-04-03T19:02:34.620Z,5.40
2023-04-03T19:07:28.235Z,5.40
2023-04-03T19:12:21.488Z,5.40
2023-04-03T19:17:15.111Z,5.30
2023-04-03T19:27:14.607Z,5.30
2023-04-03T19:37:14.162Z,5.10
2023-04-03T19:42:07.248Z,5.00
2023-04-03T19:47:00.915Z,5.00
2023-04-03T19:51:55.640Z,4.90
2023-04-03T19:56:47.576Z,4.90
2023-04-03T20:01:44.643Z,4.80
2023-04-03T20:06:37.295Z,4.80
2023-04-03T20:11:28.951Z,4.80
2023-04-03T20:16:25.008Z,4.80
2023-04-03T20:21:18.706Z,4.70
2023-04-03T20:26:24.834Z,4.70
2023-04-03T20:31:17.749Z,4.60
2023-04-03T20:36:20.300Z,4.50
2023-04-03T20:41:16.471Z,4.40
2023-04-03T20:46:10.752Z,4.40
2023-04-03T20:51:19.976Z,4.30
2023-04-03T20:56:12.392Z,4.30
2023-04-03T21:01:13.721Z,4.10
2023-04-03T21:07:02.523Z,4.20
2023-04-03T21:12:52.737Z,4.10
2023-04-03T21:28:21.360Z,3.90
2023-04-03T21:33:14.091Z,3.90
2023-04-03T21:38:05.834Z,3.90
2023-04-03T21:42:58.716Z,3.80
2023-04-03T21:47:51.649Z,3.70
2023-04-03T21:52:48.436Z,3.70
2023-04-03T21:57:41.082Z,3.70
2023-04-03T22:02:38.056Z,3.70
2023-04-03T22:13:01.083Z,3.60
2023-04-03T22:18:00.012Z,3.60
2023-04-03T22:22:54.079Z,3.50
2023-04-03T22:27:46.381Z,3.50
2023-04-03T22:32:42.004Z,3.40
2023-04-03T22:37:33.705Z,3.40
2023-04-03T22:42:26.533Z,3.20
2023-04-03T22:47:18.213Z,3.10
2023-04-03T23:08:39.277Z,3.00
2023-04-03T23:18:45.287Z,2.80
2023-04-03T23:28:47.496Z,2.70
2023-04-03T23:33:40.244Z,2.70
2023-04-03T23:38:31.945Z,2.60
2023-04-03T23:43:24.004Z,2.50
2023-04-03T23:53:26.350Z,2.40
2023-04-03T23:58:23.145Z,2.30
