createdAt,value
2023-05-04T00:01:11.236Z,102400.19
2023-05-04T00:03:43.420Z,102419.91
2023-05-04T00:06:12.981Z,102435.09
2023-05-04T00:08:42.450Z,102470.78
2023-05-04T00:11:12.173Z,102508.34
2023-05-04T00:13:41.844Z,102538.09
2023-05-04T00:16:11.437Z,102562.44
2023-05-04T00:18:43.576Z,102583.50
2023-05-04T00:21:13.198Z,102599.13
2023-05-04T00:23:45.479Z,102613.84
2023-05-04T00:26:14.939Z,102628.13
2023-05-04T00:28:44.454Z,102634.56
2023-05-04T00:31:15.158Z,102655.75
2023-05-04T00:33:47.247Z,102670.63
2023-05-04T00:36:16.851Z,102678.13
2023-05-04T00:38:51.398Z,102695.56
2023-05-04T00:41:21.875Z,102695.72
2023-05-04T00:43:51.746Z,102694.06
2023-05-04T00:46:21.527Z,102694.50
2023-05-04T00:48:56.980Z,102697.94
2023-05-04T00:51:26.609Z,102693.84
2023-05-04T00:53:57.164Z,102701.97
2023-05-04T00:56:27.037Z,102709.94
2023-05-04T00:58:58.032Z,102720.16
2023-05-04T01:01:28.506Z,102722.69
2023-05-04T01:04:00.795Z,102738.88
2023-05-04T01:06:35.873Z,102739.34
2023-05-04T01:09:12.867Z,102749.56
2023-05-04T01:11:45.686Z,102753.16
2023-05-04T01:14:17.013Z,102754.66
2023-05-04T01:16:46.585Z,102752.28
2023-05-04T01:19:19.193Z,102757.50
2023-05-04T01:21:51.789Z,102764.13
2023-05-04T01:24:21.687Z,102759.19
2023-05-04T01:26:51.836Z,102764.25
2023-05-04T01:29:23.547Z,102775.28
2023-05-04T01:31:53.126Z,102778.28
2023-05-04T01:34:22.953Z,102783.06
2023-05-04T01:36:55.436Z,102792.31
2023-05-04T01:39:26.656Z,102789.59
2023-05-04T01:41:56.130Z,102788.66
2023-05-04T01:44:25.618Z,102803.81
2023-05-04T01:46:55.363Z,102808.66
2023-05-04T01:49:25.112Z,102827.91
2023-05-04T01:51:57.326Z,102837.19
2023-05-04T01:54:27.172Z,102837.81
2023-05-04T01:56:57.084Z,102835.25
2023-05-04T01:59:26.844Z,102844.22
2023-05-04T02:01:56.437Z,102853.56
2023-05-04T02:04:28.054Z,102865.06
2023-05-04T02:07:00.124Z,102863.66
2023-05-04T02:09:29.762Z,102872.06
2023-05-04T02:11:59.283Z,102866.03
2023-05-04T02:14:28.843Z,102873.53
2023-05-04T02:16:58.606Z,102886.59
2023-05-04T02:19:28.284Z,102903.97
2023-05-04T02:22:00.394Z,102905.50
2023-05-04T02:24:29.917Z,102917.38
2023-05-04T02:26:59.432Z,102914.91
2023-05-04T02:29:29.010Z,102921.91
2023-05-04T02:31:58.725Z,102921.25
2023-05-04T02:34:28.400Z,102922.47
2023-05-04T02:37:00.441Z,102918.91
2023-05-04T02:39:30.198Z,102914.25
2023-05-04T02:41:59.648Z,102923.34
2023-05-04T02:44:29.445Z,102925.81
2023-05-04T02:46:58.921Z,102919.25
2023-05-04T02:49:28.452Z,102911.13
2023-05-04T02:52:01.029Z,102906.50
2023-05-04T02:54:30.588Z,102909.44
2023-05-04T02:57:00.135Z,102904.34
2023-05-04T02:59:29.663Z,102900.25
2023-05-04T03:01:59.140Z,102891.22
2023-05-04T03:04:28.953Z,102885.09
2023-05-04T03:07:01.088Z,102879.34
2023-05-04T03:09:30.640Z,102875.81
2023-05-04T03:12:00.139Z,102872.34
2023-05-04T03:14:29.654Z,102868.22
2023-05-04T03:16:59.134Z,102865.84
2023-05-04T03:19:28.714Z,102866.53
2023-05-04T03:22:00.864Z,102872.34
2023-05-04T03:24:30.973Z,102879.34
2023-05-04T03:27:00.702Z,102880.09
2023-05-04T03:29:30.185Z,102880.91
2023-05-04T03:31:59.753Z,102884.22
2023-05-04T03:34:29.358Z,102889.13
2023-05-04T03:37:02.278Z,102876.94
2023-05-04T03:39:32.182Z,102879.47
2023-05-04T03:42:02.719Z,102893.41
2023-05-04T03:44:32.425Z,102890.03
2023-05-04T03:47:01.908Z,102901.22
2023-05-04T03:49:31.563Z,102910.03
2023-05-04T03:52:03.788Z,102909.63
2023-05-04T03:54:33.365Z,102911.53
2023-05-04T03:57:04.569Z,102911.81
2023-05-04T03:59:34.149Z,102905.69
2023-05-04T04:02:03.615Z,102902.88
2023-05-04T04:04:33.287Z,102892.63
2023-05-04T04:07:05.387Z,102897.72
2023-05-04T04:09:34.929Z,102903.59
2023-05-04T04:12:05.003Z,102906.72
2023-05-04T04:14:34.536Z,102904.28
2023-05-04T04:17:04.038Z,102913.66
2023-05-04T04:19:33.579Z,102904.09
2023-05-04T04:22:05.632Z,102912.81
2023-05-04T04:24:35.352Z,102914.03
2023-05-04T04:27:04.827Z,102908.09
2023-05-04T04:29:35.695Z,102911.94
2023-05-04T04:32:05.222Z,102910.22
2023-05-04T04:34:35.154Z,102909.28
2023-05-04T04:37:07.524Z,102915.22
2023-05-04T04:39:37.114Z,102911.19
2023-05-04T04:42:07.351Z,102916.28
2023-05-04T04:44:37.504Z,102911.19
2023-05-04T04:47:07.012Z,102906.16
2023-05-04T04:49:36.704Z,102906.22
2023-05-04T04:52:09.062Z,102901.81
2023-05-04T04:54:39.106Z,102889.88
2023-05-04T04:57:09.949Z,102891.22
2023-05-04T04:59:42.260Z,102891.44
2023-05-04T05:02:11.719Z,102866.91
2023-05-04T05:04:42.553Z,102858.19
2023-05-04T05:07:14.733Z,102841.94
2023-05-04T05:09:44.359Z,102822.84
2023-05-04T05:12:13.876Z,102812.78
2023-05-04T05:14:43.376Z,102792.34
2023-05-04T05:17:12.877Z,102753.66
2023-05-04T05:19:42.430Z,102719.63
2023-05-04T05:22:14.499Z,102668.78
2023-05-04T05:24:44.132Z,102627.38
2023-05-04T05:27:13.644Z,102617.97
2023-05-04T05:29:43.202Z,102627.31
2023-05-04T05:32:12.654Z,102566.03
2023-05-04T05:34:42.579Z,102439.81
2023-05-04T05:37:14.694Z,102311.63
2023-05-04T05:39:44.159Z,102234.22
2023-05-04T05:42:14.069Z,102180.19
2023-05-04T05:44:43.647Z,102126.25
2023-05-04T05:47:13.186Z,102044.16
2023-05-04T05:49:44.783Z,102010.97
2023-05-04T05:52:18.482Z,101995.84
2023-05-04T05:54:48.539Z,101942.72
2023-05-04T05:57:18.016Z,101925.97
2023-05-04T05:59:47.632Z,101889.94
2023-05-04T06:02:17.302Z,101895.38
2023-05-04T06:04:47.790Z,101844.63
2023-05-04T06:07:21.814Z,101774.75
2023-05-04T06:09:51.580Z,101692.56
2023-05-04T06:12:21.549Z,101665.16
2023-05-04T06:14:51.051Z,101662.34
2023-05-04T06:17:21.825Z,101643.44
2023-05-04T06:19:51.572Z,101642.09
2023-05-04T06:22:23.724Z,101641.44
2023-05-04T06:24:56.310Z,101628.28
2023-05-04T06:27:31.774Z,101626.53
2023-05-04T06:30:01.350Z,101640.75
2023-05-04T06:32:31.247Z,101641.56
2023-05-04T06:35:02.742Z,101655.19
2023-05-04T06:37:34.959Z,101669.34
2023-05-04T06:40:05.521Z,101673.22
2023-05-04T06:42:35.079Z,101678.09
2023-05-04T06:45:04.949Z,101690.47
2023-05-04T06:47:34.424Z,101724.72
2023-05-04T06:50:04.361Z,101767.06
2023-05-04T06:52:36.637Z,101815.13
2023-05-04T06:55:06.520Z,101853.41
2023-05-04T06:57:36.120Z,101880.91
2023-05-04T07:00:06.528Z,101879.34
2023-05-04T07:02:36.164Z,101911.63
2023-05-04T07:05:06.138Z,101934.63
2023-05-04T07:07:38.334Z,101971.88
2023-05-04T07:10:08.996Z,101985.09
2023-05-04T07:12:38.517Z,101996.91
2023-05-04T07:15:09.864Z,102018.59
2023-05-04T07:17:39.819Z,102018.31
2023-05-04T07:20:10.508Z,102037.97
2023-05-04T07:22:42.555Z,102048.81
2023-05-04T07:25:12.501Z,102071.72
2023-05-04T07:27:43.940Z,102075.69
2023-05-04T07:30:14.179Z,102082.22
2023-05-04T07:32:43.694Z,102099.69
2023-05-04T07:35:13.397Z,102109.63
2023-05-04T07:37:46.471Z,102131.06
2023-05-04T07:40:16.854Z,102128.31
2023-05-04T07:42:46.464Z,102163.41
2023-05-04T07:45:17.051Z,102152.59
2023-05-04T07:47:46.711Z,102159.25
2023-05-04T07:50:17.162Z,102156.88
2023-05-04T07:52:49.596Z,102170.16
2023-05-04T07:55:19.657Z,102179.25
2023-05-04T07:57:49.205Z,102173.69
2023-05-04T08:00:20.363Z,102164.94
2023-05-04T08:02:49.978Z,102163.56
2023-05-04T08:05:19.687Z,102163.75
2023-05-04T08:07:51.824Z,102173.59
2023-05-04T08:10:21.411Z,102168.81
2023-05-04T08:12:51.074Z,102184.09
2023-05-04T08:15:21.598Z,102186.78
2023-05-04T08:17:51.467Z,102182.69
2023-05-04T08:20:22.366Z,102174.38
2023-05-04T08:22:55.851Z,102173.69
2023-05-04T08:25:25.559Z,102189.03
2023-05-04T08:27:56.300Z,102182.16
2023-05-04T08:30:26.865Z,102189.09
2023-05-04T08:32:57.023Z,102195.25
2023-05-04T08:35:27.998Z,102189.09
2023-05-04T08:38:00.884Z,102196.31
2023-05-04T08:40:30.525Z,102199.91
2023-05-04T08:43:00.114Z,102179.25
2023-05-04T08:45:30.398Z,102140.25
2023-05-04T08:47:59.930Z,102151.81
2023-05-04T08:50:29.549Z,102157.88
2023-05-04T08:53:03.164Z,102198.59
2023-05-04T08:55:34.044Z,102203.56
2023-05-04T08:58:05.315Z,102213.19
2023-05-04T09:00:35.873Z,102214.63
2023-05-04T09:03:06.079Z,102203.75
2023-05-04T09:05:35.718Z,102188.69
2023-05-04T09:08:08.454Z,102202.94
2023-05-04T09:10:37.978Z,102204.81
2023-05-04T09:13:08.613Z,102221.81
2023-05-04T09:15:38.173Z,102214.31
2023-05-04T09:18:10.029Z,102216.28
2023-05-04T09:20:47.014Z,102227.28
2023-05-04T09:23:21.199Z,102224.06
2023-05-04T09:25:51.992Z,102224.69
2023-05-04T09:28:22.578Z,102225.22
2023-05-04T09:30:52.091Z,102224.69
2023-05-04T09:33:28.379Z,102218.31
2023-05-04T09:35:58.464Z,102228.09
2023-05-04T09:38:32.692Z,102229.81
2023-05-04T09:41:02.605Z,102221.50
2023-05-04T09:43:40.575Z,102227.81
2023-05-04T09:46:11.222Z,102222.97
2023-05-04T09:48:40.780Z,102209.13
2023-05-04T09:51:10.260Z,102210.69
2023-05-04T09:53:43.654Z,102209.41
2023-05-04T09:56:17.476Z,102215.38
2023-05-04T09:58:47.938Z,102205.59
2023-05-04T10:01:18.059Z,102213.28
2023-05-04T10:03:47.711Z,102212.97
2023-05-04T10:06:17.762Z,102214.84
2023-05-04T10:08:50.055Z,102206.69
2023-05-04T10:11:21.492Z,102199.13
2023-05-04T10:13:51.757Z,102201.06
2023-05-04T10:16:30.754Z,102206.69
2023-05-04T10:19:34.566Z,102204.31
2023-05-04T10:22:15.323Z,102213.66
2023-05-04T10:25:19.424Z,102209.63
2023-05-04T10:27:59.046Z,102199.75
2023-05-04T10:30:28.851Z,102196.00
2023-05-04T10:32:59.167Z,102200.16
2023-05-04T10:35:29.118Z,102188.75
2023-05-04T10:37:59.481Z,102184.47
2023-05-04T10:40:42.217Z,102187.13
2023-05-04T10:43:13.305Z,102173.72
2023-05-04T10:45:44.297Z,102170.13
2023-05-04T10:48:13.866Z,102174.81
2023-05-04T10:50:47.158Z,102164.19
2023-05-04T10:53:17.973Z,102158.03
2023-05-04T10:55:51.091Z,102152.84
2023-05-04T10:58:30.932Z,102143.09
2023-05-04T11:01:00.779Z,102124.13
2023-05-04T11:03:41.635Z,102126.66
2023-05-04T11:06:19.577Z,102124.69
2023-05-04T11:09:02.059Z,102115.78
2023-05-04T11:11:39.521Z,102099.41
2023-05-04T11:14:09.074Z,102105.78
2023-05-04T11:16:38.581Z,102097.56
2023-05-04T11:19:12.612Z,102103.53
2023-05-04T11:21:43.377Z,102109.47
2023-05-04T11:24:12.911Z,102107.78
2023-05-04T11:26:52.150Z,102095.69
2023-05-04T11:29:21.740Z,102093.94
2023-05-04T11:31:57.796Z,102101.53
2023-05-04T11:34:27.908Z,102095.59
2023-05-04T11:36:57.725Z,102077.47
2023-05-04T11:39:28.096Z,102067.19
2023-05-04T11:42:01.146Z,102061.72
2023-05-04T11:44:31.972Z,102081.66
2023-05-04T11:47:01.615Z,102084.44
2023-05-04T11:49:32.596Z,102070.47
2023-05-04T11:52:09.524Z,102068.38
2023-05-04T11:54:39.738Z,102064.88
2023-05-04T11:57:11.793Z,102051.47
2023-05-04T11:59:51.157Z,102062.03
2023-05-04T12:02:21.171Z,102053.53
2023-05-04T12:04:50.730Z,102049.63
2023-05-04T12:07:20.274Z,102041.06
2023-05-04T12:09:51.143Z,102037.22
2023-05-04T12:12:23.282Z,102040.31
2023-05-04T12:14:57.024Z,102030.78
2023-05-04T12:17:26.551Z,102029.25
2023-05-04T12:19:57.887Z,102019.38
2023-05-04T12:22:33.067Z,102041.63
2023-05-04T12:25:03.319Z,102028.22
2023-05-04T12:27:35.455Z,102007.28
2023-05-04T12:30:05.018Z,102006.66
2023-05-04T12:32:34.585Z,102011.78
2023-05-04T12:35:04.713Z,102006.06
2023-05-04T12:37:34.461Z,102009.56
2023-05-04T12:40:11.318Z,102020.03
2023-05-04T12:42:49.666Z,102009.50
2023-05-04T12:45:22.689Z,102012.00
2023-05-04T12:47:52.283Z,102003.50
2023-05-04T12:50:22.038Z,102013.97
2023-05-04T12:52:51.545Z,101989.44
2023-05-04T12:55:25.566Z,102002.16
2023-05-04T12:57:57.797Z,101981.66
2023-05-04T13:00:27.297Z,101984.28
2023-05-04T13:02:56.864Z,101969.34
2023-05-04T13:05:26.447Z,101989.84
2023-05-04T13:07:56.193Z,101970.53
2023-05-04T13:10:25.770Z,101973.31
2023-05-04T13:12:57.852Z,101955.38
2023-05-04T13:15:28.146Z,101975.97
2023-05-04T13:17:57.707Z,101973.56
2023-05-04T13:20:27.519Z,101962.88
2023-05-04T13:22:58.431Z,101947.75
2023-05-04T13:25:28.369Z,101936.63
2023-05-04T13:28:00.473Z,101942.22
2023-05-04T13:30:29.955Z,101941.16
2023-05-04T13:32:59.535Z,101942.31
2023-05-04T13:35:29.302Z,101920.50
2023-05-04T13:37:58.828Z,101907.31
2023-05-04T13:40:28.284Z,101911.84
2023-05-04T13:43:00.406Z,101920.25
2023-05-04T13:45:31.003Z,101923.66
2023-05-04T13:48:00.528Z,101915.22
2023-05-04T13:50:30.004Z,101888.66
2023-05-04T13:52:59.763Z,101900.78
2023-05-04T13:55:29.546Z,101909.72
2023-05-04T13:58:01.626Z,101909.94
2023-05-04T14:00:31.234Z,101911.38
2023-05-04T14:03:00.841Z,101905.56
2023-05-04T14:05:30.489Z,101892.69
2023-05-04T14:07:59.989Z,101876.59
2023-05-04T14:10:29.651Z,101864.38
2023-05-04T14:13:01.802Z,101883.38
2023-05-04T14:15:32.283Z,101873.88
2023-05-04T14:18:01.863Z,101876.91
2023-05-04T14:20:31.421Z,101874.91
2023-05-04T14:23:01.025Z,101871.56
2023-05-04T14:25:30.558Z,101868.56
2023-05-04T14:28:02.904Z,101859.91
2023-05-04T14:30:32.398Z,101855.41
2023-05-04T14:33:03.880Z,101852.91
2023-05-04T14:35:34.642Z,101853.03
2023-05-04T14:38:04.143Z,101850.50
2023-05-04T14:40:33.608Z,101855.22
2023-05-04T14:43:06.188Z,101847.19
2023-05-04T14:45:36.422Z,101862.00
2023-05-04T14:48:05.957Z,101850.78
2023-05-04T14:50:35.482Z,101874.69
2023-05-04T14:53:05.325Z,101872.97
2023-05-04T14:55:41.682Z,101878.69
2023-05-04T14:58:14.753Z,101881.06
2023-05-04T15:00:44.600Z,101885.03
2023-05-04T15:03:14.414Z,101881.44
2023-05-04T15:05:44.032Z,101880.22
2023-05-04T15:08:13.531Z,101881.97
2023-05-04T15:10:43.048Z,101878.44
2023-05-04T15:13:16.083Z,101881.59
2023-05-04T15:15:45.748Z,101883.75
2023-05-04T15:18:15.343Z,101880.94
2023-05-04T15:20:44.817Z,101866.00
2023-05-04T15:23:14.436Z,101864.94
2023-05-04T15:25:44.032Z,101860.41
2023-05-04T15:28:16.432Z,101861.25
2023-05-04T15:30:46.413Z,101864.34
2023-05-04T15:33:15.957Z,101861.56
2023-05-04T15:35:45.648Z,101851.78
2023-05-04T15:38:15.128Z,101845.81
2023-05-04T15:40:44.616Z,101842.00
2023-05-04T15:43:16.931Z,101850.69
2023-05-04T15:45:46.414Z,101852.69
2023-05-04T15:48:15.923Z,101852.16
2023-05-04T15:50:45.585Z,101848.56
2023-05-04T15:53:15.478Z,101842.31
2023-05-04T15:55:45.412Z,101837.75
2023-05-04T15:58:17.455Z,101842.13
2023-05-04T16:00:47.004Z,101831.00
2023-05-04T16:03:16.649Z,101839.97
2023-05-04T16:05:46.509Z,101832.88
2023-05-04T16:08:16.002Z,101830.47
2023-05-04T16:10:45.487Z,101822.94
2023-05-04T16:13:17.665Z,101822.88
2023-05-04T16:15:47.241Z,101813.03
2023-05-04T16:18:16.740Z,101807.25
2023-05-04T16:20:46.356Z,101812.44
2023-05-04T16:23:17.316Z,101801.69
2023-05-04T16:25:47.122Z,101798.66
2023-05-04T16:28:19.200Z,101792.53
2023-05-04T16:30:51.542Z,101791.28
2023-05-04T16:33:21.637Z,101775.38
2023-05-04T16:35:51.329Z,101767.50
2023-05-04T16:38:21.049Z,101756.88
2023-05-04T16:40:50.714Z,101760.50
2023-05-04T16:43:22.888Z,101758.19
2023-05-04T16:45:52.437Z,101763.97
2023-05-04T16:48:21.928Z,101759.81
2023-05-04T16:50:51.913Z,101742.63
2023-05-04T16:53:21.442Z,101748.13
2023-05-04T16:55:51.114Z,101739.25
2023-05-04T16:58:23.250Z,101734.25
2023-05-04T17:00:52.799Z,101724.00
2023-05-04T17:03:22.870Z,101726.41
2023-05-04T17:05:52.575Z,101726.13
2023-05-04T17:08:23.418Z,101728.84
2023-05-04T17:10:52.961Z,101723.44
2023-05-04T17:13:25.036Z,101711.53
2023-05-04T17:15:54.603Z,101715.81
2023-05-04T17:18:24.109Z,101712.72
2023-05-04T17:20:53.897Z,101704.75
2023-05-04T17:23:23.607Z,101696.47
2023-05-04T17:25:53.162Z,101700.63
2023-05-04T17:28:25.339Z,101696.56
2023-05-04T17:30:54.865Z,101688.75
2023-05-04T17:33:24.409Z,101688.84
2023-05-04T17:35:54.200Z,101684.00
2023-05-04T17:38:23.902Z,101677.16
2023-05-04T17:40:53.419Z,101671.91
2023-05-04T17:43:25.729Z,101671.25
2023-05-04T17:45:56.056Z,101649.44
2023-05-04T17:48:26.897Z,101645.19
2023-05-04T17:50:56.722Z,101653.97
2023-05-04T17:53:26.840Z,101639.19
2023-05-04T17:55:56.670Z,101639.03
2023-05-04T17:58:28.934Z,101617.13
2023-05-04T18:00:58.474Z,101621.63
2023-05-04T18:03:28.106Z,101614.38
2023-05-04T18:05:57.655Z,101610.97
2023-05-04T18:08:27.147Z,101604.28
2023-05-04T18:10:56.813Z,101592.91
2023-05-04T18:13:28.988Z,101577.09
2023-05-04T18:15:58.491Z,101577.47
2023-05-04T18:18:28.103Z,101565.72
2023-05-04T18:21:00.900Z,101568.34
2023-05-04T18:23:30.561Z,101582.63
2023-05-04T18:26:00.081Z,101585.81
2023-05-04T18:28:32.880Z,101576.59
2023-05-04T18:31:02.911Z,101594.94
2023-05-04T18:33:32.696Z,101590.53
2023-05-04T18:36:02.191Z,101602.22
2023-05-04T18:38:31.714Z,101594.03
2023-05-04T18:41:01.206Z,101593.22
2023-05-04T18:43:33.453Z,101585.59
2023-05-04T18:46:09.255Z,101570.75
2023-05-04T18:48:38.800Z,101581.69
2023-05-04T18:51:08.318Z,101588.25
2023-05-04T18:53:37.877Z,101584.69
2023-05-04T18:56:08.376Z,101565.59
2023-05-04T18:58:41.701Z,101567.63
2023-05-04T19:01:11.245Z,101556.25
2023-05-04T19:03:40.939Z,101554.47
2023-05-04T19:06:10.879Z,101552.44
2023-05-04T19:08:40.350Z,101541.22
2023-05-04T19:11:09.952Z,101534.13
2023-05-04T19:13:42.988Z,101515.72
2023-05-04T19:16:14.344Z,101501.78
2023-05-04T19:18:43.967Z,101489.44
2023-05-04T19:21:13.471Z,101474.59
2023-05-04T19:23:42.968Z,101455.63
2023-05-04T19:26:12.521Z,101447.09
2023-05-04T19:28:44.619Z,101430.66
2023-05-04T19:31:14.215Z,101423.00
2023-05-04T19:33:48.511Z,101398.78
2023-05-04T19:36:18.589Z,101384.78
2023-05-04T19:38:48.251Z,101371.81
2023-05-04T19:41:18.036Z,101355.66
2023-05-04T19:43:50.229Z,101353.09
2023-05-04T19:46:19.758Z,101344.31
2023-05-04T19:48:49.268Z,101330.97
2023-05-04T19:51:18.852Z,101318.22
2023-05-04T19:53:48.369Z,101307.63
2023-05-04T19:56:17.865Z,101293.69
2023-05-04T19:58:51.307Z,101282.34
2023-05-04T20:01:20.875Z,101271.34
2023-05-04T20:03:50.717Z,101259.19
2023-05-04T20:06:20.241Z,101241.34
2023-05-04T20:08:49.770Z,101239.59
2023-05-04T20:11:19.279Z,101223.97
2023-05-04T20:13:52.408Z,101212.25
2023-05-04T20:16:23.648Z,101199.38
2023-05-04T20:18:53.205Z,101196.00
2023-05-04T20:21:22.817Z,101189.34
2023-05-04T20:23:52.381Z,101182.19
2023-05-04T20:26:23.527Z,101178.00
2023-05-04T20:28:55.626Z,101180.31
2023-05-04T20:31:25.184Z,101172.75
2023-05-04T20:33:54.727Z,101173.03
2023-05-04T20:36:24.205Z,101155.72
2023-05-04T20:38:54.043Z,101163.06
2023-05-04T20:41:24.102Z,101165.13
2023-05-04T20:43:56.202Z,101157.41
2023-05-04T20:46:25.843Z,101157.41
2023-05-04T20:48:55.365Z,101154.34
2023-05-04T20:51:26.481Z,101152.25
2023-05-04T20:53:55.982Z,101150.31
2023-05-04T20:56:28.826Z,101143.94
2023-05-04T20:59:00.974Z,101146.44
2023-05-04T21:01:30.710Z,101143.00
2023-05-04T21:04:00.483Z,101132.59
2023-05-04T21:06:30.070Z,101135.09
2023-05-04T21:08:59.641Z,101132.34
2023-05-04T21:11:29.117Z,101129.94
2023-05-04T21:14:01.582Z,101120.69
2023-05-04T21:16:31.514Z,101125.69
2023-05-04T21:19:01.146Z,101122.94
2023-05-04T21:21:31.350Z,101118.59
2023-05-04T21:24:00.920Z,101125.50
2023-05-04T21:26:30.693Z,101131.56
2023-05-04T21:29:02.742Z,101128.28
2023-05-04T21:31:33.315Z,101139.53
2023-05-04T21:34:02.930Z,101147.34
2023-05-04T21:36:32.406Z,101149.19
2023-05-04T21:39:02.277Z,101157.63
2023-05-04T21:41:31.783Z,101163.47
2023-05-04T21:44:04.117Z,101173.78
2023-05-04T21:46:33.672Z,101197.72
2023-05-04T21:49:03.195Z,101208.03
2023-05-04T21:51:32.675Z,101231.19
2023-05-04T21:54:02.198Z,101270.72
2023-05-04T21:56:31.843Z,101299.75
2023-05-04T21:59:03.925Z,101322.09
2023-05-04T22:01:33.723Z,101330.81
2023-05-04T22:04:03.362Z,101342.78
2023-05-04T22:06:32.903Z,101358.13
2023-05-04T22:09:02.435Z,101374.47
2023-05-04T22:11:32.020Z,101375.16
2023-05-04T22:14:04.164Z,101389.78
2023-05-04T22:16:33.713Z,101401.75
2023-05-04T22:19:03.453Z,101428.38
2023-05-04T22:21:32.976Z,101449.88
2023-05-04T22:24:03.242Z,101466.72
2023-05-04T22:26:32.876Z,101487.47
2023-05-04T22:29:04.927Z,101499.34
2023-05-04T22:31:34.419Z,101508.75
2023-05-04T22:34:04.189Z,101531.03
2023-05-04T22:36:33.644Z,101543.69
2023-05-04T22:39:03.561Z,101547.75
2023-05-04T22:41:33.035Z,101562.31
2023-05-04T22:44:05.134Z,101563.13
2023-05-04T22:46:34.784Z,101575.78
2023-05-04T22:49:04.717Z,101558.94
2023-05-04T22:51:34.286Z,101583.50
2023-05-04T22:54:03.974Z,101597.03
2023-05-04T22:56:34.213Z,101599.50
2023-05-04T22:59:06.418Z,101600.00
2023-05-04T23:01:36.102Z,101601.59
2023-05-04T23:04:05.717Z,101606.63
2023-05-04T23:06:35.185Z,101603.94
2023-05-04T23:09:04.731Z,101608.78
2023-05-04T23:11:34.236Z,101613.94
2023-05-04T23:14:06.374Z,101616.28
2023-05-04T23:16:36.242Z,101610.19
2023-05-04T23:19:05.846Z,101605.63
2023-05-04T23:21:35.464Z,101608.91
2023-05-04T23:24:04.997Z,101605.53
2023-05-04T23:26:34.536Z,101608.81
2023-05-04T23:29:06.844Z,101606.63
2023-05-04T23:31:36.415Z,101609.78
2023-05-04T23:34:05.972Z,101606.81
2023-05-04T23:36:35.481Z,101609.16
2023-05-04T23:39:05.204Z,101609.06
2023-05-04T23:41:34.712Z,101595.81
2023-05-04T23:44:06.891Z,101595.53
2023-05-04T23:46:36.378Z,101582.34
2023-05-04T23:49:05.864Z,101586.41
2023-05-04T23:51:35.628Z,101592.22
2023-05-04T23:54:05.143Z,101586.91
2023-05-04T23:56:34.679Z,101590.03
2023-05-04T23:59:07.150Z,101594.09
