createdAt,value
2017-09-04T00:00:22.181Z,0
2017-09-04T00:01:02.718Z,0
2017-09-04T00:01:43.250Z,0
2017-09-04T00:02:23.779Z,0
2017-09-04T00:03:04.313Z,0
2017-09-04T00:03:44.856Z,0
2017-09-04T00:04:25.379Z,0
2017-09-04T00:05:05.917Z,0
2017-09-04T00:05:46.461Z,0
2017-09-04T00:06:26.973Z,0
2017-09-04T00:07:07.507Z,0
2017-09-04T00:07:48.046Z,0
2017-09-04T00:08:28.601Z,0
2017-09-04T00:09:09.131Z,0
2017-09-04T00:09:49.677Z,0
2017-09-04T00:10:30.177Z,0
2017-09-04T00:11:10.716Z,0
2017-09-04T00:11:51.253Z,0
2017-09-04T00:12:31.782Z,0
2017-09-04T00:13:12.308Z,0
2017-09-04T00:13:52.827Z,0
2017-09-04T00:14:33.365Z,0
2017-09-04T00:15:13.904Z,0
2017-09-04T00:15:54.434Z,0
2017-09-04T00:16:34.978Z,0
2017-09-04T00:17:15.500Z,0
2017-09-04T00:17:56.112Z,0
2017-09-04T00:18:36.624Z,0
2017-09-04T00:19:17.235Z,0
2017-09-04T00:19:57.773Z,0
2017-09-04T00:20:38.438Z,0
2017-09-04T00:21:19.201Z,0
2017-09-04T00:22:00.199Z,0
2017-09-04T00:22:40.704Z,0
2017-09-04T00:23:21.234Z,0
2017-09-04T00:24:01.881Z,0
2017-09-04T00:24:42.453Z,0
2017-09-04T00:25:22.984Z,0
2017-09-04T00:26:03.514Z,0
2017-09-04T00:26:44.061Z,0
2017-09-04T00:27:24.594Z,0
2017-09-04T00:28:05.677Z,0
2017-09-04T00:28:46.229Z,0
2017-09-04T00:29:26.756Z,0
2017-09-04T00:30:07.278Z,0
2017-09-04T00:30:47.805Z,0
2017-09-04T00:31:28.336Z,0
2017-09-04T00:32:08.871Z,0
2017-09-04T00:32:49.419Z,0
2017-09-04T00:33:29.932Z,0
2017-09-04T00:34:10.461Z,0
2017-09-04T00:34:50.986Z,0
2017-09-04T00:35:31.515Z,0
2017-09-04T00:36:12.040Z,0
2017-09-04T00:36:52.577Z,0
2017-09-04T00:37:33.122Z,0
2017-09-04T00:38:13.660Z,0
2017-09-04T00:38:54.192Z,0
2017-09-04T00:39:34.725Z,0
2017-09-04T00:40:15.269Z,0
2017-09-04T00:40:55.838Z,0
2017-09-04T00:41:36.368Z,0
2017-09-04T00:42:16.906Z,0
2017-09-04T00:42:57.442Z,0
2017-09-04T00:43:37.978Z,0
2017-09-04T00:44:18.509Z,0
2017-09-04T00:44:59.045Z,0
2017-09-04T00:45:39.570Z,0
2017-09-04T00:46:20.091Z,0
2017-09-04T00:47:00.628Z,0
2017-09-04T00:47:41.164Z,0
2017-09-04T00:48:21.710Z,0
2017-09-04T00:49:02.246Z,0
2017-09-04T00:49:42.791Z,0
2017-09-04T00:50:23.307Z,0
2017-09-04T00:51:03.875Z,0
2017-09-04T00:51:44.409Z,0
2017-09-04T00:52:24.903Z,0
2017-09-04T00:53:05.430Z,0
2017-09-04T00:53:45.992Z,0
2017-09-04T00:54:26.529Z,0
2017-09-04T00:55:07.036Z,0
2017-09-04T00:55:47.555Z,0
2017-09-04T00:56:28.067Z,0
2017-09-04T00:57:08.599Z,0
2017-09-04T00:57:49.142Z,0
2017-09-04T00:58:29.672Z,0
2017-09-04T00:59:10.204Z,0
2017-09-04T00:59:50.756Z,0
2017-09-04T01:00:31.283Z,0
2017-09-04T01:01:11.845Z,0
2017-09-04T01:01:52.352Z,0
2017-09-04T01:02:32.887Z,0
2017-09-04T01:03:13.426Z,0
2017-09-04T01:03:53.960Z,0
2017-09-04T01:04:34.498Z,0
2017-09-04T01:05:15.022Z,0
2017-09-04T01:05:55.549Z,0
2017-09-04T01:06:36.078Z,0
2017-09-04T01:07:16.613Z,0
2017-09-04T01:07:57.184Z,0
2017-09-04T01:08:37.724Z,0
2017-09-04T01:09:18.259Z,0
2017-09-04T01:09:58.801Z,0
2017-09-04T01:10:39.356Z,0
2017-09-04T01:11:19.894Z,0
2017-09-04T01:12:00.465Z,0
2017-09-04T01:12:40.993Z,0
2017-09-04T01:13:21.529Z,0
2017-09-04T01:14:02.061Z,0
2017-09-04T01:14:42.666Z,0
2017-09-04T01:15:23.198Z,0
2017-09-04T01:16:03.728Z,0
2017-09-04T01:16:44.262Z,0
2017-09-04T01:17:24.801Z,0
2017-09-04T01:18:05.326Z,0
2017-09-04T01:18:45.887Z,0
2017-09-04T01:19:26.424Z,0
2017-09-04T01:20:06.967Z,0
2017-09-04T01:20:47.479Z,0
2017-09-04T01:21:28.007Z,0
2017-09-04T01:22:08.535Z,0
2017-09-04T01:22:49.058Z,0
2017-09-04T01:23:29.574Z,0
2017-09-04T01:24:10.095Z,0
2017-09-04T01:24:50.624Z,0
2017-09-04T01:25:31.163Z,0
2017-09-04T01:26:11.659Z,0
2017-09-04T01:26:52.200Z,0
2017-09-04T01:27:32.740Z,0
2017-09-04T01:28:13.278Z,0
2017-09-04T01:28:53.819Z,0
2017-09-04T01:29:34.356Z,0
2017-09-04T01:30:14.885Z,0
2017-09-04T01:30:55.423Z,0
2017-09-04T01:31:35.960Z,0
2017-09-04T01:32:16.479Z,0
2017-09-04T01:32:57.000Z,0
2017-09-04T01:33:37.561Z,0
2017-09-04T01:34:18.081Z,0
2017-09-04T01:34:58.615Z,0
2017-09-04T01:35:39.157Z,0
2017-09-04T01:36:19.673Z,0
2017-09-04T01:37:00.201Z,0
2017-09-04T01:37:40.722Z,0
2017-09-04T01:38:21.257Z,0
2017-09-04T01:39:01.786Z,0
2017-09-04T01:39:42.316Z,0
2017-09-04T01:40:22.865Z,0
2017-09-04T01:41:03.411Z,0
2017-09-04T01:41:43.943Z,0
2017-09-04T01:42:24.474Z,0
2017-09-04T01:43:04.993Z,0
2017-09-04T01:43:45.552Z,0
2017-09-04T01:44:26.110Z,0
2017-09-04T01:45:06.650Z,0
2017-09-04T01:45:47.193Z,0
2017-09-04T01:46:27.773Z,0
2017-09-04T01:47:08.297Z,0
2017-09-04T01:47:48.842Z,0
2017-09-04T01:48:29.372Z,0
2017-09-04T01:49:09.930Z,0
2017-09-04T01:49:50.449Z,0
2017-09-04T01:50:30.986Z,0
2017-09-04T01:51:11.521Z,0
2017-09-04T01:51:52.063Z,0
2017-09-04T01:52:32.622Z,0
2017-09-04T01:53:13.160Z,0
2017-09-04T01:53:53.719Z,0
2017-09-04T01:54:34.288Z,0
2017-09-04T01:55:14.826Z,0
2017-09-04T01:55:55.350Z,0
2017-09-04T01:56:35.894Z,0
2017-09-04T01:57:17.091Z,0
2017-09-04T01:57:57.565Z,0
2017-09-04T01:58:38.101Z,0
2017-09-04T01:59:18.637Z,0
2017-09-04T01:59:59.192Z,0
2017-09-04T02:00:39.723Z,0
2017-09-04T02:01:20.250Z,0
2017-09-04T02:02:00.779Z,0
2017-09-04T02:02:41.308Z,0
2017-09-04T02:03:21.834Z,0
2017-09-04T02:04:02.360Z,0
2017-09-04T02:04:42.899Z,0
2017-09-04T02:05:23.441Z,0
2017-09-04T02:06:03.973Z,0
2017-09-04T02:06:44.508Z,0
2017-09-04T02:07:25.031Z,0
2017-09-04T02:08:05.591Z,0
2017-09-04T02:08:46.081Z,0
2017-09-04T02:09:26.613Z,0
2017-09-04T02:10:07.131Z,0
2017-09-04T02:10:47.666Z,0
2017-09-04T02:11:28.210Z,0
2017-09-04T02:12:08.781Z,0
2017-09-04T02:12:49.310Z,0
2017-09-04T02:13:29.878Z,0
2017-09-04T02:14:10.410Z,0
2017-09-04T02:14:50.931Z,0
2017-09-04T02:15:31.451Z,0
2017-09-04T02:16:11.981Z,0
2017-09-04T02:16:52.526Z,0
2017-09-04T02:17:33.070Z,0
2017-09-04T02:18:13.591Z,0
2017-09-04T02:18:54.126Z,0
2017-09-04T02:19:34.647Z,0
2017-09-04T02:20:15.190Z,0
2017-09-04T02:20:55.730Z,0
2017-09-04T02:21:36.240Z,0
2017-09-04T02:22:16.772Z,0
2017-09-04T02:22:57.318Z,0
2017-09-04T02:23:37.869Z,0
2017-09-04T02:24:18.393Z,0
2017-09-04T02:24:58.916Z,0
2017-09-04T02:25:39.444Z,0
2017-09-04T02:26:19.976Z,0
2017-09-04T02:27:00.507Z,0
2017-09-04T02:27:41.055Z,0
2017-09-04T02:28:21.656Z,0
2017-09-04T02:29:08.761Z,0
2017-09-04T02:29:49.294Z,0
2017-09-04T02:30:29.837Z,0
2017-09-04T02:31:10.363Z,0
2017-09-04T02:31:50.899Z,0
2017-09-04T02:32:31.434Z,0
2017-09-04T02:33:11.981Z,0
2017-09-04T02:33:52.512Z,0
2017-09-04T02:34:33.045Z,0
2017-09-04T02:35:13.577Z,0
2017-09-04T02:35:54.112Z,0
2017-09-04T02:36:34.661Z,0
2017-09-04T02:37:15.223Z,0
2017-09-04T02:37:55.771Z,0
2017-09-04T02:38:36.305Z,0
2017-09-04T02:39:16.840Z,0
2017-09-04T02:39:57.377Z,0
2017-09-04T02:40:37.917Z,0
2017-09-04T02:41:18.454Z,0
2017-09-04T02:41:58.989Z,0
2017-09-04T02:42:39.519Z,0
2017-09-04T02:43:20.055Z,0
2017-09-04T02:44:00.615Z,0
2017-09-04T02:44:41.120Z,0
2017-09-04T02:45:21.654Z,0
2017-09-04T02:46:02.192Z,0
2017-09-04T02:46:42.725Z,0
2017-09-04T02:47:23.254Z,0
2017-09-04T02:48:03.792Z,0
2017-09-04T02:48:44.315Z,0
2017-09-04T02:49:24.860Z,0
2017-09-04T02:50:05.369Z,0
2017-09-04T02:50:45.892Z,0
2017-09-04T02:51:26.424Z,0
2017-09-04T02:52:06.957Z,0
2017-09-04T02:52:47.491Z,0
2017-09-04T02:53:28.037Z,0
2017-09-04T02:54:08.567Z,0
2017-09-04T02:54:49.094Z,0
2017-09-04T02:55:29.620Z,0
2017-09-04T02:56:10.149Z,0
2017-09-04T02:56:50.707Z,0
2017-09-04T02:57:31.224Z,0
2017-09-04T02:58:11.760Z,0
2017-09-04T02:58:52.279Z,0
2017-09-04T02:59:32.800Z,0
2017-09-04T03:00:13.334Z,0
2017-09-04T03:00:53.869Z,0
2017-09-04T03:01:34.406Z,0
2017-09-04T03:02:14.945Z,0
2017-09-04T03:02:55.479Z,0
2017-09-04T03:03:36.015Z,0
2017-09-04T03:04:16.546Z,0
2017-09-04T03:04:57.136Z,0
2017-09-04T03:05:37.641Z,0
2017-09-04T03:06:18.176Z,0
2017-09-04T03:06:58.718Z,0
2017-09-04T03:07:39.269Z,0
2017-09-04T03:08:19.771Z,0
2017-09-04T03:09:00.311Z,0
2017-09-04T03:09:40.842Z,0
2017-09-04T03:10:21.393Z,0
2017-09-04T03:11:01.941Z,0
2017-09-04T03:11:42.457Z,0
2017-09-04T03:12:22.977Z,0
2017-09-04T03:13:03.495Z,0
2017-09-04T03:13:44.035Z,0
2017-09-04T03:14:24.579Z,0
2017-09-04T03:15:05.080Z,0
2017-09-04T03:15:45.615Z,0
2017-09-04T03:16:26.145Z,0
2017-09-04T03:17:06.677Z,0
2017-09-04T03:17:47.212Z,0
2017-09-04T03:18:27.725Z,0
2017-09-04T03:19:08.258Z,0
2017-09-04T03:19:48.787Z,0
2017-09-04T03:20:29.311Z,0
2017-09-04T03:21:09.841Z,0
2017-09-04T03:21:50.378Z,0
2017-09-04T03:22:30.910Z,0
2017-09-04T03:23:11.454Z,0
2017-09-04T03:23:52.002Z,0
2017-09-04T03:24:32.541Z,0
2017-09-04T03:25:13.122Z,0
2017-09-04T03:25:53.655Z,0
2017-09-04T03:26:34.192Z,0
2017-09-04T03:27:14.724Z,0
2017-09-04T03:27:55.268Z,0
2017-09-04T03:28:35.791Z,0
2017-09-04T03:29:16.318Z,0
2017-09-04T03:29:56.843Z,0
2017-09-04T03:30:37.385Z,0
2017-09-04T03:31:17.901Z,0
2017-09-04T03:31:58.419Z,0
2017-09-04T03:32:38.968Z,0
2017-09-04T03:33:19.559Z,0
2017-09-04T03:34:00.079Z,0
2017-09-04T03:34:40.607Z,0
2017-09-04T03:35:21.148Z,0
2017-09-04T03:36:01.688Z,0
2017-09-04T03:36:42.194Z,0
2017-09-04T03:37:22.727Z,0
2017-09-04T03:38:03.251Z,0
2017-09-04T03:38:43.802Z,0
2017-09-04T03:39:24.336Z,0
2017-09-04T03:40:04.901Z,0
2017-09-04T03:40:45.440Z,0
2017-09-04T03:41:25.983Z,0
2017-09-04T03:42:06.503Z,0
2017-09-04T03:42:47.037Z,0
2017-09-04T03:43:27.564Z,0
2017-09-04T03:44:08.080Z,0
2017-09-04T03:44:48.640Z,0
2017-09-04T03:45:29.171Z,0
2017-09-04T03:46:09.707Z,0
2017-09-04T03:46:50.238Z,0
2017-09-04T03:47:30.774Z,0
2017-09-04T03:48:11.297Z,0
2017-09-04T03:48:51.837Z,0
2017-09-04T03:49:32.362Z,0
2017-09-04T03:50:12.882Z,0
2017-09-04T03:50:53.418Z,0
2017-09-04T03:51:33.954Z,0
2017-09-04T03:52:14.467Z,0
2017-09-04T03:52:55.039Z,0
2017-09-04T03:53:35.570Z,0
2017-09-04T03:54:16.108Z,0
2017-09-04T03:54:56.646Z,0
2017-09-04T03:55:37.191Z,0
2017-09-04T03:56:17.727Z,0
2017-09-04T03:56:58.263Z,0
2017-09-04T03:57:38.799Z,0
2017-09-04T03:58:19.334Z,0
2017-09-04T03:58:59.865Z,0
2017-09-04T03:59:40.394Z,0
2017-09-04T04:00:20.922Z,0
2017-09-04T04:01:01.459Z,0
2017-09-04T04:01:41.995Z,0
2017-09-04T04:02:22.509Z,0
2017-09-04T04:03:03.053Z,0
2017-09-04T04:03:43.605Z,0
2017-09-04T04:04:24.129Z,0
2017-09-04T04:05:04.665Z,0
2017-09-04T04:05:45.196Z,0
2017-09-04T04:06:25.726Z,0
2017-09-04T04:07:06.298Z,0
2017-09-04T04:07:46.826Z,0
2017-09-04T04:08:27.363Z,0
2017-09-04T04:09:07.908Z,0
2017-09-04T04:09:48.439Z,0
2017-09-04T04:10:28.974Z,0
2017-09-04T04:11:09.500Z,0
2017-09-04T04:11:50.026Z,0
2017-09-04T04:12:30.563Z,0
2017-09-04T04:13:11.088Z,0
2017-09-04T04:13:51.625Z,0
2017-09-04T04:14:32.164Z,0
2017-09-04T04:15:12.703Z,0
2017-09-04T04:15:53.228Z,0
2017-09-04T04:16:33.760Z,0
2017-09-04T04:17:14.292Z,0
2017-09-04T04:17:54.828Z,0
2017-09-04T04:18:35.368Z,0
2017-09-04T04:19:15.907Z,0
2017-09-04T04:19:56.438Z,0
2017-09-04T04:20:36.973Z,0
2017-09-04T04:21:17.505Z,0
2017-09-04T04:21:58.060Z,0
2017-09-04T04:22:38.595Z,0
2017-09-04T04:23:19.129Z,0
2017-09-04T04:23:59.662Z,0
2017-09-04T04:24:40.192Z,0
2017-09-04T04:25:20.729Z,0
2017-09-04T04:26:01.264Z,0
2017-09-04T04:26:41.792Z,0
2017-09-04T04:27:22.320Z,0
2017-09-04T04:28:02.858Z,0
2017-09-04T04:28:44.015Z,0
2017-09-04T04:29:24.230Z,0
2017-09-04T04:30:04.755Z,0
2017-09-04T04:30:45.332Z,0
2017-09-04T04:31:25.865Z,0
2017-09-04T04:32:06.399Z,0
2017-09-04T04:32:46.930Z,0
2017-09-04T04:33:27.493Z,0
2017-09-04T04:34:08.019Z,0
2017-09-04T04:34:48.536Z,0
2017-09-04T04:35:29.053Z,0
2017-09-04T04:36:09.608Z,0
2017-09-04T04:36:50.136Z,0
2017-09-04T04:37:30.637Z,0
2017-09-04T04:38:11.166Z,0
2017-09-04T04:38:53.271Z,0
2017-09-04T04:39:33.827Z,0
2017-09-04T04:40:14.339Z,0
2017-09-04T04:40:54.854Z,0
2017-09-04T04:41:35.397Z,0
2017-09-04T04:42:15.910Z,0
2017-09-04T04:42:56.446Z,0
2017-09-04T04:43:36.965Z,0
2017-09-04T04:44:17.492Z,0
2017-09-04T04:44:58.049Z,0
2017-09-04T04:45:38.569Z,0
2017-09-04T04:46:19.121Z,0
2017-09-04T04:46:59.659Z,0
2017-09-04T04:47:40.178Z,5
2017-09-04T04:48:20.723Z,5
2017-09-04T04:49:01.242Z,5
2017-09-04T04:49:41.790Z,5
2017-09-04T04:50:22.267Z,5
2017-09-04T04:51:02.798Z,5
2017-09-04T04:51:43.335Z,5
2017-09-04T04:52:23.866Z,5
2017-09-04T04:53:04.451Z,5
2017-09-04T04:53:44.947Z,5
2017-09-04T04:54:25.426Z,5
2017-09-04T04:55:05.974Z,5
2017-09-04T04:55:46.530Z,5
2017-09-04T04:56:27.005Z,5
2017-09-04T04:57:07.507Z,5
2017-09-04T04:57:48.065Z,10
2017-09-04T04:58:28.647Z,10
2017-09-04T04:59:09.186Z,10
2017-09-04T04:59:49.718Z,10
2017-09-04T05:00:30.258Z,10
2017-09-04T05:01:10.788Z,10
2017-09-04T05:01:51.295Z,10
2017-09-04T05:02:31.795Z,10
2017-09-04T05:03:12.288Z,10
2017-09-04T05:03:52.785Z,10
2017-09-04T05:04:33.287Z,15
2017-09-04T05:05:13.808Z,15
2017-09-04T05:05:54.332Z,15
2017-09-04T05:06:34.852Z,15
2017-09-04T05:07:15.374Z,15
2017-09-04T05:07:55.928Z,15
2017-09-04T05:08:36.458Z,15
2017-09-04T05:09:16.994Z,15
2017-09-04T05:09:57.506Z,20
2017-09-04T05:10:38.041Z,20
2017-09-04T05:11:18.563Z,20
2017-09-04T05:11:59.113Z,20
2017-09-04T05:12:39.643Z,20
2017-09-04T05:13:20.159Z,20
2017-09-04T05:14:00.695Z,25
2017-09-04T05:14:41.236Z,25
2017-09-04T05:15:21.763Z,25
2017-09-04T05:16:02.295Z,25
2017-09-04T05:16:42.816Z,25
2017-09-04T05:17:23.349Z,25
2017-09-04T05:18:03.878Z,25
2017-09-04T05:18:44.546Z,25
2017-09-04T05:19:25.064Z,25
2017-09-04T05:20:05.580Z,30
2017-09-04T05:20:46.133Z,30
2017-09-04T05:21:26.657Z,30
2017-09-04T05:22:07.171Z,30
2017-09-04T05:22:47.678Z,30
2017-09-04T05:23:28.168Z,30
2017-09-04T05:24:08.678Z,30
2017-09-04T05:24:49.208Z,35
2017-09-04T05:25:29.737Z,35
2017-09-04T05:26:10.270Z,35
2017-09-04T05:26:50.812Z,35
2017-09-04T05:27:31.346Z,35
2017-09-04T05:28:11.854Z,35
2017-09-04T05:28:52.386Z,35
2017-09-04T05:29:32.878Z,40
2017-09-04T05:30:13.411Z,40
2017-09-04T05:30:53.926Z,40
2017-09-04T05:31:34.391Z,40
2017-09-04T05:32:14.921Z,40
2017-09-04T05:32:55.446Z,40
2017-09-04T05:33:35.967Z,40
2017-09-04T05:34:16.502Z,40
2017-09-04T05:34:57.055Z,40
2017-09-04T05:35:37.572Z,40
2017-09-04T05:36:18.116Z,40
2017-09-04T05:36:58.654Z,40
2017-09-04T05:37:39.225Z,40
2017-09-04T05:38:19.723Z,45
2017-09-04T05:39:00.247Z,45
2017-09-04T05:39:40.776Z,45
2017-09-04T05:40:21.303Z,45
2017-09-04T05:41:01.823Z,50
2017-09-04T05:41:42.346Z,50
2017-09-04T05:42:22.878Z,50
2017-09-04T05:43:03.374Z,55
2017-09-04T05:43:43.903Z,55
2017-09-04T05:44:24.450Z,55
2017-09-04T05:45:04.979Z,60
2017-09-04T05:45:45.489Z,60
2017-09-04T05:46:25.999Z,60
2017-09-04T05:47:06.543Z,65
2017-09-04T05:47:47.095Z,65
2017-09-04T05:48:27.628Z,65
2017-09-04T05:49:08.159Z,65
2017-09-04T05:49:48.708Z,70
2017-09-04T05:50:29.257Z,70
2017-09-04T05:51:09.769Z,70
2017-09-04T05:51:50.304Z,70
2017-09-04T05:52:30.834Z,70
2017-09-04T05:53:11.381Z,70
2017-09-04T05:53:51.922Z,70
2017-09-04T05:54:32.462Z,75
2017-09-04T05:55:12.991Z,75
2017-09-04T05:55:53.521Z,75
2017-09-04T05:56:34.054Z,75
2017-09-04T05:57:14.590Z,75
2017-09-04T05:57:55.135Z,75
2017-09-04T05:58:35.675Z,75
2017-09-04T05:59:16.186Z,75
2017-09-04T05:59:56.694Z,80
2017-09-04T06:00:37.248Z,80
2017-09-04T06:01:17.776Z,80
2017-09-04T06:01:58.293Z,85
2017-09-04T06:02:38.823Z,85
2017-09-04T06:03:19.359Z,85
2017-09-04T06:03:59.893Z,85
2017-09-04T06:04:40.427Z,85
2017-09-04T06:05:20.979Z,90
2017-09-04T06:06:01.487Z,90
2017-09-04T06:06:41.998Z,90
2017-09-04T06:07:22.567Z,90
2017-09-04T06:08:03.104Z,90
2017-09-04T06:08:43.635Z,90
2017-09-04T06:09:24.186Z,95
2017-09-04T06:10:04.725Z,95
2017-09-04T06:10:45.276Z,100
2017-09-04T06:11:25.796Z,100
2017-09-04T06:12:06.320Z,100
2017-09-04T06:12:46.860Z,100
2017-09-04T06:13:27.397Z,100
2017-09-04T06:14:07.927Z,100
2017-09-04T06:14:48.446Z,100
2017-09-04T06:15:28.991Z,100
2017-09-04T06:16:09.523Z,100
2017-09-04T06:16:50.052Z,100
2017-09-04T06:17:30.580Z,100
2017-09-04T06:18:11.135Z,100
2017-09-04T06:18:51.649Z,100
2017-09-04T06:19:32.192Z,100
2017-09-04T06:20:12.705Z,100
2017-09-04T06:20:53.250Z,100
2017-09-04T06:21:33.779Z,100
2017-09-04T06:22:14.308Z,100
2017-09-04T06:22:54.826Z,95
2017-09-04T06:23:35.356Z,95
2017-09-04T06:24:15.901Z,95
2017-09-04T06:24:56.451Z,95
2017-09-04T06:25:36.963Z,95
2017-09-04T06:26:17.491Z,95
2017-09-04T06:26:58.023Z,95
2017-09-04T06:27:38.559Z,95
2017-09-04T06:28:19.102Z,95
2017-09-04T06:28:59.653Z,95
2017-09-04T06:29:40.151Z,95
2017-09-04T06:30:20.687Z,95
2017-09-04T06:31:01.212Z,100
2017-09-04T06:31:41.738Z,100
2017-09-04T06:32:22.258Z,105
2017-09-04T06:33:02.793Z,105
2017-09-04T06:33:43.315Z,105
2017-09-04T06:34:23.840Z,110
2017-09-04T06:35:04.381Z,115
2017-09-04T06:35:44.903Z,115
2017-09-04T06:36:25.437Z,115
2017-09-04T06:37:05.967Z,120
2017-09-04T06:37:46.491Z,120
2017-09-04T06:38:27.025Z,120
2017-09-04T06:39:07.553Z,125
2017-09-04T06:39:48.081Z,125
2017-09-04T06:40:28.626Z,130
2017-09-04T06:41:09.175Z,130
2017-09-04T06:41:49.713Z,135
2017-09-04T06:42:30.252Z,135
2017-09-04T06:43:10.781Z,140
2017-09-04T06:43:51.316Z,140
2017-09-04T06:44:31.852Z,145
2017-09-04T06:45:12.390Z,145
2017-09-04T06:45:52.932Z,140
2017-09-04T06:46:33.469Z,145
2017-09-04T06:47:14.007Z,145
2017-09-04T06:47:54.553Z,145
2017-09-04T06:48:35.076Z,145
2017-09-04T06:49:15.610Z,145
2017-09-04T06:49:56.142Z,150
2017-09-04T06:50:36.680Z,155
2017-09-04T06:51:17.227Z,155
2017-09-04T06:51:57.760Z,155
2017-09-04T06:52:38.303Z,155
2017-09-04T06:53:18.854Z,155
2017-09-04T06:53:59.388Z,155
2017-09-04T06:54:39.912Z,155
2017-09-04T06:55:20.482Z,160
2017-09-04T06:56:01.025Z,155
2017-09-04T06:56:41.562Z,160
2017-09-04T06:57:22.100Z,160
2017-09-04T06:58:02.628Z,160
2017-09-04T06:58:43.160Z,160
2017-09-04T06:59:23.744Z,155
2017-09-04T07:00:04.282Z,155
2017-09-04T07:00:44.819Z,155
2017-09-04T07:01:25.366Z,155
2017-09-04T07:02:05.898Z,160
2017-09-04T07:02:46.432Z,155
2017-09-04T07:03:26.978Z,155
2017-09-04T07:04:07.493Z,160
2017-09-04T07:04:48.041Z,165
2017-09-04T07:05:28.567Z,170
2017-09-04T07:06:09.109Z,175
2017-09-04T07:06:49.638Z,165
2017-09-04T07:07:30.218Z,175
2017-09-04T07:08:10.753Z,175
2017-09-04T07:08:51.291Z,180
2017-09-04T07:09:31.828Z,180
2017-09-04T07:10:12.361Z,195
2017-09-04T07:10:52.903Z,195
2017-09-04T07:11:33.449Z,190
2017-09-04T07:12:13.974Z,190
2017-09-04T07:12:54.501Z,195
2017-09-04T07:13:35.039Z,190
2017-09-04T07:14:15.578Z,185
2017-09-04T07:14:56.103Z,180
2017-09-04T07:15:36.633Z,180
2017-09-04T07:16:17.173Z,180
2017-09-04T07:16:57.707Z,180
2017-09-04T07:17:38.245Z,170
2017-09-04T07:18:18.775Z,175
2017-09-04T07:18:59.306Z,180
2017-09-04T07:19:39.877Z,190
2017-09-04T07:20:20.409Z,200
2017-09-04T07:21:00.957Z,205
2017-09-04T07:21:41.509Z,210
2017-09-04T07:22:22.035Z,210
2017-09-04T07:23:02.567Z,220
2017-09-04T07:23:43.101Z,235
2017-09-04T07:24:23.638Z,240
2017-09-04T07:25:04.195Z,240
2017-09-04T07:25:44.715Z,245
2017-09-04T07:26:25.242Z,255
2017-09-04T07:27:05.772Z,265
2017-09-04T07:27:46.300Z,280
2017-09-04T07:28:26.836Z,285
2017-09-04T07:29:07.374Z,290
2017-09-04T07:29:47.902Z,295
2017-09-04T07:30:28.459Z,300
2017-09-04T07:31:08.951Z,300
2017-09-04T07:31:49.486Z,305
2017-09-04T07:32:30.019Z,305
2017-09-04T07:33:10.559Z,300
2017-09-04T07:33:51.088Z,305
2017-09-04T07:34:31.647Z,315
2017-09-04T07:35:12.177Z,315
2017-09-04T07:35:52.712Z,315
2017-09-04T07:36:33.247Z,315
2017-09-04T07:37:13.782Z,320
2017-09-04T07:37:54.342Z,320
2017-09-04T07:38:34.876Z,315
2017-09-04T07:39:15.413Z,315
2017-09-04T07:39:55.952Z,310
2017-09-04T07:40:36.531Z,310
2017-09-04T07:41:17.033Z,310
2017-09-04T07:41:57.569Z,310
2017-09-04T07:42:38.097Z,310
2017-09-04T07:43:18.657Z,315
2017-09-04T07:43:59.168Z,320
2017-09-04T07:44:39.712Z,325
2017-09-04T07:45:20.239Z,330
2017-09-04T07:46:00.783Z,325
2017-09-04T07:46:41.320Z,325
2017-09-04T07:47:21.857Z,330
2017-09-04T07:48:02.415Z,320
2017-09-04T07:48:42.940Z,310
2017-09-04T07:49:23.492Z,290
2017-09-04T07:50:04.044Z,280
2017-09-04T07:50:44.619Z,275
2017-09-04T07:51:25.145Z,265
2017-09-04T07:52:05.703Z,260
2017-09-04T07:52:46.233Z,255
2017-09-04T07:53:26.772Z,240
2017-09-04T07:54:07.290Z,240
2017-09-04T07:54:47.824Z,260
2017-09-04T07:55:28.356Z,275
2017-09-04T07:56:08.886Z,245
2017-09-04T07:56:49.409Z,235
2017-09-04T07:57:29.950Z,240
2017-09-04T07:58:10.484Z,245
2017-09-04T07:58:51.008Z,245
2017-09-04T07:59:31.546Z,250
2017-09-04T08:00:12.084Z,255
2017-09-04T08:00:52.619Z,255
2017-09-04T08:01:33.157Z,265
2017-09-04T08:02:13.695Z,275
2017-09-04T08:02:54.236Z,275
2017-09-04T08:03:34.773Z,300
2017-09-04T08:04:15.311Z,335
2017-09-04T08:04:55.842Z,315
2017-09-04T08:05:36.380Z,275
2017-09-04T08:06:16.919Z,360
2017-09-04T08:06:57.439Z,695
2017-09-04T08:07:37.974Z,900
2017-09-04T08:08:18.502Z,645
2017-09-04T08:08:59.038Z,350
2017-09-04T08:09:39.569Z,320
2017-09-04T08:10:20.119Z,290
2017-09-04T08:11:00.643Z,270
2017-09-04T08:11:41.176Z,285
2017-09-04T08:12:21.714Z,295
2017-09-04T08:13:02.255Z,295
2017-09-04T08:13:42.796Z,310
2017-09-04T08:14:23.330Z,330
2017-09-04T08:15:03.873Z,520
2017-09-04T08:15:44.389Z,770
2017-09-04T08:16:24.930Z,1025
2017-09-04T08:17:05.453Z,1155
2017-09-04T08:17:45.991Z,1270
2017-09-04T08:18:26.526Z,615
2017-09-04T08:19:07.056Z,430
2017-09-04T08:19:47.588Z,390
2017-09-04T08:20:28.124Z,420
2017-09-04T08:21:08.688Z,485
2017-09-04T08:21:49.220Z,630
2017-09-04T08:22:29.763Z,590
2017-09-04T08:23:10.301Z,485
2017-09-04T08:23:50.840Z,485
2017-09-04T08:24:31.362Z,420
2017-09-04T08:25:11.894Z,420
2017-09-04T08:25:52.419Z,450
2017-09-04T08:26:32.992Z,440
2017-09-04T08:27:13.515Z,495
2017-09-04T08:27:54.051Z,545
2017-09-04T08:28:34.566Z,620
2017-09-04T08:29:15.078Z,545
2017-09-04T08:29:55.635Z,515
2017-09-04T08:30:36.175Z,530
2017-09-04T08:31:16.697Z,560
2017-09-04T08:31:57.245Z,600
2017-09-04T08:32:37.791Z,755
2017-09-04T08:33:18.328Z,900
2017-09-04T08:33:58.863Z,1100
2017-09-04T08:34:39.389Z,895
2017-09-04T08:35:19.924Z,1425
2017-09-04T08:36:00.466Z,1240
2017-09-04T08:36:41.002Z,1655
2017-09-04T08:37:21.524Z,1040
2017-09-04T08:38:02.056Z,810
2017-09-04T08:38:42.655Z,725
2017-09-04T08:39:23.221Z,625
2017-09-04T08:40:03.763Z,590
2017-09-04T08:40:44.306Z,595
2017-09-04T08:41:24.837Z,565
2017-09-04T08:42:05.365Z,545
2017-09-04T08:42:45.912Z,545
2017-09-04T08:43:26.459Z,515
2017-09-04T08:44:07.017Z,520
2017-09-04T08:44:47.538Z,520
2017-09-04T08:45:28.067Z,545
2017-09-04T08:46:08.614Z,505
2017-09-04T08:46:49.170Z,495
2017-09-04T08:47:29.666Z,510
2017-09-04T08:48:10.244Z,525
2017-09-04T08:48:50.777Z,610
2017-09-04T08:49:31.318Z,925
2017-09-04T08:50:11.865Z,790
2017-09-04T08:50:52.406Z,795
2017-09-04T08:51:32.934Z,795
2017-09-04T08:52:13.479Z,810
2017-09-04T08:52:54.028Z,895
2017-09-04T08:53:34.542Z,590
2017-09-04T08:54:15.086Z,610
2017-09-04T08:54:55.622Z,505
2017-09-04T08:55:36.165Z,505
2017-09-04T08:56:16.710Z,530
2017-09-04T08:56:57.260Z,520
2017-09-04T08:57:37.832Z,530
2017-09-04T08:58:18.386Z,565
2017-09-04T08:58:58.920Z,565
2017-09-04T08:59:39.462Z,595
2017-09-04T09:00:19.999Z,570
2017-09-04T09:01:00.541Z,595
2017-09-04T09:01:41.082Z,655
2017-09-04T09:02:21.608Z,870
2017-09-04T09:03:02.132Z,1020
2017-09-04T09:03:42.674Z,1775
2017-09-04T09:04:23.212Z,2100
2017-09-04T09:05:03.747Z,1395
2017-09-04T09:05:44.290Z,1750
2017-09-04T09:06:24.843Z,2225
2017-09-04T09:07:05.372Z,2200
2017-09-04T09:07:45.902Z,2160
2017-09-04T09:08:26.435Z,2120
2017-09-04T09:09:06.988Z,2155
2017-09-04T09:09:47.509Z,2280
2017-09-04T09:10:28.046Z,2250
2017-09-04T09:11:08.592Z,2370
2017-09-04T09:11:49.127Z,2365
2017-09-04T09:12:29.641Z,1880
2017-09-04T09:13:10.182Z,1725
2017-09-04T09:13:50.729Z,1990
2017-09-04T09:14:31.291Z,2170
2017-09-04T09:15:11.819Z,2140
2017-09-04T09:15:52.367Z,2270
2017-09-04T09:16:32.906Z,2445
2017-09-04T09:17:13.475Z,2470
2017-09-04T09:17:54.036Z,2365
2017-09-04T09:18:34.574Z,2190
2017-09-04T09:19:15.113Z,2365
2017-09-04T09:19:55.656Z,2345
2017-09-04T09:20:36.202Z,2305
2017-09-04T09:21:16.744Z,2430
2017-09-04T09:21:57.294Z,2480
2017-09-04T09:22:37.850Z,2375
2017-09-04T09:23:18.420Z,2365
2017-09-04T09:23:58.951Z,2285
2017-09-04T09:24:39.491Z,2350
2017-09-04T09:25:20.118Z,2225
2017-09-04T09:26:00.605Z,2280
2017-09-04T09:26:41.105Z,2465
2017-09-04T09:27:21.650Z,2460
2017-09-04T09:28:02.187Z,2410
2017-09-04T09:28:42.723Z,2285
2017-09-04T09:29:23.284Z,2100
2017-09-04T09:30:03.823Z,2120
2017-09-04T09:30:44.367Z,2375
2017-09-04T09:31:24.964Z,2460
2017-09-04T09:32:05.508Z,2385
2017-09-04T09:32:46.052Z,2090
2017-09-04T09:33:26.588Z,1745
2017-09-04T09:34:07.130Z,1380
2017-09-04T09:34:47.701Z,1050
2017-09-04T09:35:28.233Z,770
2017-09-04T09:36:08.789Z,625
2017-09-04T09:36:49.331Z,585
2017-09-04T09:37:29.877Z,575
2017-09-04T09:38:10.416Z,575
2017-09-04T09:38:50.953Z,565
2017-09-04T09:39:31.503Z,595
2017-09-04T09:40:12.050Z,610