createdAt,value
2022-11-21T00:07:40.226Z,92.00
2022-11-21T00:15:45.939Z,92.10
2022-11-21T00:23:56.110Z,91.80
2022-11-21T00:32:01.669Z,91.70
2022-11-21T00:40:10.822Z,91.60
2022-11-21T00:48:16.054Z,91.50
2022-11-21T00:56:24.435Z,91.40
2022-11-21T01:04:33.358Z,91.40
2022-11-21T01:12:41.257Z,91.20
2022-11-21T01:20:46.551Z,91.30
2022-11-21T01:28:54.923Z,91.40
2022-11-21T01:37:01.396Z,91.40
2022-11-21T01:45:41.827Z,91.40
2022-11-21T01:53:55.794Z,91.40
2022-11-21T02:02:02.794Z,91.30
2022-11-21T02:10:13.271Z,91.20
2022-11-21T02:18:18.572Z,91.20
2022-11-21T02:26:26.561Z,91.20
2022-11-21T02:34:31.848Z,91.20
2022-11-21T02:42:42.952Z,91.30
2022-11-21T02:50:49.629Z,91.40
2022-11-21T02:58:57.459Z,91.70
2022-11-21T03:07:02.728Z,91.50
2022-11-21T03:15:13.892Z,91.40
2022-11-21T03:23:19.272Z,91.40
2022-11-21T03:31:27.216Z,91.30
2022-11-21T03:39:33.417Z,91.40
2022-11-21T03:47:41.728Z,91.30
2022-11-21T03:55:47.031Z,91.30
2022-11-21T04:03:54.959Z,91.20
2022-11-21T04:12:03.721Z,91.50
2022-11-21T04:20:15.568Z,91.70
2022-11-21T04:28:21.205Z,92.00
2022-11-21T04:36:29.265Z,92.30
2022-11-21T04:44:34.578Z,92.20
2022-11-21T04:52:42.755Z,92.20
2022-11-21T05:00:48.063Z,92.20
2022-11-21T05:08:55.905Z,92.30
2022-11-21T05:17:01.220Z,92.50
2022-11-21T05:25:09.868Z,92.40
2022-11-21T05:33:15.163Z,92.60
2022-11-21T05:41:23.216Z,92.50
2022-11-21T05:49:28.536Z,92.40
2022-11-21T05:57:37.008Z,92.40
2022-11-21T06:05:42.306Z,92.50
2022-11-21T06:13:50.190Z,92.10
2022-11-21T06:21:55.490Z,91.80
2022-11-21T06:30:03.381Z,92.00
2022-11-21T06:38:08.985Z,91.90
2022-11-21T06:46:17.724Z,92.00
2022-11-21T06:54:22.977Z,91.70
2022-11-21T07:02:30.940Z,91.90
2022-11-21T07:10:36.234Z,92.10
2022-11-21T07:18:45.651Z,92.10
2022-11-21T07:26:50.944Z,91.70
2022-11-21T07:34:58.766Z,92.00
2022-11-21T07:43:10.656Z,92.00
2022-11-21T07:51:19.135Z,92.10
2022-11-21T07:59:24.655Z,91.80
2022-11-21T08:07:32.707Z,91.90
2022-11-21T08:15:38.403Z,91.30
2022-11-21T08:23:47.689Z,91.30
2022-11-21T08:31:52.971Z,91.00
2022-11-21T08:40:02.523Z,90.70
2022-11-21T08:48:11.997Z,90.70
2022-11-21T08:56:19.896Z,90.30
2022-11-21T09:04:25.296Z,90.40
2022-11-21T09:12:34.150Z,90.20
2022-11-21T09:20:43.685Z,90.10
2022-11-21T09:28:51.889Z,90.00
2022-11-21T09:36:57.469Z,89.80
2022-11-21T09:45:09.360Z,89.10
2022-11-21T09:53:18.341Z,88.40
2022-11-21T10:01:26.289Z,88.30
2022-11-21T10:09:42.564Z,88.70
2022-11-21T10:18:09.200Z,88.80
2022-11-21T10:26:20.114Z,88.80
2022-11-21T10:34:32.917Z,88.50
2022-11-21T10:42:43.303Z,87.10
2022-11-21T10:51:06.592Z,87.40
2022-11-21T10:59:28.621Z,87.40
2022-11-21T11:07:38.494Z,87.50
2022-11-21T11:15:57.548Z,87.40
2022-11-21T11:24:27.575Z,88.40
2022-11-21T11:32:32.974Z,89.20
2022-11-21T11:40:45.438Z,88.80
2022-11-21T11:49:17.868Z,87.80
2022-11-21T11:57:22.267Z,88.70
2022-11-21T12:05:30.571Z,89.80
2022-11-21T12:13:40.100Z,90.20
2022-11-21T12:21:46.089Z,90.60
2022-11-21T12:30:09.826Z,90.20
2022-11-21T12:38:27.396Z,90.10
2022-11-21T12:46:47.069Z,89.50
2022-11-21T12:55:09.115Z,89.00
2022-11-21T13:03:46.400Z,88.80
2022-11-21T13:12:03.478Z,88.10
2022-11-21T13:20:21.598Z,87.80
2022-11-21T13:28:39.135Z,88.40
2022-11-21T13:36:48.088Z,89.00
2022-11-21T13:44:53.723Z,89.20
2022-11-21T13:53:10.889Z,89.60
2022-11-21T14:01:37.728Z,89.60
2022-11-21T14:09:52.567Z,89.40
2022-11-21T14:18:00.257Z,89.30
2022-11-21T14:26:15.244Z,89.80
2022-11-21T14:34:28.824Z,89.20
2022-11-21T14:42:40.325Z,89.40
2022-11-21T14:50:45.768Z,89.50
2022-11-21T14:58:54.683Z,90.20
2022-11-21T15:07:00.296Z,89.40
2022-11-21T15:15:22.036Z,88.70
2022-11-21T15:23:32.062Z,88.30
2022-11-21T15:31:39.985Z,87.70
2022-11-21T15:39:48.703Z,88.90
2022-11-21T15:47:56.925Z,90.00
2022-11-21T15:56:02.204Z,89.70
2022-11-21T16:04:12.060Z,89.10
2022-11-21T16:12:19.804Z,88.70
2022-11-21T16:20:28.794Z,89.60
2022-11-21T16:28:34.360Z,88.30
2022-11-21T16:36:42.374Z,87.80
2022-11-21T16:44:48.713Z,87.70
2022-11-21T16:52:56.677Z,87.10
2022-11-21T17:01:10.952Z,87.00
2022-11-21T17:09:18.947Z,86.60
2022-11-21T17:17:24.292Z,86.40
2022-11-21T17:25:32.317Z,86.50
2022-11-21T17:33:37.711Z,86.30
2022-11-21T17:41:45.572Z,86.20
2022-11-21T17:49:50.963Z,86.60
2022-11-21T17:57:58.772Z,87.40
2022-11-21T18:06:05.993Z,87.80
2022-11-21T18:14:16.563Z,88.20
2022-11-21T18:22:28.036Z,88.50
2022-11-21T18:30:37.367Z,88.70
2022-11-21T18:38:50.107Z,88.90
2022-11-21T18:47:01.740Z,89.20
2022-11-21T18:55:07.963Z,89.00
2022-11-21T19:03:16.025Z,89.50
2022-11-21T19:11:21.623Z,89.60
2022-11-21T19:19:34.580Z,89.60
2022-11-21T19:27:41.656Z,88.40
2022-11-21T19:35:54.353Z,88.30
2022-11-21T19:44:02.124Z,88.60
2022-11-21T19:52:10.174Z,88.60
2022-11-21T20:00:16.882Z,90.20
2022-11-21T20:08:24.786Z,89.90
2022-11-21T20:16:31.846Z,89.90
2022-11-21T20:24:42.077Z,89.40
2022-11-21T20:32:48.659Z,89.00
2022-11-21T20:40:58.254Z,89.30
2022-11-21T20:49:03.934Z,89.10
2022-11-21T20:57:15.310Z,88.70
2022-11-21T21:05:21.049Z,88.30
2022-11-21T21:13:30.497Z,87.80
2022-11-21T21:21:35.837Z,87.40
2022-11-21T21:29:44.145Z,87.30
2022-11-21T21:37:49.421Z,87.10
2022-11-21T21:45:57.400Z,87.00
2022-11-21T21:54:03.126Z,88.00
2022-11-21T22:02:15.327Z,87.00
2022-11-21T22:10:23.520Z,86.80
2022-11-21T22:18:32.379Z,86.60
2022-11-21T22:26:37.605Z,86.60
2022-11-21T22:34:45.411Z,87.00
2022-11-21T22:42:50.704Z,86.90
2022-11-21T22:50:58.751Z,86.90
2022-11-21T22:59:07.112Z,87.20
2022-11-21T23:07:15.705Z,87.80
2022-11-21T23:15:21.817Z,87.80
2022-11-21T23:23:29.952Z,87.90
2022-11-21T23:31:35.234Z,88.70
2022-11-21T23:39:43.115Z,88.00
2022-11-21T23:47:50.506Z,88.80
2022-11-21T23:55:58.358Z,88.30
