createdAt,value
2019-05-18T00:02:17.656Z,8.83
2019-05-18T00:04:46.992Z,9.37
2019-05-18T00:07:16.334Z,8.53
2019-05-18T00:09:45.712Z,9.50
2019-05-18T00:12:15.100Z,9.23
2019-05-18T00:14:44.518Z,10.03
2019-05-18T00:17:25.047Z,8.33
2019-05-18T00:19:45.007Z,7.00
2019-05-18T00:22:14.389Z,5.90
2019-05-18T00:24:43.839Z,6.40
2019-05-18T00:27:13.308Z,6.87
2019-05-18T00:29:42.767Z,7.27
2019-05-18T00:32:12.312Z,7.53
2019-05-18T00:34:41.771Z,8.80
2019-05-18T00:37:11.245Z,8.87
2019-05-18T00:39:40.715Z,6.77
2019-05-18T00:42:10.171Z,6.57
2019-05-18T00:44:39.598Z,5.83
2019-05-18T00:47:09.086Z,6.50
2019-05-18T00:49:38.534Z,6.23
2019-05-18T00:52:07.982Z,6.23
2019-05-18T00:54:37.479Z,7.13
2019-05-18T00:57:06.946Z,5.93
2019-05-18T00:59:36.389Z,6.83
2019-05-18T01:02:05.846Z,6.30
2019-05-18T01:04:35.333Z,6.57
2019-05-18T01:07:04.839Z,6.97
2019-05-18T01:09:34.324Z,6.23
2019-05-18T01:12:03.781Z,5.40
2019-05-18T01:14:33.260Z,5.33
2019-05-18T01:17:02.757Z,5.33
2019-05-18T01:19:32.214Z,5.70
2019-05-18T01:22:01.673Z,4.90
2019-05-18T01:24:31.143Z,5.83
2019-05-18T01:27:00.658Z,5.57
2019-05-18T01:29:30.082Z,5.53
2019-05-18T01:31:59.574Z,5.40
2019-05-18T01:34:29.087Z,5.70
2019-05-18T01:36:58.582Z,5.20
2019-05-18T01:39:28.008Z,5.67
2019-05-18T01:41:57.529Z,6.20
2019-05-18T01:44:26.992Z,5.33
2019-05-18T01:46:56.425Z,5.20
2019-05-18T01:49:25.903Z,5.57
2019-05-18T01:51:55.340Z,5.23
2019-05-18T01:54:24.813Z,6.10
2019-05-18T01:56:54.283Z,5.53
2019-05-18T01:59:23.757Z,5.77
2019-05-18T02:01:53.214Z,5.90
2019-05-18T02:04:22.752Z,6.83
2019-05-18T02:06:52.188Z,5.63
2019-05-18T02:09:21.594Z,6.00
2019-05-18T02:11:51.087Z,5.60
2019-05-18T02:14:20.476Z,6.43
2019-05-18T02:16:49.884Z,6.03
2019-05-18T02:19:19.316Z,6.30
2019-05-18T02:21:48.755Z,6.43
2019-05-18T02:24:18.249Z,5.87
2019-05-18T02:26:47.663Z,5.13
2019-05-18T02:29:17.034Z,5.47
2019-05-18T02:31:46.407Z,5.10
2019-05-18T02:34:16.781Z,5.17
2019-05-18T02:36:46.207Z,5.97
2019-05-18T02:39:15.684Z,4.90
2019-05-18T02:41:45.091Z,5.43
2019-05-18T02:44:14.565Z,5.40
2019-05-18T02:46:43.988Z,5.67
2019-05-18T02:49:13.385Z,5.67
2019-05-18T02:51:42.852Z,5.77
2019-05-18T02:54:12.308Z,5.80
2019-05-18T02:56:41.689Z,5.17
2019-05-18T02:59:11.044Z,5.20
2019-05-18T03:01:40.386Z,6.20
2019-05-18T03:04:09.945Z,5.83
2019-05-18T03:06:39.415Z,5.80
2019-05-18T03:09:08.863Z,6.10
2019-05-18T03:11:38.313Z,5.73
2019-05-18T03:14:07.722Z,5.60
2019-05-18T03:16:37.165Z,5.63
2019-05-18T03:19:08.707Z,5.93
2019-05-18T03:21:37.773Z,5.47
2019-05-18T03:24:07.248Z,6.00
2019-05-18T03:26:36.672Z,5.80
2019-05-18T03:29:06.081Z,5.00
2019-05-18T03:31:35.443Z,5.60
2019-05-18T03:34:04.888Z,5.30
2019-05-18T03:36:34.337Z,5.83
2019-05-18T03:39:05.050Z,5.47
2019-05-18T03:41:34.579Z,5.60
2019-05-18T03:44:04.030Z,5.50
2019-05-18T03:46:33.458Z,5.60
2019-05-18T03:49:02.917Z,5.90
2019-05-18T03:51:32.397Z,6.00
2019-05-18T03:54:01.809Z,5.83
2019-05-18T03:56:31.215Z,6.00
2019-05-18T03:59:01.000Z,6.00
2019-05-18T04:01:30.421Z,5.83
2019-05-18T04:03:59.748Z,5.70
2019-05-18T04:06:29.153Z,6.07
2019-05-18T04:08:58.470Z,5.80
2019-05-18T04:11:27.902Z,5.80
2019-05-18T04:13:57.363Z,5.73
2019-05-18T04:16:26.719Z,5.47
2019-05-18T04:18:56.132Z,5.90
2019-05-18T04:21:25.524Z,5.27
2019-05-18T04:23:54.993Z,5.47
2019-05-18T04:26:24.371Z,5.07
2019-05-18T04:28:53.727Z,5.50
2019-05-18T04:31:23.145Z,5.43
2019-05-18T04:33:52.616Z,4.70
2019-05-18T04:36:22.008Z,5.00
2019-05-18T04:38:51.455Z,5.13
2019-05-18T04:41:20.804Z,5.47
2019-05-18T04:43:50.243Z,5.10
2019-05-18T04:46:19.708Z,5.27
2019-05-18T04:48:49.126Z,5.20
2019-05-18T04:51:18.500Z,4.77
2019-05-18T04:53:47.895Z,5.10
2019-05-18T04:56:17.249Z,4.43
2019-05-18T04:58:46.603Z,4.87
2019-05-18T05:01:15.932Z,5.27
2019-05-18T05:03:45.357Z,4.80
2019-05-18T05:06:14.840Z,4.37
2019-05-18T05:08:44.243Z,5.23
2019-05-18T05:11:13.650Z,5.23
2019-05-18T05:13:43.102Z,5.30
2019-05-18T05:16:12.792Z,5.33
2019-05-18T05:18:42.251Z,5.03
2019-05-18T05:21:11.663Z,5.13
2019-05-18T05:23:41.086Z,4.83
2019-05-18T05:26:10.546Z,4.83
2019-05-18T05:28:39.884Z,5.50
2019-05-18T05:31:09.321Z,4.70
2019-05-18T05:33:38.692Z,5.27
2019-05-18T05:36:08.010Z,5.27
2019-05-18T05:38:37.381Z,5.50
2019-05-18T05:41:06.770Z,4.93
2019-05-18T05:43:36.239Z,4.77
2019-05-18T05:46:05.666Z,5.67
2019-05-18T05:48:35.089Z,5.23
2019-05-18T05:51:04.585Z,4.90
2019-05-18T05:53:34.075Z,5.67
2019-05-18T05:56:03.523Z,5.40
2019-05-18T05:58:32.971Z,5.37
2019-05-18T06:01:02.420Z,5.83
2019-05-18T06:03:31.880Z,5.30
2019-05-18T06:06:01.358Z,5.00
2019-05-18T06:08:30.744Z,5.40
2019-05-18T06:11:00.176Z,5.73
2019-05-18T06:13:29.611Z,5.57
2019-05-18T06:15:59.070Z,5.00
2019-05-18T06:18:28.493Z,5.53
2019-05-18T06:20:57.940Z,5.43
2019-05-18T06:23:27.359Z,5.33
2019-05-18T06:25:56.813Z,5.80
2019-05-18T06:28:26.316Z,4.87
2019-05-18T06:30:56.170Z,5.13
2019-05-18T06:33:25.658Z,5.37
2019-05-18T06:35:56.529Z,4.43
2019-05-18T06:38:26.004Z,4.70
2019-05-18T06:40:56.249Z,5.13
2019-05-18T06:43:25.700Z,4.93
2019-05-18T06:45:55.147Z,5.43
2019-05-18T06:48:24.587Z,4.07
2019-05-18T06:51:06.258Z,4.63
2019-05-18T06:53:25.236Z,4.67
2019-05-18T06:55:55.717Z,4.40
2019-05-18T06:58:26.562Z,4.40
2019-05-18T07:00:55.961Z,4.60
2019-05-18T07:03:25.331Z,5.43
2019-05-18T07:05:54.727Z,4.73
2019-05-18T07:08:24.137Z,4.33
2019-05-18T07:10:53.566Z,4.67
2019-05-18T07:13:22.977Z,4.83
2019-05-18T07:15:52.430Z,4.80
2019-05-18T07:18:21.831Z,5.10
2019-05-18T07:20:51.329Z,4.40
2019-05-18T07:23:20.759Z,4.80
2019-05-18T07:25:50.221Z,5.03
2019-05-18T07:28:19.574Z,5.07
2019-05-18T07:30:49.203Z,4.83
2019-05-18T07:33:18.610Z,4.53
2019-05-18T07:35:48.195Z,4.30
2019-05-18T07:38:17.593Z,4.43
2019-05-18T07:40:47.059Z,4.40
2019-05-18T07:43:16.511Z,4.80
2019-05-18T07:45:45.898Z,4.83
2019-05-18T07:48:15.424Z,4.33
2019-05-18T07:50:45.095Z,5.17
2019-05-18T07:53:14.516Z,4.57
2019-05-18T07:55:44.011Z,4.67
2019-05-18T07:58:13.467Z,4.23
2019-05-18T08:00:42.948Z,4.50
2019-05-18T08:03:12.385Z,4.37
2019-05-18T08:05:41.780Z,4.80
2019-05-18T08:08:11.186Z,4.73
2019-05-18T08:10:43.466Z,4.80
2019-05-18T08:13:11.793Z,5.27
2019-05-18T08:15:41.229Z,4.93
2019-05-18T08:18:10.611Z,4.90
2019-05-18T08:20:40.060Z,4.67
2019-05-18T08:23:09.482Z,5.50
2019-05-18T08:25:38.853Z,5.97
2019-05-18T08:28:08.263Z,5.97
2019-05-18T08:30:37.718Z,5.97
2019-05-18T08:33:07.137Z,5.00
2019-05-18T08:35:36.469Z,5.60
2019-05-18T08:38:05.910Z,5.60
2019-05-18T08:40:55.091Z,5.27
2019-05-18T08:43:25.707Z,5.57
2019-05-18T08:45:55.141Z,5.93
2019-05-18T08:48:24.567Z,5.00
2019-05-18T08:50:54.084Z,5.73
2019-05-18T08:53:23.532Z,5.77
2019-05-18T08:55:52.978Z,5.63
2019-05-18T08:58:22.491Z,5.60
2019-05-18T09:00:51.869Z,5.87
2019-05-18T09:03:21.341Z,6.37
2019-05-18T09:05:50.775Z,5.73
2019-05-18T09:08:20.161Z,5.33
2019-05-18T09:10:49.579Z,5.90
2019-05-18T09:13:18.985Z,5.93
2019-05-18T09:15:48.366Z,5.50
2019-05-18T09:18:17.812Z,5.07
2019-05-18T09:20:47.304Z,5.23
2019-05-18T09:23:16.754Z,5.67
2019-05-18T09:25:46.249Z,5.50
2019-05-18T09:28:15.685Z,4.93
2019-05-18T09:30:45.536Z,5.30
2019-05-18T09:33:15.004Z,5.50
2019-05-18T09:35:44.438Z,5.70
2019-05-18T09:38:13.918Z,5.13
2019-05-18T09:40:43.392Z,5.33
2019-05-18T09:43:12.873Z,5.77
2019-05-18T09:45:42.334Z,4.90
2019-05-18T09:48:11.817Z,4.87
2019-05-18T09:50:41.166Z,5.30
2019-05-18T09:53:11.094Z,4.97
2019-05-18T09:55:40.562Z,4.90
2019-05-18T09:58:09.956Z,4.87
2019-05-18T10:00:39.416Z,5.00
2019-05-18T10:03:08.872Z,5.10
2019-05-18T10:05:38.277Z,5.40
2019-05-18T10:08:07.679Z,5.57
2019-05-18T10:10:37.154Z,6.00
2019-05-18T10:13:06.561Z,5.67
2019-05-18T10:15:35.992Z,6.47
2019-05-18T10:18:05.436Z,6.10
2019-05-18T10:20:34.892Z,6.10
2019-05-18T10:23:12.337Z,6.50
2019-05-18T10:25:35.392Z,5.93
2019-05-18T10:28:04.851Z,5.53
2019-05-18T10:30:34.282Z,5.27
2019-05-18T10:33:03.852Z,5.93
2019-05-18T10:35:33.448Z,6.27
2019-05-18T10:38:02.888Z,5.43
2019-05-18T10:40:32.374Z,5.73
2019-05-18T10:43:01.826Z,5.37
2019-05-18T10:45:32.107Z,5.20
2019-05-18T10:48:01.671Z,4.97
2019-05-18T10:50:31.098Z,5.57
2019-05-18T10:53:00.545Z,4.70
2019-05-18T10:55:29.974Z,5.30
2019-05-18T10:57:59.359Z,5.03
2019-05-18T11:00:28.963Z,4.97
2019-05-18T11:02:58.307Z,5.03
2019-05-18T11:05:27.744Z,5.40
2019-05-18T11:07:57.157Z,7.47
2019-05-18T11:10:26.835Z,5.07
2019-05-18T11:12:56.288Z,5.17
2019-05-18T11:15:25.670Z,4.97
2019-05-18T11:17:55.078Z,4.83
2019-05-18T11:20:24.614Z,4.63
2019-05-18T11:22:54.124Z,4.70
2019-05-18T11:25:23.563Z,4.60
2019-05-18T11:27:53.161Z,4.17
2019-05-18T11:30:24.458Z,5.10
2019-05-18T11:32:53.951Z,4.53
2019-05-18T11:35:24.574Z,4.93
2019-05-18T11:37:54.018Z,3.80
2019-05-18T11:40:23.682Z,4.33
2019-05-18T11:42:53.099Z,4.10
2019-05-18T11:45:23.010Z,4.10
2019-05-18T11:47:52.461Z,4.20
2019-05-18T11:50:22.246Z,5.00
2019-05-18T11:52:51.617Z,4.53
2019-05-18T11:55:21.059Z,3.90
2019-05-18T11:57:50.510Z,4.33
2019-05-18T12:00:20.702Z,3.93
2019-05-18T12:02:50.162Z,4.03
2019-05-18T12:05:19.737Z,4.10
2019-05-18T12:07:49.207Z,3.70
2019-05-18T12:10:20.240Z,4.00
2019-05-18T12:12:49.695Z,4.27
2019-05-18T12:15:20.501Z,3.70
2019-05-18T12:17:49.911Z,4.10
2019-05-18T12:20:20.302Z,5.30
2019-05-18T12:22:49.746Z,4.77
2019-05-18T12:25:19.293Z,5.53
2019-05-18T12:27:48.764Z,4.80
2019-05-18T12:30:19.400Z,5.27
2019-05-18T12:32:48.845Z,5.40
2019-05-18T12:35:18.847Z,6.20
2019-05-18T12:37:48.401Z,6.10
2019-05-18T12:40:20.810Z,5.13
2019-05-18T12:42:50.278Z,4.73
2019-05-18T12:45:20.319Z,6.10
2019-05-18T12:47:50.663Z,5.40
2019-05-18T12:50:21.703Z,5.47
2019-05-18T12:52:51.187Z,4.73
2019-05-18T12:55:20.605Z,5.00
2019-05-18T12:57:50.020Z,5.90
2019-05-18T13:00:20.063Z,4.83
2019-05-18T13:02:49.586Z,5.33
2019-05-18T13:05:19.996Z,5.30
2019-05-18T13:07:49.468Z,5.43
2019-05-18T13:10:20.172Z,5.40
2019-05-18T13:12:49.652Z,4.90
2019-05-18T13:15:19.620Z,5.57
2019-05-18T13:17:49.110Z,5.37
2019-05-18T13:20:19.362Z,4.90
2019-05-18T13:22:48.791Z,5.43
2019-05-18T13:25:18.387Z,5.60
2019-05-18T13:27:47.886Z,4.73
2019-05-18T13:30:19.822Z,5.67
2019-05-18T13:32:49.314Z,4.93
2019-05-18T13:35:19.850Z,6.47
2019-05-18T13:37:49.335Z,6.20
2019-05-18T13:40:19.001Z,5.37
2019-05-18T13:42:48.437Z,5.53
2019-05-18T13:45:18.940Z,6.47
2019-05-18T13:47:48.390Z,6.00
2019-05-18T13:50:18.385Z,4.20
2019-05-18T13:52:48.703Z,4.60
2019-05-18T13:55:18.251Z,4.37
2019-05-18T13:57:47.691Z,4.50
2019-05-18T14:00:17.809Z,4.87
2019-05-18T14:02:47.241Z,4.23
2019-05-18T14:05:17.191Z,4.93
2019-05-18T14:07:46.605Z,5.63
2019-05-18T14:10:16.580Z,4.77
2019-05-18T14:12:46.020Z,4.77
2019-05-18T14:15:15.562Z,4.27
2019-05-18T14:17:44.977Z,4.47
2019-05-18T14:20:16.423Z,4.77
2019-05-18T14:22:45.901Z,5.13
2019-05-18T14:25:20.232Z,5.30
2019-05-18T14:27:46.715Z,4.63
2019-05-18T14:30:16.777Z,5.60
2019-05-18T14:32:46.249Z,5.07
2019-05-18T14:35:16.284Z,4.90
2019-05-18T14:37:45.717Z,5.63
2019-05-18T14:40:15.758Z,5.40
2019-05-18T14:42:45.138Z,4.97
2019-05-18T14:45:14.584Z,4.73
2019-05-18T14:47:44.123Z,4.33
2019-05-18T14:50:15.157Z,5.17
2019-05-18T14:52:44.603Z,5.27
2019-05-18T14:55:14.377Z,5.00
2019-05-18T14:57:43.847Z,4.93
2019-05-18T15:00:14.207Z,5.03
2019-05-18T15:02:43.703Z,5.27
2019-05-18T15:05:14.649Z,4.13
2019-05-18T15:07:44.085Z,4.47
2019-05-18T15:10:15.081Z,3.60
2019-05-18T15:12:44.596Z,4.50
2019-05-18T15:15:14.514Z,3.83
2019-05-18T15:17:43.912Z,4.20
2019-05-18T15:20:13.563Z,4.67
2019-05-18T15:22:42.996Z,3.70
2019-05-18T15:25:13.293Z,3.77
2019-05-18T15:27:42.748Z,3.70
2019-05-18T15:30:13.771Z,3.50
2019-05-18T15:32:43.142Z,3.80
2019-05-18T15:35:12.693Z,3.37
2019-05-18T15:37:43.646Z,3.23
2019-05-18T15:40:14.025Z,3.63
2019-05-18T15:42:43.446Z,4.00
2019-05-18T15:45:13.340Z,4.43
2019-05-18T15:47:42.765Z,3.73
2019-05-18T15:50:12.395Z,4.83
2019-05-18T15:52:41.857Z,4.00
2019-05-18T15:55:11.399Z,4.00
2019-05-18T15:57:40.801Z,3.20
2019-05-18T16:00:11.451Z,3.20
2019-05-18T16:02:40.908Z,3.47
2019-05-18T16:05:10.444Z,3.83
2019-05-18T16:07:39.885Z,3.30
2019-05-18T16:10:09.777Z,2.80
2019-05-18T16:12:39.489Z,3.30
2019-05-18T16:15:10.050Z,4.23
2019-05-18T16:17:40.377Z,5.30
2019-05-18T16:20:10.792Z,4.80
2019-05-18T16:22:40.259Z,6.23
2019-05-18T16:25:10.340Z,4.50
2019-05-18T16:27:39.809Z,3.87
2019-05-18T16:30:11.082Z,3.50
2019-05-18T16:32:40.564Z,3.87
2019-05-18T16:35:11.997Z,3.50
2019-05-18T16:37:41.495Z,3.40
2019-05-18T16:40:11.339Z,3.47
2019-05-18T16:42:40.841Z,3.10
2019-05-18T16:45:11.057Z,3.10
2019-05-18T16:47:40.741Z,4.27
2019-05-18T16:50:10.923Z,7.07
2019-05-18T16:52:40.423Z,6.83
2019-05-18T16:55:10.496Z,5.60
2019-05-18T16:57:39.932Z,4.10
2019-05-18T17:00:11.259Z,4.50
2019-05-18T17:02:40.696Z,2.97
2019-05-18T17:05:10.900Z,2.87
2019-05-18T17:07:40.293Z,3.20
2019-05-18T17:10:10.339Z,4.63
2019-05-18T17:12:39.868Z,4.87
2019-05-18T17:15:11.032Z,7.10
2019-05-18T17:17:40.429Z,6.27
2019-05-18T17:20:10.428Z,4.57
2019-05-18T17:22:39.885Z,5.70
2019-05-18T17:25:09.760Z,5.43
2019-05-18T17:27:39.174Z,6.10
2019-05-18T17:30:10.022Z,4.60
2019-05-18T17:32:39.425Z,4.83
2019-05-18T17:35:10.106Z,4.60
2019-05-18T17:37:39.558Z,4.27
2019-05-18T17:40:09.815Z,4.27
2019-05-18T17:42:39.195Z,3.80
2019-05-18T17:45:09.717Z,3.60
2019-05-18T17:47:39.201Z,3.77
2019-05-18T17:50:11.067Z,3.60
2019-05-18T17:52:40.546Z,3.47
2019-05-18T17:55:10.344Z,3.80
2019-05-18T17:57:39.810Z,4.20
2019-05-18T18:00:11.106Z,3.90
2019-05-18T18:02:41.652Z,3.27
2019-05-18T18:05:12.728Z,3.33
2019-05-18T18:07:42.198Z,3.37
2019-05-18T18:10:13.310Z,3.30
2019-05-18T18:12:42.779Z,3.60
2019-05-18T18:15:12.455Z,4.17
2019-05-18T18:17:41.912Z,3.77
2019-05-18T18:20:12.580Z,3.37
2019-05-18T18:22:41.978Z,6.93
2019-05-18T18:25:11.449Z,9.90
2019-05-18T18:27:40.914Z,4.37
2019-05-18T18:30:11.236Z,4.13
2019-05-18T18:32:40.690Z,5.13
2019-05-18T18:35:10.039Z,4.77
2019-05-18T18:37:39.441Z,4.20
2019-05-18T18:40:09.683Z,3.93
2019-05-18T18:42:39.094Z,4.70
2019-05-18T18:45:10.149Z,4.73
2019-05-18T18:47:39.659Z,4.70
2019-05-18T18:50:09.666Z,4.83
2019-05-18T18:52:39.864Z,4.70
2019-05-18T18:55:09.698Z,4.00
2019-05-18T18:57:41.676Z,4.00
2019-05-18T19:00:12.124Z,4.27
2019-05-18T19:02:41.575Z,4.00
2019-05-18T19:05:11.654Z,4.43
2019-05-18T19:07:41.078Z,3.97
2019-05-18T19:10:11.503Z,4.00
2019-05-18T19:12:40.915Z,4.43
2019-05-18T19:15:11.319Z,4.80
2019-05-18T19:17:40.722Z,4.53
2019-05-18T19:20:10.548Z,4.60
2019-05-18T19:22:39.986Z,3.80
2019-05-18T19:25:09.442Z,4.20
2019-05-18T19:27:38.873Z,4.20
2019-05-18T19:30:09.930Z,4.67
2019-05-18T19:32:39.536Z,5.40
2019-05-18T19:35:09.101Z,4.50
2019-05-18T19:37:38.521Z,4.83
2019-05-18T19:40:09.833Z,4.40
2019-05-18T19:42:39.260Z,3.90
2019-05-18T19:45:10.853Z,3.90
2019-05-18T19:47:40.290Z,3.53
2019-05-18T19:50:10.045Z,4.30
2019-05-18T19:52:39.552Z,4.40
2019-05-18T19:55:09.095Z,4.33
2019-05-18T19:57:38.561Z,4.07
2019-05-18T20:00:09.110Z,4.07
2019-05-18T20:02:38.541Z,3.83
2019-05-18T20:05:09.131Z,4.00
2019-05-18T20:07:39.042Z,5.23
2019-05-18T20:10:10.097Z,5.03
2019-05-18T20:12:39.532Z,4.50
2019-05-18T20:15:09.960Z,4.20
2019-05-18T20:17:39.715Z,4.03
2019-05-18T20:20:09.222Z,4.27
2019-05-18T20:22:39.267Z,4.00
2019-05-18T20:25:08.710Z,3.87
2019-05-18T20:27:38.165Z,4.37
2019-05-18T20:30:08.014Z,4.57
2019-05-18T20:32:37.682Z,4.03
2019-05-18T20:35:07.223Z,4.27
2019-05-18T20:37:36.694Z,10.10
2019-05-18T20:40:06.464Z,13.27
2019-05-18T20:42:37.729Z,6.20
2019-05-18T20:45:07.975Z,3.93
2019-05-18T20:47:37.459Z,4.30
2019-05-18T20:50:07.897Z,4.30
2019-05-18T20:52:37.410Z,5.63
2019-05-18T20:55:07.197Z,4.47
2019-05-18T20:57:36.759Z,5.27
2019-05-18T21:00:06.752Z,5.20
2019-05-18T21:02:36.236Z,4.80
2019-05-18T21:05:06.608Z,5.97
2019-05-18T21:07:35.972Z,10.63
2019-05-18T21:10:05.506Z,10.43
2019-05-18T21:12:35.019Z,8.50
2019-05-18T21:15:04.916Z,7.33
2019-05-18T21:17:34.343Z,5.83
2019-05-18T21:20:03.849Z,6.03
2019-05-18T21:22:33.344Z,5.37
2019-05-18T21:25:02.774Z,5.60
2019-05-18T21:27:32.319Z,6.50
2019-05-18T21:30:01.795Z,6.80
2019-05-18T21:32:31.250Z,6.53
2019-05-18T21:35:00.785Z,6.70
2019-05-18T21:37:30.197Z,5.77
2019-05-18T21:39:59.584Z,5.90
2019-05-18T21:42:28.923Z,5.93
2019-05-18T21:44:58.323Z,5.40
2019-05-18T21:47:27.703Z,6.00
2019-05-18T21:49:57.162Z,6.17
2019-05-18T21:52:26.593Z,5.17
2019-05-18T21:54:56.070Z,6.23
2019-05-18T21:57:25.500Z,6.93
2019-05-18T21:59:54.857Z,5.73
2019-05-18T22:02:24.252Z,5.20
2019-05-18T22:04:53.744Z,5.37
2019-05-18T22:07:23.162Z,5.13
2019-05-18T22:09:53.773Z,4.77
2019-05-18T22:12:23.467Z,4.43
2019-05-18T22:14:52.969Z,5.10
2019-05-18T22:17:22.377Z,4.43
2019-05-18T22:19:51.762Z,4.27
2019-05-18T22:22:21.224Z,4.73
2019-05-18T22:24:50.734Z,4.27
2019-05-18T22:27:20.148Z,5.27
2019-05-18T22:29:49.570Z,4.40
2019-05-18T22:32:19.000Z,4.07
2019-05-18T22:34:48.363Z,4.50
2019-05-18T22:37:17.798Z,4.57
2019-05-18T22:39:47.234Z,4.93
2019-05-18T22:42:16.594Z,4.43
2019-05-18T22:44:46.049Z,5.00
2019-05-18T22:47:15.494Z,4.73
2019-05-18T22:49:44.927Z,4.70
2019-05-18T22:52:14.300Z,4.30
2019-05-18T22:54:43.660Z,4.70
2019-05-18T22:57:13.009Z,4.07
2019-05-18T22:59:42.440Z,4.73
2019-05-18T23:02:11.774Z,4.93
2019-05-18T23:04:41.912Z,5.50
2019-05-18T23:07:11.238Z,4.83
2019-05-18T23:09:40.657Z,4.53
2019-05-18T23:12:10.055Z,4.27
2019-05-18T23:14:39.451Z,4.80
2019-05-18T23:17:08.888Z,4.67
2019-05-18T23:19:38.246Z,4.10
2019-05-18T23:22:07.652Z,3.93
2019-05-18T23:24:37.081Z,4.83
2019-05-18T23:27:06.417Z,4.77
2019-05-18T23:29:35.794Z,5.33
2019-05-18T23:32:05.174Z,5.60
2019-05-18T23:34:34.650Z,6.07
2019-05-18T23:37:04.051Z,5.63
2019-05-18T23:39:33.511Z,6.00
2019-05-18T23:42:02.942Z,5.77
2019-05-18T23:44:32.395Z,6.37
2019-05-18T23:47:01.853Z,6.37
2019-05-18T23:49:31.285Z,5.60
2019-05-18T23:52:00.725Z,6.70
2019-05-18T23:54:30.109Z,6.30
2019-05-18T23:56:59.518Z,6.40
2019-05-18T23:59:28.968Z,6.23
