createdAt,value
2023-01-17T02:42:17.616Z,7.80
2023-01-17T02:44:45.576Z,7.53
2023-01-17T02:47:25.528Z,7.40
2023-01-17T02:49:55.108Z,6.95
2023-01-17T02:52:38.101Z,6.75
2023-01-17T02:55:17.845Z,7.35
2023-01-17T02:58:00.814Z,7.18
2023-01-17T03:00:58.287Z,6.82
2023-01-17T03:03:50.027Z,7.00
2023-01-17T03:06:37.726Z,7.22
2023-01-17T03:09:05.712Z,6.63
2023-01-17T03:11:34.560Z,6.68
2023-01-17T03:14:02.456Z,6.65
2023-01-17T03:16:32.664Z,7.55
2023-01-17T03:19:00.599Z,6.55
2023-01-17T03:21:28.190Z,6.75
2023-01-17T03:23:56.057Z,6.82
2023-01-17T03:26:23.695Z,6.68
2023-01-17T03:28:51.578Z,6.70
2023-01-17T03:31:20.246Z,6.47
2023-01-17T03:33:47.826Z,5.35
2023-01-17T03:36:15.596Z,5.50
2023-01-17T03:38:43.326Z,5.47
2023-01-17T03:41:11.379Z,5.25
2023-01-17T03:43:39.045Z,5.43
2023-01-17T03:46:17.031Z,5.78
2023-01-17T03:48:44.825Z,5.07
2023-01-17T03:51:12.421Z,5.13
2023-01-17T03:53:40.052Z,5.20
2023-01-17T03:56:08.119Z,5.10
2023-01-17T03:58:35.829Z,5.28
2023-01-17T04:01:03.707Z,5.22
2023-01-17T04:03:31.704Z,5.13
2023-01-17T04:05:59.488Z,4.82
2023-01-17T04:08:27.179Z,4.80
2023-01-17T04:10:55.024Z,5.47
2023-01-17T04:13:22.686Z,5.22
2023-01-17T04:15:51.485Z,5.03
2023-01-17T04:18:20.714Z,4.93
2023-01-17T04:20:48.667Z,5.35
2023-01-17T04:23:16.347Z,4.85
2023-01-17T04:25:44.158Z,5.13
2023-01-17T04:28:12.296Z,4.85
2023-01-17T04:30:40.078Z,5.03
2023-01-17T04:33:07.863Z,5.38
2023-01-17T04:35:36.204Z,4.97
2023-01-17T04:38:04.187Z,5.03
2023-01-17T04:40:31.927Z,5.05
2023-01-17T04:42:59.828Z,5.72
2023-01-17T04:45:27.642Z,4.93
2023-01-17T04:47:55.443Z,5.43
2023-01-17T04:50:23.195Z,5.45
2023-01-17T04:52:50.849Z,5.05
2023-01-17T04:55:19.020Z,4.65
2023-01-17T04:57:47.997Z,4.70
2023-01-17T05:00:16.236Z,4.60
2023-01-17T05:02:44.085Z,4.97
2023-01-17T05:05:13.563Z,4.68
2023-01-17T05:07:41.220Z,5.03
2023-01-17T05:10:10.089Z,4.75
2023-01-17T05:12:37.847Z,4.95
2023-01-17T05:15:06.028Z,4.90
2023-01-17T05:17:33.769Z,4.03
2023-01-17T05:20:01.543Z,5.13
2023-01-17T05:22:29.334Z,4.25
2023-01-17T05:24:57.046Z,4.70
2023-01-17T05:27:24.838Z,4.80
2023-01-17T05:29:52.618Z,4.70
2023-01-17T05:32:20.512Z,4.93
2023-01-17T05:34:48.191Z,4.80
2023-01-17T05:37:15.929Z,4.85
2023-01-17T05:39:43.592Z,4.43
2023-01-17T05:42:11.588Z,4.90
2023-01-17T05:44:39.314Z,5.03
2023-01-17T05:47:06.998Z,4.40
2023-01-17T05:49:34.786Z,4.40
2023-01-17T05:52:02.571Z,4.53
2023-01-17T05:54:30.307Z,4.35
2023-01-17T05:56:57.982Z,4.30
2023-01-17T05:59:36.533Z,4.38
2023-01-17T06:02:05.091Z,4.57
2023-01-17T06:04:33.347Z,4.55
2023-01-17T06:07:01.174Z,4.55
2023-01-17T06:09:28.806Z,4.35
2023-01-17T06:11:56.600Z,4.00
2023-01-17T06:14:24.169Z,4.43
2023-01-17T06:16:51.977Z,4.32
2023-01-17T06:19:19.678Z,4.10
2023-01-17T06:21:47.405Z,4.80
2023-01-17T06:24:15.462Z,4.70
2023-01-17T06:26:46.182Z,3.88
2023-01-17T06:29:14.041Z,4.30
2023-01-17T06:31:41.801Z,3.88
2023-01-17T06:34:09.520Z,4.43
2023-01-17T06:36:37.184Z,4.03
2023-01-17T06:39:05.009Z,3.53
2023-01-17T06:41:32.729Z,4.10
2023-01-17T06:44:00.469Z,4.30
2023-01-17T06:46:28.469Z,4.55
2023-01-17T06:48:56.211Z,4.25
2023-01-17T06:51:23.910Z,4.00
2023-01-17T06:53:51.790Z,4.30
2023-01-17T06:56:19.730Z,3.70
2023-01-17T06:58:51.361Z,3.83
2023-01-17T07:01:19.443Z,3.65
2023-01-17T07:03:47.232Z,4.38
2023-01-17T07:06:15.165Z,3.83
2023-01-17T07:08:42.809Z,4.00
2023-01-17T07:11:10.895Z,3.65
2023-01-17T07:13:38.540Z,3.67
2023-01-17T07:16:07.631Z,4.25
2023-01-17T07:18:35.534Z,3.92
2023-01-17T07:21:03.376Z,3.65
2023-01-17T07:23:31.136Z,4.03
2023-01-17T07:26:00.615Z,3.65
2023-01-17T07:28:30.025Z,4.13
2023-01-17T07:30:57.837Z,4.38
2023-01-17T07:33:25.537Z,4.13
2023-01-17T07:35:53.532Z,4.10
2023-01-17T07:38:21.165Z,3.60
2023-01-17T07:40:48.896Z,3.70
2023-01-17T07:43:17.512Z,3.75
2023-01-17T07:45:48.168Z,3.30
2023-01-17T07:48:16.038Z,3.72
2023-01-17T07:50:43.975Z,3.47
2023-01-17T07:53:11.919Z,3.65
2023-01-17T07:55:39.602Z,3.58
2023-01-17T07:58:07.584Z,3.92
2023-01-17T08:00:35.295Z,3.67
2023-01-17T08:03:03.227Z,3.30
2023-01-17T08:05:31.094Z,3.45
2023-01-17T08:07:58.809Z,3.67
2023-01-17T08:10:26.505Z,3.47
2023-01-17T08:12:55.565Z,3.70
2023-01-17T08:15:23.888Z,3.50
2023-01-17T08:17:54.317Z,3.38
2023-01-17T08:20:22.063Z,3.53
2023-01-17T08:22:53.571Z,3.38
2023-01-17T08:25:22.059Z,3.50
2023-01-17T08:27:49.763Z,3.70
2023-01-17T08:30:18.222Z,3.42
2023-01-17T08:32:45.876Z,3.10
2023-01-17T08:35:14.349Z,3.50
2023-01-17T08:37:42.051Z,3.50
2023-01-17T08:40:11.245Z,3.45
2023-01-17T08:42:42.406Z,3.85
2023-01-17T08:45:11.428Z,3.40
2023-01-17T08:47:39.399Z,2.95
2023-01-17T08:50:07.492Z,3.25
2023-01-17T08:52:36.191Z,3.30
2023-01-17T08:55:06.028Z,3.47
2023-01-17T08:57:33.805Z,3.80
2023-01-17T09:00:01.556Z,3.50
2023-01-17T09:02:31.339Z,3.58
2023-01-17T09:04:58.993Z,3.72
2023-01-17T09:07:27.129Z,3.58
2023-01-17T09:09:55.073Z,3.20
2023-01-17T09:12:23.028Z,4.07
2023-01-17T09:14:50.734Z,3.42
2023-01-17T09:17:18.419Z,3.35
2023-01-17T09:19:49.296Z,3.22
2023-01-17T09:22:17.053Z,2.85
2023-01-17T09:24:44.956Z,3.60
2023-01-17T09:27:12.610Z,3.03
2023-01-17T09:29:40.288Z,3.70
2023-01-17T09:32:08.163Z,3.22
2023-01-17T09:34:35.820Z,3.25
2023-01-17T09:37:03.495Z,2.95
2023-01-17T09:39:31.235Z,3.35
2023-01-17T09:42:18.977Z,3.30
2023-01-17T09:44:49.309Z,2.97
2023-01-17T09:47:26.149Z,3.13
2023-01-17T09:49:56.642Z,3.20
2023-01-17T09:52:25.012Z,2.92
2023-01-17T09:54:53.163Z,3.42
2023-01-17T09:57:40.139Z,3.10
2023-01-17T10:00:38.156Z,2.95
2023-01-17T10:03:34.853Z,3.03
2023-01-17T10:06:14.505Z,3.30
2023-01-17T10:09:31.086Z,3.47
2023-01-17T10:12:20.394Z,3.05
2023-01-17T10:15:03.272Z,3.17
2023-01-17T10:17:58.679Z,3.50
2023-01-17T10:20:43.614Z,3.20
2023-01-17T10:23:33.416Z,3.00
2023-01-17T10:26:05.671Z,3.10
2023-01-17T10:28:47.800Z,2.90
2023-01-17T10:31:26.551Z,2.85
2023-01-17T10:34:17.538Z,3.00
2023-01-17T10:36:49.015Z,3.00
2023-01-17T10:39:22.282Z,3.40
2023-01-17T10:42:01.199Z,2.72
2023-01-17T10:44:31.593Z,2.85
2023-01-17T10:47:05.160Z,3.08
2023-01-17T10:49:32.992Z,2.70
2023-01-17T10:52:09.879Z,2.75
2023-01-17T10:54:46.624Z,2.78
2023-01-17T10:57:18.037Z,2.90
2023-01-17T10:59:45.837Z,3.07
2023-01-17T11:02:25.396Z,2.88
2023-01-17T11:04:55.691Z,2.80
2023-01-17T11:07:28.646Z,3.10
2023-01-17T11:09:57.996Z,2.80
2023-01-17T11:12:41.834Z,2.80
2023-01-17T11:15:09.462Z,3.03
2023-01-17T11:18:07.316Z,2.65
2023-01-17T11:20:43.206Z,3.00
2023-01-17T11:23:29.919Z,2.83
2023-01-17T11:26:04.988Z,3.00
2023-01-17T11:28:34.991Z,2.70
2023-01-17T11:31:08.182Z,2.70
2023-01-17T11:33:45.905Z,2.72
2023-01-17T11:36:27.548Z,2.83
2023-01-17T11:39:17.570Z,2.70
2023-01-17T11:41:47.869Z,3.00
2023-01-17T11:44:27.912Z,2.60
2023-01-17T11:47:14.208Z,2.63
2023-01-17T11:49:44.246Z,2.70
2023-01-17T11:52:18.581Z,3.13
2023-01-17T11:54:48.253Z,2.90
2023-01-17T11:57:31.424Z,2.78
2023-01-17T12:00:46.124Z,2.55
2023-01-17T12:03:23.361Z,2.75
2023-01-17T12:06:09.811Z,2.50
2023-01-17T12:09:03.314Z,2.90
2023-01-17T12:12:07.775Z,2.90
2023-01-17T12:15:04.813Z,2.55
2023-01-17T12:17:44.706Z,2.70
2023-01-17T12:20:56.907Z,2.45
2023-01-17T12:23:43.456Z,2.87
2023-01-17T12:26:12.204Z,2.80
2023-01-17T12:29:20.368Z,2.58
2023-01-17T12:32:19.704Z,2.60
2023-01-17T12:34:54.635Z,2.75
2023-01-17T12:37:25.435Z,2.50
2023-01-17T12:40:31.701Z,2.50
2023-01-17T12:43:08.227Z,2.50
2023-01-17T12:45:40.095Z,2.50
2023-01-17T12:48:17.782Z,2.25
2023-01-17T12:51:06.346Z,2.58
2023-01-17T12:54:11.573Z,2.30
2023-01-17T12:56:55.636Z,2.20
2023-01-17T12:59:36.309Z,2.20
2023-01-17T13:02:15.802Z,2.70
2023-01-17T13:04:58.733Z,2.22
2023-01-17T13:07:37.932Z,2.55
2023-01-17T13:10:16.267Z,2.17
2023-01-17T13:12:44.250Z,2.03
2023-01-17T13:15:17.703Z,2.40
2023-01-17T13:17:49.159Z,2.20
2023-01-17T13:20:32.057Z,2.40
2023-01-17T13:23:39.342Z,2.55
2023-01-17T13:26:18.781Z,2.50
2023-01-17T13:29:16.603Z,2.10
2023-01-17T13:31:48.777Z,2.10
2023-01-17T13:34:55.002Z,2.55
2023-01-17T13:37:39.384Z,2.25
2023-01-17T13:40:29.567Z,2.30
2023-01-17T13:43:00.530Z,2.55
2023-01-17T13:45:30.861Z,2.22
2023-01-17T13:48:18.862Z,2.47
2023-01-17T13:50:58.322Z,2.25
2023-01-17T13:53:29.164Z,2.70
2023-01-17T13:56:18.644Z,2.60
2023-01-17T13:58:55.500Z,2.50
2023-01-17T14:01:23.364Z,2.70
2023-01-17T14:03:51.251Z,2.35
2023-01-17T14:06:33.030Z,2.60
2023-01-17T14:09:13.014Z,2.67
2023-01-17T14:12:06.482Z,2.55
2023-01-17T14:14:40.137Z,2.97
2023-01-17T14:17:28.252Z,3.20
2023-01-17T14:20:01.293Z,2.97
2023-01-17T14:22:36.134Z,2.75
2023-01-17T14:25:12.436Z,3.13
2023-01-17T14:27:43.555Z,2.70
2023-01-17T14:30:35.051Z,3.13
2023-01-17T14:33:03.359Z,2.63
2023-01-17T14:35:39.771Z,2.80
2023-01-17T14:38:21.566Z,3.03
2023-01-17T14:40:58.355Z,3.00
2023-01-17T14:43:28.820Z,3.08
2023-01-17T14:46:02.846Z,2.60
2023-01-17T14:48:31.226Z,3.03
2023-01-17T14:51:00.427Z,2.85
2023-01-17T14:53:30.064Z,3.38
2023-01-17T14:56:03.254Z,2.78
2023-01-17T14:58:32.755Z,5.55
2023-01-17T15:01:03.140Z,26.65
2023-01-17T15:03:35.136Z,23.05
2023-01-17T15:06:12.291Z,22.73
2023-01-17T15:08:40.242Z,20.05
2023-01-17T15:11:10.935Z,20.73
2023-01-17T15:13:45.309Z,18.13
2023-01-17T15:16:25.690Z,18.10
2023-01-17T15:18:54.782Z,17.05
2023-01-17T15:21:25.446Z,16.25
2023-01-17T15:23:55.707Z,23.15
2023-01-17T15:26:30.308Z,25.92
2023-01-17T15:29:33.873Z,26.05
2023-01-17T15:32:03.877Z,24.63
2023-01-17T15:34:39.927Z,22.38
2023-01-17T15:37:22.668Z,21.40
2023-01-17T15:39:50.690Z,21.23
2023-01-17T15:42:39.066Z,21.35
2023-01-17T15:45:11.547Z,19.73
2023-01-17T15:47:39.644Z,18.38
2023-01-17T15:50:28.708Z,17.90
2023-01-17T15:53:01.995Z,17.58
2023-01-17T15:55:35.062Z,16.77
2023-01-17T15:58:03.609Z,16.70
2023-01-17T16:00:39.375Z,15.20
2023-01-17T16:03:24.852Z,15.07
2023-01-17T16:05:54.418Z,14.27
2023-01-17T16:08:30.379Z,13.20
2023-01-17T16:11:02.565Z,12.77
2023-01-17T16:13:32.434Z,12.38
2023-01-17T16:16:15.021Z,12.50
2023-01-17T16:18:43.479Z,11.40
2023-01-17T16:21:18.960Z,11.98
2023-01-17T16:23:46.956Z,11.10
2023-01-17T16:26:15.019Z,10.15
2023-01-17T16:28:43.242Z,10.13
2023-01-17T16:31:10.949Z,9.52
2023-01-17T16:33:39.560Z,9.45
2023-01-17T16:36:10.647Z,8.73
2023-01-17T16:38:38.277Z,8.88
2023-01-17T16:41:06.102Z,9.02
2023-01-17T16:43:33.929Z,7.47
2023-01-17T16:46:01.643Z,7.78
2023-01-17T16:48:29.383Z,8.98
2023-01-17T16:50:57.470Z,8.48
2023-01-17T16:53:27.493Z,8.98
2023-01-17T16:55:58.584Z,7.93
2023-01-17T16:58:26.320Z,8.27
2023-01-17T17:00:56.624Z,7.35
2023-01-17T17:03:24.459Z,8.15
2023-01-17T17:06:00.513Z,7.65
2023-01-17T17:08:29.697Z,7.35
2023-01-17T17:11:20.910Z,7.75
2023-01-17T17:13:49.996Z,7.18
2023-01-17T17:16:20.568Z,6.43
2023-01-17T17:18:55.283Z,7.07
2023-01-17T17:21:23.148Z,6.13
2023-01-17T17:23:57.095Z,5.90
2023-01-17T17:26:27.002Z,6.47
2023-01-17T17:28:55.293Z,5.88
2023-01-17T17:31:23.335Z,5.95
2023-01-17T17:33:51.236Z,5.88
2023-01-17T17:36:19.421Z,5.90
2023-01-17T17:38:53.489Z,6.35
2023-01-17T17:41:23.942Z,5.72
2023-01-17T17:43:52.823Z,5.47
2023-01-17T17:46:21.906Z,5.40
2023-01-17T17:48:49.855Z,4.93
2023-01-17T17:51:37.522Z,5.30
2023-01-17T17:54:10.603Z,4.85
2023-01-17T17:56:39.243Z,4.97
2023-01-17T17:59:09.201Z,4.72
2023-01-17T18:01:38.438Z,5.70
2023-01-17T18:04:07.794Z,5.45
2023-01-17T18:06:36.148Z,5.05
2023-01-17T18:09:04.209Z,4.53
2023-01-17T18:11:32.591Z,4.78
2023-01-17T18:14:04.604Z,4.57
2023-01-17T18:16:37.611Z,4.80
2023-01-17T18:19:05.953Z,4.57
2023-01-17T18:21:38.489Z,4.80
2023-01-17T18:24:09.436Z,4.88
2023-01-17T18:26:42.311Z,4.63
2023-01-17T18:29:15.031Z,5.03
2023-01-17T18:31:44.428Z,4.88
2023-01-17T18:34:14.276Z,4.55
2023-01-17T18:36:42.375Z,4.65
2023-01-17T18:39:21.544Z,4.53
2023-01-17T18:41:49.694Z,4.65
2023-01-17T18:44:22.191Z,4.95
2023-01-17T18:46:52.819Z,5.35
2023-01-17T18:49:20.620Z,4.80
2023-01-17T18:51:51.502Z,5.07
2023-01-17T18:54:20.092Z,4.83
2023-01-17T18:56:48.111Z,4.90
2023-01-17T18:59:19.833Z,5.65
2023-01-17T19:04:16.322Z,5.93
2023-01-17T19:06:47.314Z,5.38
2023-01-17T19:09:16.216Z,5.13
2023-01-17T19:11:45.654Z,5.10
2023-01-17T19:14:14.626Z,5.65
2023-01-17T19:16:42.556Z,6.07
2023-01-17T19:19:14.116Z,5.47
2023-01-17T19:21:42.275Z,5.55
2023-01-17T19:24:13.298Z,4.95
2023-01-17T19:26:42.140Z,5.13
2023-01-17T19:29:10.221Z,5.65
