createdAt,value
2023-04-21T00:00:26.041Z,102366.59
2023-04-21T00:02:53.747Z,102368.47
2023-04-21T00:05:21.584Z,102370.97
2023-04-21T00:07:49.376Z,102356.88
2023-04-21T00:10:16.993Z,102352.53
2023-04-21T00:12:44.483Z,102356.16
2023-04-21T00:15:12.826Z,102361.44
2023-04-21T00:17:40.777Z,102355.38
2023-04-21T00:20:10.720Z,102355.38
2023-04-21T00:22:38.612Z,102355.75
2023-04-21T00:25:06.973Z,102353.47
2023-04-21T00:27:34.824Z,102362.13
2023-04-21T00:30:02.684Z,102352.66
2023-04-21T00:32:31.062Z,102353.97
2023-04-21T00:34:58.926Z,102356.88
2023-04-21T00:37:31.100Z,102359.59
2023-04-21T00:40:00.366Z,102348.94
2023-04-21T00:42:27.847Z,102346.16
2023-04-21T00:44:55.560Z,102352.31
2023-04-21T00:47:23.215Z,102347.16
2023-04-21T00:49:52.425Z,102350.34
2023-04-21T00:52:20.027Z,102354.88
2023-04-21T00:54:47.543Z,102347.09
2023-04-21T00:57:15.357Z,102343.28
2023-04-21T00:59:43.503Z,102346.97
2023-04-21T01:02:11.334Z,102341.06
2023-04-21T01:04:40.268Z,102344.09
2023-04-21T01:07:08.697Z,102347.53
2023-04-21T01:09:36.509Z,102338.69
2023-04-21T01:12:09.388Z,102337.56
2023-04-21T01:14:38.872Z,102335.94
2023-04-21T01:17:07.938Z,102335.09
2023-04-21T01:19:40.054Z,102338.00
2023-04-21T01:22:12.375Z,102337.34
2023-04-21T01:24:45.725Z,102334.72
2023-04-21T01:27:16.561Z,102329.56
2023-04-21T01:29:46.907Z,102328.94
2023-04-21T01:32:18.336Z,102325.88
2023-04-21T01:34:46.816Z,102328.53
2023-04-21T01:37:17.418Z,102326.09
2023-04-21T01:39:48.262Z,102323.25
2023-04-21T01:42:16.033Z,102328.00
2023-04-21T01:44:43.896Z,102325.50
2023-04-21T01:47:11.602Z,102326.31
2023-04-21T01:49:39.381Z,102319.38
2023-04-21T01:52:07.123Z,102325.63
2023-04-21T01:54:35.426Z,102322.13
2023-04-21T01:57:03.722Z,102321.94
2023-04-21T01:59:31.496Z,102317.69
2023-04-21T02:01:59.288Z,102329.41
2023-04-21T02:04:26.953Z,102326.72
2023-04-21T02:06:54.511Z,102318.88
2023-04-21T02:09:22.394Z,102320.59
2023-04-21T02:11:50.306Z,102310.94
2023-04-21T02:14:17.969Z,102313.06
2023-04-21T02:16:46.149Z,102322.38
2023-04-21T02:19:13.873Z,102308.38
2023-04-21T02:21:41.405Z,102299.47
2023-04-21T02:24:09.010Z,102302.31
2023-04-21T02:26:36.479Z,102306.13
2023-04-21T02:29:04.008Z,102303.03
2023-04-21T02:31:31.582Z,102302.78
2023-04-21T02:34:00.210Z,102301.81
2023-04-21T02:36:27.865Z,102305.63
2023-04-21T02:38:55.316Z,102307.91
2023-04-21T02:41:23.379Z,102303.03
2023-04-21T02:43:50.934Z,102301.19
2023-04-21T02:46:18.710Z,102293.53
2023-04-21T02:48:46.468Z,102299.78
2023-04-21T02:51:14.733Z,102297.16
2023-04-21T02:53:43.060Z,102301.63
2023-04-21T02:56:10.650Z,102298.06
2023-04-21T02:58:38.469Z,102302.31
2023-04-21T03:01:06.550Z,102297.03
2023-04-21T03:03:34.763Z,102291.75
2023-04-21T03:06:04.298Z,102293.47
2023-04-21T03:08:32.509Z,102293.66
2023-04-21T03:11:01.641Z,102285.94
2023-04-21T03:13:29.493Z,102284.94
2023-04-21T03:15:57.599Z,102288.31
2023-04-21T03:18:25.864Z,102281.41
2023-04-21T03:20:59.906Z,102282.34
2023-04-21T03:23:27.640Z,102289.06
2023-04-21T03:25:55.354Z,102291.56
2023-04-21T03:28:22.828Z,102288.69
2023-04-21T03:30:50.326Z,102282.50
2023-04-21T03:33:17.804Z,102293.41
2023-04-21T03:35:45.371Z,102290.88
2023-04-21T03:38:12.834Z,102296.00
2023-04-21T03:40:40.350Z,102295.50
2023-04-21T03:43:08.142Z,102292.47
2023-04-21T03:45:36.257Z,102291.63
2023-04-21T03:48:04.198Z,102301.22
2023-04-21T03:50:32.149Z,102288.38
2023-04-21T03:52:59.974Z,102286.78
2023-04-21T03:55:27.646Z,102285.88
2023-04-21T03:57:55.530Z,102293.84
2023-04-21T04:00:23.410Z,102287.44
2023-04-21T04:02:51.104Z,102295.84
2023-04-21T04:05:18.741Z,102288.75
2023-04-21T04:07:46.546Z,102284.25
2023-04-21T04:10:14.365Z,102284.38
2023-04-21T04:12:41.815Z,102285.97
2023-04-21T04:15:09.563Z,102280.56
2023-04-21T04:17:37.031Z,102279.53
2023-04-21T04:20:08.384Z,102277.53
2023-04-21T04:22:36.258Z,102275.75
2023-04-21T04:25:05.401Z,102278.09
2023-04-21T04:27:33.269Z,102279.75
2023-04-21T04:30:03.268Z,102272.69
2023-04-21T04:32:33.648Z,102274.38
2023-04-21T04:35:01.418Z,102268.25
2023-04-21T04:37:29.198Z,102273.41
2023-04-21T04:39:57.025Z,102273.28
2023-04-21T04:42:25.265Z,102273.28
2023-04-21T04:44:56.065Z,102274.78
2023-04-21T04:47:29.056Z,102274.00
2023-04-21T04:49:56.972Z,102265.88
2023-04-21T04:52:24.467Z,102272.56
2023-04-21T04:54:51.982Z,102272.00
2023-04-21T04:57:19.476Z,102275.41
2023-04-21T04:59:47.142Z,102269.34
2023-04-21T05:02:15.095Z,102275.06
2023-04-21T05:04:42.935Z,102280.84
2023-04-21T05:07:10.795Z,102275.06
2023-04-21T05:09:38.684Z,102271.06
2023-04-21T05:12:06.716Z,102268.84
2023-04-21T05:14:34.325Z,102265.75
2023-04-21T05:17:01.870Z,102264.22
2023-04-21T05:19:29.386Z,102262.94
2023-04-21T05:22:01.289Z,102265.28
2023-04-21T05:24:29.163Z,102266.09
2023-04-21T05:26:57.879Z,102258.94
2023-04-21T05:29:25.670Z,102264.59
2023-04-21T05:31:53.499Z,102261.84
2023-04-21T05:34:21.747Z,102262.16
2023-04-21T05:36:49.466Z,102265.13
2023-04-21T05:39:18.062Z,102259.09
2023-04-21T05:41:46.279Z,102266.06
2023-04-21T05:44:18.039Z,102261.72
2023-04-21T05:46:45.938Z,102252.06
2023-04-21T05:49:13.525Z,102255.06
2023-04-21T05:51:41.698Z,102259.69
2023-04-21T05:54:09.404Z,102252.56
2023-04-21T05:56:36.888Z,102257.06
2023-04-21T05:59:04.447Z,102250.09
2023-04-21T06:01:33.209Z,102247.94
2023-04-21T06:04:01.064Z,102246.91
2023-04-21T06:06:28.807Z,102236.41
2023-04-21T06:08:56.347Z,102234.59
2023-04-21T06:11:24.013Z,102234.81
2023-04-21T06:13:53.785Z,102238.59
2023-04-21T06:16:21.339Z,102227.28
2023-04-21T06:18:49.211Z,102226.78
2023-04-21T06:21:17.001Z,102229.50
2023-04-21T06:23:44.901Z,102222.63
2023-04-21T06:26:13.802Z,102224.75
2023-04-21T06:28:41.416Z,102210.38
2023-04-21T06:31:15.264Z,102211.00
2023-04-21T06:33:42.992Z,102210.28
2023-04-21T06:36:10.794Z,102215.69
2023-04-21T06:38:40.083Z,102208.59
2023-04-21T06:41:07.871Z,102219.59
2023-04-21T06:43:35.835Z,102220.25
2023-04-21T06:46:03.746Z,102221.00
2023-04-21T06:48:31.879Z,102207.63
2023-04-21T06:51:00.570Z,102218.06
2023-04-21T06:53:28.240Z,102214.66
2023-04-21T06:55:56.372Z,102205.84
2023-04-21T06:58:24.089Z,102202.44
2023-04-21T07:00:51.918Z,102190.47
2023-04-21T07:03:19.883Z,102194.56
2023-04-21T07:05:47.839Z,102190.38
2023-04-21T07:08:15.644Z,102175.78
2023-04-21T07:10:43.388Z,102179.84
2023-04-21T07:13:11.411Z,102185.03
2023-04-21T07:15:38.954Z,102181.91
2023-04-21T07:18:06.737Z,102176.19
2023-04-21T07:20:34.246Z,102178.06
2023-04-21T07:23:01.793Z,102161.50
2023-04-21T07:25:29.443Z,102169.47
2023-04-21T07:27:57.234Z,102168.81
2023-04-21T07:30:25.244Z,102167.81
2023-04-21T07:32:53.116Z,102155.72
2023-04-21T07:35:21.556Z,102154.53
2023-04-21T07:37:49.309Z,102159.41
2023-04-21T07:40:17.376Z,102146.28
2023-04-21T07:42:45.210Z,102149.94
2023-04-21T07:45:12.888Z,102147.66
2023-04-21T07:47:40.917Z,102147.03
2023-04-21T07:50:09.386Z,102143.03
2023-04-21T07:52:37.244Z,102137.91
2023-04-21T07:55:05.336Z,102135.50
2023-04-21T07:57:34.605Z,102131.09
2023-04-21T08:00:02.186Z,102127.72
2023-04-21T08:02:30.073Z,102127.88
2023-04-21T08:04:57.802Z,102133.25
2023-04-21T08:07:25.478Z,102129.88
2023-04-21T08:09:53.543Z,102135.06
2023-04-21T08:12:21.115Z,102132.50
2023-04-21T08:14:48.785Z,102134.81
2023-04-21T08:17:16.729Z,102133.16
2023-04-21T08:19:44.547Z,102134.34
2023-04-21T08:22:12.345Z,102136.59
2023-04-21T08:24:40.196Z,102136.47
2023-04-21T08:27:07.742Z,102136.31
2023-04-21T08:29:35.712Z,102135.63
2023-04-21T08:32:03.689Z,102140.53
2023-04-21T08:34:31.566Z,102145.72
2023-04-21T08:36:59.283Z,102136.81
2023-04-21T08:39:26.981Z,102142.22
2023-04-21T08:41:56.510Z,102135.53
2023-04-21T08:44:24.402Z,102132.44
2023-04-21T08:46:55.724Z,102127.38
2023-04-21T08:49:24.530Z,102124.56
2023-04-21T08:51:52.305Z,102123.88
2023-04-21T08:54:20.929Z,102116.94
2023-04-21T08:56:49.504Z,102118.41
2023-04-21T08:59:17.490Z,102125.72
2023-04-21T09:02:07.191Z,102126.47
2023-04-21T09:04:35.077Z,102126.84
2023-04-21T09:07:03.032Z,102121.97
2023-04-21T09:09:30.859Z,102113.56
2023-04-21T09:11:59.434Z,102110.06
2023-04-21T09:14:33.970Z,102108.94
2023-04-21T09:17:04.366Z,102110.41
2023-04-21T09:19:34.787Z,102098.81
2023-04-21T09:22:02.870Z,102101.25
2023-04-21T09:24:30.890Z,102100.00
2023-04-21T09:26:58.513Z,102102.41
2023-04-21T09:29:26.428Z,102095.75
2023-04-21T09:31:53.950Z,102101.25
2023-04-21T09:34:27.396Z,102091.78
2023-04-21T09:37:05.200Z,102088.88
2023-04-21T09:39:46.377Z,102085.81
2023-04-21T09:42:28.232Z,102077.19
2023-04-21T09:45:06.134Z,102084.81
2023-04-21T09:47:49.356Z,102072.53
2023-04-21T09:50:22.932Z,102075.28
2023-04-21T09:53:08.017Z,102081.50
2023-04-21T09:55:36.313Z,102066.19
2023-04-21T09:58:07.190Z,102069.66
2023-04-21T10:00:39.434Z,102068.94
2023-04-21T10:03:11.464Z,102063.06
2023-04-21T10:05:42.093Z,102064.94
2023-04-21T10:08:12.105Z,102060.31
2023-04-21T10:10:40.130Z,102064.50
2023-04-21T10:13:14.635Z,102057.59
2023-04-21T10:15:42.278Z,102057.81
2023-04-21T10:18:19.296Z,102051.69
2023-04-21T10:21:02.838Z,102054.81
2023-04-21T10:23:37.564Z,102052.69
2023-04-21T10:26:13.083Z,102054.56
2023-04-21T10:28:54.862Z,102047.75
2023-04-21T10:31:35.855Z,102057.91
2023-04-21T10:34:06.272Z,102053.53
2023-04-21T10:36:48.721Z,102054.28
2023-04-21T10:39:44.545Z,102050.81
2023-04-21T10:42:19.886Z,102043.72
2023-04-21T10:44:56.152Z,102037.75
2023-04-21T10:47:38.676Z,102031.97
2023-04-21T10:50:28.715Z,102026.63
2023-04-21T10:52:59.515Z,102022.97
2023-04-21T10:55:29.100Z,102027.03
2023-04-21T10:57:57.227Z,102019.19
2023-04-21T11:00:25.492Z,102020.13
2023-04-21T11:02:56.063Z,102022.38
2023-04-21T11:05:38.876Z,102023.78
2023-04-21T11:08:14.728Z,102018.00
2023-04-21T11:10:55.112Z,102012.97
2023-04-21T11:13:25.883Z,102009.69
2023-04-21T11:15:57.887Z,102002.78
2023-04-21T11:18:44.452Z,102002.03
2023-04-21T11:21:12.423Z,101992.63
2023-04-21T11:23:41.548Z,101993.47
2023-04-21T11:26:09.214Z,101986.94
2023-04-21T11:28:37.110Z,101984.69
2023-04-21T11:31:05.465Z,101984.41
2023-04-21T11:33:39.483Z,101988.53
2023-04-21T11:36:07.753Z,101983.94
2023-04-21T11:38:41.871Z,101986.25
2023-04-21T11:41:10.732Z,101978.44
2023-04-21T11:43:38.601Z,101972.53
2023-04-21T11:46:37.296Z,101976.22
2023-04-21T11:49:07.201Z,101970.66
2023-04-21T11:51:38.784Z,101965.38
2023-04-21T11:54:11.557Z,101964.00
2023-04-21T11:56:46.517Z,101958.88
2023-04-21T11:59:16.657Z,101958.09
2023-04-21T12:01:50.663Z,101956.47
2023-04-21T12:04:26.012Z,101949.31
2023-04-21T12:07:03.378Z,101949.44
2023-04-21T12:09:30.933Z,101946.13
2023-04-21T12:11:59.113Z,101947.53
2023-04-21T12:14:27.125Z,101943.13
2023-04-21T12:16:56.236Z,101939.31
2023-04-21T12:19:41.297Z,101935.25
2023-04-21T12:22:14.597Z,101935.84
2023-04-21T12:24:43.390Z,101934.44
2023-04-21T12:27:11.606Z,101928.72
2023-04-21T12:29:39.850Z,101927.00
2023-04-21T12:32:09.456Z,101921.91
2023-04-21T12:34:37.353Z,101914.28
2023-04-21T12:37:05.129Z,101908.38
2023-04-21T12:39:34.970Z,101906.06
2023-04-21T12:42:02.865Z,101900.25
2023-04-21T12:44:30.799Z,101896.47
2023-04-21T12:46:58.499Z,101899.53
2023-04-21T12:49:26.559Z,101895.88
2023-04-21T12:51:54.118Z,101898.09
2023-04-21T12:54:21.544Z,101892.84
2023-04-21T12:56:49.170Z,101892.59
2023-04-21T12:59:17.108Z,101882.66
2023-04-21T13:01:45.049Z,101882.66
2023-04-21T13:04:13.353Z,101880.00
2023-04-21T13:06:41.491Z,101882.53
2023-04-21T13:09:09.501Z,101876.09
2023-04-21T13:11:37.347Z,101875.25
2023-04-21T13:14:04.863Z,101873.31
2023-04-21T13:16:32.530Z,101870.75
2023-04-21T13:19:00.329Z,101866.25
2023-04-21T13:21:28.072Z,101860.06
2023-04-21T13:23:56.353Z,101859.81
2023-04-21T13:26:23.962Z,101857.28
2023-04-21T13:28:51.624Z,101858.38
2023-04-21T13:31:19.308Z,101846.00
2023-04-21T13:33:47.161Z,101845.28
2023-04-21T13:36:15.078Z,101840.75
2023-04-21T13:38:43.348Z,101849.75
2023-04-21T13:41:11.264Z,101842.72
2023-04-21T13:43:38.856Z,101841.00
2023-04-21T13:46:06.503Z,101841.84
2023-04-21T13:48:34.062Z,101832.88
2023-04-21T13:51:01.635Z,101832.03
2023-04-21T13:53:29.550Z,101826.06
2023-04-21T13:55:58.389Z,101831.31
2023-04-21T13:58:26.068Z,101823.41
2023-04-21T14:00:53.897Z,101820.88
2023-04-21T14:03:22.358Z,101816.59
2023-04-21T14:05:49.980Z,101814.19
2023-04-21T14:08:18.049Z,101815.88
2023-04-21T14:10:45.740Z,101812.13
2023-04-21T14:13:23.294Z,101822.81
2023-04-21T14:16:01.032Z,101814.94
2023-04-21T14:18:28.828Z,101813.06
2023-04-21T14:20:56.296Z,101810.41
2023-04-21T14:23:23.932Z,101803.75
2023-04-21T14:25:53.089Z,101805.94
2023-04-21T14:28:22.786Z,101804.38
2023-04-21T14:30:50.539Z,101803.63
2023-04-21T14:33:18.237Z,101796.72
2023-04-21T14:35:46.077Z,101796.94
2023-04-21T14:38:13.736Z,101796.19
2023-04-21T14:40:41.195Z,101780.19
2023-04-21T14:43:11.515Z,101788.44
2023-04-21T14:45:41.154Z,101778.25
2023-04-21T14:48:09.339Z,101779.97
2023-04-21T14:50:37.350Z,101781.28
2023-04-21T14:53:05.169Z,101773.38
2023-04-21T14:55:33.562Z,101770.69
2023-04-21T14:58:01.320Z,101768.28
2023-04-21T15:00:31.856Z,101772.88
2023-04-21T15:03:00.026Z,101768.63
2023-04-21T15:05:27.960Z,101762.47
2023-04-21T15:07:55.749Z,101765.13
2023-04-21T15:10:23.607Z,101764.28
2023-04-21T15:12:51.507Z,101765.22
2023-04-21T15:15:19.428Z,101759.63
2023-04-21T15:17:47.103Z,101756.13
2023-04-21T15:20:14.853Z,101747.53
2023-04-21T15:22:42.510Z,101740.72
2023-04-21T15:25:10.489Z,101742.44
2023-04-21T15:27:38.225Z,101743.16
2023-04-21T15:30:06.935Z,101736.84
2023-04-21T15:32:34.933Z,101731.84
2023-04-21T15:35:02.561Z,101734.88
2023-04-21T15:37:30.126Z,101730.53
2023-04-21T15:39:58.031Z,101734.28
2023-04-21T15:42:25.667Z,101723.47
2023-04-21T15:44:53.811Z,101715.72
2023-04-21T15:47:22.754Z,101715.00
2023-04-21T15:49:50.893Z,101717.91
2023-04-21T15:52:18.677Z,101712.56
2023-04-21T15:54:46.645Z,101712.91
2023-04-21T15:57:14.995Z,101710.88
2023-04-21T15:59:42.739Z,101702.50
2023-04-21T16:02:11.829Z,101695.97
2023-04-21T16:04:40.358Z,101698.13
2023-04-21T16:07:08.479Z,101696.53
2023-04-21T16:09:36.597Z,101694.13
2023-04-21T16:12:08.736Z,101689.03
2023-04-21T16:14:51.250Z,101697.25
2023-04-21T16:17:26.665Z,101686.84
2023-04-21T16:19:54.698Z,101689.25
2023-04-21T16:22:22.229Z,101672.66
2023-04-21T16:24:50.003Z,101681.25
2023-04-21T16:27:17.506Z,101672.41
2023-04-21T16:29:45.246Z,101676.91
2023-04-21T16:32:12.845Z,101671.69
2023-04-21T16:34:41.605Z,101673.22
2023-04-21T16:37:09.632Z,101675.19
2023-04-21T16:39:38.369Z,101673.47
2023-04-21T16:42:05.882Z,101676.13
2023-04-21T16:44:33.458Z,101680.75
2023-04-21T16:47:01.124Z,101665.94
2023-04-21T16:49:30.341Z,101674.41
2023-04-21T16:51:58.246Z,101671.00
2023-04-21T16:54:26.106Z,101672.31
2023-04-21T16:56:54.009Z,101670.25
2023-04-21T16:59:23.709Z,101666.13
2023-04-21T17:01:51.264Z,101664.75
2023-04-21T17:04:19.035Z,101665.50
2023-04-21T17:06:48.316Z,101663.06
2023-04-21T17:09:16.159Z,101663.66
2023-04-21T17:11:45.930Z,101663.56
2023-04-21T17:14:13.907Z,101661.59
2023-04-21T17:16:41.599Z,101665.00
2023-04-21T17:19:09.753Z,101660.09
2023-04-21T17:21:37.365Z,101667.81
2023-04-21T17:24:04.952Z,101668.78
2023-04-21T17:26:32.697Z,101661.00
2023-04-21T17:29:00.457Z,101657.50
2023-04-21T17:31:29.599Z,101662.59
2023-04-21T17:33:57.394Z,101656.16
2023-04-21T17:36:27.610Z,101650.19
2023-04-21T17:38:59.144Z,101644.56
2023-04-21T17:41:27.700Z,101652.91
2023-04-21T17:43:55.301Z,101653.75
2023-04-21T17:46:25.151Z,101652.28
2023-04-21T17:48:53.760Z,101655.03
2023-04-21T17:51:21.617Z,101652.50
2023-04-21T17:53:49.993Z,101643.16
2023-04-21T17:56:18.889Z,101645.91
2023-04-21T17:58:46.925Z,101645.19
2023-04-21T18:01:14.916Z,101640.69
2023-04-21T18:03:43.807Z,101641.72
2023-04-21T18:06:11.746Z,101646.38
2023-04-21T18:08:39.306Z,101638.28
2023-04-21T18:11:07.414Z,101636.72
2023-04-21T18:13:35.230Z,101636.09
2023-04-21T18:16:03.370Z,101635.47
2023-04-21T18:18:31.344Z,101638.88
2023-04-21T18:20:59.788Z,101629.31
2023-04-21T18:23:27.713Z,101621.78
2023-04-21T18:25:55.278Z,101621.56
2023-04-21T18:28:22.894Z,101621.56
2023-04-21T18:30:50.830Z,101619.66
2023-04-21T18:33:18.773Z,101617.97
2023-04-21T18:35:46.849Z,101611.97
2023-04-21T18:38:14.389Z,101615.09
2023-04-21T18:40:41.940Z,101609.00
2023-04-21T18:43:10.737Z,101614.50
2023-04-21T18:45:38.821Z,101610.69
2023-04-21T18:48:06.516Z,101606.97
2023-04-21T18:50:39.376Z,101604.84
2023-04-21T18:53:08.586Z,101599.31
2023-04-21T18:55:36.452Z,101600.81
2023-04-21T18:58:04.315Z,101597.00
2023-04-21T19:00:32.880Z,101598.59
2023-04-21T19:03:01.171Z,101600.16
2023-04-21T19:05:31.113Z,101600.69
2023-04-21T19:07:59.149Z,101595.81
2023-04-21T19:10:27.737Z,101597.94
2023-04-21T19:12:55.811Z,101598.78
2023-04-21T19:15:24.060Z,101594.00
2023-04-21T19:17:52.004Z,101582.31
2023-04-21T19:20:19.988Z,101588.91
2023-04-21T19:22:48.917Z,101587.53
2023-04-21T19:25:17.571Z,101584.44
2023-04-21T19:27:46.389Z,101576.56
2023-04-21T19:30:14.586Z,101566.34
2023-04-21T19:32:43.125Z,101572.16
2023-04-21T19:35:11.128Z,101582.78
2023-04-21T19:37:39.391Z,101582.78
2023-04-21T19:40:08.240Z,101573.47
2023-04-21T19:42:37.361Z,101571.09
2023-04-21T19:45:08.739Z,101574.50
2023-04-21T19:47:36.357Z,101562.19
2023-04-21T19:50:05.765Z,101566.53
2023-04-21T19:52:34.036Z,101560.06
2023-04-21T19:55:01.826Z,101565.97
2023-04-21T19:57:29.283Z,101566.69
2023-04-21T19:59:57.098Z,101567.25
2023-04-21T20:02:26.253Z,101566.59
2023-04-21T20:04:53.939Z,101564.84
2023-04-21T20:07:22.570Z,101562.84
2023-04-21T20:09:50.659Z,101559.22
2023-04-21T20:12:18.834Z,101561.75
2023-04-21T20:14:46.359Z,101567.66
2023-04-21T20:17:14.147Z,101561.06
2023-04-21T20:19:41.917Z,101567.44
2023-04-21T20:22:09.756Z,101563.38
2023-04-21T20:24:37.225Z,101564.44
2023-04-21T20:27:08.540Z,101561.47
2023-04-21T20:29:36.961Z,101555.69
2023-04-21T20:32:05.037Z,101552.50
2023-04-21T20:34:32.855Z,101552.78
2023-04-21T20:37:00.735Z,101558.75
2023-04-21T20:39:28.782Z,101553.75
2023-04-21T20:42:11.904Z,101550.81
2023-04-21T20:44:42.728Z,101548.34
2023-04-21T20:47:12.082Z,101555.09
2023-04-21T20:49:40.391Z,101547.81
2023-04-21T20:52:09.231Z,101545.81
2023-04-21T20:54:37.592Z,101548.28
2023-04-21T20:57:07.392Z,101544.41
2023-04-21T20:59:35.618Z,101540.91
2023-04-21T21:02:04.231Z,101539.50
2023-04-21T21:04:32.211Z,101546.28
2023-04-21T21:07:01.366Z,101541.78
2023-04-21T21:09:30.488Z,101542.03
2023-04-21T21:11:58.383Z,101543.28
2023-04-21T21:14:26.634Z,101541.47
2023-04-21T21:16:55.333Z,101542.97
2023-04-21T21:19:23.150Z,101542.13
2023-04-21T21:21:50.996Z,101537.88
2023-04-21T21:24:18.577Z,101538.81
2023-04-21T21:26:46.196Z,101531.72
2023-04-21T21:29:13.817Z,101530.88
2023-04-21T21:31:41.318Z,101527.75
2023-04-21T21:34:08.879Z,101525.22
2023-04-21T21:36:36.787Z,101524.63
2023-04-21T21:39:04.511Z,101526.28
2023-04-21T21:41:32.403Z,101525.75
2023-04-21T21:43:59.961Z,101518.31
2023-04-21T21:46:27.511Z,101518.31
2023-04-21T21:48:55.107Z,101518.72
2023-04-21T21:51:22.975Z,101509.31
2023-04-21T21:53:50.729Z,101516.53
2023-04-21T21:56:18.472Z,101507.25
2023-04-21T21:58:46.205Z,101499.31
2023-04-21T22:01:17.922Z,101496.84
2023-04-21T22:03:45.802Z,101500.44
2023-04-21T22:06:14.903Z,101491.16
2023-04-21T22:08:45.664Z,101493.19
2023-04-21T22:11:13.414Z,101497.41
2023-04-21T22:13:41.058Z,101493.25
2023-04-21T22:16:08.645Z,101487.22
2023-04-21T22:18:36.560Z,101483.81
2023-04-21T22:21:04.626Z,101484.34
2023-04-21T22:23:32.106Z,101479.06
2023-04-21T22:25:59.734Z,101480.88
2023-04-21T22:28:27.596Z,101478.59
2023-04-21T22:30:56.064Z,101473.00
2023-04-21T22:33:24.358Z,101476.22
2023-04-21T22:35:51.883Z,101476.03
2023-04-21T22:38:19.815Z,101473.00
2023-04-21T22:40:47.688Z,101471.13
2023-04-21T22:43:15.684Z,101474.31
2023-04-21T22:45:43.610Z,101471.59
2023-04-21T22:48:11.616Z,101467.88
2023-04-21T22:50:39.494Z,101468.91
2023-04-21T22:53:07.485Z,101472.25
2023-04-21T22:55:35.624Z,101471.56
2023-04-21T22:58:03.310Z,101459.84
2023-04-21T23:00:30.880Z,101469.56
2023-04-21T23:02:58.642Z,101479.09
2023-04-21T23:05:26.398Z,101475.03
2023-04-21T23:07:55.574Z,101470.28
2023-04-21T23:10:23.210Z,101466.97
2023-04-21T23:12:50.865Z,101471.22
2023-04-21T23:15:18.472Z,101467.63
2023-04-21T23:17:46.428Z,101464.69
2023-04-21T23:20:15.373Z,101463.56
2023-04-21T23:22:43.505Z,101455.91
2023-04-21T23:25:11.095Z,101460.50
2023-04-21T23:27:38.584Z,101455.63
2023-04-21T23:30:07.223Z,101454.47
2023-04-21T23:32:35.031Z,101455.22
2023-04-21T23:35:02.618Z,101447.47
2023-04-21T23:37:30.889Z,101452.31
2023-04-21T23:39:58.897Z,101448.75
2023-04-21T23:42:26.884Z,101451.16
2023-04-21T23:44:54.923Z,101445.53
2023-04-21T23:47:22.456Z,101453.31
2023-04-21T23:49:50.528Z,101448.84
2023-04-21T23:52:18.341Z,101442.25
2023-04-21T23:54:46.337Z,101453.47
2023-04-21T23:57:14.453Z,101446.16
2023-04-21T23:59:42.671Z,101446.16
