createdAt,value
2023-03-11T00:00:57.479Z,90279.06
2023-03-11T00:03:30.070Z,90279.75
2023-03-11T00:06:03.433Z,90265.31
2023-03-11T00:08:36.375Z,90269.53
2023-03-11T00:11:08.614Z,90263.66
2023-03-11T00:13:41.028Z,90257.41
2023-03-11T00:16:13.350Z,90267.69
2023-03-11T00:18:45.621Z,90259.22
2023-03-11T00:21:19.568Z,90264.13
2023-03-11T00:23:52.502Z,90263.78
2023-03-11T00:26:24.766Z,90248.31
2023-03-11T00:28:57.175Z,90242.91
2023-03-11T00:31:29.448Z,90264.78
2023-03-11T00:34:02.116Z,90263.47
2023-03-11T00:36:34.415Z,90265.00
2023-03-11T00:39:07.390Z,90262.28
2023-03-11T00:41:39.660Z,90263.38
2023-03-11T00:44:12.169Z,90270.28
2023-03-11T00:46:44.512Z,90269.31
2023-03-11T00:49:17.226Z,90252.84
2023-03-11T00:51:49.493Z,90246.47
2023-03-11T00:54:22.415Z,90240.47
2023-03-11T00:56:54.722Z,90246.94
2023-03-11T00:59:27.079Z,90234.22
2023-03-11T01:01:59.391Z,90242.66
2023-03-11T01:04:32.855Z,90221.75
2023-03-11T01:07:06.193Z,90233.13
2023-03-11T01:09:39.095Z,90221.53
2023-03-11T01:12:11.375Z,90221.09
2023-03-11T01:14:44.131Z,90210.72
2023-03-11T01:17:16.452Z,90205.69
2023-03-11T01:19:48.805Z,90205.56
2023-03-11T01:22:21.145Z,90178.53
2023-03-11T01:24:54.044Z,90181.66
2023-03-11T01:27:27.675Z,90169.97
2023-03-11T01:30:01.769Z,90170.28
2023-03-11T01:32:34.242Z,90179.94
2023-03-11T01:35:07.287Z,90178.63
2023-03-11T01:37:39.689Z,90181.22
2023-03-11T01:40:17.118Z,90177.31
2023-03-11T01:42:49.381Z,90171.16
2023-03-11T01:45:40.571Z,90160.31
2023-03-11T01:48:13.924Z,90160.53
2023-03-11T01:50:50.227Z,90160.53
2023-03-11T01:53:24.339Z,90183.00
2023-03-11T01:55:57.620Z,90175.53
2023-03-11T01:58:34.093Z,90185.31
2023-03-11T02:01:07.400Z,90187.34
2023-03-11T02:03:41.575Z,90201.16
2023-03-11T02:06:16.953Z,90208.88
2023-03-11T02:08:49.889Z,90211.56
2023-03-11T02:11:27.156Z,90224.66
2023-03-11T02:14:03.340Z,90220.75
2023-03-11T02:16:36.329Z,90213.19
2023-03-11T02:19:17.163Z,90217.19
2023-03-11T02:21:49.637Z,90221.84
2023-03-11T02:24:30.621Z,90213.97
2023-03-11T02:27:06.668Z,90212.44
2023-03-11T02:29:41.461Z,90221.63
2023-03-11T02:32:14.508Z,90229.53
2023-03-11T02:34:48.948Z,90232.13
2023-03-11T02:37:21.252Z,90231.66
2023-03-11T02:40:34.953Z,90230.81
2023-03-11T02:43:10.218Z,90232.75
2023-03-11T02:45:46.279Z,90237.19
2023-03-11T02:48:19.107Z,90239.59
2023-03-11T02:50:52.058Z,90237.75
2023-03-11T02:53:28.519Z,90240.84
2023-03-11T02:56:00.983Z,90232.94
2023-03-11T02:58:35.171Z,90236.44
2023-03-11T03:01:07.837Z,90234.16
2023-03-11T03:03:40.604Z,90230.25
2023-03-11T03:06:13.352Z,90229.22
2023-03-11T03:08:45.937Z,90236.84
2023-03-11T03:11:18.344Z,90226.81
2023-03-11T03:13:52.456Z,90234.81
2023-03-11T03:16:24.844Z,90226.53
2023-03-11T03:18:57.171Z,90214.41
2023-03-11T03:21:30.644Z,90228.59
2023-03-11T03:24:03.457Z,90222.00
2023-03-11T03:26:36.225Z,90234.56
2023-03-11T03:29:09.692Z,90229.69
2023-03-11T03:31:42.355Z,90233.16
2023-03-11T03:34:14.938Z,90232.63
2023-03-11T03:36:47.452Z,90231.00
2023-03-11T03:39:22.321Z,90226.34
2023-03-11T03:41:56.744Z,90226.97
2023-03-11T03:44:32.982Z,90229.78
2023-03-11T03:47:06.816Z,90236.94
2023-03-11T03:49:39.240Z,90238.88
2023-03-11T03:52:12.205Z,90226.44
2023-03-11T03:54:45.656Z,90215.72
2023-03-11T03:57:18.285Z,90224.50
2023-03-11T03:59:53.069Z,90229.38
2023-03-11T04:02:25.544Z,90231.44
2023-03-11T04:04:57.923Z,90230.25
2023-03-11T04:07:30.609Z,90217.47
2023-03-11T04:10:04.189Z,90235.19
2023-03-11T04:12:38.232Z,90233.34
2023-03-11T04:15:13.316Z,90240.25
2023-03-11T04:17:48.382Z,90242.25
2023-03-11T04:20:20.854Z,90246.53
2023-03-11T04:22:56.286Z,90246.97
2023-03-11T04:25:30.139Z,90251.72
2023-03-11T04:28:02.722Z,90249.69
2023-03-11T04:30:38.859Z,90248.38
2023-03-11T04:33:11.275Z,90233.53
2023-03-11T04:35:43.893Z,90236.03
2023-03-11T04:38:17.222Z,90239.81
2023-03-11T04:40:49.849Z,90233.84
2023-03-11T04:43:22.364Z,90251.94
2023-03-11T04:45:55.839Z,90252.81
2023-03-11T04:48:28.196Z,90233.56
2023-03-11T04:51:01.029Z,90240.91
2023-03-11T04:53:34.947Z,90237.13
2023-03-11T04:56:08.386Z,90247.53
2023-03-11T04:58:42.889Z,90246.84
2023-03-11T05:01:16.440Z,90255.41
2023-03-11T05:03:49.339Z,90259.84
2023-03-11T05:06:22.346Z,90260.25
2023-03-11T05:08:55.135Z,90256.69
2023-03-11T05:11:27.771Z,90268.81
2023-03-11T05:14:00.496Z,90260.16
2023-03-11T05:16:33.649Z,90266.53
2023-03-11T05:19:26.451Z,90281.91
2023-03-11T05:21:58.728Z,90268.81
2023-03-11T05:24:33.191Z,90290.66
2023-03-11T05:27:05.966Z,90294.91
2023-03-11T05:29:39.851Z,90291.88
2023-03-11T05:32:16.135Z,90294.88
2023-03-11T05:34:51.670Z,90300.63
2023-03-11T05:37:24.190Z,90296.94
2023-03-11T05:39:58.388Z,90299.00
2023-03-11T05:42:30.959Z,90297.28
2023-03-11T05:45:04.930Z,90293.16
2023-03-11T05:47:41.449Z,90304.75
2023-03-11T05:50:15.846Z,90308.19
2023-03-11T05:52:51.239Z,90306.09
2023-03-11T05:55:24.912Z,90313.94
2023-03-11T05:57:57.880Z,90320.25
2023-03-11T06:00:30.568Z,90328.97
2023-03-11T06:03:06.032Z,90330.97
2023-03-11T06:05:44.688Z,90338.47
2023-03-11T06:08:17.530Z,90340.88
2023-03-11T06:10:49.932Z,90349.97
2023-03-11T06:13:23.963Z,90341.94
2023-03-11T06:15:58.076Z,90348.50
2023-03-11T06:18:31.640Z,90342.84
2023-03-11T06:21:04.467Z,90342.78
2023-03-11T06:23:38.279Z,90339.56
2023-03-11T06:26:13.907Z,90341.78
2023-03-11T06:28:48.503Z,90341.59
2023-03-11T06:31:24.575Z,90333.63
2023-03-11T06:33:58.600Z,90344.56
2023-03-11T06:36:31.670Z,90352.69
2023-03-11T06:39:04.560Z,90344.50
2023-03-11T06:41:36.854Z,90351.00
2023-03-11T06:44:11.068Z,90350.28
2023-03-11T06:46:44.391Z,90346.28
2023-03-11T06:49:18.224Z,90342.75
2023-03-11T06:51:51.025Z,90346.97
2023-03-11T06:54:23.934Z,90345.09
2023-03-11T06:56:56.942Z,90339.72
2023-03-11T06:59:29.336Z,90353.00
2023-03-11T07:02:03.204Z,90347.44
2023-03-11T07:04:36.325Z,90352.94
2023-03-11T07:07:08.764Z,90361.84
2023-03-11T07:09:41.307Z,90355.25
2023-03-11T07:12:15.151Z,90354.28
2023-03-11T07:14:48.247Z,90356.34
2023-03-11T07:17:21.238Z,90339.97
2023-03-11T07:19:56.338Z,90349.53
2023-03-11T07:22:30.151Z,90345.25
2023-03-11T07:25:02.474Z,90338.63
2023-03-11T07:27:34.780Z,90331.44
2023-03-11T07:30:08.557Z,90338.09
2023-03-11T07:32:42.126Z,90326.91
2023-03-11T07:35:15.421Z,90333.22
2023-03-11T07:37:47.764Z,90328.78
2023-03-11T07:40:20.146Z,90321.53
2023-03-11T07:42:52.466Z,90325.56
2023-03-11T07:45:26.334Z,90323.84
2023-03-11T07:47:58.671Z,90320.84
2023-03-11T07:50:31.704Z,90314.75
2023-03-11T07:53:03.950Z,90313.91
2023-03-11T07:55:36.400Z,90302.66
2023-03-11T07:58:08.664Z,90293.88
2023-03-11T08:00:41.278Z,90297.28
2023-03-11T08:03:13.656Z,90299.31
2023-03-11T08:05:46.645Z,90292.97
2023-03-11T08:08:18.931Z,90287.34
2023-03-11T08:10:51.194Z,90281.63
2023-03-11T08:13:23.519Z,90284.22
2023-03-11T08:15:56.152Z,90273.84
2023-03-11T08:18:30.124Z,90266.31
2023-03-11T08:21:05.901Z,90266.81
2023-03-11T08:23:38.438Z,90272.72
2023-03-11T08:26:13.170Z,90263.38
2023-03-11T08:28:46.088Z,90256.13
2023-03-11T08:31:20.690Z,90245.97
2023-03-11T08:33:56.544Z,90248.09
2023-03-11T08:36:30.398Z,90238.03
2023-03-11T08:39:02.949Z,90232.03
2023-03-11T08:41:35.665Z,90236.66
2023-03-11T08:44:08.144Z,90228.25
2023-03-11T08:46:40.606Z,90235.72
2023-03-11T08:49:13.055Z,90230.28
2023-03-11T08:51:46.112Z,90217.31
2023-03-11T08:54:18.524Z,90208.06
2023-03-11T08:56:50.902Z,90209.84
2023-03-11T08:59:23.241Z,90212.09
2023-03-11T09:01:55.843Z,90207.38
2023-03-11T09:04:28.267Z,90217.75
2023-03-11T09:07:01.357Z,90228.25
2023-03-11T09:09:33.831Z,90218.97
2023-03-11T09:12:07.225Z,90217.63
2023-03-11T09:14:39.887Z,90227.94
2023-03-11T09:17:13.659Z,90229.28
2023-03-11T09:19:46.092Z,90213.78
2023-03-11T09:22:19.085Z,90218.41
2023-03-11T09:24:51.444Z,90215.59
2023-03-11T09:27:23.928Z,90202.16
2023-03-11T09:29:56.378Z,90224.75
2023-03-11T09:32:28.904Z,90220.97
2023-03-11T09:35:01.722Z,90215.53
2023-03-11T09:37:35.704Z,90206.63
2023-03-11T09:40:11.127Z,90209.22
2023-03-11T09:42:50.243Z,90207.91
2023-03-11T09:45:27.014Z,90221.59
2023-03-11T09:48:07.793Z,90221.59
2023-03-11T09:50:47.972Z,90220.28
2023-03-11T09:53:32.745Z,90216.31
2023-03-11T09:56:08.989Z,90210.81
2023-03-11T09:58:46.381Z,90219.03
2023-03-11T10:01:26.947Z,90225.91
2023-03-11T10:04:04.661Z,90226.25
2023-03-11T10:06:39.417Z,90227.72
2023-03-11T10:09:28.905Z,90227.44
2023-03-11T10:12:20.167Z,90228.25
2023-03-11T10:15:05.615Z,90230.84
2023-03-11T10:17:52.597Z,90234.50
2023-03-11T10:20:30.907Z,90234.44
2023-03-11T10:23:13.526Z,90231.41
2023-03-11T10:25:59.697Z,90215.22
2023-03-11T10:28:37.963Z,90232.31
2023-03-11T10:31:21.364Z,90227.97
2023-03-11T10:33:58.679Z,90224.66
2023-03-11T10:36:39.191Z,90229.59
2023-03-11T10:39:11.715Z,90223.22
2023-03-11T10:41:49.172Z,90214.03
2023-03-11T10:44:27.263Z,90206.00
2023-03-11T10:47:00.030Z,90212.81
2023-03-11T10:49:33.242Z,90220.47
2023-03-11T10:52:06.225Z,90216.72
2023-03-11T10:54:45.225Z,90211.59
2023-03-11T10:57:24.787Z,90200.00
2023-03-11T11:00:00.202Z,90205.09
2023-03-11T11:02:38.795Z,90207.84
2023-03-11T11:05:28.123Z,90202.28
2023-03-11T11:08:06.844Z,90211.66
2023-03-11T11:10:51.027Z,90204.88
2023-03-11T11:13:25.761Z,90208.31
2023-03-11T11:16:01.792Z,90210.88
2023-03-11T11:18:41.749Z,90208.97
2023-03-11T11:21:17.048Z,90202.28
2023-03-11T11:23:52.607Z,90207.72
2023-03-11T11:26:26.836Z,90202.84
2023-03-11T11:29:12.970Z,90197.97
2023-03-11T11:31:46.285Z,90186.56
2023-03-11T11:34:29.935Z,90161.91
2023-03-11T11:37:04.956Z,90175.31
2023-03-11T11:39:50.857Z,90159.84
2023-03-11T11:42:26.392Z,90170.59
2023-03-11T11:45:05.700Z,90169.78
2023-03-11T11:47:44.594Z,90156.47
2023-03-11T11:50:24.240Z,90170.44
2023-03-11T11:53:01.586Z,90160.09
2023-03-11T11:55:35.260Z,90158.34
2023-03-11T11:58:11.550Z,90156.09
2023-03-11T12:00:55.983Z,90152.06
2023-03-11T12:04:03.201Z,90159.16
2023-03-11T12:06:45.688Z,90152.78
2023-03-11T12:09:29.808Z,90145.69
2023-03-11T12:12:15.783Z,90153.59
2023-03-11T12:14:56.796Z,90149.22
2023-03-11T12:17:31.294Z,90141.97
2023-03-11T12:20:10.587Z,90159.63
2023-03-11T12:23:12.943Z,90194.22
2023-03-11T12:26:03.617Z,90180.72
2023-03-11T12:28:45.171Z,90165.13
2023-03-11T12:31:18.116Z,90172.06
2023-03-11T12:33:56.225Z,90151.34
2023-03-11T12:36:31.567Z,90159.00
2023-03-11T12:39:06.177Z,90159.25
2023-03-11T12:41:41.427Z,90157.84
2023-03-11T12:44:25.483Z,90160.19
2023-03-11T12:47:04.378Z,90157.41
2023-03-11T12:49:39.421Z,90145.06
2023-03-11T12:52:22.155Z,90140.72
2023-03-11T12:55:37.314Z,90142.09
2023-03-11T12:58:37.235Z,90158.84
2023-03-11T13:01:30.548Z,90161.84
2023-03-11T13:04:27.539Z,90158.72
2023-03-11T13:07:29.517Z,90168.25
2023-03-11T13:10:12.223Z,90166.66
2023-03-11T13:12:46.494Z,90166.31
2023-03-11T13:15:34.750Z,90168.81
2023-03-11T13:18:23.001Z,90167.28
2023-03-11T13:20:57.271Z,90176.09
2023-03-11T13:23:33.531Z,90188.09
2023-03-11T13:26:40.493Z,90185.47
2023-03-11T13:29:47.227Z,90201.06
2023-03-11T13:32:37.433Z,90206.75
2023-03-11T13:35:24.272Z,90215.47
2023-03-11T13:38:21.464Z,90224.38
2023-03-11T13:40:55.038Z,90226.66
2023-03-11T13:43:28.568Z,90225.88
2023-03-11T13:46:05.185Z,90229.84
2023-03-11T13:48:41.728Z,90232.09
2023-03-11T13:51:18.858Z,90224.34
2023-03-11T13:53:57.304Z,90241.97
2023-03-11T13:56:34.039Z,90240.22
2023-03-11T13:59:17.171Z,90239.50
2023-03-11T14:01:50.874Z,90252.44
2023-03-11T14:04:27.777Z,90253.44
2023-03-11T14:07:00.491Z,90249.56
2023-03-11T14:09:33.160Z,90252.81
2023-03-11T14:12:07.391Z,90253.53
2023-03-11T14:14:56.177Z,90263.00
2023-03-11T14:17:28.514Z,90256.66
2023-03-11T14:20:15.579Z,90274.59
2023-03-11T14:22:49.878Z,90271.25
2023-03-11T14:25:26.351Z,90286.19
2023-03-11T14:28:01.427Z,90289.25
2023-03-11T14:30:34.690Z,90281.34
2023-03-11T14:33:20.580Z,90265.75
2023-03-11T14:35:54.221Z,90284.56
2023-03-11T14:38:28.533Z,90286.53
2023-03-11T14:41:04.066Z,90306.34
2023-03-11T14:43:40.884Z,90312.31
2023-03-11T14:46:19.946Z,90309.69
2023-03-11T14:48:54.260Z,90316.84
2023-03-11T14:51:29.455Z,90322.16
2023-03-11T14:54:08.124Z,90324.56
2023-03-11T14:56:44.277Z,90322.56
2023-03-11T14:59:25.994Z,90324.72
2023-03-11T15:02:09.286Z,90331.31
2023-03-11T15:04:43.572Z,90328.75
2023-03-11T15:07:20.434Z,90337.25
2023-03-11T15:09:53.228Z,90330.75
2023-03-11T15:12:33.326Z,90340.16
2023-03-11T15:15:21.983Z,90336.84
2023-03-11T15:17:56.265Z,90343.44
2023-03-11T15:20:31.501Z,90345.34
2023-03-11T15:23:06.900Z,90333.81
2023-03-11T15:25:40.054Z,90341.88
2023-03-11T15:28:23.531Z,90353.78
2023-03-11T15:31:16.678Z,90357.00
2023-03-11T15:33:50.909Z,90349.16
2023-03-11T15:36:29.244Z,90373.78
2023-03-11T15:39:14.111Z,90386.66
2023-03-11T15:41:57.153Z,90394.59
2023-03-11T15:44:32.767Z,90398.50
2023-03-11T15:47:05.390Z,90414.13
2023-03-11T15:49:38.573Z,90412.56
2023-03-11T15:52:11.298Z,90413.13
2023-03-11T15:54:54.469Z,90413.13
2023-03-11T15:57:29.821Z,90426.75
2023-03-11T16:00:02.537Z,90428.00
2023-03-11T16:02:39.306Z,90438.50
2023-03-11T16:05:17.308Z,90436.78
2023-03-11T16:07:50.292Z,90438.53
2023-03-11T16:10:23.872Z,90440.06
2023-03-11T16:12:56.206Z,90450.59
2023-03-11T16:15:30.871Z,90455.88
2023-03-11T16:18:04.387Z,90451.19
2023-03-11T16:20:41.614Z,90459.97
2023-03-11T16:23:19.075Z,90459.91
2023-03-11T16:25:53.226Z,90473.59
2023-03-11T16:28:25.613Z,90474.50
2023-03-11T16:30:58.183Z,90487.78
2023-03-11T16:33:30.522Z,90494.00
2023-03-11T16:36:04.511Z,90495.50
2023-03-11T16:38:45.794Z,90500.88
2023-03-11T16:41:18.077Z,90499.63
2023-03-11T16:43:50.384Z,90505.38
2023-03-11T16:46:22.711Z,90521.34
2023-03-11T16:48:55.098Z,90536.09
2023-03-11T16:51:28.170Z,90539.19
2023-03-11T16:54:00.874Z,90550.53
2023-03-11T16:56:34.286Z,90556.19
2023-03-11T16:59:06.647Z,90553.44
2023-03-11T17:01:39.069Z,90558.88
2023-03-11T17:04:11.426Z,90571.56
2023-03-11T17:06:44.420Z,90576.94
2023-03-11T17:09:16.694Z,90587.66
2023-03-11T17:11:49.433Z,90596.66
2023-03-11T17:14:21.861Z,90602.47
2023-03-11T17:16:54.289Z,90614.97
2023-03-11T17:19:26.610Z,90624.22
2023-03-11T17:21:59.617Z,90626.75
2023-03-11T17:24:32.181Z,90635.72
2023-03-11T17:27:05.137Z,90643.97
2023-03-11T17:29:37.431Z,90650.22
2023-03-11T17:32:15.037Z,90660.41
2023-03-11T17:34:49.430Z,90669.81
2023-03-11T17:37:22.606Z,90688.59
2023-03-11T17:39:54.919Z,90697.78
2023-03-11T17:42:27.192Z,90702.38
2023-03-11T17:44:59.505Z,90698.91
2023-03-11T17:47:32.101Z,90696.47
2023-03-11T17:50:05.160Z,90699.84
2023-03-11T17:52:38.165Z,90704.50
2023-03-11T17:55:10.484Z,90716.59
2023-03-11T17:57:46.032Z,90718.22
2023-03-11T18:00:19.158Z,90732.03
2023-03-11T18:02:51.785Z,90729.53
2023-03-11T18:05:24.076Z,90744.13
2023-03-11T18:07:57.221Z,90740.97
2023-03-11T18:10:29.566Z,90759.25
2023-03-11T18:13:01.881Z,90761.38
2023-03-11T18:15:34.120Z,90765.44
2023-03-11T18:18:06.431Z,90774.13
2023-03-11T18:20:39.101Z,90783.47
2023-03-11T18:23:12.125Z,90788.53
2023-03-11T18:25:44.670Z,90809.06
2023-03-11T18:28:17.301Z,90798.75
2023-03-11T18:30:49.647Z,90814.72
2023-03-11T18:33:22.613Z,90825.16
2023-03-11T18:35:54.912Z,90829.56
2023-03-11T18:38:27.897Z,90835.13
2023-03-11T18:41:00.180Z,90837.25
2023-03-11T18:43:32.813Z,90840.13
2023-03-11T18:46:08.179Z,90844.59
2023-03-11T18:48:40.898Z,90853.13
2023-03-11T18:51:13.398Z,90845.69
2023-03-11T18:53:46.370Z,90837.94
2023-03-11T18:56:20.236Z,90816.53
2023-03-11T18:58:53.409Z,90825.53
2023-03-11T19:01:26.887Z,90826.28
2023-03-11T19:04:00.355Z,90846.38
2023-03-11T19:06:32.934Z,90832.28
2023-03-11T19:09:06.018Z,90844.84
2023-03-11T19:11:38.324Z,90830.78
2023-03-11T19:14:10.662Z,90832.97
2023-03-11T19:16:43.300Z,90841.50
2023-03-11T19:19:15.795Z,90856.53
2023-03-11T19:21:48.117Z,90849.44
2023-03-11T19:24:21.075Z,90861.59
2023-03-11T19:26:53.352Z,90872.31
2023-03-11T19:29:26.170Z,90870.03
2023-03-11T19:31:58.535Z,90874.69
2023-03-11T19:34:30.847Z,90885.13
2023-03-11T19:37:03.155Z,90897.00
2023-03-11T19:39:36.112Z,90895.25
2023-03-11T19:42:08.643Z,90902.53
2023-03-11T19:44:40.949Z,90904.22
2023-03-11T19:47:13.337Z,90909.66
2023-03-11T19:49:45.671Z,90903.69
2023-03-11T19:52:18.045Z,90908.13
2023-03-11T19:54:51.028Z,90912.34
2023-03-11T19:57:23.320Z,90911.31
2023-03-11T19:59:55.605Z,90903.09
2023-03-11T20:02:27.969Z,90912.22
2023-03-11T20:05:00.605Z,90921.16
2023-03-11T20:07:33.333Z,90922.69
2023-03-11T20:10:07.269Z,90921.28
2023-03-11T20:12:44.760Z,90927.13
2023-03-11T20:15:21.686Z,90941.47
2023-03-11T20:17:53.950Z,90947.69
2023-03-11T20:20:27.568Z,90950.47
2023-03-11T20:23:01.228Z,90945.88
2023-03-11T20:25:34.348Z,90952.19
2023-03-11T20:28:07.363Z,90968.78
2023-03-11T20:30:39.688Z,90966.53
2023-03-11T20:33:12.126Z,90974.19
2023-03-11T20:35:44.583Z,90982.59
2023-03-11T20:38:17.234Z,90986.03
2023-03-11T20:40:55.570Z,90974.88
2023-03-11T20:43:27.934Z,90980.22
2023-03-11T20:46:00.406Z,90981.41
2023-03-11T20:48:33.487Z,90984.41
2023-03-11T20:51:08.701Z,90983.06
2023-03-11T20:53:40.996Z,90983.84
2023-03-11T20:56:16.061Z,90991.41
2023-03-11T20:58:50.179Z,90994.63
2023-03-11T21:01:24.396Z,90982.09
2023-03-11T21:03:59.010Z,90984.94
2023-03-11T21:06:33.271Z,90987.47
2023-03-11T21:09:07.441Z,90989.78
2023-03-11T21:11:40.839Z,90983.06
2023-03-11T21:14:15.716Z,90987.94
2023-03-11T21:16:48.347Z,90983.94
2023-03-11T21:19:21.317Z,90988.25
2023-03-11T21:21:53.703Z,90993.03
2023-03-11T21:24:26.259Z,90995.88
2023-03-11T21:26:59.241Z,90989.25
2023-03-11T21:29:31.565Z,90992.06
2023-03-11T21:32:04.484Z,90993.31
2023-03-11T21:34:37.109Z,90988.88
2023-03-11T21:37:09.457Z,91008.59
2023-03-11T21:39:42.173Z,91010.81
2023-03-11T21:42:15.531Z,91017.06
2023-03-11T21:44:48.046Z,91023.50
2023-03-11T21:47:20.404Z,91024.56
2023-03-11T21:49:52.736Z,91013.47
2023-03-11T21:52:25.847Z,91020.31
2023-03-11T21:54:58.215Z,91042.09
2023-03-11T21:57:31.335Z,91034.97
2023-03-11T22:00:05.841Z,91037.00
2023-03-11T22:02:38.160Z,91038.88
2023-03-11T22:05:11.457Z,91049.59
2023-03-11T22:07:43.848Z,91058.00
2023-03-11T22:10:17.801Z,91053.66
2023-03-11T22:12:50.779Z,91040.94
2023-03-11T22:15:23.264Z,91036.75
2023-03-11T22:17:55.719Z,91047.75
2023-03-11T22:20:28.131Z,91052.66
2023-03-11T22:23:01.470Z,91047.22
2023-03-11T22:25:33.743Z,91062.31
2023-03-11T22:28:09.610Z,91063.94
2023-03-11T22:30:41.940Z,91077.63
2023-03-11T22:33:14.257Z,91084.44
2023-03-11T22:35:50.913Z,91089.31
2023-03-11T22:38:23.620Z,91092.56
2023-03-11T22:40:56.053Z,91098.00
2023-03-11T22:43:29.020Z,91103.81
2023-03-11T22:46:02.443Z,91109.50
2023-03-11T22:48:35.245Z,91094.59
2023-03-11T22:51:07.994Z,91105.47
2023-03-11T22:53:40.515Z,91115.66
2023-03-11T22:56:14.892Z,91116.22
2023-03-11T22:58:47.855Z,91110.28
2023-03-11T23:01:20.208Z,91101.50
2023-03-11T23:03:52.656Z,91111.72
2023-03-11T23:06:25.021Z,91114.63
2023-03-11T23:08:57.510Z,91099.72
2023-03-11T23:11:29.824Z,91118.50
2023-03-11T23:14:02.862Z,91113.84
2023-03-11T23:16:35.178Z,91114.41
2023-03-11T23:19:08.136Z,91104.38
2023-03-11T23:21:40.479Z,91114.63
2023-03-11T23:24:12.877Z,91122.84
2023-03-11T23:26:45.161Z,91124.94
2023-03-11T23:29:18.195Z,91129.53
2023-03-11T23:31:50.510Z,91135.75
2023-03-11T23:34:22.947Z,91139.59
2023-03-11T23:36:55.481Z,91145.50
2023-03-11T23:39:27.955Z,91150.13
2023-03-11T23:42:02.061Z,91154.78
2023-03-11T23:44:35.228Z,91149.09
2023-03-11T23:47:07.619Z,91155.50
2023-03-11T23:49:40.188Z,91151.13
2023-03-11T23:52:12.513Z,91158.59
2023-03-11T23:54:44.886Z,91173.00
2023-03-11T23:57:17.595Z,91169.41
2023-03-11T23:59:50.657Z,91168.13
