createdAt,value
2017-08-08T00:00:54.390Z,7.20
2017-08-08T00:03:21.820Z,7.03
2017-08-08T00:05:49.227Z,7.00
2017-08-08T00:08:16.670Z,6.77
2017-08-08T00:10:44.106Z,6.30
2017-08-08T00:13:12.539Z,6.83
2017-08-08T00:15:40.000Z,7.30
2017-08-08T00:18:07.409Z,7.37
2017-08-08T00:20:34.812Z,7.03
2017-08-08T00:23:02.239Z,6.57
2017-08-08T00:25:29.668Z,6.80
2017-08-08T00:27:57.138Z,6.30
2017-08-08T00:30:24.587Z,7.17
2017-08-08T00:32:52.148Z,6.77
2017-08-08T00:35:19.597Z,6.80
2017-08-08T00:37:47.023Z,7.37
2017-08-08T00:40:14.469Z,6.77
2017-08-08T00:42:41.909Z,7.80
2017-08-08T00:45:09.363Z,7.03
2017-08-08T00:47:36.889Z,7.50
2017-08-08T00:50:04.350Z,6.60
2017-08-08T00:52:31.811Z,6.90
2017-08-08T00:54:59.267Z,7.77
2017-08-08T00:57:26.700Z,7.83
2017-08-08T00:59:54.149Z,7.27
2017-08-08T01:02:21.553Z,7.73
2017-08-08T01:04:48.993Z,7.50
2017-08-08T01:07:16.561Z,7.70
2017-08-08T01:09:44.016Z,7.60
2017-08-08T01:12:11.446Z,7.70
2017-08-08T01:14:38.840Z,7.20
2017-08-08T01:17:06.292Z,8.23
2017-08-08T01:19:33.742Z,7.63
2017-08-08T01:22:01.196Z,7.20
2017-08-08T01:24:28.658Z,7.20
2017-08-08T01:26:56.104Z,7.53
2017-08-08T01:29:23.579Z,7.40
2017-08-08T01:31:51.018Z,7.20
2017-08-08T01:34:18.484Z,7.43
2017-08-08T01:36:45.940Z,7.03
2017-08-08T01:39:13.347Z,7.10
2017-08-08T01:41:40.846Z,7.40
2017-08-08T01:44:08.268Z,7.90
2017-08-08T01:46:35.727Z,8.67
2017-08-08T01:49:03.138Z,7.23
2017-08-08T01:51:30.567Z,7.67
2017-08-08T01:53:58.017Z,7.87
2017-08-08T01:56:25.452Z,7.93
2017-08-08T01:58:52.940Z,7.70
2017-08-08T02:01:20.399Z,8.07
2017-08-08T02:03:47.849Z,8.00
2017-08-08T02:06:15.267Z,8.13
2017-08-08T02:08:42.695Z,7.67
2017-08-08T02:11:10.111Z,8.40
2017-08-08T02:13:37.572Z,8.10
2017-08-08T02:16:04.991Z,8.00
2017-08-08T02:18:32.442Z,7.40
2017-08-08T02:20:59.846Z,7.87
2017-08-08T02:23:27.281Z,7.90
2017-08-08T02:25:54.699Z,8.50
2017-08-08T02:28:22.108Z,8.23
2017-08-08T02:30:49.653Z,7.60
2017-08-08T02:33:18.057Z,8.40
2017-08-08T02:35:45.484Z,7.70
2017-08-08T02:38:12.936Z,7.60
2017-08-08T02:40:40.360Z,8.23
2017-08-08T02:43:07.787Z,7.87
2017-08-08T02:45:35.200Z,8.70
2017-08-08T02:48:02.616Z,8.60
2017-08-08T02:50:30.047Z,8.90
2017-08-08T02:52:57.475Z,8.10
2017-08-08T02:55:24.918Z,8.47
2017-08-08T02:57:52.336Z,8.20
2017-08-08T03:00:19.848Z,8.83
2017-08-08T03:02:47.383Z,8.87
2017-08-08T03:05:14.875Z,9.60
2017-08-08T03:07:42.268Z,8.20
2017-08-08T03:10:09.702Z,7.77
2017-08-08T03:12:37.122Z,8.30
2017-08-08T03:15:04.559Z,7.93
2017-08-08T03:17:31.973Z,9.10
2017-08-08T03:19:59.473Z,7.90
2017-08-08T03:22:26.879Z,8.07
2017-08-08T03:24:54.302Z,8.57
2017-08-08T03:27:21.792Z,9.80
2017-08-08T03:29:49.220Z,9.87
2017-08-08T03:32:16.695Z,10.57
2017-08-08T03:34:44.161Z,9.83
2017-08-08T03:37:11.701Z,9.60
2017-08-08T03:39:39.243Z,8.97
2017-08-08T03:42:06.674Z,10.10
2017-08-08T03:44:34.075Z,9.33
2017-08-08T03:47:01.539Z,10.37
2017-08-08T03:49:28.971Z,10.37
2017-08-08T03:51:56.438Z,9.63
2017-08-08T03:54:23.867Z,9.40
2017-08-08T03:56:51.315Z,10.20
2017-08-08T03:59:18.761Z,9.50
2017-08-08T04:01:46.208Z,11.67
2017-08-08T04:04:13.732Z,11.97
2017-08-08T04:06:41.282Z,11.23
2017-08-08T04:09:08.727Z,11.50
2017-08-08T04:11:36.179Z,11.00
2017-08-08T04:14:03.604Z,12.23
2017-08-08T04:16:31.067Z,12.13
2017-08-08T04:18:58.481Z,11.70
2017-08-08T04:21:25.923Z,11.57
2017-08-08T04:23:53.511Z,11.47
2017-08-08T04:26:20.988Z,10.93
2017-08-08T04:28:48.440Z,10.47
2017-08-08T04:31:15.873Z,9.47
2017-08-08T04:33:43.358Z,9.00
2017-08-08T04:36:10.771Z,8.70
2017-08-08T04:38:38.216Z,9.60
2017-08-08T04:41:05.671Z,8.60
2017-08-08T04:43:33.119Z,9.37
2017-08-08T04:46:00.543Z,8.50
2017-08-08T04:48:27.966Z,9.23
2017-08-08T04:50:55.600Z,9.43
2017-08-08T04:53:23.020Z,9.10
2017-08-08T04:55:50.475Z,9.13
2017-08-08T04:58:17.907Z,9.57
2017-08-08T05:00:45.331Z,9.63
2017-08-08T05:03:12.786Z,9.70
2017-08-08T05:05:40.235Z,11.07
2017-08-08T05:08:07.686Z,9.63
2017-08-08T05:10:35.108Z,9.97
2017-08-08T05:13:02.577Z,11.37
2017-08-08T05:15:30.052Z,10.80
2017-08-08T05:17:57.653Z,10.80
2017-08-08T05:20:25.191Z,10.23
2017-08-08T05:22:52.608Z,10.67
2017-08-08T05:25:20.056Z,11.37
2017-08-08T05:27:47.512Z,12.40
2017-08-08T05:30:14.939Z,10.57
2017-08-08T05:32:42.396Z,11.30
2017-08-08T05:35:09.815Z,11.47
2017-08-08T05:37:37.281Z,10.90
2017-08-08T05:40:04.867Z,11.20
2017-08-08T05:42:32.305Z,10.90
2017-08-08T05:44:59.788Z,11.17
2017-08-08T05:47:27.243Z,10.50
2017-08-08T05:49:54.693Z,10.80
2017-08-08T05:52:22.120Z,10.53
2017-08-08T05:54:49.559Z,10.50
2017-08-08T05:57:17.090Z,11.00
2017-08-08T05:59:44.547Z,10.80
2017-08-08T06:02:12.027Z,11.70
2017-08-08T06:04:39.456Z,11.53
2017-08-08T06:07:06.935Z,10.93
2017-08-08T06:09:34.417Z,11.07
2017-08-08T06:12:01.838Z,10.77
2017-08-08T06:14:29.307Z,11.60
2017-08-08T06:16:56.743Z,11.40
2017-08-08T06:19:24.251Z,12.53
2017-08-08T06:21:51.734Z,11.73
2017-08-08T06:24:19.213Z,11.20
2017-08-08T06:26:46.666Z,10.97
2017-08-08T06:29:14.083Z,11.50
2017-08-08T06:31:41.561Z,11.77
2017-08-08T06:34:08.984Z,12.07
2017-08-08T06:36:36.432Z,11.03
2017-08-08T06:39:03.957Z,11.80
2017-08-08T06:41:31.400Z,11.60
2017-08-08T06:43:58.865Z,11.03
2017-08-08T06:46:26.320Z,11.30
2017-08-08T06:48:53.768Z,11.47
2017-08-08T06:51:21.226Z,11.77
2017-08-08T06:53:48.659Z,12.27
2017-08-08T06:56:16.236Z,11.87
2017-08-08T06:58:43.681Z,10.93
2017-08-08T07:01:11.149Z,10.63
2017-08-08T07:03:38.544Z,10.60
2017-08-08T07:06:05.981Z,13.17
2017-08-08T07:08:33.424Z,10.80
2017-08-08T07:11:00.878Z,11.97
2017-08-08T07:13:28.413Z,11.50
2017-08-08T07:15:55.831Z,11.20
2017-08-08T07:18:23.250Z,11.97
2017-08-08T07:20:50.780Z,10.70
2017-08-08T07:23:18.196Z,11.07
2017-08-08T07:25:45.603Z,10.83
2017-08-08T07:28:13.059Z,11.50
2017-08-08T07:30:40.487Z,11.10
2017-08-08T07:33:08.004Z,12.03
2017-08-08T07:35:36.372Z,10.67
2017-08-08T07:38:03.827Z,12.20
2017-08-08T07:40:31.254Z,11.00
2017-08-08T07:42:58.668Z,8.87
2017-08-08T07:45:26.120Z,8.20
2017-08-08T07:47:53.543Z,8.13
2017-08-08T07:50:21.005Z,8.13
2017-08-08T07:52:48.443Z,8.60
2017-08-08T07:55:15.855Z,7.70
2017-08-08T07:57:43.316Z,8.13
2017-08-08T08:00:10.728Z,7.30
2017-08-08T08:02:38.142Z,8.17
2017-08-08T08:05:05.589Z,7.00
2017-08-08T08:07:33.016Z,7.93
2017-08-08T08:10:00.470Z,8.10
2017-08-08T08:12:27.943Z,7.23
2017-08-08T08:14:55.369Z,8.00
2017-08-08T08:17:22.818Z,7.07
2017-08-08T08:19:50.293Z,7.50
2017-08-08T08:22:17.724Z,7.57
2017-08-08T08:24:45.132Z,8.63
2017-08-08T08:27:12.583Z,7.70
2017-08-08T08:29:40.026Z,8.67
2017-08-08T08:32:07.445Z,7.40
2017-08-08T08:34:34.887Z,8.07
2017-08-08T08:37:02.312Z,7.50
2017-08-08T08:39:29.746Z,6.90
2017-08-08T08:41:57.192Z,6.80
2017-08-08T08:44:24.591Z,6.90
2017-08-08T08:46:52.019Z,6.87
2017-08-08T08:49:19.475Z,6.43
2017-08-08T08:51:46.921Z,6.27
2017-08-08T08:54:14.377Z,5.93
2017-08-08T08:56:41.787Z,6.13
2017-08-08T08:59:09.247Z,5.93
2017-08-08T09:01:36.650Z,5.77
2017-08-08T09:04:04.084Z,6.10
2017-08-08T09:06:31.536Z,6.63
2017-08-08T09:08:58.979Z,6.00
2017-08-08T09:11:26.485Z,5.87
2017-08-08T09:13:53.932Z,5.63
2017-08-08T09:16:21.390Z,5.43
2017-08-08T09:18:48.837Z,5.60
2017-08-08T09:21:16.248Z,5.30
2017-08-08T09:23:43.702Z,5.90
2017-08-08T09:26:11.124Z,5.60
2017-08-08T09:28:38.595Z,6.10
2017-08-08T09:31:06.020Z,5.90
2017-08-08T09:33:33.486Z,5.33
2017-08-08T09:36:00.941Z,5.40
2017-08-08T09:38:28.350Z,5.33
2017-08-08T09:40:55.779Z,5.30
2017-08-08T09:43:23.254Z,5.20
2017-08-08T09:45:50.687Z,5.27
2017-08-08T09:48:18.129Z,5.37
2017-08-08T09:50:45.548Z,5.13
2017-08-08T09:53:13.008Z,5.20
2017-08-08T09:55:40.431Z,5.10
2017-08-08T09:58:07.853Z,5.30
2017-08-08T10:00:35.419Z,5.00
2017-08-08T10:03:02.972Z,5.17
2017-08-08T10:05:30.395Z,5.13
2017-08-08T10:07:57.838Z,5.93
2017-08-08T10:10:25.248Z,5.33
2017-08-08T10:12:52.704Z,5.93
2017-08-08T10:15:20.176Z,5.60
2017-08-08T10:17:47.644Z,5.67
2017-08-08T10:20:15.139Z,5.77
2017-08-08T10:22:42.575Z,5.73
2017-08-08T10:25:10.031Z,6.47
2017-08-08T10:27:37.485Z,5.50
2017-08-08T10:30:04.932Z,5.57
2017-08-08T10:32:32.348Z,5.47
2017-08-08T10:35:00.057Z,6.23
2017-08-08T10:37:27.514Z,6.10
2017-08-08T10:39:54.993Z,5.60
2017-08-08T10:42:22.450Z,5.30
2017-08-08T10:44:50.969Z,5.40
2017-08-08T10:47:18.379Z,5.30
2017-08-08T10:49:46.316Z,5.60
2017-08-08T10:52:13.810Z,5.73
2017-08-08T10:54:41.367Z,5.70
2017-08-08T10:57:08.787Z,4.93
2017-08-08T10:59:36.203Z,4.80
2017-08-08T11:02:03.631Z,5.20
2017-08-08T11:04:31.059Z,4.93
2017-08-08T11:06:58.557Z,5.30
2017-08-08T11:09:25.993Z,5.37
2017-08-08T11:11:53.532Z,4.93
2017-08-08T11:14:20.976Z,5.00
2017-08-08T11:16:48.388Z,4.33
2017-08-08T11:19:15.831Z,4.93
2017-08-08T11:21:43.242Z,5.10
2017-08-08T11:24:10.704Z,6.17
2017-08-08T11:26:38.128Z,5.90
2017-08-08T11:29:05.574Z,5.57
2017-08-08T11:31:33.096Z,5.40
2017-08-08T11:34:00.516Z,5.30
2017-08-08T11:36:27.971Z,5.70
2017-08-08T11:38:55.395Z,4.33
2017-08-08T11:41:22.864Z,4.47
2017-08-08T11:43:50.347Z,4.60
2017-08-08T11:46:17.795Z,4.37
2017-08-08T11:48:45.404Z,4.47
2017-08-08T11:51:12.875Z,4.80
2017-08-08T11:53:40.328Z,4.33
2017-08-08T11:56:07.826Z,4.57
2017-08-08T11:58:35.240Z,4.60
2017-08-08T12:01:02.685Z,5.60
2017-08-08T12:03:30.096Z,5.30
2017-08-08T12:05:57.557Z,4.90
2017-08-08T12:08:25.124Z,4.40
2017-08-08T12:10:52.559Z,4.63
2017-08-08T12:13:20.030Z,5.03
2017-08-08T12:15:47.424Z,4.43
2017-08-08T12:18:14.833Z,4.50
2017-08-08T12:20:42.332Z,4.70
2017-08-08T12:23:09.826Z,4.77
2017-08-08T12:25:37.299Z,4.70
2017-08-08T12:28:04.884Z,4.40
2017-08-08T12:30:32.281Z,4.93
2017-08-08T12:33:00.339Z,4.07
2017-08-08T12:35:27.804Z,4.47
2017-08-08T12:37:55.236Z,3.60
2017-08-08T12:40:22.667Z,3.73
2017-08-08T12:42:50.163Z,4.10
2017-08-08T12:45:17.611Z,3.93
2017-08-08T12:47:45.028Z,3.90
2017-08-08T12:50:12.451Z,3.93
2017-08-08T12:52:40.273Z,3.70
2017-08-08T12:55:07.712Z,3.73
2017-08-08T12:57:35.994Z,2.73
2017-08-08T13:00:03.534Z,3.20
2017-08-08T13:02:30.977Z,3.03
2017-08-08T13:04:58.460Z,3.30
2017-08-08T13:07:25.926Z,2.73
2017-08-08T13:09:53.413Z,3.67
2017-08-08T13:12:20.913Z,2.87
2017-08-08T13:14:48.413Z,2.83
2017-08-08T13:17:15.837Z,2.93
2017-08-08T13:19:43.356Z,3.20
2017-08-08T13:22:10.892Z,2.80
2017-08-08T13:24:38.322Z,3.10
2017-08-08T13:27:06.410Z,3.13
2017-08-08T13:29:33.839Z,3.40
2017-08-08T13:32:01.268Z,3.20
2017-08-08T13:34:29.521Z,3.20
2017-08-08T13:36:56.932Z,3.50
2017-08-08T13:39:24.384Z,3.30
2017-08-08T13:41:52.423Z,3.33
2017-08-08T13:44:22.664Z,3.83
2017-08-08T13:46:50.079Z,3.50
2017-08-08T13:49:19.420Z,3.90
2017-08-08T13:51:48.851Z,3.20
2017-08-08T13:54:16.938Z,4.00
2017-08-08T13:56:46.113Z,3.20
2017-08-08T13:59:15.887Z,3.80
2017-08-08T14:01:46.069Z,4.00
2017-08-08T14:04:15.369Z,4.50
2017-08-08T14:06:44.548Z,3.30
2017-08-08T14:09:13.848Z,3.57
2017-08-08T14:11:43.152Z,3.93
2017-08-08T14:14:12.065Z,3.43
2017-08-08T14:16:41.284Z,3.90
2017-08-08T14:19:11.343Z,4.27
2017-08-08T14:21:40.602Z,3.53
2017-08-08T14:24:09.616Z,3.67
2017-08-08T14:26:38.722Z,3.33
2017-08-08T14:29:08.062Z,3.50
2017-08-08T14:31:38.172Z,3.33
2017-08-08T14:34:07.377Z,3.13
2017-08-08T14:36:36.727Z,2.40
2017-08-08T14:39:05.990Z,2.63
2017-08-08T14:41:35.632Z,2.60
2017-08-08T14:44:04.983Z,2.30
2017-08-08T14:46:34.344Z,2.60
2017-08-08T14:49:05.101Z,2.47
2017-08-08T14:51:34.064Z,2.27
2017-08-08T14:54:03.306Z,2.03
2017-08-08T14:56:32.330Z,2.03
2017-08-08T14:59:01.842Z,2.27
2017-08-08T15:01:30.854Z,2.00
2017-08-08T15:03:59.774Z,1.97
2017-08-08T15:06:29.355Z,1.60
2017-08-08T15:08:58.379Z,1.90
2017-08-08T15:11:27.502Z,2.60
2017-08-08T15:13:57.140Z,2.07
2017-08-08T15:16:26.953Z,2.07
2017-08-08T15:18:56.242Z,1.90
2017-08-08T15:21:25.017Z,1.50
2017-08-08T15:23:53.983Z,1.87
2017-08-08T15:26:23.309Z,1.93
2017-08-08T15:28:52.506Z,1.80
2017-08-08T15:31:21.950Z,1.97
2017-08-08T15:33:51.981Z,1.63
2017-08-08T15:36:22.451Z,1.40
2017-08-08T15:38:52.709Z,1.63
2017-08-08T15:41:21.682Z,1.37
2017-08-08T15:43:51.368Z,1.50
2017-08-08T15:46:23.639Z,1.73
2017-08-08T15:54:52.565Z,1.30
2017-08-08T15:57:21.983Z,1.30
2017-08-08T15:59:51.719Z,1.70
2017-08-08T16:02:20.840Z,1.73
2017-08-08T16:04:50.992Z,1.70
2017-08-08T16:07:21.229Z,1.83
2017-08-08T16:09:50.522Z,1.70
2017-08-08T16:12:19.179Z,1.80
2017-08-08T16:14:48.710Z,1.67
2017-08-08T16:17:16.907Z,1.60
2017-08-08T16:19:44.414Z,1.83
2017-08-08T16:22:11.968Z,1.77
2017-08-08T16:24:39.387Z,2.13
2017-08-08T16:27:07.015Z,1.77
2017-08-08T16:29:34.748Z,1.77
2017-08-08T16:32:02.420Z,1.60
2017-08-08T16:34:29.886Z,1.93
2017-08-08T16:36:57.492Z,1.60
2017-08-08T16:39:25.154Z,1.50
2017-08-08T16:41:52.810Z,2.07
2017-08-08T16:44:20.514Z,1.70
2017-08-08T16:46:48.110Z,1.80
2017-08-08T16:49:15.543Z,1.90
2017-08-08T16:51:43.059Z,1.57
2017-08-08T16:54:10.591Z,2.00
2017-08-08T16:56:38.220Z,2.00
2017-08-08T16:59:05.635Z,1.60
2017-08-08T17:01:33.121Z,1.93
2017-08-08T17:04:00.774Z,1.50
2017-08-08T17:06:28.271Z,1.57
2017-08-08T17:08:55.713Z,1.33
2017-08-08T17:11:24.343Z,1.40
2017-08-08T17:13:52.191Z,1.67
2017-08-08T17:16:19.971Z,2.20
2017-08-08T17:18:47.470Z,1.90
2017-08-08T17:21:15.659Z,2.03
2017-08-08T17:23:43.171Z,1.97
2017-08-08T17:26:12.050Z,4.13
2017-08-08T17:28:39.569Z,2.20
2017-08-08T17:31:07.330Z,2.20
2017-08-08T17:33:34.900Z,1.97
2017-08-08T17:36:03.337Z,1.90
2017-08-08T17:38:30.925Z,1.83
2017-08-08T17:40:58.920Z,2.03
2017-08-08T17:43:26.354Z,3.40
2017-08-08T17:45:53.810Z,2.40
2017-08-08T17:48:22.504Z,2.10
2017-08-08T17:50:50.098Z,1.93
2017-08-08T17:53:18.047Z,2.60
2017-08-08T17:55:45.595Z,2.13
2017-08-08T17:58:13.051Z,2.40
2017-08-08T18:00:40.531Z,2.60
2017-08-08T18:03:08.067Z,3.00
2017-08-08T18:05:35.508Z,2.40
2017-08-08T18:08:03.035Z,3.03
2017-08-08T18:10:30.644Z,5.20
2017-08-08T18:12:58.116Z,15.50
2017-08-08T18:15:25.605Z,22.50
2017-08-08T18:17:53.158Z,9.50
2017-08-08T18:20:20.660Z,10.70
2017-08-08T18:22:48.189Z,4.07
2017-08-08T18:25:15.611Z,4.33
2017-08-08T18:27:43.049Z,5.63
2017-08-08T18:30:10.584Z,13.00
2017-08-08T18:32:40.349Z,21.37
2017-08-08T18:35:07.814Z,25.13
2017-08-08T18:37:35.318Z,56.13
2017-08-08T18:40:04.333Z,11.00
2017-08-08T18:42:34.118Z,2.40
2017-08-08T18:45:03.170Z,2.13
2017-08-08T18:47:30.583Z,2.37
2017-08-08T18:50:00.094Z,2.60
2017-08-08T18:52:28.577Z,2.60
2017-08-08T18:54:58.056Z,2.20
2017-08-08T18:57:27.165Z,2.53
2017-08-08T18:59:56.372Z,2.23
2017-08-08T19:02:24.094Z,4.17
2017-08-08T19:04:53.215Z,4.10
2017-08-08T19:07:23.379Z,3.90
2017-08-08T19:09:53.760Z,3.00
2017-08-08T19:12:23.126Z,2.70
2017-08-08T19:14:52.801Z,2.50
2017-08-08T19:17:22.534Z,2.90
2017-08-08T19:19:52.247Z,6.33
2017-08-08T19:22:21.708Z,4.80
2017-08-08T19:24:52.144Z,6.00
2017-08-08T19:27:21.953Z,3.17
2017-08-08T19:29:51.506Z,2.40
2017-08-08T19:32:21.383Z,2.60
2017-08-08T19:34:51.068Z,2.47
2017-08-08T19:37:20.471Z,2.43
2017-08-08T19:39:50.810Z,2.90
2017-08-08T19:42:21.222Z,3.20
2017-08-08T19:44:51.652Z,2.87
2017-08-08T19:47:21.393Z,2.70
2017-08-08T19:49:51.094Z,2.63
2017-08-08T19:52:20.966Z,2.63
2017-08-08T19:54:50.753Z,2.80
2017-08-08T19:57:20.280Z,2.50
2017-08-08T19:59:50.252Z,4.43
2017-08-08T20:02:19.837Z,2.40
2017-08-08T20:04:49.503Z,2.50
2017-08-08T20:07:19.270Z,2.60
2017-08-08T20:09:48.766Z,2.40
2017-08-08T20:12:18.609Z,2.40
2017-08-08T20:14:48.177Z,2.57
2017-08-08T20:17:18.401Z,2.83
2017-08-08T20:19:49.312Z,2.60
2017-08-08T20:22:18.800Z,2.80
2017-08-08T20:24:48.149Z,2.53
2017-08-08T20:27:17.519Z,2.60
2017-08-08T20:29:47.097Z,2.70
2017-08-08T20:32:16.672Z,2.67
2017-08-08T20:34:45.897Z,3.27
2017-08-08T20:37:15.073Z,2.60
2017-08-08T20:39:45.310Z,2.60
2017-08-08T20:42:14.834Z,2.77
2017-08-08T20:44:43.950Z,3.07
2017-08-08T20:47:13.454Z,3.07
2017-08-08T20:49:42.583Z,2.60
2017-08-08T20:52:11.922Z,3.30
2017-08-08T20:54:41.879Z,3.63
2017-08-08T20:57:11.092Z,3.40
2017-08-08T20:59:40.945Z,7.77
2017-08-08T21:02:10.221Z,3.60
2017-08-08T21:04:39.568Z,2.50
2017-08-08T21:07:09.037Z,2.90
2017-08-08T21:09:38.845Z,2.53
2017-08-08T21:12:08.438Z,2.50
2017-08-08T21:14:38.343Z,3.50
2017-08-08T21:17:07.952Z,5.07
2017-08-08T21:19:37.560Z,5.33
2017-08-08T21:22:06.722Z,3.37
2017-08-08T21:24:36.793Z,3.20
2017-08-08T21:27:06.048Z,2.63
2017-08-08T21:29:35.288Z,2.73
2017-08-08T21:32:04.854Z,2.50
2017-08-08T21:34:34.428Z,2.83
2017-08-08T21:37:04.178Z,3.10
2017-08-08T21:39:33.226Z,2.90
2017-08-08T21:42:02.685Z,3.27
2017-08-08T21:44:32.235Z,2.80
2017-08-08T21:47:01.415Z,2.70
2017-08-08T21:49:32.137Z,3.00
2017-08-08T21:52:01.239Z,2.87
2017-08-08T21:54:31.354Z,4.17
2017-08-08T21:57:00.736Z,2.80
2017-08-08T21:59:30.194Z,2.50
2017-08-08T22:02:00.039Z,3.10
2017-08-08T22:04:29.206Z,3.30
2017-08-08T22:06:59.532Z,3.40
2017-08-08T22:09:29.089Z,3.00
2017-08-08T22:11:58.435Z,2.60
2017-08-08T22:14:28.310Z,3.70
2017-08-08T22:16:57.883Z,3.03
2017-08-08T22:19:27.414Z,2.77
2017-08-08T22:21:56.545Z,3.40
2017-08-08T22:24:26.514Z,3.40
2017-08-08T22:26:56.276Z,3.10
2017-08-08T22:29:25.435Z,2.93
2017-08-08T22:31:54.754Z,3.00
2017-08-08T22:34:24.275Z,3.13
2017-08-08T22:36:53.824Z,3.20
2017-08-08T22:39:23.198Z,2.90
2017-08-08T22:41:52.637Z,3.10
2017-08-08T22:44:21.911Z,3.00
2017-08-08T22:46:51.016Z,3.43
2017-08-08T22:49:20.436Z,2.80
2017-08-08T22:51:49.615Z,3.00
2017-08-08T22:54:19.161Z,2.70
2017-08-08T22:56:48.249Z,2.40
2017-08-08T22:59:17.612Z,2.47
2017-08-08T23:01:46.864Z,2.67
2017-08-08T23:04:15.992Z,2.57
2017-08-08T23:06:45.643Z,2.50
2017-08-08T23:09:14.875Z,3.07
2017-08-08T23:11:43.972Z,2.70
2017-08-08T23:14:13.605Z,2.47
2017-08-08T23:16:43.109Z,2.80
2017-08-08T23:19:12.555Z,2.80
2017-08-08T23:21:42.120Z,2.80
2017-08-08T23:24:11.833Z,2.40
2017-08-08T23:26:41.718Z,2.47
2017-08-08T23:29:11.025Z,2.47
2017-08-08T23:31:40.425Z,2.70
2017-08-08T23:34:09.625Z,3.07
2017-08-08T23:36:41.954Z,2.47
2017-08-08T23:39:11.105Z,2.77
2017-08-08T23:41:40.680Z,2.80
2017-08-08T23:44:10.315Z,2.70
2017-08-08T23:46:39.493Z,2.70
2017-08-08T23:49:09.025Z,2.67
2017-08-08T23:51:38.323Z,2.80
2017-08-08T23:54:07.394Z,2.80
2017-08-08T23:56:36.530Z,3.10
2017-08-08T23:59:06.046Z,2.90
