createdAt,value
2018-07-25T00:00:23.867Z,24.18
2018-07-25T00:02:58.290Z,24.12
2018-07-25T00:05:32.601Z,24.15
2018-07-25T00:08:07.046Z,24.12
2018-07-25T00:10:47.764Z,24.14
2018-07-25T00:13:23.564Z,24.12
2018-07-25T00:15:58.219Z,24.10
2018-07-25T00:18:33.176Z,24.08
2018-07-25T00:21:07.660Z,24.05
2018-07-25T00:23:42.205Z,24.00
2018-07-25T00:26:16.616Z,23.99
2018-07-25T00:28:51.124Z,23.92
2018-07-25T00:31:25.882Z,23.92
2018-07-25T00:34:00.957Z,23.90
2018-07-25T00:36:35.813Z,23.87
2018-07-25T00:39:11.006Z,23.79
2018-07-25T00:41:45.994Z,23.80
2018-07-25T00:44:20.771Z,23.77
2018-07-25T00:46:55.450Z,23.78
2018-07-25T00:49:31.270Z,23.81
2018-07-25T00:52:05.994Z,23.88
2018-07-25T00:54:40.552Z,23.81
2018-07-25T00:57:14.974Z,23.76
2018-07-25T00:59:49.405Z,23.69
2018-07-25T01:02:24.390Z,23.66
2018-07-25T01:04:58.808Z,23.73
2018-07-25T01:07:33.413Z,23.84
2018-07-25T01:10:07.936Z,23.97
2018-07-25T01:12:42.934Z,23.91
2018-07-25T01:15:17.560Z,23.87
2018-07-25T01:17:52.071Z,23.84
2018-07-25T01:20:26.935Z,23.66
2018-07-25T01:23:01.468Z,23.51
2018-07-25T01:25:35.820Z,23.52
2018-07-25T01:28:10.290Z,23.47
2018-07-25T01:30:44.963Z,23.51
2018-07-25T01:33:19.820Z,23.49
2018-07-25T01:35:54.852Z,23.53
2018-07-25T01:38:29.308Z,23.58
2018-07-25T01:41:03.974Z,23.58
2018-07-25T01:43:38.884Z,23.57
2018-07-25T01:46:14.133Z,23.57
2018-07-25T01:48:48.617Z,23.61
2018-07-25T01:51:23.245Z,23.47
2018-07-25T01:53:57.779Z,23.39
2018-07-25T01:56:32.833Z,23.35
2018-07-25T01:59:07.693Z,23.28
2018-07-25T02:01:42.418Z,23.27
2018-07-25T02:04:17.285Z,23.26
2018-07-25T02:06:52.087Z,23.25
2018-07-25T02:09:27.380Z,23.28
2018-07-25T02:12:01.804Z,23.28
2018-07-25T02:14:36.414Z,23.27
2018-07-25T02:17:11.153Z,23.20
2018-07-25T02:19:45.755Z,23.13
2018-07-25T02:22:20.373Z,23.19
2018-07-25T02:24:54.980Z,23.12
2018-07-25T02:27:29.702Z,23.07
2018-07-25T02:30:04.429Z,23.20
2018-07-25T02:32:38.882Z,23.17
2018-07-25T02:35:13.393Z,23.10
2018-07-25T02:37:47.677Z,22.99
2018-07-25T02:40:22.520Z,22.99
2018-07-25T02:42:57.168Z,22.97
2018-07-25T02:45:35.850Z,22.87
2018-07-25T02:48:10.945Z,22.81
2018-07-25T02:50:45.365Z,22.79
2018-07-25T02:53:19.959Z,22.71
2018-07-25T02:55:54.605Z,22.64
2018-07-25T02:58:29.073Z,22.51
2018-07-25T03:01:03.533Z,22.42
2018-07-25T03:03:38.141Z,22.30
2018-07-25T03:06:12.709Z,22.40
2018-07-25T03:08:47.349Z,22.50
2018-07-25T03:11:22.124Z,22.45
2018-07-25T03:13:56.760Z,22.35
2018-07-25T03:16:31.301Z,22.28
2018-07-25T03:19:05.757Z,22.25
2018-07-25T03:21:40.424Z,22.21
2018-07-25T03:24:15.038Z,22.05
2018-07-25T03:26:49.584Z,21.88
2018-07-25T03:29:24.088Z,21.72
2018-07-25T03:31:58.638Z,21.62
2018-07-25T03:34:33.057Z,21.45
2018-07-25T03:37:07.536Z,21.38
2018-07-25T03:39:41.916Z,21.37
2018-07-25T03:42:16.378Z,21.45
2018-07-25T03:44:50.983Z,21.43
2018-07-25T03:47:25.416Z,21.34
2018-07-25T03:50:00.102Z,21.34
2018-07-25T03:52:34.814Z,21.23
2018-07-25T03:55:09.649Z,21.23
2018-07-25T03:57:44.110Z,21.13
2018-07-25T04:00:18.509Z,20.95
2018-07-25T04:02:53.530Z,20.81
2018-07-25T04:05:27.972Z,20.74
2018-07-25T04:08:02.551Z,20.66
2018-07-25T04:10:37.114Z,20.59
2018-07-25T04:13:11.687Z,20.56
2018-07-25T04:15:46.368Z,20.53
2018-07-25T04:18:20.985Z,20.54
2018-07-25T04:20:55.699Z,20.60
2018-07-25T04:23:30.316Z,20.45
2018-07-25T04:26:05.098Z,20.42
2018-07-25T04:28:39.504Z,20.40
2018-07-25T04:31:13.897Z,20.43
2018-07-25T04:33:48.267Z,20.43
2018-07-25T04:36:22.821Z,20.42
2018-07-25T04:38:57.457Z,20.58
2018-07-25T04:41:32.146Z,20.67
2018-07-25T04:44:06.820Z,20.65
2018-07-25T04:46:41.500Z,20.70
2018-07-25T04:49:16.199Z,20.79
2018-07-25T04:51:50.856Z,20.75
2018-07-25T04:54:25.378Z,21.03
2018-07-25T04:56:59.841Z,21.06
2018-07-25T04:59:34.329Z,21.09
2018-07-25T05:02:09.019Z,21.23
2018-07-25T05:04:43.621Z,21.34
2018-07-25T05:07:18.170Z,21.42
2018-07-25T05:09:52.665Z,21.42
2018-07-25T05:12:27.233Z,21.43
2018-07-25T05:15:02.078Z,21.43
2018-07-25T05:17:36.666Z,21.42
2018-07-25T05:20:11.271Z,21.46
2018-07-25T05:22:46.527Z,21.79
2018-07-25T05:25:21.272Z,22.01
2018-07-25T05:27:55.849Z,22.06
2018-07-25T05:30:30.555Z,22.27
2018-07-25T05:33:05.231Z,22.51
2018-07-25T05:35:39.638Z,22.77
2018-07-25T05:38:14.114Z,22.84
2018-07-25T05:40:48.476Z,22.99
2018-07-25T05:46:21.901Z,23.25
2018-07-25T05:48:56.882Z,23.47
2018-07-25T05:51:31.473Z,23.59
2018-07-25T05:54:06.070Z,23.81
2018-07-25T05:56:40.589Z,23.96
2018-07-25T05:59:15.148Z,24.11
2018-07-25T06:01:49.845Z,24.24
2018-07-25T06:04:24.305Z,24.35
2018-07-25T06:06:58.734Z,24.38
2018-07-25T06:09:33.173Z,24.52
2018-07-25T06:12:07.634Z,24.72
2018-07-25T06:14:42.218Z,24.93
2018-07-25T06:17:16.670Z,25.07
2018-07-25T06:19:51.277Z,25.38
2018-07-25T06:22:25.817Z,25.50
2018-07-25T06:25:00.204Z,25.81
2018-07-25T06:27:34.920Z,25.99
2018-07-25T06:30:09.429Z,26.33
2018-07-25T06:32:44.021Z,27.80
2018-07-25T06:35:18.602Z,29.71
2018-07-25T06:37:53.318Z,30.98
2018-07-25T06:40:27.921Z,32.01
2018-07-25T06:43:02.382Z,32.61
2018-07-25T06:45:36.795Z,33.13
2018-07-25T06:48:11.232Z,34.05
2018-07-25T06:50:45.678Z,34.18
2018-07-25T06:53:20.212Z,32.92
2018-07-25T06:55:54.561Z,32.45
2018-07-25T06:58:28.930Z,33.30
2018-07-25T07:01:03.327Z,34.63
2018-07-25T07:03:38.218Z,35.01
2018-07-25T07:06:12.790Z,34.89
2018-07-25T07:08:47.421Z,32.83
2018-07-25T07:11:21.889Z,30.73
2018-07-25T07:13:56.805Z,30.62
2018-07-25T07:16:31.438Z,32.89
2018-07-25T07:19:06.063Z,34.45
2018-07-25T07:21:40.650Z,35.19
2018-07-25T07:24:15.261Z,36.23
2018-07-25T07:26:49.796Z,38.06
2018-07-25T07:29:24.199Z,38.71
2018-07-25T07:31:58.542Z,38.43
2018-07-25T07:34:33.185Z,38.19
2018-07-25T07:37:07.660Z,37.32
2018-07-25T07:39:42.281Z,37.40
2018-07-25T07:42:16.744Z,38.76
2018-07-25T07:44:51.120Z,38.16
2018-07-25T07:47:25.961Z,38.29
2018-07-25T07:50:00.496Z,38.37
2018-07-25T07:52:35.188Z,37.74
2018-07-25T07:55:09.704Z,37.71
2018-07-25T07:57:44.074Z,38.31
2018-07-25T08:00:18.760Z,37.02
2018-07-25T08:02:53.810Z,35.26
2018-07-25T08:05:28.373Z,35.24
2018-07-25T08:08:02.986Z,34.10
2018-07-25T08:10:37.568Z,32.68
2018-07-25T08:13:12.052Z,31.63
2018-07-25T08:15:46.753Z,31.89
2018-07-25T08:18:21.404Z,33.24
2018-07-25T08:20:55.923Z,34.08
2018-07-25T08:23:30.298Z,32.77
2018-07-25T08:26:04.824Z,31.69
2018-07-25T08:28:39.148Z,31.11
2018-07-25T08:31:13.547Z,30.24
2018-07-25T08:33:48.297Z,30.44
2018-07-25T08:36:22.572Z,30.09
2018-07-25T08:38:57.035Z,30.09
2018-07-25T08:41:31.440Z,30.22
2018-07-25T08:44:06.952Z,30.60
2018-07-25T08:46:41.522Z,30.50
2018-07-25T08:49:15.775Z,30.37
2018-07-25T08:51:50.366Z,30.17
2018-07-25T08:54:26.970Z,30.65
2018-07-25T08:57:01.268Z,30.73
2018-07-25T08:59:38.699Z,30.40
2018-07-25T09:02:36.163Z,30.34
2018-07-25T09:05:22.859Z,31.15
2018-07-25T09:08:01.386Z,30.96
2018-07-25T09:10:48.341Z,31.28
2018-07-25T09:13:30.923Z,31.81
2018-07-25T09:16:05.239Z,34.03
2018-07-25T09:24:39.850Z,36.73
2018-07-25T09:27:14.561Z,36.91
2018-07-25T09:30:05.121Z,36.06
2018-07-25T09:32:39.500Z,36.60
2018-07-25T09:35:13.895Z,37.99
2018-07-25T09:37:48.398Z,39.43
2018-07-25T09:40:22.799Z,38.91
2018-07-25T09:42:57.273Z,38.91
2018-07-25T09:45:31.535Z,38.78
2018-07-25T09:48:06.291Z,38.29
2018-07-25T09:50:41.001Z,39.93
2018-07-25T09:53:15.655Z,38.65
2018-07-25T09:55:49.831Z,38.90
2018-07-25T09:58:24.263Z,40.17
2018-07-25T10:00:58.700Z,40.28
2018-07-25T10:03:33.089Z,38.92
2018-07-25T10:06:07.391Z,40.20
2018-07-25T10:08:41.815Z,39.82
2018-07-25T10:11:16.236Z,42.24
2018-07-25T10:13:51.419Z,41.36
2018-07-25T10:16:25.913Z,40.21
2018-07-25T10:19:00.380Z,40.25
2018-07-25T10:21:35.068Z,40.44
2018-07-25T10:24:09.457Z,39.90
2018-07-25T10:26:44.012Z,39.48
2018-07-25T10:29:18.220Z,38.69
2018-07-25T10:31:52.598Z,38.48
2018-07-25T10:34:27.307Z,38.26
2018-07-25T10:37:01.966Z,39.98
2018-07-25T10:39:36.256Z,40.37
2018-07-25T10:42:10.684Z,40.97
2018-07-25T10:44:45.236Z,40.50
2018-07-25T10:47:19.683Z,40.60
2018-07-25T10:49:53.999Z,40.22
2018-07-25T10:55:27.836Z,41.69
2018-07-25T11:00:35.702Z,40.04
2018-07-25T11:06:09.792Z,40.76
2018-07-25T11:08:44.267Z,39.15
2018-07-25T11:11:18.717Z,40.67
2018-07-25T11:13:53.140Z,39.32
2018-07-25T11:16:27.603Z,37.99
2018-07-25T11:19:01.929Z,38.06
2018-07-25T11:21:36.259Z,39.34
2018-07-25T11:24:10.972Z,39.12
2018-07-25T11:26:45.417Z,39.93
2018-07-25T11:29:20.454Z,40.29
2018-07-25T11:31:54.881Z,39.71
2018-07-25T11:34:29.706Z,39.25
2018-07-25T11:37:04.008Z,39.24
2018-07-25T11:39:38.460Z,39.01
2018-07-25T11:42:12.849Z,38.25
2018-07-25T11:44:47.172Z,39.65
2018-07-25T11:47:21.585Z,39.05
2018-07-25T11:49:55.999Z,38.38
2018-07-25T11:52:30.251Z,36.02
2018-07-25T11:55:05.344Z,35.66
2018-07-25T11:57:39.932Z,36.24
2018-07-25T12:00:14.472Z,36.13
2018-07-25T12:02:48.688Z,35.93
2018-07-25T12:05:23.161Z,35.52
2018-07-25T12:07:57.589Z,35.36
2018-07-25T12:10:32.308Z,34.92
2018-07-25T12:13:07.034Z,34.08
2018-07-25T12:15:41.638Z,34.67
2018-07-25T12:18:16.085Z,34.04
2018-07-25T12:20:50.353Z,34.59
2018-07-25T12:23:24.811Z,35.04
2018-07-25T12:25:59.246Z,35.06
2018-07-25T12:28:33.820Z,34.49
2018-07-25T12:31:08.552Z,34.65
2018-07-25T12:33:42.856Z,34.73
2018-07-25T12:36:17.488Z,34.52
2018-07-25T12:38:51.675Z,34.53
2018-07-25T12:41:25.983Z,33.95
2018-07-25T12:44:00.321Z,33.71
2018-07-25T12:46:34.709Z,33.42
2018-07-25T12:49:09.087Z,33.15
2018-07-25T12:51:43.563Z,33.10
2018-07-25T12:54:17.973Z,32.93
2018-07-25T12:56:52.503Z,32.54
2018-07-25T12:59:26.831Z,32.71
2018-07-25T13:02:01.248Z,32.44
2018-07-25T13:04:35.740Z,32.22
2018-07-25T13:07:10.097Z,31.87
2018-07-25T13:09:44.505Z,31.88
2018-07-25T13:12:18.819Z,31.81
2018-07-25T13:14:53.159Z,31.57
2018-07-25T13:17:27.522Z,30.94
2018-07-25T13:20:01.902Z,30.32
2018-07-25T13:22:36.275Z,29.92
2018-07-25T13:25:10.728Z,29.40
2018-07-25T13:27:45.293Z,28.59
2018-07-25T13:30:19.623Z,28.14
2018-07-25T13:32:54.355Z,27.62
2018-07-25T13:35:28.890Z,27.13
2018-07-25T13:38:03.683Z,26.79
2018-07-25T13:40:37.969Z,26.77
2018-07-25T13:43:12.389Z,27.04
2018-07-25T13:45:48.222Z,27.39
2018-07-25T13:48:23.041Z,27.54
2018-07-25T13:50:57.682Z,27.58
2018-07-25T13:53:32.329Z,27.67
2018-07-25T13:56:06.908Z,27.86
2018-07-25T13:58:41.377Z,28.04
2018-07-25T14:01:15.834Z,28.13
2018-07-25T14:03:50.261Z,28.27
2018-07-25T14:06:24.910Z,28.34
2018-07-25T14:08:59.528Z,28.51
2018-07-25T14:11:34.332Z,28.69
2018-07-25T14:14:09.264Z,28.72
2018-07-25T14:16:43.666Z,28.90
2018-07-25T14:19:18.273Z,29.06
2018-07-25T14:21:52.808Z,29.11
2018-07-25T14:24:27.343Z,29.11
2018-07-25T14:27:01.721Z,29.23
2018-07-25T14:29:36.054Z,29.40
2018-07-25T14:32:11.346Z,29.47
2018-07-25T14:34:50.043Z,29.44
2018-07-25T14:37:25.694Z,29.45
2018-07-25T14:40:00.327Z,29.46
2018-07-25T14:42:34.819Z,29.26
2018-07-25T14:45:09.251Z,29.24
2018-07-25T14:47:43.782Z,29.30
2018-07-25T14:50:18.788Z,29.11
2018-07-25T14:52:53.266Z,29.09
2018-07-25T14:55:27.865Z,29.12
2018-07-25T14:58:02.580Z,29.03
2018-07-25T15:00:37.483Z,29.07
2018-07-25T15:03:12.065Z,29.00
2018-07-25T15:05:46.965Z,29.22
2018-07-25T15:08:23.250Z,29.36
2018-07-25T15:10:58.568Z,29.41
2018-07-25T15:13:33.057Z,29.48
2018-07-25T15:16:07.862Z,29.51
2018-07-25T15:18:42.508Z,29.48
2018-07-25T15:21:16.979Z,29.28
2018-07-25T15:24:00.058Z,29.31
2018-07-25T15:26:34.717Z,29.36
2018-07-25T15:29:09.401Z,29.32
2018-07-25T15:31:43.945Z,29.41
2018-07-25T15:34:18.413Z,29.29
2018-07-25T15:36:53.921Z,29.26
2018-07-25T15:39:29.126Z,29.29
2018-07-25T15:42:03.672Z,29.53
2018-07-25T15:47:37.535Z,29.56
2018-07-25T15:50:24.313Z,29.77
2018-07-25T15:52:58.813Z,29.94
2018-07-25T15:55:33.710Z,30.01
2018-07-25T15:58:08.273Z,30.10
2018-07-25T16:00:43.240Z,30.01
2018-07-25T16:03:27.609Z,29.86
2018-07-25T16:06:02.524Z,29.98
2018-07-25T16:08:37.161Z,30.02
2018-07-25T16:11:12.002Z,30.14
2018-07-25T16:13:46.684Z,30.07
2018-07-25T16:16:21.096Z,29.99
2018-07-25T16:18:55.523Z,29.87
2018-07-25T16:21:29.927Z,29.91
2018-07-25T16:24:04.349Z,29.93
2018-07-25T16:26:38.750Z,29.99
2018-07-25T16:29:13.441Z,29.96
2018-07-25T16:31:47.812Z,29.98
2018-07-25T16:37:19.152Z,30.08
2018-07-25T16:39:53.460Z,30.09
2018-07-25T16:42:27.872Z,30.09
2018-07-25T16:45:02.312Z,29.91
2018-07-25T16:47:36.883Z,29.91
2018-07-25T16:50:11.259Z,29.80
2018-07-25T16:52:45.617Z,29.76
2018-07-25T16:55:20.086Z,29.67
2018-07-25T16:57:54.532Z,29.61
2018-07-25T17:00:28.935Z,29.50
2018-07-25T17:03:03.375Z,29.51
2018-07-25T17:05:37.751Z,29.41
2018-07-25T17:08:12.127Z,29.37
2018-07-25T17:10:46.500Z,29.25
2018-07-25T17:13:20.961Z,29.08
2018-07-25T17:15:55.359Z,29.10
2018-07-25T17:18:30.088Z,29.03
2018-07-25T17:21:04.391Z,28.88
2018-07-25T17:23:38.840Z,28.83
2018-07-25T17:26:13.186Z,28.84
2018-07-25T17:28:47.395Z,28.78
2018-07-25T17:31:21.816Z,28.69
2018-07-25T17:33:56.104Z,28.68
2018-07-25T17:36:30.523Z,28.53
2018-07-25T17:39:08.293Z,28.54
2018-07-25T17:41:42.895Z,28.45
2018-07-25T17:44:17.193Z,28.46
2018-07-25T17:47:01.467Z,28.44
2018-07-25T17:49:35.900Z,28.19
2018-07-25T17:52:17.311Z,28.18
2018-07-25T17:54:51.951Z,27.99
2018-07-25T17:57:26.375Z,27.87
2018-07-25T18:00:00.796Z,27.81
2018-07-25T18:02:35.226Z,27.75
2018-07-25T18:05:10.389Z,27.74
2018-07-25T18:07:44.709Z,27.63
2018-07-25T18:10:21.295Z,27.52
2018-07-25T18:13:01.106Z,27.49
2018-07-25T18:15:35.898Z,27.46
2018-07-25T18:18:10.275Z,27.51
2018-07-25T18:20:44.588Z,27.47
2018-07-25T18:23:18.891Z,27.46
2018-07-25T18:25:53.203Z,27.41
2018-07-25T18:28:27.867Z,27.39
2018-07-25T18:31:02.167Z,27.30
2018-07-25T18:33:36.567Z,27.22
2018-07-25T18:36:10.999Z,27.19
2018-07-25T18:38:45.423Z,27.23
2018-07-25T18:41:19.904Z,27.25
2018-07-25T18:43:54.295Z,27.22
2018-07-25T18:46:29.107Z,27.19
2018-07-25T18:49:03.728Z,27.18
2018-07-25T18:51:38.279Z,27.13
2018-07-25T18:57:11.793Z,27.09
2018-07-25T18:59:46.184Z,27.02
2018-07-25T19:02:20.483Z,26.96
2018-07-25T19:04:54.859Z,26.96
2018-07-25T19:07:29.367Z,26.92
2018-07-25T19:10:03.760Z,26.86
2018-07-25T19:12:38.143Z,26.82
2018-07-25T19:15:18.167Z,26.82
2018-07-25T19:17:52.897Z,26.79
2018-07-25T19:20:27.544Z,26.81
2018-07-25T19:23:01.960Z,26.78
2018-07-25T19:25:36.368Z,26.72
2018-07-25T19:28:10.720Z,26.65
2018-07-25T19:30:45.210Z,26.50
2018-07-25T19:33:19.616Z,26.43
2018-07-25T19:35:54.054Z,26.33
2018-07-25T19:38:28.584Z,26.30
2018-07-25T19:41:03.976Z,26.27
2018-07-25T19:43:38.392Z,26.21
2018-07-25T19:46:12.950Z,26.11
2018-07-25T19:48:47.445Z,26.02
2018-07-25T19:51:21.961Z,26.03
2018-07-25T19:53:56.488Z,26.00
2018-07-25T19:56:31.090Z,25.89
2018-07-25T19:59:05.837Z,25.91
2018-07-25T20:01:40.284Z,25.86
2018-07-25T20:04:14.792Z,25.87
2018-07-25T20:06:49.772Z,25.80
2018-07-25T20:09:24.387Z,25.85
2018-07-25T20:11:58.827Z,25.79
2018-07-25T20:14:38.553Z,25.69
2018-07-25T20:17:14.000Z,25.55
2018-07-25T20:19:48.695Z,25.44
2018-07-25T20:22:23.017Z,25.31
2018-07-25T20:24:57.341Z,25.19
2018-07-25T20:27:31.989Z,25.18
2018-07-25T20:30:08.124Z,25.10
2018-07-25T20:32:42.483Z,25.04
2018-07-25T20:35:16.861Z,24.98
2018-07-25T20:37:51.496Z,24.98
2018-07-25T20:40:25.989Z,24.97
2018-07-25T20:43:00.521Z,24.99
2018-07-25T20:45:35.061Z,25.00
2018-07-25T20:48:09.512Z,24.95
2018-07-25T20:50:43.959Z,24.94
2018-07-25T20:53:18.374Z,24.84
2018-07-25T20:55:52.776Z,24.80
2018-07-25T20:58:27.217Z,24.80
2018-07-25T21:01:01.857Z,24.79
2018-07-25T21:03:36.354Z,24.72
2018-07-25T21:06:11.000Z,24.63
2018-07-25T21:08:45.585Z,24.57
2018-07-25T21:11:20.488Z,24.50
2018-07-25T21:13:55.091Z,24.47
2018-07-25T21:16:29.641Z,24.46
2018-07-25T21:19:04.241Z,24.43
2018-07-25T21:21:38.802Z,24.32
2018-07-25T21:24:13.297Z,24.28
2018-07-25T21:26:47.752Z,24.25
2018-07-25T21:29:22.476Z,24.21
2018-07-25T21:31:57.139Z,24.14
2018-07-25T21:34:31.721Z,24.10
2018-07-25T21:37:06.277Z,24.11
2018-07-25T21:39:40.668Z,24.06
2018-07-25T21:42:15.535Z,24.05
2018-07-25T21:44:50.164Z,24.06
2018-07-25T21:47:24.724Z,24.08
2018-07-25T21:49:59.338Z,24.02
2018-07-25T21:52:34.017Z,24.03
2018-07-25T21:55:08.249Z,23.97
2018-07-25T21:57:42.711Z,23.89
2018-07-25T22:00:17.902Z,23.95
2018-07-25T22:02:52.583Z,23.91
2018-07-25T22:05:27.080Z,23.83
2018-07-25T22:08:01.737Z,23.81
2018-07-25T22:10:36.332Z,23.79
2018-07-25T22:13:11.011Z,23.74
2018-07-25T22:15:45.719Z,23.67
2018-07-25T22:18:20.196Z,23.60
2018-07-25T22:20:54.900Z,23.61
2018-07-25T22:23:29.565Z,23.62
2018-07-25T22:26:04.032Z,23.54
2018-07-25T22:28:38.572Z,23.53
2018-07-25T22:31:13.328Z,23.42
2018-07-25T22:33:48.313Z,23.45
2018-07-25T22:36:22.714Z,23.56
2018-07-25T22:38:57.388Z,23.57
2018-07-25T22:41:32.078Z,23.56
2018-07-25T22:44:06.921Z,23.57
2018-07-25T22:46:41.326Z,23.59
2018-07-25T22:49:15.805Z,23.64
2018-07-25T22:51:50.241Z,23.64
2018-07-25T22:54:24.902Z,23.62
2018-07-25T22:56:59.400Z,23.58
2018-07-25T22:59:34.037Z,23.58
2018-07-25T23:02:08.732Z,23.49
2018-07-25T23:04:43.144Z,23.43
2018-07-25T23:07:17.557Z,23.46
2018-07-25T23:09:52.140Z,23.56
2018-07-25T23:12:26.837Z,23.57
2018-07-25T23:15:01.645Z,23.56
2018-07-25T23:17:35.976Z,23.51
2018-07-25T23:20:10.419Z,23.51
2018-07-25T23:22:54.627Z,23.52
2018-07-25T23:25:30.153Z,23.47
2018-07-25T23:28:04.658Z,23.46
2018-07-25T23:30:39.320Z,23.45
2018-07-25T23:33:13.972Z,23.41
2018-07-25T23:35:48.455Z,23.35
2018-07-25T23:38:22.900Z,23.33
2018-07-25T23:40:57.536Z,23.41
2018-07-25T23:43:32.034Z,23.35
2018-07-25T23:46:06.476Z,23.30
2018-07-25T23:48:41.189Z,23.32
2018-07-25T23:51:15.797Z,23.37
2018-07-25T23:56:49.764Z,23.29
2018-07-25T23:59:24.325Z,23.31
